sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
828;SDS011;396;52.558;13.188;2023-04-24T00:02:09;7.77;;;2.67;;
828;SDS011;396;52.558;13.188;2023-04-24T00:04:38;8.23;;;2.90;;
828;SDS011;396;52.558;13.188;2023-04-24T00:07:07;11.47;;;2.70;;
828;SDS011;396;52.558;13.188;2023-04-24T00:09:33;8.53;;;3.17;;
828;SDS011;396;52.558;13.188;2023-04-24T00:12:00;9.23;;;2.90;;
828;SDS011;396;52.558;13.188;2023-04-24T00:14:28;6.80;;;2.80;;
828;SDS011;396;52.558;13.188;2023-04-24T00:16:55;7.23;;;2.93;;
828;SDS011;396;52.558;13.188;2023-04-24T00:19:22;7.70;;;2.93;;
828;SDS011;396;52.558;13.188;2023-04-24T00:21:48;7.80;;;3.10;;
828;SDS011;396;52.558;13.188;2023-04-24T00:24:17;7.93;;;2.80;;
828;SDS011;396;52.558;13.188;2023-04-24T00:26:44;10.70;;;2.77;;
828;SDS011;396;52.558;13.188;2023-04-24T00:29:10;8.50;;;3.20;;
828;SDS011;396;52.558;13.188;2023-04-24T00:31:37;7.87;;;3.00;;
828;SDS011;396;52.558;13.188;2023-04-24T00:34:04;7.90;;;3.10;;
828;SDS011;396;52.558;13.188;2023-04-24T00:36:31;8.40;;;2.90;;
828;SDS011;396;52.558;13.188;2023-04-24T00:38:58;7.40;;;3.00;;
828;SDS011;396;52.558;13.188;2023-04-24T00:41:26;9.37;;;3.47;;
828;SDS011;396;52.558;13.188;2023-04-24T00:43:52;7.00;;;2.80;;
828;SDS011;396;52.558;13.188;2023-04-24T00:46:19;8.53;;;3.23;;
828;SDS011;396;52.558;13.188;2023-04-24T00:48:47;7.20;;;3.53;;
828;SDS011;396;52.558;13.188;2023-04-24T00:51:13;6.70;;;2.90;;
828;SDS011;396;52.558;13.188;2023-04-24T00:53:40;7.57;;;3.53;;
828;SDS011;396;52.558;13.188;2023-04-24T00:56:07;8.40;;;3.90;;
828;SDS011;396;52.558;13.188;2023-04-24T00:58:35;8.70;;;3.50;;
828;SDS011;396;52.558;13.188;2023-04-24T01:01:02;8.83;;;4.37;;
828;SDS011;396;52.558;13.188;2023-04-24T01:03:32;10.60;;;5.00;;
828;SDS011;396;52.558;13.188;2023-04-24T01:06:01;9.20;;;4.70;;
828;SDS011;396;52.558;13.188;2023-04-24T01:08:29;10.50;;;4.13;;
828;SDS011;396;52.558;13.188;2023-04-24T01:10:56;13.80;;;4.27;;
828;SDS011;396;52.558;13.188;2023-04-24T01:13:23;7.80;;;3.57;;
828;SDS011;396;52.558;13.188;2023-04-24T01:15:51;11.93;;;3.77;;
828;SDS011;396;52.558;13.188;2023-04-24T01:18:18;8.90;;;3.60;;
828;SDS011;396;52.558;13.188;2023-04-24T01:20:46;7.43;;;3.03;;
828;SDS011;396;52.558;13.188;2023-04-24T01:23:15;9.27;;;4.43;;
828;SDS011;396;52.558;13.188;2023-04-24T01:25:41;9.13;;;4.23;;
828;SDS011;396;52.558;13.188;2023-04-24T01:28:08;10.07;;;3.90;;
828;SDS011;396;52.558;13.188;2023-04-24T01:30:35;7.23;;;3.30;;
828;SDS011;396;52.558;13.188;2023-04-24T01:33:02;7.57;;;3.33;;
828;SDS011;396;52.558;13.188;2023-04-24T01:35:29;8.20;;;3.23;;
828;SDS011;396;52.558;13.188;2023-04-24T01:37:55;11.70;;;3.40;;
828;SDS011;396;52.558;13.188;2023-04-24T01:40:23;7.40;;;3.17;;
828;SDS011;396;52.558;13.188;2023-04-24T01:42:50;12.83;;;3.90;;
828;SDS011;396;52.558;13.188;2023-04-24T01:45:17;8.00;;;3.50;;
828;SDS011;396;52.558;13.188;2023-04-24T01:47:43;7.77;;;3.40;;
828;SDS011;396;52.558;13.188;2023-04-24T01:50:11;8.70;;;3.57;;
828;SDS011;396;52.558;13.188;2023-04-24T01:52:38;7.43;;;3.50;;
828;SDS011;396;52.558;13.188;2023-04-24T01:55:05;8.37;;;3.47;;
828;SDS011;396;52.558;13.188;2023-04-24T01:57:34;7.53;;;3.27;;
828;SDS011;396;52.558;13.188;2023-04-24T02:00:01;8.87;;;3.67;;
828;SDS011;396;52.558;13.188;2023-04-24T02:02:29;8.73;;;3.40;;
828;SDS011;396;52.558;13.188;2023-04-24T02:04:56;8.53;;;3.80;;
828;SDS011;396;52.558;13.188;2023-04-24T02:07:23;8.50;;;3.33;;
828;SDS011;396;52.558;13.188;2023-04-24T02:09:49;10.33;;;4.00;;
828;SDS011;396;52.558;13.188;2023-04-24T02:12:16;9.57;;;3.40;;
828;SDS011;396;52.558;13.188;2023-04-24T02:14:44;9.60;;;3.77;;
828;SDS011;396;52.558;13.188;2023-04-24T02:17:11;8.33;;;3.53;;
828;SDS011;396;52.558;13.188;2023-04-24T02:19:39;11.03;;;4.33;;
828;SDS011;396;52.558;13.188;2023-04-24T02:22:05;8.27;;;3.80;;
828;SDS011;396;52.558;13.188;2023-04-24T02:24:32;9.20;;;3.50;;
828;SDS011;396;52.558;13.188;2023-04-24T02:26:58;9.33;;;4.47;;
828;SDS011;396;52.558;13.188;2023-04-24T02:29:27;8.83;;;3.47;;
828;SDS011;396;52.558;13.188;2023-04-24T02:31:54;10.83;;;3.57;;
828;SDS011;396;52.558;13.188;2023-04-24T02:34:21;10.40;;;3.87;;
828;SDS011;396;52.558;13.188;2023-04-24T02:36:48;7.87;;;3.67;;
828;SDS011;396;52.558;13.188;2023-04-24T02:39:14;7.43;;;3.20;;
828;SDS011;396;52.558;13.188;2023-04-24T02:41:42;8.97;;;3.97;;
828;SDS011;396;52.558;13.188;2023-04-24T02:44:08;13.03;;;3.60;;
828;SDS011;396;52.558;13.188;2023-04-24T02:46:35;9.53;;;4.17;;
828;SDS011;396;52.558;13.188;2023-04-24T02:49:03;8.00;;;3.40;;
828;SDS011;396;52.558;13.188;2023-04-24T02:51:30;9.07;;;4.07;;
828;SDS011;396;52.558;13.188;2023-04-24T02:53:56;8.33;;;3.83;;
828;SDS011;396;52.558;13.188;2023-04-24T02:56:23;8.20;;;3.53;;
828;SDS011;396;52.558;13.188;2023-04-24T02:58:50;8.93;;;4.23;;
828;SDS011;396;52.558;13.188;2023-04-24T03:01:16;7.60;;;3.60;;
828;SDS011;396;52.558;13.188;2023-04-24T03:03:43;7.70;;;3.50;;
828;SDS011;396;52.558;13.188;2023-04-24T03:06:12;10.07;;;4.27;;
828;SDS011;396;52.558;13.188;2023-04-24T03:08:38;10.77;;;3.60;;
828;SDS011;396;52.558;13.188;2023-04-24T03:11:05;12.60;;;5.07;;
828;SDS011;396;52.558;13.188;2023-04-24T03:13:31;8.70;;;3.27;;
828;SDS011;396;52.558;13.188;2023-04-24T03:15:58;8.87;;;4.10;;
828;SDS011;396;52.558;13.188;2023-04-24T03:18:24;9.37;;;4.73;;
828;SDS011;396;52.558;13.188;2023-04-24T03:20:51;8.83;;;3.70;;
828;SDS011;396;52.558;13.188;2023-04-24T03:23:19;10.50;;;4.23;;
828;SDS011;396;52.558;13.188;2023-04-24T03:25:46;11.73;;;4.37;;
828;SDS011;396;52.558;13.188;2023-04-24T03:28:13;9.80;;;3.97;;
828;SDS011;396;52.558;13.188;2023-04-24T03:30:40;7.97;;;3.97;;
828;SDS011;396;52.558;13.188;2023-04-24T03:33:06;9.33;;;3.80;;
828;SDS011;396;52.558;13.188;2023-04-24T03:35:33;9.93;;;3.60;;
828;SDS011;396;52.558;13.188;2023-04-24T03:37:59;9.53;;;4.20;;
828;SDS011;396;52.558;13.188;2023-04-24T03:40:27;8.13;;;3.87;;
828;SDS011;396;52.558;13.188;2023-04-24T03:42:54;8.27;;;3.73;;
828;SDS011;396;52.558;13.188;2023-04-24T03:45:21;11.20;;;3.73;;
828;SDS011;396;52.558;13.188;2023-04-24T03:47:47;8.70;;;3.77;;
828;SDS011;396;52.558;13.188;2023-04-24T03:50:14;10.17;;;3.90;;
828;SDS011;396;52.558;13.188;2023-04-24T03:52:41;9.07;;;3.90;;
828;SDS011;396;52.558;13.188;2023-04-24T03:55:07;10.63;;;4.60;;
828;SDS011;396;52.558;13.188;2023-04-24T03:57:39;11.63;;;4.03;;
828;SDS011;396;52.558;13.188;2023-04-24T04:00:06;10.17;;;3.40;;
828;SDS011;396;52.558;13.188;2023-04-24T04:02:34;11.93;;;4.13;;
828;SDS011;396;52.558;13.188;2023-04-24T04:05:00;9.70;;;3.80;;
828;SDS011;396;52.558;13.188;2023-04-24T04:07:27;8.90;;;3.73;;
828;SDS011;396;52.558;13.188;2023-04-24T04:09:54;8.93;;;4.57;;
828;SDS011;396;52.558;13.188;2023-04-24T04:12:21;8.17;;;3.70;;
828;SDS011;396;52.558;13.188;2023-04-24T04:14:49;8.63;;;3.70;;
828;SDS011;396;52.558;13.188;2023-04-24T04:17:15;7.50;;;3.40;;
828;SDS011;396;52.558;13.188;2023-04-24T04:19:42;12.00;;;3.50;;
828;SDS011;396;52.558;13.188;2023-04-24T04:22:09;9.20;;;3.70;;
828;SDS011;396;52.558;13.188;2023-04-24T04:24:36;10.57;;;4.10;;
828;SDS011;396;52.558;13.188;2023-04-24T04:27:02;7.17;;;3.43;;
828;SDS011;396;52.558;13.188;2023-04-24T04:29:30;8.70;;;3.87;;
828;SDS011;396;52.558;13.188;2023-04-24T04:31:59;8.23;;;3.07;;
828;SDS011;396;52.558;13.188;2023-04-24T04:34:26;8.10;;;3.13;;
828;SDS011;396;52.558;13.188;2023-04-24T04:36:53;12.27;;;3.20;;
828;SDS011;396;52.558;13.188;2023-04-24T04:39:19;11.20;;;3.80;;
828;SDS011;396;52.558;13.188;2023-04-24T04:41:46;8.93;;;3.33;;
828;SDS011;396;52.558;13.188;2023-04-24T04:44:13;9.00;;;4.33;;
828;SDS011;396;52.558;13.188;2023-04-24T04:46:40;7.10;;;3.50;;
828;SDS011;396;52.558;13.188;2023-04-24T04:49:09;9.47;;;3.37;;
828;SDS011;396;52.558;13.188;2023-04-24T04:51:35;12.40;;;3.90;;
828;SDS011;396;52.558;13.188;2023-04-24T04:54:02;7.30;;;3.27;;
828;SDS011;396;52.558;13.188;2023-04-24T04:56:29;6.63;;;2.30;;
828;SDS011;396;52.558;13.188;2023-04-24T04:58:55;7.77;;;3.10;;
828;SDS011;396;52.558;13.188;2023-04-24T05:01:22;8.27;;;3.17;;
828;SDS011;396;52.558;13.188;2023-04-24T05:03:49;8.17;;;3.67;;
828;SDS011;396;52.558;13.188;2023-04-24T05:06:17;11.07;;;3.13;;
828;SDS011;396;52.558;13.188;2023-04-24T05:08:44;8.10;;;3.30;;
828;SDS011;396;52.558;13.188;2023-04-24T05:11:10;7.70;;;2.87;;
828;SDS011;396;52.558;13.188;2023-04-24T05:13:37;6.70;;;2.80;;
828;SDS011;396;52.558;13.188;2023-04-24T05:16:03;6.87;;;3.03;;
828;SDS011;396;52.558;13.188;2023-04-24T05:18:30;7.00;;;2.80;;
828;SDS011;396;52.558;13.188;2023-04-24T05:20:57;7.97;;;3.07;;
828;SDS011;396;52.558;13.188;2023-04-24T05:23:25;7.33;;;2.63;;
828;SDS011;396;52.558;13.188;2023-04-24T05:25:51;6.70;;;2.27;;
828;SDS011;396;52.558;13.188;2023-04-24T05:28:18;7.43;;;3.10;;
828;SDS011;396;52.558;13.188;2023-04-24T05:30:44;7.53;;;2.70;;
828;SDS011;396;52.558;13.188;2023-04-24T05:33:11;7.93;;;3.13;;
828;SDS011;396;52.558;13.188;2023-04-24T05:35:39;8.13;;;2.53;;
828;SDS011;396;52.558;13.188;2023-04-24T05:38:10;11.20;;;3.00;;
828;SDS011;396;52.558;13.188;2023-04-24T05:40:38;7.00;;;2.60;;
828;SDS011;396;52.558;13.188;2023-04-24T05:43:05;9.30;;;2.80;;
828;SDS011;396;52.558;13.188;2023-04-24T05:45:32;6.80;;;2.10;;
828;SDS011;396;52.558;13.188;2023-04-24T05:48:01;13.20;;;2.63;;
828;SDS011;396;52.558;13.188;2023-04-24T05:50:27;6.90;;;2.40;;
828;SDS011;396;52.558;13.188;2023-04-24T05:52:54;6.43;;;2.37;;
828;SDS011;396;52.558;13.188;2023-04-24T05:55:23;13.03;;;2.03;;
828;SDS011;396;52.558;13.188;2023-04-24T05:57:51;7.00;;;2.03;;
828;SDS011;396;52.558;13.188;2023-04-24T06:00:17;7.03;;;2.13;;
828;SDS011;396;52.558;13.188;2023-04-24T06:02:45;7.20;;;1.60;;
828;SDS011;396;52.558;13.188;2023-04-24T06:05:12;5.50;;;1.80;;
828;SDS011;396;52.558;13.188;2023-04-24T06:07:38;5.27;;;1.57;;
828;SDS011;396;52.558;13.188;2023-04-24T06:10:05;4.77;;;1.40;;
828;SDS011;396;52.558;13.188;2023-04-24T06:12:32;5.37;;;1.57;;
828;SDS011;396;52.558;13.188;2023-04-24T06:15:00;5.80;;;1.23;;
828;SDS011;396;52.558;13.188;2023-04-24T06:17:27;5.60;;;1.50;;
828;SDS011;396;52.558;13.188;2023-04-24T06:19:53;5.03;;;1.47;;
828;SDS011;396;52.558;13.188;2023-04-24T06:22:20;5.23;;;1.27;;
828;SDS011;396;52.558;13.188;2023-04-24T06:24:47;8.53;;;1.33;;
828;SDS011;396;52.558;13.188;2023-04-24T06:27:14;5.03;;;0.90;;
828;SDS011;396;52.558;13.188;2023-04-24T06:29:40;5.03;;;1.30;;
828;SDS011;396;52.558;13.188;2023-04-24T06:32:08;5.10;;;1.10;;
828;SDS011;396;52.558;13.188;2023-04-24T06:34:41;4.80;;;0.70;;
828;SDS011;396;52.558;13.188;2023-04-24T06:37:08;4.70;;;0.90;;
828;SDS011;396;52.558;13.188;2023-04-24T06:39:34;4.53;;;1.00;;
828;SDS011;396;52.558;13.188;2023-04-24T06:42:01;4.87;;;0.90;;
828;SDS011;396;52.558;13.188;2023-04-24T06:44:27;4.40;;;0.97;;
828;SDS011;396;52.558;13.188;2023-04-24T06:46:54;11.17;;;1.03;;
828;SDS011;396;52.558;13.188;2023-04-24T06:49:22;5.27;;;1.00;;
828;SDS011;396;52.558;13.188;2023-04-24T06:51:49;4.60;;;1.13;;
828;SDS011;396;52.558;13.188;2023-04-24T06:54:15;4.73;;;0.87;;
828;SDS011;396;52.558;13.188;2023-04-24T06:56:42;4.40;;;0.80;;
828;SDS011;396;52.558;13.188;2023-04-24T06:59:10;4.40;;;0.90;;
828;SDS011;396;52.558;13.188;2023-04-24T07:01:37;4.43;;;0.60;;
828;SDS011;396;52.558;13.188;2023-04-24T07:04:03;4.60;;;0.80;;
828;SDS011;396;52.558;13.188;2023-04-24T07:06:31;4.40;;;0.70;;
828;SDS011;396;52.558;13.188;2023-04-24T07:08:58;8.10;;;0.90;;
828;SDS011;396;52.558;13.188;2023-04-24T07:11:25;4.60;;;0.90;;
828;SDS011;396;52.558;13.188;2023-04-24T07:13:54;4.60;;;0.80;;
828;SDS011;396;52.558;13.188;2023-04-24T07:16:20;4.67;;;1.00;;
828;SDS011;396;52.558;13.188;2023-04-24T07:18:47;4.60;;;0.90;;
828;SDS011;396;52.558;13.188;2023-04-24T07:21:14;4.40;;;0.87;;
828;SDS011;396;52.558;13.188;2023-04-24T07:23:42;4.67;;;0.93;;
828;SDS011;396;52.558;13.188;2023-04-24T07:26:09;5.37;;;0.80;;
828;SDS011;396;52.558;13.188;2023-04-24T07:28:35;4.00;;;0.60;;
828;SDS011;396;52.558;13.188;2023-04-24T07:31:02;4.33;;;0.60;;
828;SDS011;396;52.558;13.188;2023-04-24T07:33:29;4.00;;;0.60;;
828;SDS011;396;52.558;13.188;2023-04-24T07:35:55;7.57;;;1.03;;
828;SDS011;396;52.558;13.188;2023-04-24T07:38:22;5.17;;;0.80;;
828;SDS011;396;52.558;13.188;2023-04-24T07:40:52;4.50;;;0.80;;
828;SDS011;396;52.558;13.188;2023-04-24T07:43:19;4.83;;;0.80;;
828;SDS011;396;52.558;13.188;2023-04-24T07:45:46;4.40;;;0.73;;
828;SDS011;396;52.558;13.188;2023-04-24T07:48:13;4.37;;;0.80;;
828;SDS011;396;52.558;13.188;2023-04-24T07:50:41;4.87;;;0.73;;
828;SDS011;396;52.558;13.188;2023-04-24T07:53:08;5.13;;;0.80;;
828;SDS011;396;52.558;13.188;2023-04-24T07:55:34;3.97;;;0.50;;
828;SDS011;396;52.558;13.188;2023-04-24T07:58:02;4.70;;;0.80;;
828;SDS011;396;52.558;13.188;2023-04-24T08:00:29;4.03;;;0.70;;
828;SDS011;396;52.558;13.188;2023-04-24T08:02:55;4.10;;;0.60;;
828;SDS011;396;52.558;13.188;2023-04-24T08:05:22;4.40;;;0.70;;
828;SDS011;396;52.558;13.188;2023-04-24T08:07:50;4.00;;;0.70;;
828;SDS011;396;52.558;13.188;2023-04-24T08:10:17;4.60;;;0.90;;
828;SDS011;396;52.558;13.188;2023-04-24T08:12:44;4.10;;;0.70;;
828;SDS011;396;52.558;13.188;2023-04-24T08:15:12;5.43;;;0.73;;
828;SDS011;396;52.558;13.188;2023-04-24T08:17:38;4.20;;;0.70;;
828;SDS011;396;52.558;13.188;2023-04-24T08:20:06;5.03;;;0.70;;
828;SDS011;396;52.558;13.188;2023-04-24T08:22:38;4.33;;;0.73;;
828;SDS011;396;52.558;13.188;2023-04-24T08:25:05;7.50;;;0.70;;
828;SDS011;396;52.558;13.188;2023-04-24T08:27:32;4.87;;;0.90;;
828;SDS011;396;52.558;13.188;2023-04-24T08:29:59;4.50;;;0.67;;
828;SDS011;396;52.558;13.188;2023-04-24T08:32:27;4.17;;;0.70;;
828;SDS011;396;52.558;13.188;2023-04-24T08:34:54;4.00;;;0.60;;
828;SDS011;396;52.558;13.188;2023-04-24T08:37:21;11.33;;;0.90;;
828;SDS011;396;52.558;13.188;2023-04-24T08:39:48;5.50;;;0.93;;
828;SDS011;396;52.558;13.188;2023-04-24T08:42:15;4.40;;;0.70;;
828;SDS011;396;52.558;13.188;2023-04-24T08:44:43;4.60;;;0.60;;
828;SDS011;396;52.558;13.188;2023-04-24T08:47:10;3.97;;;0.57;;
828;SDS011;396;52.558;13.188;2023-04-24T08:49:39;4.60;;;0.77;;
828;SDS011;396;52.558;13.188;2023-04-24T08:52:05;4.40;;;0.80;;
828;SDS011;396;52.558;13.188;2023-04-24T08:54:33;4.43;;;0.70;;
828;SDS011;396;52.558;13.188;2023-04-24T08:57:01;4.20;;;0.60;;
828;SDS011;396;52.558;13.188;2023-04-24T08:59:28;4.63;;;0.60;;
828;SDS011;396;52.558;13.188;2023-04-24T09:01:56;5.17;;;0.53;;
828;SDS011;396;52.558;13.188;2023-04-24T09:04:24;4.30;;;0.80;;
828;SDS011;396;52.558;13.188;2023-04-24T09:06:52;4.53;;;0.60;;
828;SDS011;396;52.558;13.188;2023-04-24T09:09:22;4.40;;;0.73;;
828;SDS011;396;52.558;13.188;2023-04-24T09:11:49;4.00;;;0.63;;
828;SDS011;396;52.558;13.188;2023-04-24T09:14:18;4.13;;;0.60;;
828;SDS011;396;52.558;13.188;2023-04-24T09:16:45;4.47;;;0.90;;
828;SDS011;396;52.558;13.188;2023-04-24T09:19:12;4.83;;;0.90;;
828;SDS011;396;52.558;13.188;2023-04-24T09:21:39;4.30;;;0.90;;
828;SDS011;396;52.558;13.188;2023-04-24T09:24:14;4.10;;;0.70;;
828;SDS011;396;52.558;13.188;2023-04-24T09:26:42;4.10;;;0.60;;
828;SDS011;396;52.558;13.188;2023-04-24T09:29:13;4.00;;;0.67;;
828;SDS011;396;52.558;13.188;2023-04-24T09:31:40;4.20;;;0.70;;
828;SDS011;396;52.558;13.188;2023-04-24T09:34:07;4.10;;;0.80;;
828;SDS011;396;52.558;13.188;2023-04-24T09:36:34;4.37;;;0.77;;
828;SDS011;396;52.558;13.188;2023-04-24T09:39:03;4.40;;;0.90;;
828;SDS011;396;52.558;13.188;2023-04-24T09:41:34;6.73;;;1.00;;
828;SDS011;396;52.558;13.188;2023-04-24T09:44:10;5.27;;;0.97;;
828;SDS011;396;52.558;13.188;2023-04-24T09:46:38;4.03;;;0.60;;
828;SDS011;396;52.558;13.188;2023-04-24T09:49:07;4.30;;;0.90;;
828;SDS011;396;52.558;13.188;2023-04-24T09:51:35;3.97;;;0.53;;
828;SDS011;396;52.558;13.188;2023-04-24T09:54:03;3.93;;;0.60;;
828;SDS011;396;52.558;13.188;2023-04-24T09:56:32;4.53;;;0.80;;
828;SDS011;396;52.558;13.188;2023-04-24T09:59:07;4.73;;;0.83;;
828;SDS011;396;52.558;13.188;2023-04-24T10:01:34;4.00;;;0.60;;
828;SDS011;396;52.558;13.188;2023-04-24T10:04:01;4.20;;;0.77;;
828;SDS011;396;52.558;13.188;2023-04-24T10:06:34;4.10;;;0.67;;
828;SDS011;396;52.558;13.188;2023-04-24T10:09:01;4.93;;;0.80;;
828;SDS011;396;52.558;13.188;2023-04-24T10:11:28;4.73;;;0.90;;
828;SDS011;396;52.558;13.188;2023-04-24T10:13:56;4.70;;;0.83;;
828;SDS011;396;52.558;13.188;2023-04-24T10:16:24;4.10;;;0.70;;
828;SDS011;396;52.558;13.188;2023-04-24T10:18:53;4.30;;;0.70;;
828;SDS011;396;52.558;13.188;2023-04-24T10:21:20;5.80;;;0.90;;
828;SDS011;396;52.558;13.188;2023-04-24T10:23:47;7.37;;;1.27;;
828;SDS011;396;52.558;13.188;2023-04-24T10:26:15;3.90;;;0.57;;
828;SDS011;396;52.558;13.188;2023-04-24T10:28:44;4.60;;;0.90;;
828;SDS011;396;52.558;13.188;2023-04-24T10:31:11;4.03;;;0.60;;
828;SDS011;396;52.558;13.188;2023-04-24T10:33:40;4.23;;;0.73;;
828;SDS011;396;52.558;13.188;2023-04-24T10:36:08;5.80;;;0.90;;
828;SDS011;396;52.558;13.188;2023-04-24T10:38:37;7.53;;;1.43;;
828;SDS011;396;52.558;13.188;2023-04-24T10:41:06;4.23;;;1.00;;
828;SDS011;396;52.558;13.188;2023-04-24T10:43:34;4.10;;;0.63;;
828;SDS011;396;52.558;13.188;2023-04-24T10:46:02;4.40;;;0.77;;
828;SDS011;396;52.558;13.188;2023-04-24T10:48:30;4.10;;;0.60;;
828;SDS011;396;52.558;13.188;2023-04-24T10:50:58;4.30;;;0.80;;
828;SDS011;396;52.558;13.188;2023-04-24T10:53:27;4.10;;;0.63;;
828;SDS011;396;52.558;13.188;2023-04-24T10:55:57;4.60;;;0.80;;
828;SDS011;396;52.558;13.188;2023-04-24T10:58:26;4.07;;;0.67;;
828;SDS011;396;52.558;13.188;2023-04-24T11:01:02;4.87;;;0.80;;
828;SDS011;396;52.558;13.188;2023-04-24T11:03:29;3.90;;;0.50;;
828;SDS011;396;52.558;13.188;2023-04-24T11:06:00;8.10;;;0.80;;
828;SDS011;396;52.558;13.188;2023-04-24T11:08:29;4.40;;;1.00;;
828;SDS011;396;52.558;13.188;2023-04-24T11:10:58;6.00;;;1.10;;
828;SDS011;396;52.558;13.188;2023-04-24T11:13:26;4.00;;;0.60;;
828;SDS011;396;52.558;13.188;2023-04-24T11:16:12;4.10;;;0.63;;
828;SDS011;396;52.558;13.188;2023-04-24T11:18:41;4.00;;;0.63;;
828;SDS011;396;52.558;13.188;2023-04-24T11:21:12;3.80;;;0.40;;
828;SDS011;396;52.558;13.188;2023-04-24T11:23:39;4.20;;;0.70;;
828;SDS011;396;52.558;13.188;2023-04-24T11:26:12;4.17;;;0.73;;
828;SDS011;396;52.558;13.188;2023-04-24T11:28:48;4.00;;;0.50;;
828;SDS011;396;52.558;13.188;2023-04-24T11:34:05;4.07;;;0.70;;
828;SDS011;396;52.558;13.188;2023-04-24T11:36:34;3.90;;;0.50;;
828;SDS011;396;52.558;13.188;2023-04-24T11:39:01;4.20;;;0.77;;
828;SDS011;396;52.558;13.188;2023-04-24T11:41:28;3.90;;;0.50;;
828;SDS011;396;52.558;13.188;2023-04-24T11:43:55;4.20;;;0.77;;
828;SDS011;396;52.558;13.188;2023-04-24T11:46:22;4.30;;;0.70;;
828;SDS011;396;52.558;13.188;2023-04-24T11:48:49;4.40;;;0.70;;
828;SDS011;396;52.558;13.188;2023-04-24T11:51:15;4.53;;;0.83;;
828;SDS011;396;52.558;13.188;2023-04-24T11:53:43;6.33;;;0.80;;
828;SDS011;396;52.558;13.188;2023-04-24T11:56:10;4.07;;;0.57;;
828;SDS011;396;52.558;13.188;2023-04-24T11:58:37;4.70;;;0.70;;
828;SDS011;396;52.558;13.188;2023-04-24T12:01:04;4.30;;;0.60;;
828;SDS011;396;52.558;13.188;2023-04-24T12:03:31;4.80;;;0.87;;
828;SDS011;396;52.558;13.188;2023-04-24T12:06:07;4.00;;;0.53;;
828;SDS011;396;52.558;13.188;2023-04-24T12:08:34;4.30;;;0.83;;
828;SDS011;396;52.558;13.188;2023-04-24T12:11:03;4.40;;;0.70;;
828;SDS011;396;52.558;13.188;2023-04-24T12:13:32;4.20;;;0.53;;
828;SDS011;396;52.558;13.188;2023-04-24T12:15:59;6.53;;;0.80;;
828;SDS011;396;52.558;13.188;2023-04-24T12:18:27;4.10;;;0.57;;
828;SDS011;396;52.558;13.188;2023-04-24T12:20:54;4.03;;;0.60;;
828;SDS011;396;52.558;13.188;2023-04-24T12:23:33;5.67;;;0.53;;
828;SDS011;396;52.558;13.188;2023-04-24T12:26:03;4.67;;;0.70;;
828;SDS011;396;52.558;13.188;2023-04-24T12:28:34;4.10;;;0.50;;
828;SDS011;396;52.558;13.188;2023-04-24T12:31:01;4.10;;;0.60;;
828;SDS011;396;52.558;13.188;2023-04-24T12:33:28;4.27;;;0.77;;
828;SDS011;396;52.558;13.188;2023-04-24T12:35:59;4.23;;;0.70;;
828;SDS011;396;52.558;13.188;2023-04-24T12:38:26;4.03;;;0.50;;
828;SDS011;396;52.558;13.188;2023-04-24T12:41:01;3.90;;;0.50;;
828;SDS011;396;52.558;13.188;2023-04-24T12:43:30;4.40;;;1.00;;
828;SDS011;396;52.558;13.188;2023-04-24T12:45:57;3.90;;;0.50;;
828;SDS011;396;52.558;13.188;2023-04-24T12:48:24;5.30;;;0.60;;
828;SDS011;396;52.558;13.188;2023-04-24T12:50:50;4.30;;;0.70;;
828;SDS011;396;52.558;13.188;2023-04-24T12:53:17;5.07;;;0.60;;
828;SDS011;396;52.558;13.188;2023-04-24T12:55:44;6.40;;;0.70;;
828;SDS011;396;52.558;13.188;2023-04-24T12:58:12;4.23;;;0.70;;
828;SDS011;396;52.558;13.188;2023-04-24T13:00:40;4.17;;;0.67;;
828;SDS011;396;52.558;13.188;2023-04-24T13:03:08;4.33;;;0.73;;
828;SDS011;396;52.558;13.188;2023-04-24T13:05:35;6.83;;;0.90;;
828;SDS011;396;52.558;13.188;2023-04-24T13:08:01;4.00;;;0.57;;
828;SDS011;396;52.558;13.188;2023-04-24T13:10:28;4.00;;;0.60;;
828;SDS011;396;52.558;13.188;2023-04-24T13:12:54;4.63;;;0.90;;
828;SDS011;396;52.558;13.188;2023-04-24T13:15:21;4.83;;;0.90;;
828;SDS011;396;52.558;13.188;2023-04-24T13:17:49;4.30;;;0.70;;
828;SDS011;396;52.558;13.188;2023-04-24T13:20:16;4.40;;;0.87;;
828;SDS011;396;52.558;13.188;2023-04-24T13:22:44;4.13;;;0.70;;
828;SDS011;396;52.558;13.188;2023-04-24T13:25:10;4.20;;;0.80;;
828;SDS011;396;52.558;13.188;2023-04-24T13:27:38;4.13;;;0.70;;
828;SDS011;396;52.558;13.188;2023-04-24T13:30:05;4.00;;;0.70;;
828;SDS011;396;52.558;13.188;2023-04-24T13:32:32;5.10;;;1.17;;
828;SDS011;396;52.558;13.188;2023-04-24T13:35:01;4.53;;;0.90;;
828;SDS011;396;52.558;13.188;2023-04-24T13:37:28;5.70;;;0.70;;
828;SDS011;396;52.558;13.188;2023-04-24T13:39:55;6.77;;;1.33;;
828;SDS011;396;52.558;13.188;2023-04-24T13:42:21;4.13;;;0.80;;
828;SDS011;396;52.558;13.188;2023-04-24T13:44:48;15.40;;;0.83;;
828;SDS011;396;52.558;13.188;2023-04-24T13:47:16;4.20;;;0.63;;
828;SDS011;396;52.558;13.188;2023-04-24T13:49:42;4.10;;;0.60;;
828;SDS011;396;52.558;13.188;2023-04-24T13:52:10;4.50;;;0.87;;
828;SDS011;396;52.558;13.188;2023-04-24T13:54:37;4.50;;;0.97;;
828;SDS011;396;52.558;13.188;2023-04-24T13:57:03;4.40;;;0.80;;
828;SDS011;396;52.558;13.188;2023-04-24T13:59:30;5.20;;;1.00;;
828;SDS011;396;52.558;13.188;2023-04-24T14:01:56;4.10;;;0.60;;
828;SDS011;396;52.558;13.188;2023-04-24T14:04:23;4.13;;;0.63;;
828;SDS011;396;52.558;13.188;2023-04-24T14:06:49;4.50;;;0.80;;
828;SDS011;396;52.558;13.188;2023-04-24T14:09:17;3.90;;;0.53;;
828;SDS011;396;52.558;13.188;2023-04-24T14:11:44;4.63;;;0.97;;
828;SDS011;396;52.558;13.188;2023-04-24T14:14:11;5.07;;;0.60;;
828;SDS011;396;52.558;13.188;2023-04-24T14:16:37;4.10;;;0.60;;
828;SDS011;396;52.558;13.188;2023-04-24T14:19:04;4.50;;;0.90;;
828;SDS011;396;52.558;13.188;2023-04-24T14:21:31;4.40;;;0.70;;
828;SDS011;396;52.558;13.188;2023-04-24T14:23:58;4.07;;;0.70;;
828;SDS011;396;52.558;13.188;2023-04-24T14:26:26;4.43;;;0.70;;
828;SDS011;396;52.558;13.188;2023-04-24T14:28:52;4.20;;;0.63;;
828;SDS011;396;52.558;13.188;2023-04-24T14:31:20;4.40;;;0.77;;
828;SDS011;396;52.558;13.188;2023-04-24T14:33:46;4.17;;;0.63;;
828;SDS011;396;52.558;13.188;2023-04-24T14:36:13;4.53;;;0.80;;
828;SDS011;396;52.558;13.188;2023-04-24T14:38:40;4.90;;;1.10;;
828;SDS011;396;52.558;13.188;2023-04-24T14:41:06;4.50;;;0.70;;
828;SDS011;396;52.558;13.188;2023-04-24T14:43:36;4.10;;;0.67;;
828;SDS011;396;52.558;13.188;2023-04-24T14:46:03;4.10;;;0.70;;
828;SDS011;396;52.558;13.188;2023-04-24T14:48:30;4.60;;;0.90;;
828;SDS011;396;52.558;13.188;2023-04-24T14:50:56;4.87;;;1.03;;
828;SDS011;396;52.558;13.188;2023-04-24T14:53:23;4.27;;;0.70;;
828;SDS011;396;52.558;13.188;2023-04-24T14:55:49;12.80;;;0.97;;
828;SDS011;396;52.558;13.188;2023-04-24T14:58:16;4.30;;;0.80;;
828;SDS011;396;52.558;13.188;2023-04-24T15:00:44;4.50;;;0.70;;
828;SDS011;396;52.558;13.188;2023-04-24T15:03:11;4.83;;;1.23;;
828;SDS011;396;52.558;13.188;2023-04-24T15:05:37;4.60;;;0.80;;
828;SDS011;396;52.558;13.188;2023-04-24T15:08:04;4.40;;;0.90;;
828;SDS011;396;52.558;13.188;2023-04-24T15:10:30;4.60;;;0.97;;
828;SDS011;396;52.558;13.188;2023-04-24T15:12:57;4.30;;;0.80;;
828;SDS011;396;52.558;13.188;2023-04-24T15:15:23;5.50;;;1.00;;
828;SDS011;396;52.558;13.188;2023-04-24T15:17:52;4.10;;;0.73;;
828;SDS011;396;52.558;13.188;2023-04-24T15:20:18;4.20;;;0.83;;
828;SDS011;396;52.558;13.188;2023-04-24T15:22:45;4.50;;;1.10;;
828;SDS011;396;52.558;13.188;2023-04-24T15:25:11;4.47;;;0.97;;
828;SDS011;396;52.558;13.188;2023-04-24T15:27:39;4.43;;;0.90;;
828;SDS011;396;52.558;13.188;2023-04-24T15:30:07;5.07;;;1.30;;
828;SDS011;396;52.558;13.188;2023-04-24T15:32:34;4.83;;;1.10;;
828;SDS011;396;52.558;13.188;2023-04-24T15:35:02;4.30;;;0.90;;