sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9307;BME280;4691;47.612;7.610;2023-04-03T00:01:09;99124.13;;;7.75;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T00:03:34;99103.75;;;7.89;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T00:06:01;99064.50;;;7.78;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T00:08:27;99045.22;;;7.74;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T00:10:55;99036.56;;;7.56;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T00:13:20;99034.94;;;7.82;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T00:15:46;98996.94;;;7.66;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T00:18:11;98976.69;;;7.63;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T00:20:37;98939.00;;;7.43;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T00:23:02;98920.38;;;7.43;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T00:25:28;98899.44;;;7.51;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T00:27:53;98880.69;;;7.25;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T00:30:20;98885.94;;;7.39;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T00:32:48;98896.06;;;7.06;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T00:35:13;98945.25;;;6.98;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T00:37:41;98997.22;;;7.18;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T00:40:07;98987.41;;;6.90;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T00:42:33;98974.41;;;7.00;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T00:47:26;98965.75;;;6.82;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T00:49:52;98961.00;;;6.87;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T00:52:21;98969.94;;;6.86;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T00:54:50;98969.75;;;6.89;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T00:57:17;98977.34;;;6.81;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T00:59:46;98956.22;;;6.78;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T01:02:14;98938.00;;;6.72;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T01:04:42;98918.66;;;6.84;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T01:07:37;98893.88;;;6.69;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T01:10:06;98903.75;;;6.82;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T01:12:37;98983.03;;;6.89;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T01:15:04;100201.53;;;11.97;89.96
9307;BME280;4691;47.612;7.610;2023-04-03T01:22:52;98597.34;;;7.07;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T01:25:21;98663.59;;;7.10;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T01:27:46;98752.56;;;5.75;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T01:30:14;98741.34;;;5.70;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T01:32:41;98741.47;;;5.68;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T01:35:08;98712.56;;;5.64;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T01:37:33;98699.78;;;5.85;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T01:39:58;98720.81;;;5.88;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T01:42:24;98788.63;;;5.63;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T01:44:49;98898.84;;;5.69;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T01:47:14;99074.63;;;5.73;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T01:49:40;99272.25;;;5.83;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T01:52:05;99453.34;;;5.71;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T01:54:30;99579.63;;;5.56;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T01:56:55;99669.41;;;5.65;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T01:59:21;99737.31;;;5.50;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T02:01:47;99765.16;;;5.60;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T02:04:12;99784.47;;;5.42;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T02:06:38;99786.19;;;5.65;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T02:09:03;99780.66;;;5.49;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T02:11:29;99784.63;;;5.39;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T02:13:55;99767.72;;;5.41;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T02:19:31;99704.13;;;5.40;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T02:21:56;99669.66;;;5.60;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T02:24:22;99641.13;;;5.45;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T02:26:47;99608.56;;;5.41;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T02:29:12;99601.41;;;5.43;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T02:31:38;99556.78;;;5.33;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T02:34:03;99542.72;;;5.31;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T02:36:28;99520.31;;;5.38;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T02:38:53;99505.03;;;5.43;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T02:41:19;99511.97;;;5.27;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T02:43:45;99513.50;;;5.32;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T02:46:11;99515.91;;;5.37;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T02:48:36;99560.28;;;5.33;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T02:51:02;100117.53;;;5.27;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T02:53:27;99779.31;;;5.39;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T02:55:53;99698.88;;;5.59;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T02:58:18;98875.00;;;6.74;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T03:00:43;98893.78;;;7.14;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T03:03:08;98983.44;;;7.26;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T03:05:34;99008.16;;;7.28;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T03:07:59;99024.34;;;6.95;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T03:10:24;99055.66;;;6.90;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T03:12:50;99077.97;;;6.87;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T03:15:15;99103.19;;;6.80;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T03:17:42;99254.97;;;7.07;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T03:20:08;99330.47;;;7.05;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T03:22:34;99548.13;;;6.95;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T03:25:00;99468.56;;;7.08;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T03:27:27;99247.59;;;6.81;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T03:29:52;98899.75;;;6.74;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T03:32:17;98646.66;;;6.71;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T03:34:43;98583.97;;;6.81;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T03:37:08;98578.03;;;6.50;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T03:39:33;98595.63;;;6.66;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T03:41:58;98591.22;;;6.65;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T03:44:24;98598.69;;;6.72;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T03:46:49;98601.41;;;6.85;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T03:49:15;98598.84;;;6.57;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T03:51:40;98598.72;;;6.45;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T03:54:06;98602.63;;;6.67;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T03:56:32;98607.31;;;6.49;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T03:58:57;98618.00;;;6.35;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T04:01:23;98623.97;;;6.24;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T04:03:48;98630.66;;;6.58;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T04:06:14;98637.25;;;6.24;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T04:08:40;98631.22;;;6.49;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T04:11:05;98636.00;;;6.44;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T04:13:31;98647.09;;;6.50;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T04:15:56;98635.06;;;6.45;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T04:18:22;98645.69;;;6.45;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T04:20:48;98642.38;;;6.27;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T04:23:13;98634.78;;;6.35;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T04:25:39;98642.38;;;6.27;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T04:28:05;98646.66;;;6.29;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T04:30:30;98644.28;;;6.10;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T04:32:55;98647.09;;;6.50;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T04:35:21;98653.72;;;6.43;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T04:37:46;98659.16;;;6.27;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T04:40:11;98660.19;;;6.39;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T04:42:36;98668.63;;;6.46;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T04:45:02;98661.44;;;6.75;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T04:47:28;98673.84;;;6.33;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T04:49:54;98672.72;;;6.37;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T04:52:19;98672.31;;;6.43;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T04:54:44;98673.78;;;6.20;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T04:57:10;98667.91;;;6.29;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T04:59:36;98670.84;;;5.96;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T05:02:01;98670.56;;;6.15;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T05:04:26;98676.22;;;6.23;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T05:06:51;98684.50;;;6.04;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T05:09:17;98682.78;;;6.03;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T05:11:43;98682.97;;;6.00;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T05:14:08;98685.44;;;6.32;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T05:16:33;98685.59;;;6.29;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T05:18:59;98689.22;;;6.14;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T05:21:24;98701.75;;;6.12;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T05:23:51;98692.34;;;6.20;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T05:26:16;98699.28;;;6.23;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T05:28:42;98696.59;;;6.08;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T05:31:07;98694.41;;;5.86;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T05:33:32;98702.69;;;6.25;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T05:36:02;98701.38;;;6.18;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T05:38:28;98702.50;;;5.99;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T05:40:54;98702.59;;;5.98;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T05:43:19;98709.50;;;6.00;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T05:45:44;98709.31;;;6.03;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T05:48:10;98730.66;;;6.02;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T05:50:35;98715.91;;;5.82;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T05:53:02;98718.69;;;5.64;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T05:55:27;98726.47;;;5.67;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T05:57:52;98735.47;;;5.65;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T06:00:18;98755.31;;;5.74;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T06:02:43;98758.41;;;5.66;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T06:05:09;98778.72;;;5.51;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T06:07:36;98804.88;;;5.57;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T06:10:03;98810.22;;;5.41;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T06:12:28;98838.09;;;5.64;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T06:14:56;99020.44;;;5.45;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T06:17:22;98932.06;;;5.60;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T06:19:47;98934.38;;;5.66;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T06:22:13;98986.16;;;5.58;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T06:24:39;98984.13;;;5.30;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T06:27:04;98996.66;;;5.59;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T06:29:30;99757.94;;;5.64;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T06:31:55;99857.22;;;5.58;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T06:34:20;99639.91;;;5.52;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T06:36:46;99458.84;;;5.47;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T06:39:15;99325.81;;;5.74;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T06:41:40;99204.88;;;5.85;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T06:44:06;99094.66;;;5.62;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T06:46:33;99089.00;;;5.86;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T06:48:58;99031.44;;;5.71;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T06:51:26;99014.22;;;5.78;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T06:53:52;99023.25;;;6.07;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T06:56:18;99003.16;;;5.70;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T06:58:44;99043.47;;;5.94;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T07:01:11;99017.03;;;5.75;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T07:03:37;99017.44;;;6.00;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T07:06:03;99028.50;;;5.75;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T07:08:29;99047.16;;;5.58;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T07:10:54;99088.00;;;6.20;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T07:13:20;99063.50;;;6.31;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T07:15:45;99015.72;;;5.99;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T07:18:11;99013.84;;;6.17;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T07:20:36;98984.69;;;6.16;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T07:23:01;98958.16;;;6.16;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T07:25:27;98946.59;;;5.85;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T07:27:53;98954.38;;;5.88;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T07:30:19;98956.78;;;5.93;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T07:32:45;98928.97;;;6.00;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T07:35:10;98982.00;;;6.01;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T07:37:36;99018.06;;;5.88;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T07:40:01;98964.84;;;6.07;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T07:42:28;98870.00;;;6.25;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T07:44:53;98818.69;;;6.24;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T07:47:19;98819.75;;;6.50;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T07:49:46;98810.44;;;6.86;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T07:52:12;98773.25;;;6.43;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T07:54:38;98781.44;;;6.40;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T07:57:03;98779.34;;;6.45;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T07:59:29;98777.00;;;5.96;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T08:01:54;98841.22;;;6.47;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T08:04:19;98819.88;;;6.19;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T08:06:45;98792.03;;;6.69;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T08:09:10;98804.38;;;6.56;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T08:11:37;98799.25;;;6.38;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T08:14:03;98815.28;;;6.65;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T08:16:28;98798.69;;;6.76;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T08:18:54;98752.56;;;6.77;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T08:21:20;98736.34;;;6.39;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T08:23:48;98750.13;;;6.45;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T08:26:17;98874.69;;;6.64;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T08:28:43;98783.88;;;6.58;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T08:31:11;98759.59;;;6.35;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T08:33:38;98763.78;;;6.25;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T08:36:05;98760.72;;;6.31;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T08:38:31;98765.28;;;6.58;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T08:41:05;98759.22;;;6.56;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T08:43:39;98735.88;;;6.61;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T08:46:13;98736.44;;;6.66;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T08:48:42;98731.28;;;6.63;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T08:51:15;98705.69;;;6.76;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T08:54:04;98711.97;;;6.46;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T08:56:33;98724.56;;;6.57;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T08:59:06;98732.72;;;7.37;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T09:01:38;98705.28;;;7.09;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T09:04:12;98723.13;;;7.74;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T09:06:39;98726.19;;;7.28;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T09:09:29;98717.31;;;7.55;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T09:12:12;98749.66;;;7.89;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T09:14:54;98762.81;;;7.64;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T09:17:30;98804.63;;;7.90;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T09:22:38;98883.94;;;8.64;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T09:25:07;98878.00;;;8.34;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T09:27:35;98923.41;;;8.85;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T09:30:01;98954.78;;;8.94;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T09:32:31;98940.53;;;8.68;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T09:35:02;98974.47;;;9.55;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T09:37:40;99045.91;;;9.26;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T09:42:57;99231.78;;;9.40;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T09:45:31;99232.03;;;10.54;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T09:48:17;99286.91;;;11.09;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T09:50:53;99267.75;;;10.53;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T09:53:43;99249.00;;;9.49;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T09:58:43;99128.81;;;9.10;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T10:04:20;99286.56;;;8.91;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T10:06:49;99287.53;;;9.18;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T10:09:30;99304.84;;;8.69;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T10:14:25;99327.50;;;9.32;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T10:20:36;99336.41;;;10.39;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T10:28:25;99337.81;;;9.92;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T10:31:12;99325.97;;;9.69;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T10:36:34;99334.41;;;9.76;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T10:39:27;99367.78;;;10.10;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T10:42:13;99391.31;;;10.18;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T10:48:23;99338.97;;;10.28;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T10:50:38;99355.13;;;10.39;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T10:55:48;99416.50;;;10.28;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T10:58:43;99349.47;;;10.82;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T11:01:14;99412.94;;;11.43;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T11:03:44;99416.84;;;14.37;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T11:06:13;99433.25;;;12.67;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T11:08:44;99439.91;;;12.02;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T11:11:19;99439.75;;;12.87;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T11:16:19;99444.84;;;11.71;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T11:18:52;99380.81;;;11.43;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T11:21:22;99400.94;;;11.61;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T11:23:49;99427.16;;;11.69;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T11:26:21;99461.06;;;11.94;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T11:28:53;99434.19;;;13.24;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T11:34:22;99384.47;;;15.83;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T11:36:58;99384.94;;;14.12;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T11:39:33;99375.25;;;15.45;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T11:42:32;99385.34;;;16.32;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T11:45:22;99371.00;;;16.12;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T11:47:56;99347.19;;;17.21;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T11:50:40;99206.97;;;20.27;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T12:19:27;99426.44;;;12.85;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T12:24:28;99427.31;;;12.15;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T12:35:09;99419.50;;;11.75;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T12:46:03;99405.41;;;12.22;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T12:48:32;99410.16;;;11.57;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T12:50:59;99400.97;;;11.48;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T12:53:27;99396.31;;;12.00;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T12:55:57;99395.66;;;12.20;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T12:58:23;99397.47;;;11.72;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T13:01:11;99391.47;;;12.05;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T13:03:45;99422.19;;;11.39;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T13:06:19;99416.59;;;12.15;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T13:08:54;99396.88;;;12.28;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T13:11:22;99389.81;;;12.27;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T13:14:00;99388.94;;;11.54;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T13:16:27;99389.84;;;11.66;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T13:18:54;99378.28;;;11.65;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T13:21:26;99379.19;;;11.90;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T13:23:56;99372.06;;;12.37;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T13:26:24;99375.00;;;11.86;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T13:29:00;99351.66;;;11.88;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T13:31:29;99366.44;;;12.05;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T13:34:17;99364.22;;;11.74;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T13:36:46;99381.16;;;11.99;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T13:39:26;99372.47;;;12.08;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T13:41:54;99352.09;;;12.41;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T13:46:50;99356.19;;;11.98;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T13:49:36;99373.13;;;11.75;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T13:54:46;99378.81;;;11.94;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T13:57:15;99367.72;;;11.64;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T13:59:41;99375.41;;;12.16;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T14:02:20;99348.78;;;12.37;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T14:04:50;99303.56;;;13.34;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T14:07:18;99324.53;;;12.39;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T14:09:45;99342.66;;;12.24;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T14:12:34;99326.13;;;12.06;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T14:15:04;99333.28;;;11.94;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T14:17:30;99341.78;;;11.88;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T14:19:57;99325.97;;;11.96;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T14:22:31;99312.72;;;11.95;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T14:24:57;99328.19;;;11.78;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T14:27:33;99335.88;;;11.83;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T14:29:59;99324.66;;;11.54;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T14:32:26;99343.69;;;11.38;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T14:34:51;99333.50;;;11.43;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T14:37:20;99335.06;;;11.09;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T14:39:48;99323.25;;;11.24;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T14:42:19;99329.59;;;11.23;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T14:44:45;99314.47;;;11.22;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T14:47:16;99306.81;;;11.42;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T14:49:43;99320.50;;;11.50;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T14:52:21;99299.66;;;11.90;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T14:54:48;99291.59;;;12.26;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T14:57:14;99262.63;;;12.64;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T14:59:41;99270.19;;;12.59;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T15:04:50;99269.34;;;12.01;100.00
9307;BME280;4691;47.612;7.610;2023-04-03T15:07:16;99277.16;;;11.80;100.00