sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33795;BME280;51430;52.242;21.118;2024-03-02T00:33:45;100068.77;;;7.55;95.79
33795;BME280;51430;52.242;21.118;2024-03-02T00:38:20;100069.21;;;7.61;94.91
33795;BME280;51430;52.242;21.118;2024-03-02T01:30:46;100053.42;;;7.05;98.10
33795;BME280;51430;52.242;21.118;2024-03-02T01:57:14;100041.09;;;7.25;96.25
33795;BME280;51430;52.242;21.118;2024-03-02T04:51:56;99994.60;;;6.12;100.00
33795;BME280;51430;52.242;21.118;2024-03-02T04:55:38;99999.52;;;6.13;100.00
33795;BME280;51430;52.242;21.118;2024-03-02T04:59:29;100004.08;;;6.09;100.00
33795;BME280;51430;52.242;21.118;2024-03-02T05:04:18;99997.02;;;6.06;100.00
33795;BME280;51430;52.242;21.118;2024-03-02T05:08:01;99995.97;;;6.04;100.00
33795;BME280;51430;52.242;21.118;2024-03-02T05:47:21;100040.21;;;6.45;100.00
33795;BME280;51430;52.242;21.118;2024-03-02T05:59:33;100048.77;;;6.55;100.00
33795;BME280;51430;52.242;21.118;2024-03-02T06:02:43;100051.48;;;6.51;100.00
33795;BME280;51430;52.242;21.118;2024-03-02T06:05:11;100052.64;;;6.56;100.00
33795;BME280;51430;52.242;21.118;2024-03-02T06:07:39;100057.59;;;6.70;100.00
33795;BME280;51430;52.242;21.118;2024-03-02T06:10:08;100059.87;;;6.78;100.00
33795;BME280;51430;52.242;21.118;2024-03-02T06:12:42;100061.02;;;6.85;99.98
33795;BME280;51430;52.242;21.118;2024-03-02T06:15:13;100058.64;;;6.65;100.00
33795;BME280;51430;52.242;21.118;2024-03-02T06:17:46;100066.20;;;6.72;100.00
33795;BME280;51430;52.242;21.118;2024-03-02T06:20:14;100068.86;;;6.73;100.00
33795;BME280;51430;52.242;21.118;2024-03-02T06:23:05;100063.04;;;6.88;99.99
33795;BME280;51430;52.242;21.118;2024-03-02T06:25:49;100063.90;;;7.01;99.59
33795;BME280;51430;52.242;21.118;2024-03-02T06:28:17;100069.80;;;7.14;99.11
33795;BME280;51430;52.242;21.118;2024-03-02T06:30:48;100074.83;;;7.29;98.13
33795;BME280;51430;52.242;21.118;2024-03-02T06:33:22;100070.49;;;7.24;97.59
33795;BME280;51430;52.242;21.118;2024-03-02T06:36:16;100073.95;;;7.19;97.76
33795;BME280;51430;52.242;21.118;2024-03-02T06:39:04;100072.43;;;7.00;98.29
33795;BME280;51430;52.242;21.118;2024-03-02T06:41:34;100077.67;;;6.94;99.08
33795;BME280;51430;52.242;21.118;2024-03-02T06:44:04;100078.16;;;7.03;98.89
33795;BME280;51430;52.242;21.118;2024-03-02T06:46:34;100085.50;;;7.02;98.61
33795;BME280;51430;52.242;21.118;2024-03-02T06:49:02;100079.27;;;7.07;98.78
33795;BME280;51430;52.242;21.118;2024-03-02T06:51:34;100084.63;;;6.97;98.74
33795;BME280;51430;52.242;21.118;2024-03-02T06:54:23;100083.54;;;6.92;99.45
33795;BME280;51430;52.242;21.118;2024-03-02T06:57:20;100080.50;;;7.09;99.21
33795;BME280;51430;52.242;21.118;2024-03-02T06:59:49;100090.83;;;7.21;98.32
33795;BME280;51430;52.242;21.118;2024-03-02T07:02:48;100086.97;;;7.18;98.08
33795;BME280;51430;52.242;21.118;2024-03-02T07:05:17;100084.98;;;7.07;98.42
33795;BME280;51430;52.242;21.118;2024-03-02T07:11:04;100089.11;;;7.07;98.92
33795;BME280;51430;52.242;21.118;2024-03-02T07:13:33;100088.09;;;6.97;99.09
33795;BME280;51430;52.242;21.118;2024-03-02T07:16:02;100086.02;;;7.10;99.08
33795;BME280;51430;52.242;21.118;2024-03-02T07:18:31;100082.33;;;7.24;98.42
33795;BME280;51430;52.242;21.118;2024-03-02T07:21:03;100090.59;;;7.32;97.72
33795;BME280;51430;52.242;21.118;2024-03-02T07:23:52;100086.44;;;7.47;97.12
33795;BME280;51430;52.242;21.118;2024-03-02T07:26:23;100090.31;;;7.44;96.67
33795;BME280;51430;52.242;21.118;2024-03-02T07:28:56;100088.61;;;7.53;97.03
33795;BME280;51430;52.242;21.118;2024-03-02T07:31:44;100089.24;;;7.72;96.11
33795;BME280;51430;52.242;21.118;2024-03-02T07:34:15;100092.17;;;7.82;95.24
33795;BME280;51430;52.242;21.118;2024-03-02T07:36:43;100096.09;;;7.66;95.12
33795;BME280;51430;52.242;21.118;2024-03-02T07:39:11;100095.53;;;7.74;95.49
33795;BME280;51430;52.242;21.118;2024-03-02T07:41:45;100099.52;;;7.79;95.09
33795;BME280;51430;52.242;21.118;2024-03-02T07:48:15;100094.72;;;7.81;94.69
33795;BME280;51430;52.242;21.118;2024-03-02T08:04:24;100097.95;;;8.42;92.62
33795;BME280;51430;52.242;21.118;2024-03-02T08:14:03;100117.23;;;8.29;92.32
33795;BME280;51430;52.242;21.118;2024-03-02T08:16:35;100122.61;;;8.34;92.06
33795;BME280;51430;52.242;21.118;2024-03-02T08:20:29;100120.64;;;8.33;92.25
33795;BME280;51430;52.242;21.118;2024-03-02T08:23:11;100116.77;;;8.26;92.30
33795;BME280;51430;52.242;21.118;2024-03-02T08:25:43;100116.39;;;8.36;92.41
33795;BME280;51430;52.242;21.118;2024-03-02T08:28:13;100115.27;;;8.64;91.34
33795;BME280;51430;52.242;21.118;2024-03-02T08:31:04;100114.42;;;8.52;91.34
33795;BME280;51430;52.242;21.118;2024-03-02T08:34:46;100114.48;;;8.70;90.85
33795;BME280;51430;52.242;21.118;2024-03-02T08:38:05;100115.35;;;8.67;90.57
33795;BME280;51430;52.242;21.118;2024-03-02T08:41:36;100118.66;;;8.60;91.11
33795;BME280;51430;52.242;21.118;2024-03-02T08:44:06;100120.44;;;8.69;91.10
33795;BME280;51430;52.242;21.118;2024-03-02T08:46:39;100122.21;;;8.69;90.80
33795;BME280;51430;52.242;21.118;2024-03-02T08:49:44;100125.93;;;8.84;90.31
33795;BME280;51430;52.242;21.118;2024-03-02T08:52:13;100130.45;;;8.68;90.28
33795;BME280;51430;52.242;21.118;2024-03-02T08:55:05;100127.52;;;8.65;90.29
33795;BME280;51430;52.242;21.118;2024-03-02T09:11:09;100134.71;;;8.52;91.69
33795;BME280;51430;52.242;21.118;2024-03-02T09:45:32;100138.27;;;9.15;88.19
33795;BME280;51430;52.242;21.118;2024-03-02T10:09:48;100125.86;;;9.48;87.96
33795;BME280;51430;52.242;21.118;2024-03-02T10:14:27;100117.44;;;9.83;86.44
33795;BME280;51430;52.242;21.118;2024-03-02T10:18:10;100116.11;;;10.01;85.53
33795;BME280;51430;52.242;21.118;2024-03-02T10:45:49;100100.41;;;11.42;81.01
33795;BME280;51430;52.242;21.118;2024-03-02T10:54:46;100097.11;;;11.92;78.21
33795;BME280;51430;52.242;21.118;2024-03-02T11:14:16;100091.30;;;10.86;82.08
33795;BME280;51430;52.242;21.118;2024-03-02T11:17:06;100093.88;;;11.08;81.84
33795;BME280;51430;52.242;21.118;2024-03-02T11:19:42;100086.98;;;11.48;79.62
33795;BME280;51430;52.242;21.118;2024-03-02T11:22:13;100086.96;;;11.69;79.05
33795;BME280;51430;52.242;21.118;2024-03-02T11:38:27;100085.95;;;12.10;77.31
33795;BME280;51430;52.242;21.118;2024-03-02T11:41:59;100082.27;;;12.22;76.67
33795;BME280;51430;52.242;21.118;2024-03-02T11:45:56;100081.70;;;12.62;75.81
33795;BME280;51430;52.242;21.118;2024-03-02T11:58:49;100061.89;;;13.22;74.00
33795;BME280;51430;52.242;21.118;2024-03-02T12:03:09;100057.39;;;12.52;75.04
33795;BME280;51430;52.242;21.118;2024-03-02T12:06:23;100051.52;;;12.66;75.92
33795;BME280;51430;52.242;21.118;2024-03-02T12:12:25;100053.52;;;12.91;74.15
33795;BME280;51430;52.242;21.118;2024-03-02T12:14:56;100055.98;;;12.79;74.38
33795;BME280;51430;52.242;21.118;2024-03-02T12:17:27;100055.76;;;13.04;73.94
33795;BME280;51430;52.242;21.118;2024-03-02T12:19:55;100059.23;;;13.24;73.13
33795;BME280;51430;52.242;21.118;2024-03-02T12:22:26;100066.96;;;13.27;72.92
33795;BME280;51430;52.242;21.118;2024-03-02T12:24:54;100074.58;;;13.27;72.77
33795;BME280;51430;52.242;21.118;2024-03-02T12:27:22;100071.92;;;13.61;72.33
33795;BME280;51430;52.242;21.118;2024-03-02T12:29:50;100077.41;;;13.26;72.65
33795;BME280;51430;52.242;21.118;2024-03-02T12:32:19;100075.90;;;13.35;73.25
33795;BME280;51430;52.242;21.118;2024-03-02T12:34:47;100071.24;;;13.79;72.14
33795;BME280;51430;52.242;21.118;2024-03-02T12:37:16;100076.80;;;13.65;71.28
33795;BME280;51430;52.242;21.118;2024-03-02T12:39:47;100077.79;;;13.41;72.11
33795;BME280;51430;52.242;21.118;2024-03-02T12:42:15;100077.50;;;13.48;71.94
33795;BME280;51430;52.242;21.118;2024-03-02T12:44:43;100078.62;;;13.36;72.05
33795;BME280;51430;52.242;21.118;2024-03-02T12:47:12;100080.54;;;13.21;72.75
33795;BME280;51430;52.242;21.118;2024-03-02T12:49:43;100076.08;;;13.33;72.21
33795;BME280;51430;52.242;21.118;2024-03-02T12:52:14;100074.16;;;13.00;72.97
33795;BME280;51430;52.242;21.118;2024-03-02T12:55:13;100066.84;;;12.87;73.90
33795;BME280;51430;52.242;21.118;2024-03-02T12:57:45;100069.64;;;12.89;74.01
33795;BME280;51430;52.242;21.118;2024-03-02T13:02:16;100068.44;;;12.75;74.50
33795;BME280;51430;52.242;21.118;2024-03-02T13:05:49;100065.64;;;12.38;75.62
33795;BME280;51430;52.242;21.118;2024-03-02T13:08:27;100066.02;;;12.67;75.22
33795;BME280;51430;52.242;21.118;2024-03-02T13:10:54;100072.17;;;12.76;74.71
33795;BME280;51430;52.242;21.118;2024-03-02T13:13:23;100072.61;;;12.75;74.40
33795;BME280;51430;52.242;21.118;2024-03-02T13:16:11;100075.23;;;12.79;74.38
33795;BME280;51430;52.242;21.118;2024-03-02T13:18:41;100072.20;;;12.70;74.36
33795;BME280;51430;52.242;21.118;2024-03-02T13:24:17;100064.98;;;11.94;77.08
33795;BME280;51430;52.242;21.118;2024-03-02T13:26:51;100066.92;;;12.06;77.03
33795;BME280;51430;52.242;21.118;2024-03-02T13:31:24;100064.17;;;11.40;79.27
33795;BME280;51430;52.242;21.118;2024-03-02T13:34:43;100067.14;;;11.31;80.13
33795;BME280;51430;52.242;21.118;2024-03-02T13:38:11;100067.46;;;11.38;80.30
33795;BME280;51430;52.242;21.118;2024-03-02T13:40:39;100070.34;;;11.33;80.35
33795;BME280;51430;52.242;21.118;2024-03-02T13:43:08;100071.64;;;11.23;80.18
33795;BME280;51430;52.242;21.118;2024-03-02T13:45:36;100072.89;;;11.39;79.82
33795;BME280;51430;52.242;21.118;2024-03-02T13:48:04;100067.43;;;11.17;80.44
33795;BME280;51430;52.242;21.118;2024-03-02T13:50:33;100069.88;;;11.28;80.37
33795;BME280;51430;52.242;21.118;2024-03-02T13:53:01;100069.00;;;11.28;80.07
33795;BME280;51430;52.242;21.118;2024-03-02T14:02:11;100064.95;;;10.97;81.23
33795;BME280;51430;52.242;21.118;2024-03-02T14:06:13;100068.32;;;10.92;81.62
33795;BME280;51430;52.242;21.118;2024-03-02T14:09:28;100068.48;;;10.84;82.09
33795;BME280;51430;52.242;21.118;2024-03-02T14:13:28;100074.66;;;10.64;82.73
33795;BME280;51430;52.242;21.118;2024-03-02T14:15:56;100070.92;;;10.52;83.20
33795;BME280;51430;52.242;21.118;2024-03-02T14:18:44;100070.70;;;10.44;83.93
33795;BME280;51430;52.242;21.118;2024-03-02T14:21:15;100072.17;;;10.43;83.71
33795;BME280;51430;52.242;21.118;2024-03-02T14:23:45;100073.98;;;10.49;83.86
33795;BME280;51430;52.242;21.118;2024-03-02T14:27:02;100078.27;;;10.90;82.43
33795;BME280;51430;52.242;21.118;2024-03-02T14:29:46;100076.93;;;10.72;82.47
33795;BME280;51430;52.242;21.118;2024-03-02T14:32:14;100076.30;;;10.52;82.67
33795;BME280;51430;52.242;21.118;2024-03-02T14:34:44;100072.15;;;10.37;83.62
33795;BME280;51430;52.242;21.118;2024-03-02T14:37:15;100073.68;;;10.24;83.85
33795;BME280;51430;52.242;21.118;2024-03-02T14:39:43;100075.20;;;10.23;84.32
33795;BME280;51430;52.242;21.118;2024-03-02T14:42:15;100079.17;;;10.43;84.00
33795;BME280;51430;52.242;21.118;2024-03-02T14:44:46;100078.52;;;10.61;83.14
33795;BME280;51430;52.242;21.118;2024-03-02T14:47:23;100077.65;;;10.57;83.10
33795;BME280;51430;52.242;21.118;2024-03-02T14:49:55;100076.98;;;10.69;82.97
33795;BME280;51430;52.242;21.118;2024-03-02T14:52:27;100080.60;;;10.55;82.91
33795;BME280;51430;52.242;21.118;2024-03-02T14:54:57;100080.34;;;10.48;83.13
33795;BME280;51430;52.242;21.118;2024-03-02T14:57:25;100082.10;;;10.39;83.46
33795;BME280;51430;52.242;21.118;2024-03-02T15:02:28;100076.91;;;10.29;84.24
33795;BME280;51430;52.242;21.118;2024-03-02T15:05:58;100071.55;;;10.25;84.48
33795;BME280;51430;52.242;21.118;2024-03-02T15:08:28;100075.36;;;10.05;85.36
33795;BME280;51430;52.242;21.118;2024-03-02T15:10:57;100073.25;;;10.12;85.08
33795;BME280;51430;52.242;21.118;2024-03-02T15:13:40;100072.61;;;9.98;85.03
33795;BME280;51430;52.242;21.118;2024-03-02T15:16:24;100075.96;;;9.97;85.48
33795;BME280;51430;52.242;21.118;2024-03-02T15:21:08;100077.52;;;10.04;85.39
33795;BME280;51430;52.242;21.118;2024-03-02T15:35:12;100080.84;;;10.08;85.14
33795;BME280;51430;52.242;21.118;2024-03-02T15:37:40;100082.25;;;9.95;85.51
33795;BME280;51430;52.242;21.118;2024-03-02T15:40:09;100081.91;;;10.06;85.30
33795;BME280;51430;52.242;21.118;2024-03-02T15:42:39;100080.08;;;10.02;85.31
33795;BME280;51430;52.242;21.118;2024-03-02T15:45:07;100080.66;;;9.97;85.56
33795;BME280;51430;52.242;21.118;2024-03-02T15:47:37;100079.17;;;10.05;85.60
33795;BME280;51430;52.242;21.118;2024-03-02T15:50:06;100080.05;;;10.14;85.14
33795;BME280;51430;52.242;21.118;2024-03-02T15:52:36;100079.73;;;9.89;85.72
33795;BME280;51430;52.242;21.118;2024-03-02T15:55:06;100084.56;;;9.85;86.38
33795;BME280;51430;52.242;21.118;2024-03-02T15:57:35;100083.02;;;10.07;85.84
33795;BME280;51430;52.242;21.118;2024-03-02T16:00:06;100082.15;;;10.12;85.18
33795;BME280;51430;52.242;21.118;2024-03-02T16:02:36;100082.73;;;10.16;85.31
33795;BME280;51430;52.242;21.118;2024-03-02T16:05:04;100087.69;;;10.03;85.38
33795;BME280;51430;52.242;21.118;2024-03-02T16:07:32;100092.52;;;10.01;85.61
33795;BME280;51430;52.242;21.118;2024-03-02T16:10:00;100092.13;;;9.91;86.12
33795;BME280;51430;52.242;21.118;2024-03-02T16:12:36;100089.46;;;9.92;86.36
33795;BME280;51430;52.242;21.118;2024-03-02T16:15:06;100088.05;;;9.81;86.75
33795;BME280;51430;52.242;21.118;2024-03-02T16:17:36;100088.29;;;9.70;87.45
33795;BME280;51430;52.242;21.118;2024-03-02T16:20:07;100086.22;;;9.88;87.09
33795;BME280;51430;52.242;21.118;2024-03-02T16:22:39;100084.61;;;9.82;86.91
33795;BME280;51430;52.242;21.118;2024-03-02T16:25:07;100086.57;;;9.82;86.94
33795;BME280;51430;52.242;21.118;2024-03-02T16:27:37;100088.40;;;9.71;87.33
33795;BME280;51430;52.242;21.118;2024-03-02T16:30:08;100089.57;;;9.70;87.07
33795;BME280;51430;52.242;21.118;2024-03-02T16:32:37;100095.58;;;9.44;87.48
33795;BME280;51430;52.242;21.118;2024-03-02T16:35:07;100094.66;;;9.49;87.77
33795;BME280;51430;52.242;21.118;2024-03-02T16:37:35;100096.59;;;9.49;87.62
33795;BME280;51430;52.242;21.118;2024-03-02T16:40:13;100092.80;;;9.51;87.52
33795;BME280;51430;52.242;21.118;2024-03-02T16:42:43;100092.23;;;9.49;87.52
33795;BME280;51430;52.242;21.118;2024-03-02T16:45:14;100095.55;;;9.51;87.65
33795;BME280;51430;52.242;21.118;2024-03-02T16:47:45;100097.52;;;9.44;87.79
33795;BME280;51430;52.242;21.118;2024-03-02T16:50:17;100098.74;;;9.48;87.69
33795;BME280;51430;52.242;21.118;2024-03-02T16:52:49;100095.77;;;9.59;87.18
33795;BME280;51430;52.242;21.118;2024-03-02T16:55:18;100098.63;;;9.59;87.12
33795;BME280;51430;52.242;21.118;2024-03-02T16:57:46;100097.50;;;9.73;86.56
33795;BME280;51430;52.242;21.118;2024-03-02T17:00:17;100103.14;;;9.52;87.25
33795;BME280;51430;52.242;21.118;2024-03-02T17:02:45;100100.94;;;9.67;86.58
33795;BME280;51430;52.242;21.118;2024-03-02T17:05:13;100099.08;;;9.62;86.65
33795;BME280;51430;52.242;21.118;2024-03-02T17:07:41;100103.30;;;9.66;86.58
33795;BME280;51430;52.242;21.118;2024-03-02T17:10:09;100099.48;;;9.68;86.53
33795;BME280;51430;52.242;21.118;2024-03-02T17:12:39;100103.87;;;9.65;86.54
33795;BME280;51430;52.242;21.118;2024-03-02T17:15:09;100108.02;;;9.54;86.87
33795;BME280;51430;52.242;21.118;2024-03-02T17:17:38;100108.20;;;9.63;86.98
33795;BME280;51430;52.242;21.118;2024-03-02T17:20:06;100105.59;;;9.77;86.52
33795;BME280;51430;52.242;21.118;2024-03-02T17:22:36;100106.17;;;9.90;85.95
33795;BME280;51430;52.242;21.118;2024-03-02T19:41:06;100104.09;;;9.14;87.63
33795;BME280;51430;52.242;21.118;2024-03-02T20:48:16;100100.12;;;9.23;85.40
33795;BME280;51430;52.242;21.118;2024-03-02T20:50:44;100096.41;;;9.19;85.69
33795;BME280;51430;52.242;21.118;2024-03-02T20:53:13;100099.23;;;9.23;85.53
33795;BME280;51430;52.242;21.118;2024-03-02T20:55:40;100098.16;;;9.23;85.26
33795;BME280;51430;52.242;21.118;2024-03-02T20:58:07;100096.98;;;9.28;85.25
33795;BME280;51430;52.242;21.118;2024-03-02T21:00:34;100099.38;;;9.26;84.99
33795;BME280;51430;52.242;21.118;2024-03-02T21:03:00;100095.30;;;9.15;85.16
33795;BME280;51430;52.242;21.118;2024-03-02T21:05:27;100096.20;;;9.22;84.98
33795;BME280;51430;52.242;21.118;2024-03-02T21:07:55;100091.14;;;9.08;85.21
33795;BME280;51430;52.242;21.118;2024-03-02T21:10:23;100090.77;;;9.13;85.17
33795;BME280;51430;52.242;21.118;2024-03-02T21:12:50;100090.44;;;9.04;85.33
33795;BME280;51430;52.242;21.118;2024-03-02T21:15:17;100091.73;;;9.09;85.30
33795;BME280;51430;52.242;21.118;2024-03-02T21:17:43;100090.08;;;9.22;84.71
33795;BME280;51430;52.242;21.118;2024-03-02T21:20:13;100088.07;;;8.93;85.35
33795;BME280;51430;52.242;21.118;2024-03-02T21:22:41;100088.89;;;8.85;85.73
33795;BME280;51430;52.242;21.118;2024-03-02T21:25:10;100084.20;;;8.87;85.86
33795;BME280;51430;52.242;21.118;2024-03-02T21:27:40;100086.45;;;8.90;85.91
33795;BME280;51430;52.242;21.118;2024-03-02T21:30:07;100081.95;;;8.94;85.77
33795;BME280;51430;52.242;21.118;2024-03-02T21:32:34;100084.07;;;8.93;85.55
33795;BME280;51430;52.242;21.118;2024-03-02T21:35:01;100081.42;;;9.01;85.41
33795;BME280;51430;52.242;21.118;2024-03-02T21:37:28;100078.73;;;8.88;85.57
33795;BME280;51430;52.242;21.118;2024-03-02T21:39:58;100081.23;;;8.77;86.08
33795;BME280;51430;52.242;21.118;2024-03-02T21:42:25;100079.51;;;8.75;86.13
33795;BME280;51430;52.242;21.118;2024-03-02T21:44:52;100079.17;;;8.89;85.83
33795;BME280;51430;52.242;21.118;2024-03-02T21:47:18;100083.75;;;9.02;85.06
33795;BME280;51430;52.242;21.118;2024-03-02T21:49:46;100081.33;;;9.07;84.87
33795;BME280;51430;52.242;21.118;2024-03-02T21:52:14;100084.12;;;9.16;84.14
33795;BME280;51430;52.242;21.118;2024-03-02T21:54:41;100082.96;;;9.11;84.52
33795;BME280;51430;52.242;21.118;2024-03-02T21:57:08;100084.16;;;8.97;85.21
33795;BME280;51430;52.242;21.118;2024-03-02T21:59:42;100079.76;;;9.00;85.18
33795;BME280;51430;52.242;21.118;2024-03-02T22:02:09;100081.45;;;9.03;84.90
33795;BME280;51430;52.242;21.118;2024-03-02T22:04:37;100077.67;;;9.02;84.92
33795;BME280;51430;52.242;21.118;2024-03-02T22:07:04;100080.59;;;9.12;84.68
33795;BME280;51430;52.242;21.118;2024-03-02T22:09:33;100075.63;;;9.09;84.54
33795;BME280;51430;52.242;21.118;2024-03-02T22:12:00;100074.20;;;9.09;84.30
33795;BME280;51430;52.242;21.118;2024-03-02T22:14:27;100075.92;;;8.98;84.86
33795;BME280;51430;52.242;21.118;2024-03-02T22:16:56;100073.52;;;9.09;84.41
33795;BME280;51430;52.242;21.118;2024-03-02T22:19:23;100070.38;;;9.09;84.15
33795;BME280;51430;52.242;21.118;2024-03-02T22:21:52;100069.27;;;8.98;84.54
33795;BME280;51430;52.242;21.118;2024-03-02T22:24:18;100069.95;;;9.03;84.14
33795;BME280;51430;52.242;21.118;2024-03-02T22:26:45;100063.42;;;8.95;84.52
33795;BME280;51430;52.242;21.118;2024-03-02T22:29:14;100068.06;;;9.01;84.13
33795;BME280;51430;52.242;21.118;2024-03-02T22:31:42;100064.73;;;8.96;84.38
33795;BME280;51430;52.242;21.118;2024-03-02T22:34:11;100063.21;;;9.00;84.39
33795;BME280;51430;52.242;21.118;2024-03-02T22:36:38;100064.96;;;9.07;84.08
33795;BME280;51430;52.242;21.118;2024-03-02T22:39:05;100062.55;;;9.07;84.10
33795;BME280;51430;52.242;21.118;2024-03-02T22:41:32;100063.25;;;9.18;83.37
33795;BME280;51430;52.242;21.118;2024-03-02T22:43:58;100066.88;;;8.91;83.96
33795;BME280;51430;52.242;21.118;2024-03-02T22:46:27;100066.55;;;9.11;83.62
33795;BME280;51430;52.242;21.118;2024-03-02T22:48:57;100066.59;;;9.18;83.43
33795;BME280;51430;52.242;21.118;2024-03-02T22:51:25;100059.08;;;9.07;83.37
33795;BME280;51430;52.242;21.118;2024-03-02T22:53:52;100065.96;;;9.12;83.30
33795;BME280;51430;52.242;21.118;2024-03-02T22:56:19;100063.09;;;9.13;82.89
33795;BME280;51430;52.242;21.118;2024-03-02T22:58:48;100063.61;;;9.13;83.22
33795;BME280;51430;52.242;21.118;2024-03-02T23:01:16;100062.18;;;9.12;82.94
33795;BME280;51430;52.242;21.118;2024-03-02T23:03:46;100060.77;;;9.10;82.91
33795;BME280;51430;52.242;21.118;2024-03-02T23:06:14;100065.77;;;9.06;82.95
33795;BME280;51430;52.242;21.118;2024-03-02T23:08:40;100061.55;;;8.99;83.29
33795;BME280;51430;52.242;21.118;2024-03-02T23:11:07;100062.95;;;9.08;82.79
33795;BME280;51430;52.242;21.118;2024-03-02T23:13:34;100064.17;;;9.06;82.74
33795;BME280;51430;52.242;21.118;2024-03-02T23:16:22;100062.72;;;9.07;82.46
33795;BME280;51430;52.242;21.118;2024-03-02T23:18:50;100057.96;;;8.94;82.86
33795;BME280;51430;52.242;21.118;2024-03-02T23:21:19;100057.00;;;8.98;82.71
33795;BME280;51430;52.242;21.118;2024-03-02T23:23:48;100059.29;;;8.85;83.15
33795;BME280;51430;52.242;21.118;2024-03-02T23:26:20;100062.58;;;8.90;82.90
33795;BME280;51430;52.242;21.118;2024-03-02T23:28:51;100063.77;;;8.84;82.82
33795;BME280;51430;52.242;21.118;2024-03-02T23:31:19;100070.35;;;8.93;82.28
33795;BME280;51430;52.242;21.118;2024-03-02T23:33:47;100071.54;;;8.96;81.90
33795;BME280;51430;52.242;21.118;2024-03-02T23:36:16;100071.31;;;8.92;82.05
33795;BME280;51430;52.242;21.118;2024-03-02T23:38:44;100070.94;;;8.95;81.90
33795;BME280;51430;52.242;21.118;2024-03-02T23:41:15;100067.91;;;9.03;81.55
33795;BME280;51430;52.242;21.118;2024-03-02T23:43:43;100065.35;;;8.95;81.41
33795;BME280;51430;52.242;21.118;2024-03-02T23:46:11;100063.36;;;8.85;81.68
33795;BME280;51430;52.242;21.118;2024-03-02T23:48:45;100059.95;;;8.91;81.25
33795;BME280;51430;52.242;21.118;2024-03-02T23:51:13;100060.46;;;8.93;81.13
33795;BME280;51430;52.242;21.118;2024-03-02T23:53:41;100056.77;;;8.98;81.00
33795;BME280;51430;52.242;21.118;2024-03-02T23:56:11;100051.95;;;8.93;80.91
33795;BME280;51430;52.242;21.118;2024-03-02T23:58:40;100052.34;;;8.95;80.74
