sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26223;SDS011;14820;48.682;8.890;2022-10-31T00:01:34;9.48;;;3.55;;
26223;SDS011;14820;48.682;8.890;2022-10-31T00:04:01;6.50;;;3.15;;
26223;SDS011;14820;48.682;8.890;2022-10-31T00:06:28;9.88;;;3.47;;
26223;SDS011;14820;48.682;8.890;2022-10-31T00:08:55;5.93;;;3.22;;
26223;SDS011;14820;48.682;8.890;2022-10-31T00:11:23;7.82;;;3.10;;
26223;SDS011;14820;48.682;8.890;2022-10-31T00:13:49;5.20;;;3.10;;
26223;SDS011;14820;48.682;8.890;2022-10-31T00:16:16;6.20;;;2.85;;
26223;SDS011;14820;48.682;8.890;2022-10-31T00:18:43;5.15;;;2.28;;
26223;SDS011;14820;48.682;8.890;2022-10-31T00:21:12;7.78;;;2.90;;
26223;SDS011;14820;48.682;8.890;2022-10-31T00:23:38;10.88;;;3.65;;
26223;SDS011;14820;48.682;8.890;2022-10-31T00:26:04;7.00;;;3.00;;
26223;SDS011;14820;48.682;8.890;2022-10-31T00:28:30;5.63;;;3.35;;
26223;SDS011;14820;48.682;8.890;2022-10-31T00:31:00;5.45;;;3.20;;
26223;SDS011;14820;48.682;8.890;2022-10-31T00:33:33;7.05;;;3.22;;
26223;SDS011;14820;48.682;8.890;2022-10-31T00:36:00;7.85;;;3.30;;
26223;SDS011;14820;48.682;8.890;2022-10-31T00:38:25;5.10;;;2.95;;
26223;SDS011;14820;48.682;8.890;2022-10-31T00:40:51;7.80;;;2.88;;
26223;SDS011;14820;48.682;8.890;2022-10-31T00:43:17;10.25;;;3.20;;
26223;SDS011;14820;48.682;8.890;2022-10-31T00:45:42;9.10;;;3.05;;
26223;SDS011;14820;48.682;8.890;2022-10-31T00:48:09;7.43;;;2.95;;
26223;SDS011;14820;48.682;8.890;2022-10-31T00:50:35;9.82;;;3.25;;
26223;SDS011;14820;48.682;8.890;2022-10-31T00:53:00;6.82;;;2.85;;
26223;SDS011;14820;48.682;8.890;2022-10-31T00:55:26;6.10;;;3.08;;
26223;SDS011;14820;48.682;8.890;2022-10-31T00:57:52;12.75;;;3.58;;
26223;SDS011;14820;48.682;8.890;2022-10-31T01:00:18;6.97;;;2.92;;
26223;SDS011;14820;48.682;8.890;2022-10-31T01:02:43;9.43;;;3.35;;
26223;SDS011;14820;48.682;8.890;2022-10-31T01:05:09;7.45;;;3.47;;
26223;SDS011;14820;48.682;8.890;2022-10-31T01:07:35;8.63;;;3.10;;
26223;SDS011;14820;48.682;8.890;2022-10-31T01:10:02;7.20;;;3.20;;
26223;SDS011;14820;48.682;8.890;2022-10-31T01:12:29;5.05;;;2.58;;
26223;SDS011;14820;48.682;8.890;2022-10-31T01:14:55;8.27;;;3.03;;
26223;SDS011;14820;48.682;8.890;2022-10-31T01:17:20;8.27;;;3.03;;
26223;SDS011;14820;48.682;8.890;2022-10-31T01:19:46;9.95;;;3.08;;
26223;SDS011;14820;48.682;8.890;2022-10-31T01:22:12;7.38;;;3.22;;
26223;SDS011;14820;48.682;8.890;2022-10-31T01:24:37;6.78;;;3.10;;
26223;SDS011;14820;48.682;8.890;2022-10-31T01:27:03;9.27;;;3.20;;
26223;SDS011;14820;48.682;8.890;2022-10-31T01:29:29;15.65;;;3.40;;
26223;SDS011;14820;48.682;8.890;2022-10-31T01:31:54;5.25;;;2.78;;
26223;SDS011;14820;48.682;8.890;2022-10-31T01:34:20;8.73;;;3.17;;
26223;SDS011;14820;48.682;8.890;2022-10-31T01:36:45;5.93;;;3.10;;
26223;SDS011;14820;48.682;8.890;2022-10-31T01:39:16;8.93;;;3.15;;
26223;SDS011;14820;48.682;8.890;2022-10-31T01:41:49;9.50;;;3.13;;
26223;SDS011;14820;48.682;8.890;2022-10-31T01:46:53;6.07;;;3.20;;
26223;SDS011;14820;48.682;8.890;2022-10-31T01:49:37;5.90;;;3.03;;
26223;SDS011;14820;48.682;8.890;2022-10-31T01:54:51;7.22;;;2.80;;
26223;SDS011;14820;48.682;8.890;2022-10-31T01:57:24;7.38;;;3.03;;
26223;SDS011;14820;48.682;8.890;2022-10-31T01:59:52;6.30;;;2.83;;
26223;SDS011;14820;48.682;8.890;2022-10-31T02:02:21;5.68;;;3.20;;
26223;SDS011;14820;48.682;8.890;2022-10-31T02:04:49;8.75;;;3.10;;
26223;SDS011;14820;48.682;8.890;2022-10-31T02:07:19;3.67;;;2.83;;
26223;SDS011;14820;48.682;8.890;2022-10-31T02:09:50;6.10;;;2.85;;
26223;SDS011;14820;48.682;8.890;2022-10-31T02:12:18;6.97;;;3.00;;
26223;SDS011;14820;48.682;8.890;2022-10-31T02:14:45;9.07;;;2.88;;
26223;SDS011;14820;48.682;8.890;2022-10-31T02:17:11;8.30;;;2.80;;
26223;SDS011;14820;48.682;8.890;2022-10-31T02:19:45;13.70;;;3.30;;
26223;SDS011;14820;48.682;8.890;2022-10-31T02:22:25;8.35;;;3.00;;
26223;SDS011;14820;48.682;8.890;2022-10-31T02:30:39;7.60;;;2.90;;
26223;SDS011;14820;48.682;8.890;2022-10-31T02:33:36;9.60;;;3.20;;
26223;SDS011;14820;48.682;8.890;2022-10-31T02:44:39;7.13;;;2.90;;
26223;SDS011;14820;48.682;8.890;2022-10-31T02:47:37;5.80;;;2.63;;
26223;SDS011;14820;48.682;8.890;2022-10-31T02:52:30;6.25;;;3.30;;
26223;SDS011;14820;48.682;8.890;2022-10-31T02:54:57;6.68;;;3.10;;
26223;SDS011;14820;48.682;8.890;2022-10-31T02:57:24;5.70;;;2.95;;
26223;SDS011;14820;48.682;8.890;2022-10-31T02:59:56;7.93;;;3.05;;
26223;SDS011;14820;48.682;8.890;2022-10-31T03:16:09;6.63;;;3.03;;
26223;SDS011;14820;48.682;8.890;2022-10-31T03:18:49;9.23;;;3.20;;
26223;SDS011;14820;48.682;8.890;2022-10-31T03:21:35;8.00;;;2.90;;
26223;SDS011;14820;48.682;8.890;2022-10-31T03:24:06;7.65;;;3.25;;
26223;SDS011;14820;48.682;8.890;2022-10-31T03:26:35;11.65;;;3.53;;
26223;SDS011;14820;48.682;8.890;2022-10-31T03:29:06;7.80;;;3.30;;
26223;SDS011;14820;48.682;8.890;2022-10-31T03:32:18;13.20;;;3.20;;
26223;SDS011;14820;48.682;8.890;2022-10-31T03:34:26;4.97;;;3.03;;
26223;SDS011;14820;48.682;8.890;2022-10-31T03:36:54;9.15;;;3.40;;
26223;SDS011;14820;48.682;8.890;2022-10-31T03:39:22;12.20;;;3.08;;
26223;SDS011;14820;48.682;8.890;2022-10-31T03:41:54;7.28;;;3.03;;
26223;SDS011;14820;48.682;8.890;2022-10-31T03:44:25;9.13;;;3.20;;
26223;SDS011;14820;48.682;8.890;2022-10-31T03:46:54;9.43;;;3.20;;
26223;SDS011;14820;48.682;8.890;2022-10-31T03:49:20;11.50;;;3.17;;
26223;SDS011;14820;48.682;8.890;2022-10-31T03:51:51;8.98;;;3.35;;
26223;SDS011;14820;48.682;8.890;2022-10-31T03:57:12;5.13;;;2.70;;
26223;SDS011;14820;48.682;8.890;2022-10-31T03:59:57;13.30;;;3.45;;
26223;SDS011;14820;48.682;8.890;2022-10-31T04:02:28;9.25;;;3.28;;
26223;SDS011;14820;48.682;8.890;2022-10-31T04:04:57;11.40;;;3.30;;
26223;SDS011;14820;48.682;8.890;2022-10-31T04:07:25;8.07;;;3.20;;
26223;SDS011;14820;48.682;8.890;2022-10-31T04:09:54;8.63;;;3.40;;
26223;SDS011;14820;48.682;8.890;2022-10-31T04:12:21;10.95;;;3.25;;
26223;SDS011;14820;48.682;8.890;2022-10-31T04:14:50;12.10;;;3.55;;
26223;SDS011;14820;48.682;8.890;2022-10-31T04:17:18;8.70;;;3.50;;
26223;SDS011;14820;48.682;8.890;2022-10-31T04:19:47;10.30;;;3.22;;
26223;SDS011;14820;48.682;8.890;2022-10-31T04:22:13;9.93;;;3.92;;
26223;SDS011;14820;48.682;8.890;2022-10-31T04:24:39;7.40;;;3.53;;
26223;SDS011;14820;48.682;8.890;2022-10-31T04:27:05;8.75;;;3.28;;
26223;SDS011;14820;48.682;8.890;2022-10-31T04:29:31;8.82;;;3.22;;
26223;SDS011;14820;48.682;8.890;2022-10-31T04:31:57;7.45;;;3.15;;
26223;SDS011;14820;48.682;8.890;2022-10-31T04:34:23;8.32;;;3.30;;
26223;SDS011;14820;48.682;8.890;2022-10-31T04:36:48;7.57;;;3.13;;
26223;SDS011;14820;48.682;8.890;2022-10-31T04:39:14;10.55;;;3.28;;
26223;SDS011;14820;48.682;8.890;2022-10-31T04:41:40;7.10;;;3.35;;
26223;SDS011;14820;48.682;8.890;2022-10-31T04:44:05;8.23;;;3.35;;
26223;SDS011;14820;48.682;8.890;2022-10-31T04:46:31;8.68;;;3.17;;
26223;SDS011;14820;48.682;8.890;2022-10-31T04:48:57;5.25;;;3.20;;
26223;SDS011;14820;48.682;8.890;2022-10-31T04:51:22;8.60;;;3.22;;
26223;SDS011;14820;48.682;8.890;2022-10-31T04:53:48;11.07;;;3.53;;
26223;SDS011;14820;48.682;8.890;2022-10-31T04:56:14;5.07;;;2.83;;
26223;SDS011;14820;48.682;8.890;2022-10-31T04:58:39;7.88;;;3.00;;
26223;SDS011;14820;48.682;8.890;2022-10-31T05:01:05;13.18;;;3.63;;
26223;SDS011;14820;48.682;8.890;2022-10-31T05:03:30;7.63;;;2.90;;
26223;SDS011;14820;48.682;8.890;2022-10-31T05:05:56;5.63;;;2.55;;
26223;SDS011;14820;48.682;8.890;2022-10-31T05:08:22;8.48;;;3.10;;
26223;SDS011;14820;48.682;8.890;2022-10-31T05:10:47;10.30;;;2.85;;
26223;SDS011;14820;48.682;8.890;2022-10-31T05:13:13;6.43;;;2.78;;
26223;SDS011;14820;48.682;8.890;2022-10-31T05:15:40;7.22;;;3.38;;
26223;SDS011;14820;48.682;8.890;2022-10-31T05:18:06;8.50;;;3.13;;
26223;SDS011;14820;48.682;8.890;2022-10-31T05:20:32;9.93;;;3.45;;
26223;SDS011;14820;48.682;8.890;2022-10-31T05:22:58;6.63;;;3.20;;
26223;SDS011;14820;48.682;8.890;2022-10-31T05:25:25;5.03;;;2.95;;
26223;SDS011;14820;48.682;8.890;2022-10-31T05:27:52;5.93;;;2.90;;
26223;SDS011;14820;48.682;8.890;2022-10-31T05:30:25;9.85;;;3.17;;
26223;SDS011;14820;48.682;8.890;2022-10-31T05:32:52;9.65;;;3.03;;
26223;SDS011;14820;48.682;8.890;2022-10-31T05:35:19;5.25;;;2.95;;
26223;SDS011;14820;48.682;8.890;2022-10-31T05:37:47;6.18;;;2.55;;
26223;SDS011;14820;48.682;8.890;2022-10-31T05:40:14;4.88;;;2.92;;
26223;SDS011;14820;48.682;8.890;2022-10-31T05:42:41;12.43;;;3.55;;
26223;SDS011;14820;48.682;8.890;2022-10-31T05:45:08;7.10;;;2.90;;
26223;SDS011;14820;48.682;8.890;2022-10-31T05:47:34;6.00;;;3.22;;
26223;SDS011;14820;48.682;8.890;2022-10-31T05:50:00;6.82;;;3.10;;
26223;SDS011;14820;48.682;8.890;2022-10-31T05:52:26;7.13;;;3.30;;
26223;SDS011;14820;48.682;8.890;2022-10-31T05:54:51;19.67;;;3.38;;
26223;SDS011;14820;48.682;8.890;2022-10-31T05:57:17;6.95;;;3.22;;
26223;SDS011;14820;48.682;8.890;2022-10-31T05:59:43;6.63;;;3.45;;
26223;SDS011;14820;48.682;8.890;2022-10-31T06:02:08;7.57;;;3.10;;
26223;SDS011;14820;48.682;8.890;2022-10-31T06:04:34;7.35;;;3.55;;
26223;SDS011;14820;48.682;8.890;2022-10-31T06:07:00;10.20;;;3.30;;
26223;SDS011;14820;48.682;8.890;2022-10-31T06:09:25;9.43;;;3.53;;
26223;SDS011;14820;48.682;8.890;2022-10-31T06:11:51;6.85;;;3.53;;
26223;SDS011;14820;48.682;8.890;2022-10-31T06:14:20;8.23;;;3.65;;
26223;SDS011;14820;48.682;8.890;2022-10-31T06:16:53;12.93;;;3.25;;
26223;SDS011;14820;48.682;8.890;2022-10-31T06:19:20;7.50;;;3.30;;
26223;SDS011;14820;48.682;8.890;2022-10-31T06:21:46;7.60;;;3.22;;
26223;SDS011;14820;48.682;8.890;2022-10-31T06:24:11;8.35;;;3.60;;
26223;SDS011;14820;48.682;8.890;2022-10-31T06:26:37;12.00;;;3.63;;
26223;SDS011;14820;48.682;8.890;2022-10-31T06:29:03;7.00;;;2.92;;
26223;SDS011;14820;48.682;8.890;2022-10-31T06:31:29;12.48;;;3.67;;
26223;SDS011;14820;48.682;8.890;2022-10-31T06:33:54;13.18;;;3.63;;
26223;SDS011;14820;48.682;8.890;2022-10-31T06:36:20;11.05;;;3.20;;
26223;SDS011;14820;48.682;8.890;2022-10-31T06:38:46;7.10;;;3.40;;
26223;SDS011;14820;48.682;8.890;2022-10-31T06:41:11;10.50;;;3.58;;
26223;SDS011;14820;48.682;8.890;2022-10-31T06:43:37;6.65;;;3.33;;
26223;SDS011;14820;48.682;8.890;2022-10-31T06:46:03;12.60;;;3.88;;
26223;SDS011;14820;48.682;8.890;2022-10-31T06:48:30;8.57;;;3.60;;
26223;SDS011;14820;48.682;8.890;2022-10-31T06:50:59;10.20;;;3.75;;
26223;SDS011;14820;48.682;8.890;2022-10-31T06:53:25;7.40;;;3.75;;
26223;SDS011;14820;48.682;8.890;2022-10-31T06:55:52;7.80;;;3.70;;
26223;SDS011;14820;48.682;8.890;2022-10-31T06:58:17;8.70;;;3.60;;
26223;SDS011;14820;48.682;8.890;2022-10-31T07:00:43;10.13;;;4.15;;
26223;SDS011;14820;48.682;8.890;2022-10-31T07:03:10;10.52;;;4.15;;
26223;SDS011;14820;48.682;8.890;2022-10-31T07:05:37;13.50;;;4.50;;
26223;SDS011;14820;48.682;8.890;2022-10-31T07:08:06;8.57;;;4.68;;
26223;SDS011;14820;48.682;8.890;2022-10-31T07:10:33;9.60;;;4.35;;
26223;SDS011;14820;48.682;8.890;2022-10-31T07:13:01;9.15;;;4.35;;
26223;SDS011;14820;48.682;8.890;2022-10-31T07:15:29;12.82;;;4.07;;
26223;SDS011;14820;48.682;8.890;2022-10-31T07:18:00;11.52;;;3.70;;
26223;SDS011;14820;48.682;8.890;2022-10-31T07:20:27;8.57;;;3.65;;
26223;SDS011;14820;48.682;8.890;2022-10-31T07:22:53;8.82;;;4.00;;
26223;SDS011;14820;48.682;8.890;2022-10-31T07:25:19;12.43;;;4.00;;
26223;SDS011;14820;48.682;8.890;2022-10-31T07:27:45;9.30;;;4.22;;
26223;SDS011;14820;48.682;8.890;2022-10-31T07:30:11;6.28;;;3.75;;
26223;SDS011;14820;48.682;8.890;2022-10-31T07:32:38;9.25;;;3.67;;
26223;SDS011;14820;48.682;8.890;2022-10-31T07:35:06;11.13;;;4.00;;
26223;SDS011;14820;48.682;8.890;2022-10-31T07:37:33;9.45;;;3.67;;
26223;SDS011;14820;48.682;8.890;2022-10-31T07:39:58;7.60;;;3.50;;
26223;SDS011;14820;48.682;8.890;2022-10-31T07:42:24;9.85;;;3.80;;
26223;SDS011;14820;48.682;8.890;2022-10-31T07:44:50;15.40;;;4.10;;
26223;SDS011;14820;48.682;8.890;2022-10-31T07:47:15;6.25;;;3.10;;
26223;SDS011;14820;48.682;8.890;2022-10-31T07:49:41;9.93;;;3.58;;
26223;SDS011;14820;48.682;8.890;2022-10-31T07:52:06;7.90;;;3.83;;
26223;SDS011;14820;48.682;8.890;2022-10-31T07:54:32;9.90;;;3.53;;
26223;SDS011;14820;48.682;8.890;2022-10-31T07:56:58;9.80;;;3.85;;
26223;SDS011;14820;48.682;8.890;2022-10-31T07:59:23;7.15;;;3.47;;
26223;SDS011;14820;48.682;8.890;2022-10-31T08:01:50;10.32;;;3.95;;
26223;SDS011;14820;48.682;8.890;2022-10-31T08:04:16;7.38;;;3.70;;
26223;SDS011;14820;48.682;8.890;2022-10-31T08:06:42;7.78;;;3.55;;
26223;SDS011;14820;48.682;8.890;2022-10-31T08:09:07;9.02;;;3.42;;
26223;SDS011;14820;48.682;8.890;2022-10-31T08:11:33;11.68;;;3.60;;
26223;SDS011;14820;48.682;8.890;2022-10-31T08:13:58;9.38;;;3.85;;
26223;SDS011;14820;48.682;8.890;2022-10-31T08:16:24;7.63;;;3.30;;
26223;SDS011;14820;48.682;8.890;2022-10-31T08:18:50;8.77;;;3.70;;
26223;SDS011;14820;48.682;8.890;2022-10-31T08:21:15;6.80;;;3.25;;
26223;SDS011;14820;48.682;8.890;2022-10-31T08:23:41;6.57;;;3.58;;
26223;SDS011;14820;48.682;8.890;2022-10-31T08:26:07;15.52;;;3.40;;
26223;SDS011;14820;48.682;8.890;2022-10-31T08:28:32;12.05;;;3.70;;
26223;SDS011;14820;48.682;8.890;2022-10-31T08:30:58;12.07;;;4.30;;
26223;SDS011;14820;48.682;8.890;2022-10-31T08:33:27;6.85;;;4.55;;
26223;SDS011;14820;48.682;8.890;2022-10-31T08:35:53;5.93;;;4.15;;
26223;SDS011;14820;48.682;8.890;2022-10-31T08:38:18;6.28;;;3.92;;
26223;SDS011;14820;48.682;8.890;2022-10-31T08:40:47;8.18;;;4.95;;
26223;SDS011;14820;48.682;8.890;2022-10-31T08:43:14;9.40;;;4.28;;
26223;SDS011;14820;48.682;8.890;2022-10-31T08:45:41;8.13;;;4.38;;
26223;SDS011;14820;48.682;8.890;2022-10-31T08:48:12;6.95;;;3.83;;
26223;SDS011;14820;48.682;8.890;2022-10-31T08:50:38;9.40;;;3.78;;
26223;SDS011;14820;48.682;8.890;2022-10-31T08:53:06;8.13;;;3.55;;
26223;SDS011;14820;48.682;8.890;2022-10-31T08:55:35;9.68;;;3.60;;
26223;SDS011;14820;48.682;8.890;2022-10-31T08:58:10;8.00;;;4.07;;
26223;SDS011;14820;48.682;8.890;2022-10-31T09:00:38;7.68;;;3.63;;
26223;SDS011;14820;48.682;8.890;2022-10-31T09:03:06;6.68;;;3.70;;
26223;SDS011;14820;48.682;8.890;2022-10-31T09:05:35;9.07;;;4.18;;
26223;SDS011;14820;48.682;8.890;2022-10-31T09:08:01;12.02;;;4.57;;
26223;SDS011;14820;48.682;8.890;2022-10-31T09:10:29;10.32;;;4.00;;
26223;SDS011;14820;48.682;8.890;2022-10-31T09:15:26;11.70;;;4.47;;
26223;SDS011;14820;48.682;8.890;2022-10-31T09:17:53;7.22;;;3.97;;
26223;SDS011;14820;48.682;8.890;2022-10-31T09:20:19;8.23;;;4.05;;
26223;SDS011;14820;48.682;8.890;2022-10-31T09:22:45;6.75;;;4.18;;
26223;SDS011;14820;48.682;8.890;2022-10-31T09:25:11;13.27;;;5.07;;
26223;SDS011;14820;48.682;8.890;2022-10-31T09:27:37;15.70;;;5.93;;
26223;SDS011;14820;48.682;8.890;2022-10-31T09:30:03;11.02;;;5.78;;
26223;SDS011;14820;48.682;8.890;2022-10-31T09:32:29;12.27;;;5.30;;
26223;SDS011;14820;48.682;8.890;2022-10-31T09:34:55;10.82;;;5.28;;
26223;SDS011;14820;48.682;8.890;2022-10-31T09:37:20;11.30;;;4.82;;
26223;SDS011;14820;48.682;8.890;2022-10-31T09:39:46;10.88;;;4.68;;
26223;SDS011;14820;48.682;8.890;2022-10-31T09:42:18;8.75;;;4.47;;
26223;SDS011;14820;48.682;8.890;2022-10-31T09:50:25;8.57;;;4.25;;
26223;SDS011;14820;48.682;8.890;2022-10-31T09:55:57;7.05;;;3.90;;
26223;SDS011;14820;48.682;8.890;2022-10-31T09:58:24;8.27;;;4.28;;
26223;SDS011;14820;48.682;8.890;2022-10-31T10:00:56;9.15;;;4.35;;
26223;SDS011;14820;48.682;8.890;2022-10-31T10:03:27;7.55;;;4.28;;
26223;SDS011;14820;48.682;8.890;2022-10-31T10:08:32;11.63;;;4.03;;
26223;SDS011;14820;48.682;8.890;2022-10-31T10:18:50;7.75;;;3.38;;
26223;SDS011;14820;48.682;8.890;2022-10-31T10:26:41;8.23;;;3.15;;
26223;SDS011;14820;48.682;8.890;2022-10-31T10:29:17;13.00;;;4.05;;
26223;SDS011;14820;48.682;8.890;2022-10-31T10:31:55;9.55;;;3.58;;
26223;SDS011;14820;48.682;8.890;2022-10-31T10:34:28;5.43;;;2.95;;
26223;SDS011;14820;48.682;8.890;2022-10-31T10:37:19;13.70;;;3.88;;
26223;SDS011;14820;48.682;8.890;2022-10-31T10:39:55;11.65;;;4.25;;
26223;SDS011;14820;48.682;8.890;2022-10-31T10:42:28;12.70;;;3.75;;
26223;SDS011;14820;48.682;8.890;2022-10-31T10:45:19;7.30;;;3.33;;
26223;SDS011;14820;48.682;8.890;2022-10-31T10:51:06;11.27;;;3.90;;
26223;SDS011;14820;48.682;8.890;2022-10-31T10:53:58;8.88;;;3.55;;
26223;SDS011;14820;48.682;8.890;2022-10-31T10:59:32;9.90;;;3.72;;
26223;SDS011;14820;48.682;8.890;2022-10-31T11:02:00;8.82;;;3.30;;
26223;SDS011;14820;48.682;8.890;2022-10-31T11:04:32;9.45;;;3.30;;
26223;SDS011;14820;48.682;8.890;2022-10-31T11:07:00;7.22;;;3.13;;
26223;SDS011;14820;48.682;8.890;2022-10-31T11:09:26;6.75;;;3.40;;
26223;SDS011;14820;48.682;8.890;2022-10-31T11:11:55;6.72;;;3.42;;
26223;SDS011;14820;48.682;8.890;2022-10-31T11:14:22;7.97;;;4.50;;
26223;SDS011;14820;48.682;8.890;2022-10-31T11:16:52;9.63;;;4.10;;
26223;SDS011;14820;48.682;8.890;2022-10-31T11:19:27;11.48;;;4.07;;
26223;SDS011;14820;48.682;8.890;2022-10-31T11:21:53;14.48;;;4.15;;
26223;SDS011;14820;48.682;8.890;2022-10-31T11:24:22;9.85;;;3.28;;
26223;SDS011;14820;48.682;8.890;2022-10-31T11:27:02;14.70;;;3.95;;
26223;SDS011;14820;48.682;8.890;2022-10-31T11:29:34;12.88;;;3.70;;
26223;SDS011;14820;48.682;8.890;2022-10-31T11:32:01;6.15;;;3.45;;
26223;SDS011;14820;48.682;8.890;2022-10-31T11:34:43;10.43;;;3.97;;
26223;SDS011;14820;48.682;8.890;2022-10-31T11:37:15;9.05;;;3.78;;
26223;SDS011;14820;48.682;8.890;2022-10-31T11:39:48;6.40;;;3.22;;
26223;SDS011;14820;48.682;8.890;2022-10-31T11:44:48;10.88;;;3.90;;
26223;SDS011;14820;48.682;8.890;2022-10-31T11:47:16;10.10;;;3.80;;
26223;SDS011;14820;48.682;8.890;2022-10-31T11:49:52;7.57;;;4.22;;
26223;SDS011;14820;48.682;8.890;2022-10-31T11:52:27;8.20;;;3.40;;
26223;SDS011;14820;48.682;8.890;2022-10-31T11:55:14;7.43;;;3.50;;
26223;SDS011;14820;48.682;8.890;2022-10-31T12:02:49;10.73;;;3.95;;
26223;SDS011;14820;48.682;8.890;2022-10-31T12:05:25;13.95;;;4.03;;
26223;SDS011;14820;48.682;8.890;2022-10-31T12:07:57;8.40;;;3.13;;
26223;SDS011;14820;48.682;8.890;2022-10-31T12:10:24;7.22;;;3.70;;
26223;SDS011;14820;48.682;8.890;2022-10-31T12:13:29;8.77;;;3.92;;
26223;SDS011;14820;48.682;8.890;2022-10-31T12:15:59;11.15;;;3.65;;
26223;SDS011;14820;48.682;8.890;2022-10-31T12:18:38;7.82;;;3.70;;
26223;SDS011;14820;48.682;8.890;2022-10-31T12:24:20;9.13;;;3.78;;
26223;SDS011;14820;48.682;8.890;2022-10-31T12:30:14;10.88;;;4.05;;
26223;SDS011;14820;48.682;8.890;2022-10-31T12:32:58;7.28;;;4.00;;
26223;SDS011;14820;48.682;8.890;2022-10-31T12:42:39;7.50;;;4.05;;
26223;SDS011;14820;48.682;8.890;2022-10-31T12:48:01;6.90;;;3.75;;
26223;SDS011;14820;48.682;8.890;2022-10-31T12:56:43;8.90;;;3.53;;
26223;SDS011;14820;48.682;8.890;2022-10-31T12:59:18;7.63;;;3.30;;
26223;SDS011;14820;48.682;8.890;2022-10-31T13:02:12;5.75;;;3.50;;
26223;SDS011;14820;48.682;8.890;2022-10-31T13:05:05;12.60;;;4.68;;
26223;SDS011;14820;48.682;8.890;2022-10-31T13:08:01;12.88;;;4.45;;
26223;SDS011;14820;48.682;8.890;2022-10-31T13:13:19;9.38;;;4.35;;
26223;SDS011;14820;48.682;8.890;2022-10-31T13:16:16;10.07;;;4.18;;
26223;SDS011;14820;48.682;8.890;2022-10-31T13:18:48;8.43;;;3.85;;
26223;SDS011;14820;48.682;8.890;2022-10-31T13:21:42;11.30;;;3.42;;
26223;SDS011;14820;48.682;8.890;2022-10-31T13:24:42;9.73;;;3.50;;
26223;SDS011;14820;48.682;8.890;2022-10-31T13:27:29;7.47;;;3.45;;
26223;SDS011;14820;48.682;8.890;2022-10-31T13:32:49;10.43;;;3.22;;
26223;SDS011;14820;48.682;8.890;2022-10-31T13:54:35;9.27;;;3.90;;
26223;SDS011;14820;48.682;8.890;2022-10-31T14:02:45;9.55;;;3.67;;
26223;SDS011;14820;48.682;8.890;2022-10-31T14:05:26;6.38;;;3.75;;
26223;SDS011;14820;48.682;8.890;2022-10-31T14:07:56;11.95;;;4.07;;
26223;SDS011;14820;48.682;8.890;2022-10-31T14:13:02;8.85;;;3.53;;
26223;SDS011;14820;48.682;8.890;2022-10-31T14:15:31;10.18;;;3.90;;
26223;SDS011;14820;48.682;8.890;2022-10-31T14:18:04;7.85;;;3.38;;
26223;SDS011;14820;48.682;8.890;2022-10-31T14:20:49;9.38;;;3.80;;
26223;SDS011;14820;48.682;8.890;2022-10-31T14:28:46;10.38;;;3.42;;
26223;SDS011;14820;48.682;8.890;2022-10-31T14:48:00;6.63;;;2.92;;
26223;SDS011;14820;48.682;8.890;2022-10-31T14:53:23;7.13;;;3.50;;
26223;SDS011;14820;48.682;8.890;2022-10-31T14:56:10;8.20;;;2.97;;
26223;SDS011;14820;48.682;8.890;2022-10-31T14:58:38;6.82;;;3.55;;
26223;SDS011;14820;48.682;8.890;2022-10-31T15:01:24;6.88;;;3.10;;
26223;SDS011;14820;48.682;8.890;2022-10-31T15:03:50;8.93;;;3.20;;
26223;SDS011;14820;48.682;8.890;2022-10-31T15:06:17;6.20;;;3.13;;
26223;SDS011;14820;48.682;8.890;2022-10-31T15:08:51;9.85;;;3.20;;
26223;SDS011;14820;48.682;8.890;2022-10-31T15:11:19;10.93;;;3.08;;
26223;SDS011;14820;48.682;8.890;2022-10-31T15:13:55;7.95;;;3.30;;
26223;SDS011;14820;48.682;8.890;2022-10-31T15:16:27;12.20;;;3.58;;
26223;SDS011;14820;48.682;8.890;2022-10-31T15:19:03;9.80;;;3.55;;
26223;SDS011;14820;48.682;8.890;2022-10-31T15:21:49;6.22;;;3.35;;
26223;SDS011;14820;48.682;8.890;2022-10-31T15:24:19;12.27;;;4.70;;
26223;SDS011;14820;48.682;8.890;2022-10-31T15:26:48;8.05;;;3.70;;
26223;SDS011;14820;48.682;8.890;2022-10-31T15:29:17;9.45;;;3.75;;
26223;SDS011;14820;48.682;8.890;2022-10-31T15:31:51;12.18;;;3.85;;
26223;SDS011;14820;48.682;8.890;2022-10-31T15:37:11;10.98;;;3.58;;
26223;SDS011;14820;48.682;8.890;2022-10-31T15:39:41;9.60;;;3.53;;
26223;SDS011;14820;48.682;8.890;2022-10-31T15:42:41;12.65;;;3.97;;
26223;SDS011;14820;48.682;8.890;2022-10-31T15:45:05;11.27;;;3.70;;
26223;SDS011;14820;48.682;8.890;2022-10-31T15:47:34;11.80;;;4.65;;
26223;SDS011;14820;48.682;8.890;2022-10-31T15:50:00;13.13;;;4.47;;
26223;SDS011;14820;48.682;8.890;2022-10-31T15:52:37;12.00;;;4.95;;
26223;SDS011;14820;48.682;8.890;2022-10-31T15:57:34;13.95;;;4.78;;
26223;SDS011;14820;48.682;8.890;2022-10-31T16:00:25;13.25;;;5.60;;
26223;SDS011;14820;48.682;8.890;2022-10-31T16:05:47;13.13;;;4.57;;
26223;SDS011;14820;48.682;8.890;2022-10-31T16:08:25;17.35;;;5.00;;
26223;SDS011;14820;48.682;8.890;2022-10-31T16:10:58;18.05;;;5.88;;
26223;SDS011;14820;48.682;8.890;2022-10-31T16:13:31;12.65;;;5.00;;
26223;SDS011;14820;48.682;8.890;2022-10-31T16:16:00;10.65;;;4.93;;
26223;SDS011;14820;48.682;8.890;2022-10-31T16:18:28;12.63;;;4.90;;
26223;SDS011;14820;48.682;8.890;2022-10-31T16:21:00;13.18;;;4.78;;
26223;SDS011;14820;48.682;8.890;2022-10-31T16:23:26;10.88;;;4.78;;
26223;SDS011;14820;48.682;8.890;2022-10-31T16:25:53;10.85;;;4.93;;
26223;SDS011;14820;48.682;8.890;2022-10-31T16:28:19;15.85;;;5.00;;
26223;SDS011;14820;48.682;8.890;2022-10-31T16:30:57;11.85;;;4.78;;
26223;SDS011;14820;48.682;8.890;2022-10-31T16:33:32;10.65;;;4.60;;
26223;SDS011;14820;48.682;8.890;2022-10-31T16:38:55;17.02;;;4.28;;
26223;SDS011;14820;48.682;8.890;2022-10-31T16:41:27;11.07;;;4.05;;
26223;SDS011;14820;48.682;8.890;2022-10-31T16:43:55;11.93;;;4.32;;
26223;SDS011;14820;48.682;8.890;2022-10-31T16:46:24;8.68;;;3.55;;
26223;SDS011;14820;48.682;8.890;2022-10-31T16:48:52;13.27;;;5.93;;
26223;SDS011;14820;48.682;8.890;2022-10-31T16:51:21;14.15;;;5.90;;
26223;SDS011;14820;48.682;8.890;2022-10-31T16:53:51;11.95;;;4.40;;
26223;SDS011;14820;48.682;8.890;2022-10-31T16:56:23;11.82;;;4.85;;
26223;SDS011;14820;48.682;8.890;2022-10-31T16:58:53;10.68;;;4.43;;
26223;SDS011;14820;48.682;8.890;2022-10-31T17:01:19;10.32;;;3.90;;
26223;SDS011;14820;48.682;8.890;2022-10-31T17:03:47;9.48;;;4.13;;
26223;SDS011;14820;48.682;8.890;2022-10-31T17:06:19;8.85;;;4.55;;
26223;SDS011;14820;48.682;8.890;2022-10-31T17:08:47;13.13;;;4.88;;
26223;SDS011;14820;48.682;8.890;2022-10-31T17:11:17;17.70;;;6.10;;
26223;SDS011;14820;48.682;8.890;2022-10-31T17:13:48;13.82;;;5.55;;
26223;SDS011;14820;48.682;8.890;2022-10-31T17:16:17;10.35;;;4.78;;
26223;SDS011;14820;48.682;8.890;2022-10-31T17:18:44;21.90;;;10.05;;
26223;SDS011;14820;48.682;8.890;2022-10-31T17:21:17;32.78;;;19.13;;
26223;SDS011;14820;48.682;8.890;2022-10-31T17:23:47;18.92;;;11.38;;
26223;SDS011;14820;48.682;8.890;2022-10-31T17:26:17;16.98;;;10.00;;
26223;SDS011;14820;48.682;8.890;2022-10-31T17:28:47;16.25;;;8.73;;
26223;SDS011;14820;48.682;8.890;2022-10-31T17:31:19;19.38;;;8.23;;
26223;SDS011;14820;48.682;8.890;2022-10-31T17:33:46;27.20;;;13.13;;
26223;SDS011;14820;48.682;8.890;2022-10-31T17:36:15;34.05;;;18.42;;
26223;SDS011;14820;48.682;8.890;2022-10-31T17:38:41;18.23;;;11.25;;
26223;SDS011;14820;48.682;8.890;2022-10-31T17:41:07;17.85;;;9.05;;
26223;SDS011;14820;48.682;8.890;2022-10-31T17:43:34;16.70;;;8.85;;
26223;SDS011;14820;48.682;8.890;2022-10-31T17:46:00;16.80;;;9.32;;
26223;SDS011;14820;48.682;8.890;2022-10-31T17:48:26;16.58;;;6.75;;
26223;SDS011;14820;48.682;8.890;2022-10-31T17:50:53;14.68;;;6.40;;