sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32706;DHT22;19094;50.972;3.538;2023-04-08T00:00:06;14.40;66.40
32706;DHT22;19094;50.972;3.538;2023-04-08T00:02:33;14.40;66.00
32706;DHT22;19094;50.972;3.538;2023-04-08T00:04:58;14.40;66.40
32706;DHT22;19094;50.972;3.538;2023-04-08T00:07:24;14.40;66.50
32706;DHT22;19094;50.972;3.538;2023-04-08T00:09:50;14.40;66.20
32706;DHT22;19094;50.972;3.538;2023-04-08T00:12:15;14.40;66.00
32706;DHT22;19094;50.972;3.538;2023-04-08T00:14:41;14.40;66.10
32706;DHT22;19094;50.972;3.538;2023-04-08T00:17:06;14.40;66.00
32706;DHT22;19094;50.972;3.538;2023-04-08T00:19:32;14.40;66.10
32706;DHT22;19094;50.972;3.538;2023-04-08T00:21:58;14.50;66.10
32706;DHT22;19094;50.972;3.538;2023-04-08T00:24:24;14.40;65.80
32706;DHT22;19094;50.972;3.538;2023-04-08T00:26:51;14.40;66.00
32706;DHT22;19094;50.972;3.538;2023-04-08T00:29:16;14.50;66.20
32706;DHT22;19094;50.972;3.538;2023-04-08T00:31:42;14.40;65.80
32706;DHT22;19094;50.972;3.538;2023-04-08T00:34:08;14.40;65.80
32706;DHT22;19094;50.972;3.538;2023-04-08T00:36:33;14.40;65.80
32706;DHT22;19094;50.972;3.538;2023-04-08T00:39:00;14.40;66.00
32706;DHT22;19094;50.972;3.538;2023-04-08T00:41:26;14.40;65.80
32706;DHT22;19094;50.972;3.538;2023-04-08T00:43:53;14.40;66.00
32706;DHT22;19094;50.972;3.538;2023-04-08T00:46:19;14.40;65.80
32706;DHT22;19094;50.972;3.538;2023-04-08T00:48:45;14.40;65.90
32706;DHT22;19094;50.972;3.538;2023-04-08T00:51:11;14.40;66.00
32706;DHT22;19094;50.972;3.538;2023-04-08T00:53:37;14.40;66.20
32706;DHT22;19094;50.972;3.538;2023-04-08T00:56:03;14.40;65.90
32706;DHT22;19094;50.972;3.538;2023-04-08T00:58:28;14.40;66.10
32706;DHT22;19094;50.972;3.538;2023-04-08T01:01:02;14.40;66.00
32706;DHT22;19094;50.972;3.538;2023-04-08T01:03:57;14.40;65.70
32706;DHT22;19094;50.972;3.538;2023-04-08T01:08:51;14.40;65.80
32706;DHT22;19094;50.972;3.538;2023-04-08T01:11:17;14.30;66.00
32706;DHT22;19094;50.972;3.538;2023-04-08T01:13:45;14.40;66.10
32706;DHT22;19094;50.972;3.538;2023-04-08T01:16:13;14.40;66.10
32706;DHT22;19094;50.972;3.538;2023-04-08T01:18:41;14.30;66.00
32706;DHT22;19094;50.972;3.538;2023-04-08T01:21:08;14.40;66.20
32706;DHT22;19094;50.972;3.538;2023-04-08T01:24:03;14.40;66.10
32706;DHT22;19094;50.972;3.538;2023-04-08T01:26:31;14.40;66.00
32706;DHT22;19094;50.972;3.538;2023-04-08T01:28:59;14.40;66.80
32706;DHT22;19094;50.972;3.538;2023-04-08T01:31:26;14.40;66.00
32706;DHT22;19094;50.972;3.538;2023-04-08T01:33:53;14.40;66.00
32706;DHT22;19094;50.972;3.538;2023-04-08T01:36:20;14.40;65.90
32706;DHT22;19094;50.972;3.538;2023-04-08T01:38:48;14.40;66.00
32706;DHT22;19094;50.972;3.538;2023-04-08T01:41:16;14.40;66.00
32706;DHT22;19094;50.972;3.538;2023-04-08T01:43:43;14.40;65.90
32706;DHT22;19094;50.972;3.538;2023-04-08T01:46:10;14.40;65.90
32706;DHT22;19094;50.972;3.538;2023-04-08T01:48:37;14.40;65.80
32706;DHT22;19094;50.972;3.538;2023-04-08T01:51:05;14.40;65.90
32706;DHT22;19094;50.972;3.538;2023-04-08T01:53:31;14.40;65.60
32706;DHT22;19094;50.972;3.538;2023-04-08T01:56:06;14.40;65.80
32706;DHT22;19094;50.972;3.538;2023-04-08T01:58:51;14.40;65.80
32706;DHT22;19094;50.972;3.538;2023-04-08T02:01:20;14.40;65.90
32706;DHT22;19094;50.972;3.538;2023-04-08T02:03:47;14.40;66.00
32706;DHT22;19094;50.972;3.538;2023-04-08T02:06:16;14.40;65.80
32706;DHT22;19094;50.972;3.538;2023-04-08T02:08:42;14.40;65.80
32706;DHT22;19094;50.972;3.538;2023-04-08T02:11:07;14.30;65.80
32706;DHT22;19094;50.972;3.538;2023-04-08T02:13:33;14.40;65.50
32706;DHT22;19094;50.972;3.538;2023-04-08T02:16:07;14.40;65.50
32706;DHT22;19094;50.972;3.538;2023-04-08T02:18:36;14.40;65.60
32706;DHT22;19094;50.972;3.538;2023-04-08T02:21:10;14.40;65.30
32706;DHT22;19094;50.972;3.538;2023-04-08T02:23:39;14.40;65.20
32706;DHT22;19094;50.972;3.538;2023-04-08T02:26:12;14.40;65.30
32706;DHT22;19094;50.972;3.538;2023-04-08T02:28:39;14.40;65.10
32706;DHT22;19094;50.972;3.538;2023-04-08T02:31:09;14.40;65.40
32706;DHT22;19094;50.972;3.538;2023-04-08T02:33:38;14.40;65.40
32706;DHT22;19094;50.972;3.538;2023-04-08T02:36:05;14.40;65.40
32706;DHT22;19094;50.972;3.538;2023-04-08T02:38:31;14.40;65.30
32706;DHT22;19094;50.972;3.538;2023-04-08T02:40:57;14.30;65.30
32706;DHT22;19094;50.972;3.538;2023-04-08T02:43:23;14.40;65.40
32706;DHT22;19094;50.972;3.538;2023-04-08T02:45:57;14.30;65.40
32706;DHT22;19094;50.972;3.538;2023-04-08T02:48:24;14.30;65.40
32706;DHT22;19094;50.972;3.538;2023-04-08T02:50:50;14.30;65.60
32706;DHT22;19094;50.972;3.538;2023-04-08T02:53:15;14.40;65.40
32706;DHT22;19094;50.972;3.538;2023-04-08T02:55:41;14.30;65.30
32706;DHT22;19094;50.972;3.538;2023-04-08T02:58:07;14.30;65.30
32706;DHT22;19094;50.972;3.538;2023-04-08T03:00:32;14.30;65.20
32706;DHT22;19094;50.972;3.538;2023-04-08T03:02:58;14.30;65.40
32706;DHT22;19094;50.972;3.538;2023-04-08T03:05:25;14.40;66.00
32706;DHT22;19094;50.972;3.538;2023-04-08T03:07:50;14.40;65.30
32706;DHT22;19094;50.972;3.538;2023-04-08T03:10:16;14.40;65.20
32706;DHT22;19094;50.972;3.538;2023-04-08T03:12:42;14.30;65.30
32706;DHT22;19094;50.972;3.538;2023-04-08T03:15:08;14.30;65.10
32706;DHT22;19094;50.972;3.538;2023-04-08T03:17:33;14.30;65.10
32706;DHT22;19094;50.972;3.538;2023-04-08T03:20:00;14.30;65.10
32706;DHT22;19094;50.972;3.538;2023-04-08T03:22:26;14.30;65.30
32706;DHT22;19094;50.972;3.538;2023-04-08T03:24:51;14.30;65.20
32706;DHT22;19094;50.972;3.538;2023-04-08T03:27:17;14.30;65.10
32706;DHT22;19094;50.972;3.538;2023-04-08T03:29:43;14.40;65.30
32706;DHT22;19094;50.972;3.538;2023-04-08T03:32:10;14.30;65.00
32706;DHT22;19094;50.972;3.538;2023-04-08T03:34:35;14.30;65.00
32706;DHT22;19094;50.972;3.538;2023-04-08T03:37:01;14.30;65.10
32706;DHT22;19094;50.972;3.538;2023-04-08T03:39:27;14.30;65.20
32706;DHT22;19094;50.972;3.538;2023-04-08T03:41:52;14.30;65.10
32706;DHT22;19094;50.972;3.538;2023-04-08T03:44:18;14.30;65.10
32706;DHT22;19094;50.972;3.538;2023-04-08T03:46:44;14.30;65.40
32706;DHT22;19094;50.972;3.538;2023-04-08T03:49:09;14.30;65.10
32706;DHT22;19094;50.972;3.538;2023-04-08T03:51:35;14.30;65.10
32706;DHT22;19094;50.972;3.538;2023-04-08T03:54:00;14.30;65.20
32706;DHT22;19094;50.972;3.538;2023-04-08T03:56:26;14.20;65.10
32706;DHT22;19094;50.972;3.538;2023-04-08T03:58:52;14.20;65.30
32706;DHT22;19094;50.972;3.538;2023-04-08T04:01:17;14.30;65.30
32706;DHT22;19094;50.972;3.538;2023-04-08T04:03:43;14.30;65.20
32706;DHT22;19094;50.972;3.538;2023-04-08T04:06:09;14.20;65.20
32706;DHT22;19094;50.972;3.538;2023-04-08T04:08:35;14.30;65.20
32706;DHT22;19094;50.972;3.538;2023-04-08T04:11:00;14.30;65.00
32706;DHT22;19094;50.972;3.538;2023-04-08T04:13:26;14.30;65.10
32706;DHT22;19094;50.972;3.538;2023-04-08T04:15:52;14.20;65.20
32706;DHT22;19094;50.972;3.538;2023-04-08T04:18:17;14.20;65.00
32706;DHT22;19094;50.972;3.538;2023-04-08T04:20:43;14.20;65.20
32706;DHT22;19094;50.972;3.538;2023-04-08T04:23:09;14.20;65.00
32706;DHT22;19094;50.972;3.538;2023-04-08T04:25:34;14.30;65.00
32706;DHT22;19094;50.972;3.538;2023-04-08T04:28:00;14.20;65.00
32706;DHT22;19094;50.972;3.538;2023-04-08T04:30:27;14.20;65.10
32706;DHT22;19094;50.972;3.538;2023-04-08T04:32:53;14.20;65.00
32706;DHT22;19094;50.972;3.538;2023-04-08T04:35:19;14.20;64.90
32706;DHT22;19094;50.972;3.538;2023-04-08T04:37:44;14.30;65.00
32706;DHT22;19094;50.972;3.538;2023-04-08T04:40:10;14.30;65.00
32706;DHT22;19094;50.972;3.538;2023-04-08T04:42:36;14.30;64.70
32706;DHT22;19094;50.972;3.538;2023-04-08T04:45:01;14.30;64.80
32706;DHT22;19094;50.972;3.538;2023-04-08T04:47:27;14.30;64.80
32706;DHT22;19094;50.972;3.538;2023-04-08T04:49:53;14.30;64.80
32706;DHT22;19094;50.972;3.538;2023-04-08T04:52:18;14.30;64.80
32706;DHT22;19094;50.972;3.538;2023-04-08T04:54:44;14.30;64.60
32706;DHT22;19094;50.972;3.538;2023-04-08T04:57:10;14.30;64.40
32706;DHT22;19094;50.972;3.538;2023-04-08T04:59:36;14.20;64.40
32706;DHT22;19094;50.972;3.538;2023-04-08T05:02:02;14.20;64.60
32706;DHT22;19094;50.972;3.538;2023-04-08T05:04:27;14.20;64.40
32706;DHT22;19094;50.972;3.538;2023-04-08T05:06:53;14.30;65.20
32706;DHT22;19094;50.972;3.538;2023-04-08T05:09:19;14.20;64.40
32706;DHT22;19094;50.972;3.538;2023-04-08T05:11:44;14.20;64.20
32706;DHT22;19094;50.972;3.538;2023-04-08T05:14:10;14.30;64.50
32706;DHT22;19094;50.972;3.538;2023-04-08T05:16:36;14.20;64.40
32706;DHT22;19094;50.972;3.538;2023-04-08T05:19:03;14.20;64.50
32706;DHT22;19094;50.972;3.538;2023-04-08T05:21:28;14.20;64.40
32706;DHT22;19094;50.972;3.538;2023-04-08T05:23:54;14.20;64.20
32706;DHT22;19094;50.972;3.538;2023-04-08T05:26:20;14.20;64.50
32706;DHT22;19094;50.972;3.538;2023-04-08T05:28:47;14.20;64.30
32706;DHT22;19094;50.972;3.538;2023-04-08T05:31:15;14.20;64.30
32706;DHT22;19094;50.972;3.538;2023-04-08T05:33:40;14.20;64.30
32706;DHT22;19094;50.972;3.538;2023-04-08T05:36:06;14.20;64.40
32706;DHT22;19094;50.972;3.538;2023-04-08T05:38:32;14.20;64.70
32706;DHT22;19094;50.972;3.538;2023-04-08T05:40:57;14.20;64.10
32706;DHT22;19094;50.972;3.538;2023-04-08T05:43:23;14.20;64.60
32706;DHT22;19094;50.972;3.538;2023-04-08T05:45:49;14.20;64.30
32706;DHT22;19094;50.972;3.538;2023-04-08T05:48:15;14.20;64.30
32706;DHT22;19094;50.972;3.538;2023-04-08T05:50:40;14.20;64.80
32706;DHT22;19094;50.972;3.538;2023-04-08T05:53:08;14.20;64.80
32706;DHT22;19094;50.972;3.538;2023-04-08T05:55:34;14.20;64.50
32706;DHT22;19094;50.972;3.538;2023-04-08T05:58:00;14.20;64.60
32706;DHT22;19094;50.972;3.538;2023-04-08T06:00:25;14.20;64.60
32706;DHT22;19094;50.972;3.538;2023-04-08T06:02:51;14.20;64.50
32706;DHT22;19094;50.972;3.538;2023-04-08T06:05:17;14.20;64.40
32706;DHT22;19094;50.972;3.538;2023-04-08T06:07:43;14.20;64.50
32706;DHT22;19094;50.972;3.538;2023-04-08T06:10:09;14.30;64.30
32706;DHT22;19094;50.972;3.538;2023-04-08T06:12:36;14.30;64.30
32706;DHT22;19094;50.972;3.538;2023-04-08T06:15:06;14.20;64.30
32706;DHT22;19094;50.972;3.538;2023-04-08T06:17:34;14.20;64.50
32706;DHT22;19094;50.972;3.538;2023-04-08T06:20:00;14.20;64.20
32706;DHT22;19094;50.972;3.538;2023-04-08T06:22:26;14.20;64.40
32706;DHT22;19094;50.972;3.538;2023-04-08T06:24:51;14.20;64.00
32706;DHT22;19094;50.972;3.538;2023-04-08T06:27:18;14.20;64.40
32706;DHT22;19094;50.972;3.538;2023-04-08T06:29:43;14.20;64.30
32706;DHT22;19094;50.972;3.538;2023-04-08T06:32:09;14.20;64.30
32706;DHT22;19094;50.972;3.538;2023-04-08T06:34:35;14.20;64.40
32706;DHT22;19094;50.972;3.538;2023-04-08T06:37:01;14.20;64.30
32706;DHT22;19094;50.972;3.538;2023-04-08T06:39:27;14.20;64.10
32706;DHT22;19094;50.972;3.538;2023-04-08T06:41:52;14.20;64.30
32706;DHT22;19094;50.972;3.538;2023-04-08T06:44:18;14.20;64.00
32706;DHT22;19094;50.972;3.538;2023-04-08T06:46:44;14.20;64.40
32706;DHT22;19094;50.972;3.538;2023-04-08T06:49:11;14.20;64.40
32706;DHT22;19094;50.972;3.538;2023-04-08T06:51:37;14.20;64.50
32706;DHT22;19094;50.972;3.538;2023-04-08T06:54:02;14.30;64.50
32706;DHT22;19094;50.972;3.538;2023-04-08T06:56:28;14.30;64.10
32706;DHT22;19094;50.972;3.538;2023-04-08T06:58:54;14.30;64.50
32706;DHT22;19094;50.972;3.538;2023-04-08T07:01:19;14.30;64.60
32706;DHT22;19094;50.972;3.538;2023-04-08T07:03:45;14.30;64.50
32706;DHT22;19094;50.972;3.538;2023-04-08T07:06:11;14.30;64.40
32706;DHT22;19094;50.972;3.538;2023-04-08T07:08:36;14.30;64.40
32706;DHT22;19094;50.972;3.538;2023-04-08T07:11:03;14.30;64.40
32706;DHT22;19094;50.972;3.538;2023-04-08T07:13:29;14.40;64.50
32706;DHT22;19094;50.972;3.538;2023-04-08T07:15:55;14.40;64.40
32706;DHT22;19094;50.972;3.538;2023-04-08T07:18:20;14.30;64.20
32706;DHT22;19094;50.972;3.538;2023-04-08T07:20:51;14.40;64.50
32706;DHT22;19094;50.972;3.538;2023-04-08T07:23:18;14.40;64.00
32706;DHT22;19094;50.972;3.538;2023-04-08T07:25:44;14.40;64.10
32706;DHT22;19094;50.972;3.538;2023-04-08T07:28:10;14.40;64.30
32706;DHT22;19094;50.972;3.538;2023-04-08T07:30:35;14.50;64.60
32706;DHT22;19094;50.972;3.538;2023-04-08T07:33:01;14.50;65.10
32706;DHT22;19094;50.972;3.538;2023-04-08T07:35:27;14.50;64.50
32706;DHT22;19094;50.972;3.538;2023-04-08T07:37:52;14.50;64.30
32706;DHT22;19094;50.972;3.538;2023-04-08T07:40:19;14.50;64.30
32706;DHT22;19094;50.972;3.538;2023-04-08T07:42:45;14.50;64.20
32706;DHT22;19094;50.972;3.538;2023-04-08T07:45:11;14.50;64.30
32706;DHT22;19094;50.972;3.538;2023-04-08T07:47:36;14.50;64.30
32706;DHT22;19094;50.972;3.538;2023-04-08T07:50:03;14.50;64.40
32706;DHT22;19094;50.972;3.538;2023-04-08T07:52:32;14.50;64.40
32706;DHT22;19094;50.972;3.538;2023-04-08T07:54:57;14.60;64.20
32706;DHT22;19094;50.972;3.538;2023-04-08T07:57:24;14.50;64.20
32706;DHT22;19094;50.972;3.538;2023-04-08T07:59:50;14.50;64.20
32706;DHT22;19094;50.972;3.538;2023-04-08T08:02:16;14.50;64.00
32706;DHT22;19094;50.972;3.538;2023-04-08T08:04:41;14.50;64.20
32706;DHT22;19094;50.972;3.538;2023-04-08T08:07:07;14.50;64.50
32706;DHT22;19094;50.972;3.538;2023-04-08T08:09:33;14.60;64.30
32706;DHT22;19094;50.972;3.538;2023-04-08T08:11:58;14.60;64.10
32706;DHT22;19094;50.972;3.538;2023-04-08T08:14:24;14.60;64.10
32706;DHT22;19094;50.972;3.538;2023-04-08T08:16:51;14.60;64.20
32706;DHT22;19094;50.972;3.538;2023-04-08T08:19:21;14.60;63.90
32706;DHT22;19094;50.972;3.538;2023-04-08T08:21:47;14.50;63.70
32706;DHT22;19094;50.972;3.538;2023-04-08T08:24:13;14.50;63.90
32706;DHT22;19094;50.972;3.538;2023-04-08T08:26:38;14.50;63.90
32706;DHT22;19094;50.972;3.538;2023-04-08T08:29:05;14.50;63.90
32706;DHT22;19094;50.972;3.538;2023-04-08T08:31:33;14.50;63.70
32706;DHT22;19094;50.972;3.538;2023-04-08T08:33:59;14.50;64.00
32706;DHT22;19094;50.972;3.538;2023-04-08T08:36:24;14.50;63.70
32706;DHT22;19094;50.972;3.538;2023-04-08T08:38:52;14.60;63.70
32706;DHT22;19094;50.972;3.538;2023-04-08T08:41:19;14.60;63.50
32706;DHT22;19094;50.972;3.538;2023-04-08T08:43:45;14.60;63.60
32706;DHT22;19094;50.972;3.538;2023-04-08T08:46:14;14.60;63.20
32706;DHT22;19094;50.972;3.538;2023-04-08T08:48:39;14.70;63.00
32706;DHT22;19094;50.972;3.538;2023-04-08T08:51:10;14.70;63.10
32706;DHT22;19094;50.972;3.538;2023-04-08T08:53:37;14.70;62.90
32706;DHT22;19094;50.972;3.538;2023-04-08T08:56:03;14.70;62.80
32706;DHT22;19094;50.972;3.538;2023-04-08T08:58:29;14.70;62.70
32706;DHT22;19094;50.972;3.538;2023-04-08T09:00:55;14.70;62.60
32706;DHT22;19094;50.972;3.538;2023-04-08T09:03:22;14.80;63.10
32706;DHT22;19094;50.972;3.538;2023-04-08T09:05:56;14.80;62.60
32706;DHT22;19094;50.972;3.538;2023-04-08T09:08:55;14.90;62.70
32706;DHT22;19094;50.972;3.538;2023-04-08T09:11:19;14.90;62.80
32706;DHT22;19094;50.972;3.538;2023-04-08T09:13:46;15.00;63.20
32706;DHT22;19094;50.972;3.538;2023-04-08T09:16:14;15.00;64.30
32706;DHT22;19094;50.972;3.538;2023-04-08T09:18:43;15.10;64.80
32706;DHT22;19094;50.972;3.538;2023-04-08T09:21:10;15.10;64.70
32706;DHT22;19094;50.972;3.538;2023-04-08T09:23:37;15.20;64.70
32706;DHT22;19094;50.972;3.538;2023-04-08T09:28:40;15.20;64.20
32706;DHT22;19094;50.972;3.538;2023-04-08T09:31:23;15.30;64.30
32706;DHT22;19094;50.972;3.538;2023-04-08T09:33:50;15.20;64.10
32706;DHT22;19094;50.972;3.538;2023-04-08T09:36:18;15.30;64.20
32706;DHT22;19094;50.972;3.538;2023-04-08T09:38:44;15.30;63.80
32706;DHT22;19094;50.972;3.538;2023-04-08T09:41:15;15.40;64.10
32706;DHT22;19094;50.972;3.538;2023-04-08T09:43:43;15.50;63.90
32706;DHT22;19094;50.972;3.538;2023-04-08T09:46:14;15.50;64.10
32706;DHT22;19094;50.972;3.538;2023-04-08T09:48:49;15.50;63.70
32706;DHT22;19094;50.972;3.538;2023-04-08T09:51:18;15.50;63.30
32706;DHT22;19094;50.972;3.538;2023-04-08T09:53:46;15.50;63.40
32706;DHT22;19094;50.972;3.538;2023-04-08T09:56:13;15.50;63.70
32706;DHT22;19094;50.972;3.538;2023-04-08T09:58:58;15.60;63.30
32706;DHT22;19094;50.972;3.538;2023-04-08T10:01:37;15.50;63.60
32706;DHT22;19094;50.972;3.538;2023-04-08T10:04:07;15.60;63.10
32706;DHT22;19094;50.972;3.538;2023-04-08T10:06:36;15.60;62.90
32706;DHT22;19094;50.972;3.538;2023-04-08T10:09:02;15.60;62.50
32706;DHT22;19094;50.972;3.538;2023-04-08T10:11:29;15.60;62.20
32706;DHT22;19094;50.972;3.538;2023-04-08T10:13:55;15.60;62.20
32706;DHT22;19094;50.972;3.538;2023-04-08T10:16:21;15.50;62.00
32706;DHT22;19094;50.972;3.538;2023-04-08T10:18:49;15.50;61.90
32706;DHT22;19094;50.972;3.538;2023-04-08T10:21:39;15.60;61.80
32706;DHT22;19094;50.972;3.538;2023-04-08T10:24:10;15.70;62.40
32706;DHT22;19094;50.972;3.538;2023-04-08T10:26:37;15.60;61.40
32706;DHT22;19094;50.972;3.538;2023-04-08T10:31:44;15.60;62.00
32706;DHT22;19094;50.972;3.538;2023-04-08T10:34:21;15.60;62.00
32706;DHT22;19094;50.972;3.538;2023-04-08T10:36:49;15.60;62.30
32706;DHT22;19094;50.972;3.538;2023-04-08T10:39:15;15.50;62.30
32706;DHT22;19094;50.972;3.538;2023-04-08T10:44:34;15.70;62.60
32706;DHT22;19094;50.972;3.538;2023-04-08T10:47:00;15.60;61.90
32706;DHT22;19094;50.972;3.538;2023-04-08T10:49:32;15.70;62.30
32706;DHT22;19094;50.972;3.538;2023-04-08T10:51:59;15.70;62.40
32706;DHT22;19094;50.972;3.538;2023-04-08T10:54:25;15.70;63.10
32706;DHT22;19094;50.972;3.538;2023-04-08T10:56:51;15.60;63.70
32706;DHT22;19094;50.972;3.538;2023-04-08T10:59:30;15.60;64.00
32706;DHT22;19094;50.972;3.538;2023-04-08T11:01:57;15.60;64.10
32706;DHT22;19094;50.972;3.538;2023-04-08T11:04:24;15.50;63.70
32706;DHT22;19094;50.972;3.538;2023-04-08T11:06:50;15.40;63.50
32706;DHT22;19094;50.972;3.538;2023-04-08T11:09:16;15.40;63.30
32706;DHT22;19094;50.972;3.538;2023-04-08T11:11:43;15.30;62.80
32706;DHT22;19094;50.972;3.538;2023-04-08T11:14:10;15.40;62.30
32706;DHT22;19094;50.972;3.538;2023-04-08T11:16:37;15.40;62.70
32706;DHT22;19094;50.972;3.538;2023-04-08T11:19:04;15.40;62.70
32706;DHT22;19094;50.972;3.538;2023-04-08T11:21:31;15.50;63.10
32706;DHT22;19094;50.972;3.538;2023-04-08T11:23:57;15.30;62.90
32706;DHT22;19094;50.972;3.538;2023-04-08T11:26:24;15.30;62.80
32706;DHT22;19094;50.972;3.538;2023-04-08T11:28:50;15.30;62.90
32706;DHT22;19094;50.972;3.538;2023-04-08T11:31:17;15.30;62.90
32706;DHT22;19094;50.972;3.538;2023-04-08T11:33:45;15.50;63.10
32706;DHT22;19094;50.972;3.538;2023-04-08T11:36:11;15.60;62.70
32706;DHT22;19094;50.972;3.538;2023-04-08T11:38:40;15.60;62.90
32706;DHT22;19094;50.972;3.538;2023-04-08T11:41:06;15.70;62.70
32706;DHT22;19094;50.972;3.538;2023-04-08T11:43:32;15.70;62.60
32706;DHT22;19094;50.972;3.538;2023-04-08T11:45:58;15.70;62.50
32706;DHT22;19094;50.972;3.538;2023-04-08T11:48:23;15.70;62.30
32706;DHT22;19094;50.972;3.538;2023-04-08T11:51:05;15.60;62.20
32706;DHT22;19094;50.972;3.538;2023-04-08T11:53:34;15.60;62.00
32706;DHT22;19094;50.972;3.538;2023-04-08T11:56:20;15.60;62.30
32706;DHT22;19094;50.972;3.538;2023-04-08T11:58:48;15.70;61.60
32706;DHT22;19094;50.972;3.538;2023-04-08T12:01:14;15.80;61.30
32706;DHT22;19094;50.972;3.538;2023-04-08T12:03:59;15.90;61.40
32706;DHT22;19094;50.972;3.538;2023-04-08T12:06:26;16.00;61.10
32706;DHT22;19094;50.972;3.538;2023-04-08T12:08:53;15.80;62.00
32706;DHT22;19094;50.972;3.538;2023-04-08T12:11:19;15.70;63.40
32706;DHT22;19094;50.972;3.538;2023-04-08T12:13:44;15.70;63.30
32706;DHT22;19094;50.972;3.538;2023-04-08T12:16:10;15.60;62.80
32706;DHT22;19094;50.972;3.538;2023-04-08T12:18:37;15.70;62.10
32706;DHT22;19094;50.972;3.538;2023-04-08T12:21:02;15.90;61.30
32706;DHT22;19094;50.972;3.538;2023-04-08T12:23:28;16.00;60.70
32706;DHT22;19094;50.972;3.538;2023-04-08T12:25:54;16.20;60.20
32706;DHT22;19094;50.972;3.538;2023-04-08T12:28:19;16.20;60.00
32706;DHT22;19094;50.972;3.538;2023-04-08T12:30:46;16.10;59.90
32706;DHT22;19094;50.972;3.538;2023-04-08T12:33:12;16.20;60.20
32706;DHT22;19094;50.972;3.538;2023-04-08T12:35:37;16.30;59.90
32706;DHT22;19094;50.972;3.538;2023-04-08T12:38:03;16.20;59.70
32706;DHT22;19094;50.972;3.538;2023-04-08T12:40:28;15.90;61.10
32706;DHT22;19094;50.972;3.538;2023-04-08T12:42:54;16.00;60.40
32706;DHT22;19094;50.972;3.538;2023-04-08T12:45:20;16.10;60.10
32706;DHT22;19094;50.972;3.538;2023-04-08T12:47:45;16.10;60.00
32706;DHT22;19094;50.972;3.538;2023-04-08T12:50:11;16.10;60.00
32706;DHT22;19094;50.972;3.538;2023-04-08T12:52:37;15.90;60.40
32706;DHT22;19094;50.972;3.538;2023-04-08T12:55:03;15.90;60.20
32706;DHT22;19094;50.972;3.538;2023-04-08T12:57:29;16.00;60.50
32706;DHT22;19094;50.972;3.538;2023-04-08T12:59:56;16.00;60.00
32706;DHT22;19094;50.972;3.538;2023-04-08T13:02:22;15.90;60.80
32706;DHT22;19094;50.972;3.538;2023-04-08T13:04:49;16.00;60.60
32706;DHT22;19094;50.972;3.538;2023-04-08T13:07:17;16.10;59.90
32706;DHT22;19094;50.972;3.538;2023-04-08T13:09:43;16.40;59.30
32706;DHT22;19094;50.972;3.538;2023-04-08T13:12:08;16.50;58.30
32706;DHT22;19094;50.972;3.538;2023-04-08T13:14:36;16.70;58.60
32706;DHT22;19094;50.972;3.538;2023-04-08T13:17:03;16.70;58.20
32706;DHT22;19094;50.972;3.538;2023-04-08T13:19:28;16.80;58.10
32706;DHT22;19094;50.972;3.538;2023-04-08T13:21:54;16.80;57.40
32706;DHT22;19094;50.972;3.538;2023-04-08T13:24:20;16.80;58.00
32706;DHT22;19094;50.972;3.538;2023-04-08T13:26:45;16.90;57.40
32706;DHT22;19094;50.972;3.538;2023-04-08T13:29:12;16.90;57.00
32706;DHT22;19094;50.972;3.538;2023-04-08T13:31:37;16.90;56.70
32706;DHT22;19094;50.972;3.538;2023-04-08T13:34:03;17.00;56.70
32706;DHT22;19094;50.972;3.538;2023-04-08T13:36:29;17.00;56.90
32706;DHT22;19094;50.972;3.538;2023-04-08T13:38:56;17.00;57.10
32706;DHT22;19094;50.972;3.538;2023-04-08T13:41:21;17.10;56.60
32706;DHT22;19094;50.972;3.538;2023-04-08T13:43:47;17.20;57.20
32706;DHT22;19094;50.972;3.538;2023-04-08T13:46:14;17.40;57.00
32706;DHT22;19094;50.972;3.538;2023-04-08T13:48:40;17.60;56.60
32706;DHT22;19094;50.972;3.538;2023-04-08T13:51:06;17.80;56.10
32706;DHT22;19094;50.972;3.538;2023-04-08T13:53:31;18.00;55.30
32706;DHT22;19094;50.972;3.538;2023-04-08T13:55:57;18.10;54.70
32706;DHT22;19094;50.972;3.538;2023-04-08T13:58:23;18.30;54.60
32706;DHT22;19094;50.972;3.538;2023-04-08T14:00:51;18.40;54.50
32706;DHT22;19094;50.972;3.538;2023-04-08T14:03:16;18.40;54.30
32706;DHT22;19094;50.972;3.538;2023-04-08T14:05:42;18.40;53.70
32706;DHT22;19094;50.972;3.538;2023-04-08T14:08:08;18.40;54.30
32706;DHT22;19094;50.972;3.538;2023-04-08T14:10:33;18.40;54.30
32706;DHT22;19094;50.972;3.538;2023-04-08T14:13:00;18.30;54.00
32706;DHT22;19094;50.972;3.538;2023-04-08T14:15:25;18.30;53.30
32706;DHT22;19094;50.972;3.538;2023-04-08T14:17:52;18.20;54.20
32706;DHT22;19094;50.972;3.538;2023-04-08T14:20:17;18.20;53.70
32706;DHT22;19094;50.972;3.538;2023-04-08T14:22:43;18.10;53.10
32706;DHT22;19094;50.972;3.538;2023-04-08T14:25:08;18.10;53.30
32706;DHT22;19094;50.972;3.538;2023-04-08T14:27:34;18.00;53.70
32706;DHT22;19094;50.972;3.538;2023-04-08T14:30:00;18.00;54.00
32706;DHT22;19094;50.972;3.538;2023-04-08T14:32:26;18.10;54.30
32706;DHT22;19094;50.972;3.538;2023-04-08T14:34:51;18.10;54.90
32706;DHT22;19094;50.972;3.538;2023-04-08T14:37:17;18.20;55.20
32706;DHT22;19094;50.972;3.538;2023-04-08T14:39:43;18.20;55.80
32706;DHT22;19094;50.972;3.538;2023-04-08T14:42:09;18.30;55.40
32706;DHT22;19094;50.972;3.538;2023-04-08T14:44:35;18.30;54.50
32706;DHT22;19094;50.972;3.538;2023-04-08T14:47:00;18.30;55.60
32706;DHT22;19094;50.972;3.538;2023-04-08T14:49:26;18.30;55.90
32706;DHT22;19094;50.972;3.538;2023-04-08T14:51:52;18.30;55.50
32706;DHT22;19094;50.972;3.538;2023-04-08T14:54:17;18.20;55.90
32706;DHT22;19094;50.972;3.538;2023-04-08T14:56:43;18.00;56.00
32706;DHT22;19094;50.972;3.538;2023-04-08T14:59:09;18.10;56.10
32706;DHT22;19094;50.972;3.538;2023-04-08T15:01:35;18.10;56.60
32706;DHT22;19094;50.972;3.538;2023-04-08T15:04:01;17.90;55.60
32706;DHT22;19094;50.972;3.538;2023-04-08T15:06:26;17.90;56.10
32706;DHT22;19094;50.972;3.538;2023-04-08T15:08:52;17.70;56.70
32706;DHT22;19094;50.972;3.538;2023-04-08T15:11:18;17.30;58.50
32706;DHT22;19094;50.972;3.538;2023-04-08T15:13:46;17.20;59.70
32706;DHT22;19094;50.972;3.538;2023-04-08T15:16:11;17.00;60.10
32706;DHT22;19094;50.972;3.538;2023-04-08T15:18:37;17.00;60.90
32706;DHT22;19094;50.972;3.538;2023-04-08T15:21:03;16.90;60.80
32706;DHT22;19094;50.972;3.538;2023-04-08T15:23:29;16.90;61.30
32706;DHT22;19094;50.972;3.538;2023-04-08T15:25:56;16.90;61.30
32706;DHT22;19094;50.972;3.538;2023-04-08T15:28:22;17.00;61.10
32706;DHT22;19094;50.972;3.538;2023-04-08T15:30:48;16.90;61.50
32706;DHT22;19094;50.972;3.538;2023-04-08T15:33:14;16.90;61.80
32706;DHT22;19094;50.972;3.538;2023-04-08T15:35:44;17.00;62.70
32706;DHT22;19094;50.972;3.538;2023-04-08T15:38:11;17.00;62.20