sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7760;BME280;3924;48.830;9.262;2023-01-29T00:02:03;99735.75;;;0.21;81.95
7760;BME280;3924;48.830;9.262;2023-01-29T00:04:32;99745.78;;;0.19;81.83
7760;BME280;3924;48.830;9.262;2023-01-29T00:06:58;99748.44;;;0.19;82.02
7760;BME280;3924;48.830;9.262;2023-01-29T00:09:25;99741.47;;;0.18;81.80
7760;BME280;3924;48.830;9.262;2023-01-29T00:11:51;99745.34;;;0.16;81.82
7760;BME280;3924;48.830;9.262;2023-01-29T00:14:18;99750.47;;;0.17;81.79
7760;BME280;3924;48.830;9.262;2023-01-29T00:16:45;99745.78;;;0.19;81.76
7760;BME280;3924;48.830;9.262;2023-01-29T00:19:11;99750.94;;;0.21;81.96
7760;BME280;3924;48.830;9.262;2023-01-29T00:21:38;99747.03;;;0.23;82.12
7760;BME280;3924;48.830;9.262;2023-01-29T00:24:04;99754.00;;;0.24;81.67
7760;BME280;3924;48.830;9.262;2023-01-29T00:26:31;99755.03;;;0.23;81.66
7760;BME280;3924;48.830;9.262;2023-01-29T00:28:57;99759.91;;;0.20;81.42
7760;BME280;3924;48.830;9.262;2023-01-29T00:31:25;99749.03;;;0.15;81.64
7760;BME280;3924;48.830;9.262;2023-01-29T00:33:52;99743.25;;;0.11;81.71
7760;BME280;3924;48.830;9.262;2023-01-29T00:36:20;99742.66;;;0.09;81.80
7760;BME280;3924;48.830;9.262;2023-01-29T00:38:47;99741.00;;;0.08;81.67
7760;BME280;3924;48.830;9.262;2023-01-29T00:41:20;99743.00;;;0.06;81.54
7760;BME280;3924;48.830;9.262;2023-01-29T00:44:06;99744.69;;;0.07;81.56
7760;BME280;3924;48.830;9.262;2023-01-29T00:46:51;99744.03;;;0.05;81.69
7760;BME280;3924;48.830;9.262;2023-01-29T00:49:18;99739.72;;;0.04;81.68
7760;BME280;3924;48.830;9.262;2023-01-29T00:51:44;99752.03;;;0.05;81.69
7760;BME280;3924;48.830;9.262;2023-01-29T00:54:31;99741.38;;;0.05;81.43
7760;BME280;3924;48.830;9.262;2023-01-29T00:56:58;99738.50;;;0.07;81.59
7760;BME280;3924;48.830;9.262;2023-01-29T00:59:25;99742.03;;;0.07;81.52
7760;BME280;3924;48.830;9.262;2023-01-29T01:01:52;99744.69;;;0.07;81.37
7760;BME280;3924;48.830;9.262;2023-01-29T01:04:37;99735.22;;;0.05;81.30
7760;BME280;3924;48.830;9.262;2023-01-29T01:07:04;99744.88;;;0.06;81.29
7760;BME280;3924;48.830;9.262;2023-01-29T01:09:34;99738.09;;;0.03;81.26
7760;BME280;3924;48.830;9.262;2023-01-29T01:12:27;99739.72;;;0.04;81.49
7760;BME280;3924;48.830;9.262;2023-01-29T01:14:54;99743.22;;;0.05;81.38
7760;BME280;3924;48.830;9.262;2023-01-29T01:17:20;99749.38;;;0.05;81.32
7760;BME280;3924;48.830;9.262;2023-01-29T01:19:47;99744.25;;;0.04;81.37
7760;BME280;3924;48.830;9.262;2023-01-29T01:22:13;99736.03;;;0.05;81.40
7760;BME280;3924;48.830;9.262;2023-01-29T01:24:40;99739.72;;;0.04;81.34
7760;BME280;3924;48.830;9.262;2023-01-29T01:27:06;99734.41;;;0.04;81.32
7760;BME280;3924;48.830;9.262;2023-01-29T01:29:33;99734.41;;;0.04;81.39
7760;BME280;3924;48.830;9.262;2023-01-29T01:32:00;99731.13;;;0.02;81.10
7760;BME280;3924;48.830;9.262;2023-01-29T01:34:26;99734.81;;;0.01;81.28
7760;BME280;3924;48.830;9.262;2023-01-29T01:36:53;99742.16;;;-0.01;81.29
7760;BME280;3924;48.830;9.262;2023-01-29T01:39:23;99745.41;;;-0.06;81.23
7760;BME280;3924;48.830;9.262;2023-01-29T01:41:51;99742.09;;;-0.08;81.22
7760;BME280;3924;48.830;9.262;2023-01-29T01:47:34;99727.34;;;-0.10;81.23
7760;BME280;3924;48.830;9.262;2023-01-29T01:52:51;99725.75;;;-0.05;81.06
7760;BME280;3924;48.830;9.262;2023-01-29T01:55:21;99730.25;;;-0.05;80.96
7760;BME280;3924;48.830;9.262;2023-01-29T01:57:52;99734.31;;;-0.09;81.12
7760;BME280;3924;48.830;9.262;2023-01-29T02:00:24;99724.47;;;-0.09;81.16
7760;BME280;3924;48.830;9.262;2023-01-29T02:02:51;99730.63;;;-0.08;81.13
7760;BME280;3924;48.830;9.262;2023-01-29T02:05:38;99730.00;;;-0.10;80.98
7760;BME280;3924;48.830;9.262;2023-01-29T02:08:40;99732.66;;;-0.10;81.23
7760;BME280;3924;48.830;9.262;2023-01-29T02:11:26;99742.09;;;-0.08;81.05
7760;BME280;3924;48.830;9.262;2023-01-29T02:13:53;99737.59;;;-0.07;81.05
7760;BME280;3924;48.830;9.262;2023-01-29T02:16:21;99742.91;;;-0.07;80.77
7760;BME280;3924;48.830;9.262;2023-01-29T02:18:48;99744.97;;;-0.09;81.08
7760;BME280;3924;48.830;9.262;2023-01-29T02:24:14;99732.66;;;-0.10;80.85
7760;BME280;3924;48.830;9.262;2023-01-29T02:27:15;99735.34;;;-0.10;80.72
7760;BME280;3924;48.830;9.262;2023-01-29T02:32:30;99741.94;;;-0.06;80.69
7760;BME280;3924;48.830;9.262;2023-01-29T02:38:15;99737.53;;;-0.14;80.54
7760;BME280;3924;48.830;9.262;2023-01-29T02:40:54;99735.47;;;-0.18;80.50
7760;BME280;3924;48.830;9.262;2023-01-29T02:48:40;99744.50;;;-0.19;80.78
7760;BME280;3924;48.830;9.262;2023-01-29T02:51:20;99741.19;;;-0.21;80.51
7760;BME280;3924;48.830;9.262;2023-01-29T02:56:36;99741.13;;;-0.28;80.67
7760;BME280;3924;48.830;9.262;2023-01-29T02:59:14;99731.28;;;-0.28;80.52
7760;BME280;3924;48.830;9.262;2023-01-29T03:01:56;99719.00;;;-0.29;80.59
7760;BME280;3924;48.830;9.262;2023-01-29T03:04:30;99730.88;;;-0.31;80.78
7760;BME280;3924;48.830;9.262;2023-01-29T03:07:05;99724.31;;;-0.29;80.69
7760;BME280;3924;48.830;9.262;2023-01-29T03:09:40;99735.38;;;-0.32;80.61
7760;BME280;3924;48.830;9.262;2023-01-29T03:12:13;99730.41;;;-0.35;80.55
7760;BME280;3924;48.830;9.262;2023-01-29T03:14:48;99731.44;;;-0.36;80.54
7760;BME280;3924;48.830;9.262;2023-01-29T03:20:15;99736.16;;;-0.38;80.48
7760;BME280;3924;48.830;9.262;2023-01-29T03:22:48;99737.78;;;-0.37;80.62
7760;BME280;3924;48.830;9.262;2023-01-29T03:25:19;99734.09;;;-0.36;80.54
7760;BME280;3924;48.830;9.262;2023-01-29T03:28:07;99728.34;;;-0.39;80.31
7760;BME280;3924;48.830;9.262;2023-01-29T03:30:55;99731.84;;;-0.39;80.79
7760;BME280;3924;48.830;9.262;2023-01-29T03:33:45;99733.47;;;-0.38;80.59
7760;BME280;3924;48.830;9.262;2023-01-29T03:36:20;99732.47;;;-0.37;80.32
7760;BME280;3924;48.830;9.262;2023-01-29T03:38:48;99729.44;;;-0.34;80.61
7760;BME280;3924;48.830;9.262;2023-01-29T03:41:21;99732.31;;;-0.29;80.53
7760;BME280;3924;48.830;9.262;2023-01-29T03:46:32;99724.16;;;-0.27;80.37
7760;BME280;3924;48.830;9.262;2023-01-29T03:49:17;99726.63;;;-0.25;80.27
7760;BME280;3924;48.830;9.262;2023-01-29T03:51:57;99736.25;;;-0.24;80.39
7760;BME280;3924;48.830;9.262;2023-01-29T03:54:31;99732.56;;;-0.23;80.53
7760;BME280;3924;48.830;9.262;2023-01-29T03:57:14;99732.16;;;-0.27;80.42
7760;BME280;3924;48.830;9.262;2023-01-29T04:02:19;99731.28;;;-0.34;80.20
7760;BME280;3924;48.830;9.262;2023-01-29T04:04:56;99728.34;;;-0.39;80.37
7760;BME280;3924;48.830;9.262;2023-01-29T04:07:24;99740.19;;;-0.42;80.20
7760;BME280;3924;48.830;9.262;2023-01-29T04:09:55;99742.22;;;-0.44;80.13
7760;BME280;3924;48.830;9.262;2023-01-29T04:12:31;99738.56;;;-0.43;80.34
7760;BME280;3924;48.830;9.262;2023-01-29T04:15:01;99739.56;;;-0.44;80.30
7760;BME280;3924;48.830;9.262;2023-01-29T04:17:36;99734.25;;;-0.44;80.22
7760;BME280;3924;48.830;9.262;2023-01-29T04:20:05;99736.53;;;-0.41;80.47
7760;BME280;3924;48.830;9.262;2023-01-29T04:22:37;99740.03;;;-0.40;80.38
7760;BME280;3924;48.830;9.262;2023-01-29T04:25:07;99745.16;;;-0.39;80.46
7760;BME280;3924;48.830;9.262;2023-01-29T04:35:47;99741.63;;;-0.46;80.15
7760;BME280;3924;48.830;9.262;2023-01-29T04:38:32;99743.25;;;-0.45;80.30
7760;BME280;3924;48.830;9.262;2023-01-29T04:49:13;99740.06;;;-0.55;80.17
7760;BME280;3924;48.830;9.262;2023-01-29T04:54:20;99728.81;;;-0.57;80.04
7760;BME280;3924;48.830;9.262;2023-01-29T04:59:32;99735.78;;;-0.56;80.09
7760;BME280;3924;48.830;9.262;2023-01-29T05:02:02;99734.13;;;-0.57;79.85
7760;BME280;3924;48.830;9.262;2023-01-29T05:04:31;99736.38;;;-0.61;79.92
7760;BME280;3924;48.830;9.262;2023-01-29T05:07:05;99734.06;;;-0.64;80.05
7760;BME280;3924;48.830;9.262;2023-01-29T05:09:36;99735.09;;;-0.65;80.28
7760;BME280;3924;48.830;9.262;2023-01-29T05:12:08;99742.88;;;-0.63;79.78
7760;BME280;3924;48.830;9.262;2023-01-29T05:14:36;99732.88;;;-0.61;79.88
7760;BME280;3924;48.830;9.262;2023-01-29T05:17:09;99727.56;;;-0.61;80.10
7760;BME280;3924;48.830;9.262;2023-01-29T05:19:39;99737.81;;;-0.58;80.18
7760;BME280;3924;48.830;9.262;2023-01-29T05:22:08;99727.78;;;-0.56;80.02
7760;BME280;3924;48.830;9.262;2023-01-29T05:24:36;99733.56;;;-0.52;80.07
7760;BME280;3924;48.830;9.262;2023-01-29T05:27:03;99743.41;;;-0.53;80.04
7760;BME280;3924;48.830;9.262;2023-01-29T05:29:48;99748.25;;;-0.57;80.09
7760;BME280;3924;48.830;9.262;2023-01-29T05:32:15;99744.78;;;-0.57;80.01
7760;BME280;3924;48.830;9.262;2023-01-29T05:34:41;99745.78;;;-0.58;80.04
7760;BME280;3924;48.830;9.262;2023-01-29T05:37:09;99744.34;;;-0.61;80.37
7760;BME280;3924;48.830;9.262;2023-01-29T05:39:35;99740.03;;;-0.62;80.04
7760;BME280;3924;48.830;9.262;2023-01-29T05:42:01;99733.25;;;-0.64;79.94
7760;BME280;3924;48.830;9.262;2023-01-29T05:44:28;99729.13;;;-0.67;80.17
7760;BME280;3924;48.830;9.262;2023-01-29T05:46:54;99719.50;;;-0.68;79.88
7760;BME280;3924;48.830;9.262;2023-01-29T05:49:21;99723.81;;;-0.67;79.99
7760;BME280;3924;48.830;9.262;2023-01-29T05:51:47;99708.03;;;-0.68;80.00
7760;BME280;3924;48.830;9.262;2023-01-29T05:54:14;99701.50;;;-0.66;80.36
7760;BME280;3924;48.830;9.262;2023-01-29T05:56:42;99703.59;;;-0.61;80.15
7760;BME280;3924;48.830;9.262;2023-01-29T05:59:08;99701.56;;;-0.59;79.88
7760;BME280;3924;48.830;9.262;2023-01-29T06:01:34;99696.66;;;-0.56;80.00
7760;BME280;3924;48.830;9.262;2023-01-29T06:04:01;99699.50;;;-0.57;79.93
7760;BME280;3924;48.830;9.262;2023-01-29T06:06:27;99707.25;;;-0.62;80.13
7760;BME280;3924;48.830;9.262;2023-01-29T06:08:54;99705.53;;;-0.70;80.01
7760;BME280;3924;48.830;9.262;2023-01-29T06:11:21;99710.44;;;-0.73;80.06
7760;BME280;3924;48.830;9.262;2023-01-29T06:13:47;99712.09;;;-0.72;80.04
7760;BME280;3924;48.830;9.262;2023-01-29T06:16:14;99709.84;;;-0.69;80.23
7760;BME280;3924;48.830;9.262;2023-01-29T06:18:41;99713.97;;;-0.66;79.59
7760;BME280;3924;48.830;9.262;2023-01-29T06:21:10;99712.34;;;-0.67;79.91
7760;BME280;3924;48.830;9.262;2023-01-29T06:23:37;99710.03;;;-0.70;80.00
7760;BME280;3924;48.830;9.262;2023-01-29T06:26:06;99712.91;;;-0.72;79.86
7760;BME280;3924;48.830;9.262;2023-01-29T06:28:33;99727.59;;;-0.76;79.84
7760;BME280;3924;48.830;9.262;2023-01-29T06:31:04;99720.19;;;-0.80;79.79
7760;BME280;3924;48.830;9.262;2023-01-29T06:33:51;99714.41;;;-0.84;79.82
7760;BME280;3924;48.830;9.262;2023-01-29T06:36:17;99724.03;;;-0.83;80.17
7760;BME280;3924;48.830;9.262;2023-01-29T06:38:44;99728.19;;;-0.80;79.90
7760;BME280;3924;48.830;9.262;2023-01-29T06:41:12;99728.81;;;-0.78;79.87
7760;BME280;3924;48.830;9.262;2023-01-29T06:43:42;99723.13;;;-0.75;79.82
7760;BME280;3924;48.830;9.262;2023-01-29T06:46:09;99730.91;;;-0.74;79.62
7760;BME280;3924;48.830;9.262;2023-01-29T06:48:35;99718.78;;;-0.76;79.81
7760;BME280;3924;48.830;9.262;2023-01-29T06:51:03;99728.19;;;-0.80;79.72
7760;BME280;3924;48.830;9.262;2023-01-29T06:53:31;99720.19;;;-0.80;79.86
7760;BME280;3924;48.830;9.262;2023-01-29T06:55:58;99719.81;;;-0.77;79.72
7760;BME280;3924;48.830;9.262;2023-01-29T06:58:24;99730.44;;;-0.77;79.77
7760;BME280;3924;48.830;9.262;2023-01-29T07:00:51;99731.47;;;-0.78;79.83
7760;BME280;3924;48.830;9.262;2023-01-29T07:03:18;99736.25;;;-0.74;79.87
7760;BME280;3924;48.830;9.262;2023-01-29T07:05:51;99740.81;;;-0.68;79.96
7760;BME280;3924;48.830;9.262;2023-01-29T07:08:18;99737.56;;;-0.63;79.82
7760;BME280;3924;48.830;9.262;2023-01-29T07:10:48;99733.88;;;-0.62;79.77
7760;BME280;3924;48.830;9.262;2023-01-29T07:13:15;99729.56;;;-0.63;79.65
7760;BME280;3924;48.830;9.262;2023-01-29T07:15:41;99730.59;;;-0.64;79.74
7760;BME280;3924;48.830;9.262;2023-01-29T07:18:09;99728.94;;;-0.65;79.59
7760;BME280;3924;48.830;9.262;2023-01-29T07:20:39;99747.97;;;-0.68;79.73
7760;BME280;3924;48.830;9.262;2023-01-29T07:23:10;99750.63;;;-0.68;79.86
7760;BME280;3924;48.830;9.262;2023-01-29T07:25:37;99741.16;;;-0.71;79.70
7760;BME280;3924;48.830;9.262;2023-01-29T07:28:04;99744.66;;;-0.70;79.80
7760;BME280;3924;48.830;9.262;2023-01-29T07:30:32;99750.88;;;-0.63;79.79
7760;BME280;3924;48.830;9.262;2023-01-29T07:33:06;99742.13;;;-0.57;79.68
7760;BME280;3924;48.830;9.262;2023-01-29T07:35:38;99750.72;;;-0.55;79.60
7760;BME280;3924;48.830;9.262;2023-01-29T07:38:05;99749.09;;;-0.56;79.60
7760;BME280;3924;48.830;9.262;2023-01-29T07:40:32;99765.06;;;-0.56;79.57
7760;BME280;3924;48.830;9.262;2023-01-29T07:43:01;99765.06;;;-0.56;79.62
7760;BME280;3924;48.830;9.262;2023-01-29T07:45:29;99762.22;;;-0.54;79.49
7760;BME280;3924;48.830;9.262;2023-01-29T07:47:56;99765.72;;;-0.54;79.29
7760;BME280;3924;48.830;9.262;2023-01-29T07:50:24;99771.66;;;-0.52;79.29
7760;BME280;3924;48.830;9.262;2023-01-29T07:52:53;99771.66;;;-0.52;79.33
7760;BME280;3924;48.830;9.262;2023-01-29T07:55:19;99773.50;;;-0.52;79.34
7760;BME280;3924;48.830;9.262;2023-01-29T07:57:46;99777.63;;;-0.50;79.51
7760;BME280;3924;48.830;9.262;2023-01-29T08:00:13;99782.94;;;-0.50;79.23
7760;BME280;3924;48.830;9.262;2023-01-29T08:02:40;99777.81;;;-0.51;79.08
7760;BME280;3924;48.830;9.262;2023-01-29T08:05:07;99773.31;;;-0.51;79.48
7760;BME280;3924;48.830;9.262;2023-01-29T08:07:34;99778.84;;;-0.52;79.22
7760;BME280;3924;48.830;9.262;2023-01-29T08:10:00;99777.34;;;-0.55;79.33
7760;BME280;3924;48.830;9.262;2023-01-29T08:12:27;99773.31;;;-0.51;79.40
7760;BME280;3924;48.830;9.262;2023-01-29T08:14:53;99788.53;;;-0.45;79.26
7760;BME280;3924;48.830;9.262;2023-01-29T08:17:19;99775.03;;;-0.43;78.87
7760;BME280;3924;48.830;9.262;2023-01-29T08:19:46;99763.53;;;-0.44;78.97
7760;BME280;3924;48.830;9.262;2023-01-29T08:22:12;99779.16;;;-0.41;79.02
7760;BME280;3924;48.830;9.262;2023-01-29T08:24:40;99785.88;;;-0.45;79.10
7760;BME280;3924;48.830;9.262;2023-01-29T08:27:25;99797.16;;;-0.43;79.12
7760;BME280;3924;48.830;9.262;2023-01-29T08:29:51;99793.09;;;-0.39;79.37
7760;BME280;3924;48.830;9.262;2023-01-29T08:32:18;99797.00;;;-0.35;79.02
7760;BME280;3924;48.830;9.262;2023-01-29T08:34:44;99788.91;;;-0.26;78.83
7760;BME280;3924;48.830;9.262;2023-01-29T08:37:11;99789.78;;;-0.19;78.95
7760;BME280;3924;48.830;9.262;2023-01-29T08:39:37;99794.09;;;-0.18;78.60
7760;BME280;3924;48.830;9.262;2023-01-29T08:42:04;99797.78;;;-0.19;78.82
7760;BME280;3924;48.830;9.262;2023-01-29T08:44:30;99795.69;;;-0.24;78.66
7760;BME280;3924;48.830;9.262;2023-01-29T08:46:57;99799.19;;;-0.23;78.79
7760;BME280;3924;48.830;9.262;2023-01-29T08:49:23;99802.84;;;-0.24;78.78
7760;BME280;3924;48.830;9.262;2023-01-29T08:51:50;99800.56;;;-0.28;78.89
7760;BME280;3924;48.830;9.262;2023-01-29T08:54:19;99813.25;;;-0.30;79.05
7760;BME280;3924;48.830;9.262;2023-01-29T08:56:45;99807.94;;;-0.30;78.78
7760;BME280;3924;48.830;9.262;2023-01-29T08:59:11;99806.28;;;-0.31;78.95
7760;BME280;3924;48.830;9.262;2023-01-29T09:01:38;99805.25;;;-0.30;78.76
7760;BME280;3924;48.830;9.262;2023-01-29T09:04:04;99801.22;;;-0.25;78.87
7760;BME280;3924;48.830;9.262;2023-01-29T09:06:31;99802.91;;;-0.18;78.67
7760;BME280;3924;48.830;9.262;2023-01-29T09:08:57;99806.88;;;-0.07;78.68
7760;BME280;3924;48.830;9.262;2023-01-29T09:11:23;99807.78;;;0.00;78.33
7760;BME280;3924;48.830;9.262;2023-01-29T09:13:50;99816.47;;;0.09;78.16
7760;BME280;3924;48.830;9.262;2023-01-29T09:16:44;99811.56;;;0.12;78.44
7760;BME280;3924;48.830;9.262;2023-01-29T09:19:17;99814.03;;;0.14;78.09
7760;BME280;3924;48.830;9.262;2023-01-29T09:21:48;99811.56;;;0.12;78.03
7760;BME280;3924;48.830;9.262;2023-01-29T09:24:16;99806.22;;;0.12;78.23
7760;BME280;3924;48.830;9.262;2023-01-29T09:26:46;99816.50;;;0.15;78.16
7760;BME280;3924;48.830;9.262;2023-01-29T09:29:13;99823.09;;;0.19;78.15
7760;BME280;3924;48.830;9.262;2023-01-29T09:31:41;99823.69;;;0.15;77.97
7760;BME280;3924;48.830;9.262;2023-01-29T09:34:09;99827.56;;;0.12;78.01
7760;BME280;3924;48.830;9.262;2023-01-29T09:36:36;99828.56;;;0.11;78.13
7760;BME280;3924;48.830;9.262;2023-01-29T09:39:07;99819.81;;;0.17;78.20
7760;BME280;3924;48.830;9.262;2023-01-29T09:47:17;99807.59;;;0.30;77.86
7760;BME280;3924;48.830;9.262;2023-01-29T09:49:49;99804.75;;;0.38;77.74
7760;BME280;3924;48.830;9.262;2023-01-29T09:52:29;99787.19;;;0.50;77.55
7760;BME280;3924;48.830;9.262;2023-01-29T09:55:11;99780.28;;;0.62;77.65
7760;BME280;3924;48.830;9.262;2023-01-29T09:57:49;99771.09;;;0.71;77.52
7760;BME280;3924;48.830;9.262;2023-01-29T10:00:32;99773.63;;;0.86;77.02
7760;BME280;3924;48.830;9.262;2023-01-29T10:03:30;99758.69;;;1.05;76.96
7760;BME280;3924;48.830;9.262;2023-01-29T10:24:37;99732.47;;;1.48;76.06
7760;BME280;3924;48.830;9.262;2023-01-29T10:27:16;99753.44;;;1.45;75.93
7760;BME280;3924;48.830;9.262;2023-01-29T10:29:44;99751.19;;;1.48;75.82
7760;BME280;3924;48.830;9.262;2023-01-29T10:32:18;99755.91;;;1.53;76.08
7760;BME280;3924;48.830;9.262;2023-01-29T10:34:56;99758.38;;;1.54;75.91
7760;BME280;3924;48.830;9.262;2023-01-29T10:37:29;99750.16;;;1.49;75.63
7760;BME280;3924;48.830;9.262;2023-01-29T10:40:00;99755.91;;;1.53;75.60
7760;BME280;3924;48.830;9.262;2023-01-29T10:42:33;99744.59;;;1.51;75.83
7760;BME280;3924;48.830;9.262;2023-01-29T10:45:11;99752.59;;;1.57;75.58
7760;BME280;3924;48.830;9.262;2023-01-29T10:47:45;99760.84;;;1.56;75.42
7760;BME280;3924;48.830;9.262;2023-01-29T10:53:30;99737.81;;;1.55;75.54
7760;BME280;3924;48.830;9.262;2023-01-29T10:58:51;99737.00;;;1.61;75.42
7760;BME280;3924;48.830;9.262;2023-01-29T11:01:18;99747.28;;;1.64;75.05
7760;BME280;3924;48.830;9.262;2023-01-29T11:03:54;99744.00;;;1.62;75.01
7760;BME280;3924;48.830;9.262;2023-01-29T11:06:23;99747.47;;;1.56;75.02
7760;BME280;3924;48.830;9.262;2023-01-29T11:09:25;99748.31;;;1.56;74.96
7760;BME280;3924;48.830;9.262;2023-01-29T11:12:02;99740.28;;;1.63;74.91
7760;BME280;3924;48.830;9.262;2023-01-29T11:14:45;99737.41;;;1.71;74.73
7760;BME280;3924;48.830;9.262;2023-01-29T11:17:15;99737.41;;;1.78;74.64
7760;BME280;3924;48.830;9.262;2023-01-29T11:19:45;99734.56;;;1.73;74.72
7760;BME280;3924;48.830;9.262;2023-01-29T11:22:17;99732.06;;;1.71;74.55
7760;BME280;3924;48.830;9.262;2023-01-29T11:24:46;99727.56;;;1.72;74.72
7760;BME280;3924;48.830;9.262;2023-01-29T11:27:19;99726.75;;;1.58;74.50
7760;BME280;3924;48.830;9.262;2023-01-29T11:29:48;99721.38;;;1.45;74.49
7760;BME280;3924;48.830;9.262;2023-01-29T11:37:42;99704.94;;;1.61;74.38
7760;BME280;3924;48.830;9.262;2023-01-29T11:40:39;99698.16;;;1.72;74.19
7760;BME280;3924;48.830;9.262;2023-01-29T11:43:37;99696.09;;;1.80;73.83
7760;BME280;3924;48.830;9.262;2023-01-29T11:46:05;99685.19;;;1.88;73.80
7760;BME280;3924;48.830;9.262;2023-01-29T11:48:42;99697.50;;;1.89;73.71
7760;BME280;3924;48.830;9.262;2023-01-29T11:51:11;99692.97;;;1.90;73.65
7760;BME280;3924;48.830;9.262;2023-01-29T11:53:51;99698.13;;;1.91;73.79
7760;BME280;3924;48.830;9.262;2023-01-29T11:56:26;99697.53;;;1.83;73.85
7760;BME280;3924;48.830;9.262;2023-01-29T11:58:55;99692.19;;;1.76;73.78
7760;BME280;3924;48.830;9.262;2023-01-29T12:01:35;99681.69;;;1.68;73.87
7760;BME280;3924;48.830;9.262;2023-01-29T12:04:03;99669.16;;;1.75;73.84
7760;BME280;3924;48.830;9.262;2023-01-29T12:06:43;99665.03;;;1.86;73.67
7760;BME280;3924;48.830;9.262;2023-01-29T12:09:15;99659.66;;;1.99;73.49
7760;BME280;3924;48.830;9.262;2023-01-29T12:11:43;99648.91;;;2.06;73.38
7760;BME280;3924;48.830;9.262;2023-01-29T12:14:29;99646.44;;;2.17;73.24
7760;BME280;3924;48.830;9.262;2023-01-29T12:17:04;99644.16;;;2.21;73.08
7760;BME280;3924;48.830;9.262;2023-01-29T12:19:55;99634.88;;;2.24;73.28
7760;BME280;3924;48.830;9.262;2023-01-29T12:23:09;99628.66;;;2.36;72.69
7760;BME280;3924;48.830;9.262;2023-01-29T12:25:55;99617.84;;;2.63;72.43
7760;BME280;3924;48.830;9.262;2023-01-29T12:28:35;99616.28;;;2.80;72.26
7760;BME280;3924;48.830;9.262;2023-01-29T12:31:25;99599.09;;;2.94;72.09
7760;BME280;3924;48.830;9.262;2023-01-29T12:34:04;99587.34;;;2.95;71.81
7760;BME280;3924;48.830;9.262;2023-01-29T12:39:18;99586.03;;;3.05;71.54
7760;BME280;3924;48.830;9.262;2023-01-29T12:44:23;99568.31;;;2.79;71.83
7760;BME280;3924;48.830;9.262;2023-01-29T12:46:55;99570.72;;;2.87;71.46
7760;BME280;3924;48.830;9.262;2023-01-29T12:49:40;99566.84;;;2.83;71.50
7760;BME280;3924;48.830;9.262;2023-01-29T12:52:33;99570.66;;;2.93;71.51
7760;BME280;3924;48.830;9.262;2023-01-29T12:58:03;99551.81;;;2.82;71.20
7760;BME280;3924;48.830;9.262;2023-01-29T13:00:37;99548.56;;;2.73;71.74
7760;BME280;3924;48.830;9.262;2023-01-29T13:05:45;99561.81;;;2.68;71.60
7760;BME280;3924;48.830;9.262;2023-01-29T13:08:29;99544.84;;;2.74;71.41
7760;BME280;3924;48.830;9.262;2023-01-29T13:11:03;99538.78;;;2.60;71.22
7760;BME280;3924;48.830;9.262;2023-01-29T13:16:24;99535.44;;;2.65;71.50
7760;BME280;3924;48.830;9.262;2023-01-29T13:18:56;99536.63;;;2.76;70.95
7760;BME280;3924;48.830;9.262;2023-01-29T13:21:32;99534.59;;;2.71;70.91
7760;BME280;3924;48.830;9.262;2023-01-29T13:24:22;99533.25;;;2.55;71.25
7760;BME280;3924;48.830;9.262;2023-01-29T13:26:51;99533.88;;;2.57;71.26
7760;BME280;3924;48.830;9.262;2023-01-29T13:29:27;99537.50;;;2.69;71.10
7760;BME280;3924;48.830;9.262;2023-01-29T13:32:00;99545.53;;;2.94;70.50
7760;BME280;3924;48.830;9.262;2023-01-29T13:34:46;99534.34;;;3.04;70.36
7760;BME280;3924;48.830;9.262;2023-01-29T13:37:26;99538.41;;;3.07;70.25
7760;BME280;3924;48.830;9.262;2023-01-29T13:42:51;99537.19;;;3.27;69.87
7760;BME280;3924;48.830;9.262;2023-01-29T13:45:22;99541.97;;;3.25;70.15
7760;BME280;3924;48.830;9.262;2023-01-29T13:47:50;99544.25;;;3.22;69.86
7760;BME280;3924;48.830;9.262;2023-01-29T13:55:31;99548.06;;;2.89;70.15
7760;BME280;3924;48.830;9.262;2023-01-29T13:58:00;99538.69;;;2.73;70.30
7760;BME280;3924;48.830;9.262;2023-01-29T14:10:36;99530.28;;;2.38;70.83
7760;BME280;3924;48.830;9.262;2023-01-29T14:15:34;99535.56;;;2.45;70.77
7760;BME280;3924;48.830;9.262;2023-01-29T14:20:38;99539.56;;;2.36;70.40
7760;BME280;3924;48.830;9.262;2023-01-29T14:23:39;99539.16;;;2.32;70.78
7760;BME280;3924;48.830;9.262;2023-01-29T14:29:02;99530.28;;;2.38;70.65
7760;BME280;3924;48.830;9.262;2023-01-29T14:31:40;99526.38;;;2.41;70.47
7760;BME280;3924;48.830;9.262;2023-01-29T14:36:51;99515.69;;;2.34;70.78
7760;BME280;3924;48.830;9.262;2023-01-29T14:41:50;99521.88;;;2.35;70.85
7760;BME280;3924;48.830;9.262;2023-01-29T14:44:46;99516.38;;;2.23;70.83
7760;BME280;3924;48.830;9.262;2023-01-29T14:47:50;99513.13;;;2.14;71.10
7760;BME280;3924;48.830;9.262;2023-01-29T14:50:43;99514.59;;;2.10;71.44
7760;BME280;3924;48.830;9.262;2023-01-29T14:53:15;99517.28;;;2.04;71.05
7760;BME280;3924;48.830;9.262;2023-01-29T14:58:47;99507.03;;;2.01;71.17
7760;BME280;3924;48.830;9.262;2023-01-29T15:01:29;99513.56;;;2.05;71.08
7760;BME280;3924;48.830;9.262;2023-01-29T15:06:46;99514.00;;;2.08;71.03
7760;BME280;3924;48.830;9.262;2023-01-29T15:12:59;99530.06;;;2.02;71.30
7760;BME280;3924;48.830;9.262;2023-01-29T15:18:13;99522.69;;;1.90;71.27
7760;BME280;3924;48.830;9.262;2023-01-29T15:20:45;99516.16;;;1.86;71.26
7760;BME280;3924;48.830;9.262;2023-01-29T15:23:42;99523.13;;;1.87;71.25
7760;BME280;3924;48.830;9.262;2023-01-29T15:26:54;99521.50;;;1.86;71.48
7760;BME280;3924;48.830;9.262;2023-01-29T15:33:49;99511.66;;;1.80;71.19
7760;BME280;3924;48.830;9.262;2023-01-29T15:36:42;99512.50;;;1.74;71.48
7760;BME280;3924;48.830;9.262;2023-01-29T15:42:13;99519.72;;;1.67;71.48
7760;BME280;3924;48.830;9.262;2023-01-29T15:45:04;99521.16;;;1.63;71.66
7760;BME280;3924;48.830;9.262;2023-01-29T15:47:41;99518.91;;;1.60;71.56
7760;BME280;3924;48.830;9.262;2023-01-29T15:50:10;99519.53;;;1.55;71.54
7760;BME280;3924;48.830;9.262;2023-01-29T15:52:38;99518.34;;;1.51;71.90
7760;BME280;3924;48.830;9.262;2023-01-29T15:55:05;99513.41;;;1.48;71.70
7760;BME280;3924;48.830;9.262;2023-01-29T15:57:39;99522.03;;;1.44;71.95
7760;BME280;3924;48.830;9.262;2023-01-29T16:00:21;99517.53;;;1.38;71.90
7760;BME280;3924;48.830;9.262;2023-01-29T16:02:48;99515.50;;;1.33;72.25
7760;BME280;3924;48.830;9.262;2023-01-29T16:05:26;99514.47;;;1.27;72.31
7760;BME280;3924;48.830;9.262;2023-01-29T16:07:55;99514.91;;;1.24;72.30
7760;BME280;3924;48.830;9.262;2023-01-29T16:10:27;99509.34;;;1.19;72.37
7760;BME280;3924;48.830;9.262;2023-01-29T16:12:56;99508.53;;;1.12;72.45
7760;BME280;3924;48.830;9.262;2023-01-29T16:15:31;99511.00;;;1.07;72.62
7760;BME280;3924;48.830;9.262;2023-01-29T16:17:59;99507.31;;;1.01;72.64
7760;BME280;3924;48.830;9.262;2023-01-29T16:22:59;99505.69;;;0.94;72.72
7760;BME280;3924;48.830;9.262;2023-01-29T16:25:28;99496.84;;;0.87;72.96
7760;BME280;3924;48.830;9.262;2023-01-29T16:27:56;99505.69;;;0.80;73.15
7760;BME280;3924;48.830;9.262;2023-01-29T16:30:26;99512.47;;;0.76;73.22
7760;BME280;3924;48.830;9.262;2023-01-29T16:33:00;99506.91;;;0.71;73.13