sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
84863;BME280;75117;43.224;76.776;2024-03-23T00:52:10;92724.59;;;4.68;86.54
84863;BME280;75117;43.224;76.776;2024-03-23T00:52:36;92728.16;;;4.72;86.92
84863;BME280;75117;43.224;76.776;2024-03-23T00:53:28;92729.22;;;4.71;86.42
84863;BME280;75117;43.224;76.776;2024-03-23T00:53:40;92736.63;;;4.69;87.85
84863;BME280;75117;43.224;76.776;2024-03-23T00:53:53;92733.22;;;4.68;87.76
84863;BME280;75117;43.224;76.776;2024-03-23T00:54:05;92733.22;;;4.68;87.26
84863;BME280;75117;43.224;76.776;2024-03-23T00:54:17;92736.91;;;4.67;87.52
84863;BME280;75117;43.224;76.776;2024-03-23T00:54:30;92735.69;;;4.65;86.55
84863;BME280;75117;43.224;76.776;2024-03-23T00:54:42;92736.44;;;4.65;86.22
84863;BME280;75117;43.224;76.776;2024-03-23T00:54:55;92737.53;;;4.64;87.02
84863;BME280;75117;43.224;76.776;2024-03-23T00:55:07;92739.38;;;4.64;87.09
84863;BME280;75117;43.224;76.776;2024-03-23T00:55:19;92723.34;;;4.56;86.92
84863;BME280;75117;43.224;76.776;2024-03-23T00:55:32;92727.22;;;4.59;87.28
84863;BME280;75117;43.224;76.776;2024-03-23T00:55:44;92729.03;;;4.58;87.31
84863;BME280;75117;43.224;76.776;2024-03-23T00:55:57;92729.34;;;4.57;87.73
84863;BME280;75117;43.224;76.776;2024-03-23T00:56:09;92735.97;;;4.54;87.48
84863;BME280;75117;43.224;76.776;2024-03-23T00:56:21;92737.78;;;4.54;87.46
84863;BME280;75117;43.224;76.776;2024-03-23T00:56:34;92731.50;;;4.55;86.68
84863;BME280;75117;43.224;76.776;2024-03-23T00:56:46;92699.34;;;4.37;87.16
84863;BME280;75117;43.224;76.776;2024-03-23T00:56:58;92717.94;;;4.44;87.78
84863;BME280;75117;43.224;76.776;2024-03-23T00:57:10;92734.25;;;4.50;88.07
84863;BME280;75117;43.224;76.776;2024-03-23T00:57:23;92730.56;;;4.51;87.37
84863;BME280;75117;43.224;76.776;2024-03-23T00:57:35;92734.72;;;4.52;87.57
84863;BME280;75117;43.224;76.776;2024-03-23T00:57:48;92725.63;;;4.49;87.47
84863;BME280;75117;43.224;76.776;2024-03-23T00:58:00;92731.94;;;4.48;87.79
84863;BME280;75117;43.224;76.776;2024-03-23T00:58:12;92739.50;;;4.50;88.14
84863;BME280;75117;43.224;76.776;2024-03-23T00:58:25;92731.94;;;4.48;87.60
84863;BME280;75117;43.224;76.776;2024-03-23T00:58:37;92733.00;;;4.47;87.93
84863;BME280;75117;43.224;76.776;2024-03-23T00:58:50;92734.84;;;4.47;88.28
84863;BME280;75117;43.224;76.776;2024-03-23T00:59:02;92709.59;;;4.33;88.76
84863;BME280;75117;43.224;76.776;2024-03-23T00:59:14;92726.72;;;4.48;88.61
84863;BME280;75117;43.224;76.776;2024-03-23T00:59:26;92729.31;;;4.48;88.48
84863;BME280;75117;43.224;76.776;2024-03-23T00:59:40;92741.63;;;4.48;88.26
84863;BME280;75117;43.224;76.776;2024-03-23T00:59:52;92729.63;;;4.47;88.47
84863;BME280;75117;43.224;76.776;2024-03-23T01:00:05;92701.00;;;4.33;87.88
84863;BME280;75117;43.224;76.776;2024-03-23T01:00:18;92730.41;;;4.47;88.60
84863;BME280;75117;43.224;76.776;2024-03-23T01:00:30;92729.31;;;4.48;88.50
84863;BME280;75117;43.224;76.776;2024-03-23T01:00:43;92722.88;;;4.46;88.87
84863;BME280;75117;43.224;76.776;2024-03-23T01:00:55;92728.09;;;4.46;88.20
84863;BME280;75117;43.224;76.776;2024-03-23T01:01:08;92729.94;;;4.45;87.95
84863;BME280;75117;43.224;76.776;2024-03-23T01:01:20;92731.16;;;4.48;88.55
84863;BME280;75117;43.224;76.776;2024-03-23T01:01:32;92727.78;;;4.47;88.80
84863;BME280;75117;43.224;76.776;2024-03-23T01:01:45;92721.31;;;4.45;88.71
84863;BME280;75117;43.224;76.776;2024-03-23T01:01:57;92699.00;;;4.30;88.67
84863;BME280;75117;43.224;76.776;2024-03-23T01:02:10;92724.22;;;4.43;87.79
84863;BME280;75117;43.224;76.776;2024-03-23T01:02:22;92733.59;;;4.44;88.15
84863;BME280;75117;43.224;76.776;2024-03-23T01:02:34;92723.94;;;4.45;88.55
84863;BME280;75117;43.224;76.776;2024-03-23T01:02:47;92731.31;;;4.43;88.80
84863;BME280;75117;43.224;76.776;2024-03-23T01:03:00;92728.69;;;4.43;89.07
84863;BME280;75117;43.224;76.776;2024-03-23T01:03:12;92723.78;;;4.41;88.70
84863;BME280;75117;43.224;76.776;2024-03-23T01:03:25;92720.41;;;4.41;88.79
84863;BME280;75117;43.224;76.776;2024-03-23T01:03:37;92728.06;;;4.37;89.51
84863;BME280;75117;43.224;76.776;2024-03-23T01:03:49;92708.81;;;4.24;88.41
84863;BME280;75117;43.224;76.776;2024-03-23T01:04:02;92733.75;;;4.39;88.54
84863;BME280;75117;43.224;76.776;2024-03-23T01:04:15;92726.81;;;4.35;89.19
84863;BME280;75117;43.224;76.776;2024-03-23T01:04:27;92724.69;;;4.37;88.35
84863;BME280;75117;43.224;76.776;2024-03-23T01:04:40;92732.53;;;4.37;88.72
84863;BME280;75117;43.224;76.776;2024-03-23T01:04:52;92722.97;;;4.32;88.73
84863;BME280;75117;43.224;76.776;2024-03-23T01:05:05;92724.97;;;4.35;88.83
84863;BME280;75117;43.224;76.776;2024-03-23T01:05:17;92725.59;;;4.32;89.11
84863;BME280;75117;43.224;76.776;2024-03-23T01:05:29;92726.06;;;4.34;89.04
84863;BME280;75117;43.224;76.776;2024-03-23T01:05:42;92724.22;;;4.35;89.39
84863;BME280;75117;43.224;76.776;2024-03-23T01:05:54;92730.50;;;4.33;89.95
84863;BME280;75117;43.224;76.776;2024-03-23T01:06:07;92723.75;;;4.32;89.36
84863;BME280;75117;43.224;76.776;2024-03-23T01:06:19;92729.91;;;4.37;89.43
84863;BME280;75117;43.224;76.776;2024-03-23T01:06:32;92706.03;;;4.21;89.28
84863;BME280;75117;43.224;76.776;2024-03-23T01:06:44;92734.38;;;4.36;88.73
84863;BME280;75117;43.224;76.776;2024-03-23T01:06:56;92725.75;;;4.36;90.04
84863;BME280;75117;43.224;76.776;2024-03-23T01:07:09;92727.13;;;4.33;89.62
84863;BME280;75117;43.224;76.776;2024-03-23T01:07:21;92730.97;;;4.36;89.48
84863;BME280;75117;43.224;76.776;2024-03-23T01:07:33;92723.13;;;4.36;89.76
84863;BME280;75117;43.224;76.776;2024-03-23T01:07:46;92720.19;;;4.28;88.56
84863;BME280;75117;43.224;76.776;2024-03-23T01:07:58;92724.22;;;4.35;89.52
84863;BME280;75117;43.224;76.776;2024-03-23T01:08:10;92729.75;;;4.33;89.29
84863;BME280;75117;43.224;76.776;2024-03-23T01:08:23;92725.59;;;4.32;89.10
84863;BME280;75117;43.224;76.776;2024-03-23T01:08:35;92725.28;;;4.33;88.67
84863;BME280;75117;43.224;76.776;2024-03-23T01:08:48;92730.50;;;4.33;88.78
84863;BME280;75117;43.224;76.776;2024-03-23T01:09:00;92721.13;;;4.32;90.12
84863;BME280;75117;43.224;76.776;2024-03-23T01:09:12;92733.13;;;4.33;89.07
84863;BME280;75117;43.224;76.776;2024-03-23T01:09:25;92732.34;;;4.33;90.29
84863;BME280;75117;43.224;76.776;2024-03-23T01:09:37;92726.81;;;4.35;89.73
84863;BME280;75117;43.224;76.776;2024-03-23T01:09:50;92723.13;;;4.36;89.49
84863;BME280;75117;43.224;76.776;2024-03-23T01:10:05;92730.38;;;4.39;89.83
84863;BME280;75117;43.224;76.776;2024-03-23T01:10:17;92707.72;;;4.25;90.21
84863;BME280;75117;43.224;76.776;2024-03-23T01:10:30;92702.81;;;4.24;90.30
84863;BME280;75117;43.224;76.776;2024-03-23T01:10:42;92728.69;;;4.43;90.64
84863;BME280;75117;43.224;76.776;2024-03-23T01:10:59;92731.75;;;4.45;90.36
84863;BME280;75117;43.224;76.776;2024-03-23T01:11:12;92735.63;;;4.47;89.96
84863;BME280;75117;43.224;76.776;2024-03-23T01:11:24;92735.03;;;4.50;90.95
84863;BME280;75117;43.224;76.776;2024-03-23T01:11:37;92715.47;;;4.39;90.52
84863;BME280;75117;43.224;76.776;2024-03-23T01:11:49;92740.41;;;4.54;89.88
84863;BME280;75117;43.224;76.776;2024-03-23T01:12:03;92726.88;;;4.52;90.54
84863;BME280;75117;43.224;76.776;2024-03-23T01:12:15;92709.81;;;4.46;89.75
84863;BME280;75117;43.224;76.776;2024-03-23T01:12:27;92708.09;;;4.41;90.10
84863;BME280;75117;43.224;76.776;2024-03-23T01:12:40;92727.50;;;4.57;90.14
84863;BME280;75117;43.224;76.776;2024-03-23T01:12:52;92731.97;;;4.57;89.69
84863;BME280;75117;43.224;76.776;2024-03-23T01:13:05;92737.34;;;4.61;89.33
84863;BME280;75117;43.224;76.776;2024-03-23T01:13:17;92739.97;;;4.61;89.98
84863;BME280;75117;43.224;76.776;2024-03-23T01:13:32;92737.81;;;4.63;89.33
84863;BME280;75117;43.224;76.776;2024-03-23T01:13:45;92722.25;;;4.49;89.78
84863;BME280;75117;43.224;76.776;2024-03-23T01:13:57;92739.81;;;4.66;89.53
84863;BME280;75117;43.224;76.776;2024-03-23T01:14:10;92745.81;;;4.66;88.84
84863;BME280;75117;43.224;76.776;2024-03-23T01:14:22;92715.66;;;4.51;89.96
84863;BME280;75117;43.224;76.776;2024-03-23T01:14:34;92728.13;;;4.63;88.96
84863;BME280;75117;43.224;76.776;2024-03-23T01:14:48;92741.38;;;4.67;88.44
84863;BME280;75117;43.224;76.776;2024-03-23T01:15:00;92742.91;;;4.68;89.20
84863;BME280;75117;43.224;76.776;2024-03-23T01:15:12;92727.66;;;4.52;89.46
84863;BME280;75117;43.224;76.776;2024-03-23T01:15:25;92733.66;;;4.62;88.41
84863;BME280;75117;43.224;76.776;2024-03-23T01:15:37;92745.81;;;4.66;88.79
84863;BME280;75117;43.224;76.776;2024-03-23T01:15:50;92749.19;;;4.67;88.31
84863;BME280;75117;43.224;76.776;2024-03-23T01:16:06;92746.59;;;4.67;88.24
84863;BME280;75117;43.224;76.776;2024-03-23T01:16:18;92746.91;;;4.65;88.95
84863;BME280;75117;43.224;76.776;2024-03-23T01:16:30;92747.66;;;4.66;89.21
84863;BME280;75117;43.224;76.776;2024-03-23T01:16:43;92723.19;;;4.53;88.80
84863;BME280;75117;43.224;76.776;2024-03-23T01:16:56;92745.50;;;4.68;88.93
84863;BME280;75117;43.224;76.776;2024-03-23T01:17:08;92753.66;;;4.66;88.51
84863;BME280;75117;43.224;76.776;2024-03-23T01:17:20;92725.03;;;4.52;88.77
84863;BME280;75117;43.224;76.776;2024-03-23T01:17:33;92743.69;;;4.68;89.35
84863;BME280;75117;43.224;76.776;2024-03-23T01:17:45;92751.53;;;4.68;88.83
84863;BME280;75117;43.224;76.776;2024-03-23T01:17:57;92749.97;;;4.67;89.19
84863;BME280;75117;43.224;76.776;2024-03-23T01:18:10;92751.53;;;4.68;89.38
84863;BME280;75117;43.224;76.776;2024-03-23T01:18:23;92746.75;;;4.70;88.48
84863;BME280;75117;43.224;76.776;2024-03-23T01:18:35;92735.50;;;4.61;87.89
84863;BME280;75117;43.224;76.776;2024-03-23T01:18:48;92751.22;;;4.70;88.74
84863;BME280;75117;43.224;76.776;2024-03-23T01:19:00;92749.69;;;4.69;89.29
84863;BME280;75117;43.224;76.776;2024-03-23T01:19:13;92744.47;;;4.69;87.96
84863;BME280;75117;43.224;76.776;2024-03-23T01:19:25;92745.50;;;4.68;88.20
84863;BME280;75117;43.224;76.776;2024-03-23T01:19:37;92758.91;;;4.66;88.35
84863;BME280;75117;43.224;76.776;2024-03-23T01:19:51;92751.81;;;4.67;88.14
84863;BME280;75117;43.224;76.776;2024-03-23T01:20:03;92758.13;;;4.66;88.65
84863;BME280;75117;43.224;76.776;2024-03-23T01:20:17;92746.91;;;4.65;87.55
84863;BME280;75117;43.224;76.776;2024-03-23T01:20:29;92747.50;;;4.62;87.99
84863;BME280;75117;43.224;76.776;2024-03-23T01:20:42;92728.56;;;4.48;87.72
84863;BME280;75117;43.224;76.776;2024-03-23T01:20:54;92756.09;;;4.63;88.82
84863;BME280;75117;43.224;76.776;2024-03-23T01:21:07;92754.56;;;4.62;88.93
84863;BME280;75117;43.224;76.776;2024-03-23T01:21:19;92743.66;;;4.60;88.68
84863;BME280;75117;43.224;76.776;2024-03-23T01:21:31;92750.44;;;4.61;89.09
84863;BME280;75117;43.224;76.776;2024-03-23T01:21:44;92749.66;;;4.60;88.57
84863;BME280;75117;43.224;76.776;2024-03-23T01:21:56;92726.53;;;4.45;89.24
84863;BME280;75117;43.224;76.776;2024-03-23T01:22:09;92729.63;;;4.47;88.90
84863;BME280;75117;43.224;76.776;2024-03-23T01:22:24;92754.41;;;4.58;88.30
84863;BME280;75117;43.224;76.776;2024-03-23T01:22:37;92740.13;;;4.55;89.30
84863;BME280;75117;43.224;76.776;2024-03-23T01:22:49;92757.03;;;4.58;89.04
84863;BME280;75117;43.224;76.776;2024-03-23T01:23:01;92752.56;;;4.58;89.07
84863;BME280;75117;43.224;76.776;2024-03-23T01:23:14;92744.56;;;4.55;88.60
84863;BME280;75117;43.224;76.776;2024-03-23T01:23:26;92748.41;;;4.57;88.14
84863;BME280;75117;43.224;76.776;2024-03-23T01:23:39;92752.56;;;4.58;88.58
84863;BME280;75117;43.224;76.776;2024-03-23T01:23:51;92754.41;;;4.58;89.52
84863;BME280;75117;43.224;76.776;2024-03-23T01:24:03;92748.72;;;4.56;88.75
84863;BME280;75117;43.224;76.776;2024-03-23T01:24:16;92744.56;;;4.55;88.79
84863;BME280;75117;43.224;76.776;2024-03-23T01:24:28;92758.88;;;4.57;88.81
84863;BME280;75117;43.224;76.776;2024-03-23T01:24:40;92749.50;;;4.56;88.71
84863;BME280;75117;43.224;76.776;2024-03-23T01:24:53;92740.69;;;4.44;89.13
84863;BME280;75117;43.224;76.776;2024-03-23T01:25:05;92737.78;;;4.45;88.92
84863;BME280;75117;43.224;76.776;2024-03-23T01:25:18;92751.50;;;4.60;89.64
84863;BME280;75117;43.224;76.776;2024-03-23T01:25:30;92760.88;;;4.61;89.75
84863;BME280;75117;43.224;76.776;2024-03-23T01:25:43;92756.25;;;4.57;89.04
84863;BME280;75117;43.224;76.776;2024-03-23T01:25:55;92755.66;;;4.61;88.68
84863;BME280;75117;43.224;76.776;2024-03-23T01:26:08;92737.47;;;4.47;88.96
84863;BME280;75117;43.224;76.776;2024-03-23T01:26:20;92756.88;;;4.63;88.96
84863;BME280;75117;43.224;76.776;2024-03-23T01:26:32;92761.34;;;4.63;89.65
84863;BME280;75117;43.224;76.776;2024-03-23T01:26:45;92761.06;;;4.64;88.42
84863;BME280;75117;43.224;76.776;2024-03-23T01:26:57;92765.19;;;4.65;89.51
84863;BME280;75117;43.224;76.776;2024-03-23T01:27:09;92753.81;;;4.61;89.74
84863;BME280;75117;43.224;76.776;2024-03-23T01:27:22;92753.03;;;4.61;88.86
84863;BME280;75117;43.224;76.776;2024-03-23T01:27:35;92761.50;;;4.66;88.79
84863;BME280;75117;43.224;76.776;2024-03-23T01:27:47;92754.44;;;4.67;88.64
84863;BME280;75117;43.224;76.776;2024-03-23T01:27:59;92758.56;;;4.68;88.67
84863;BME280;75117;43.224;76.776;2024-03-23T01:28:12;92757.50;;;4.60;89.76
84863;BME280;75117;43.224;76.776;2024-03-23T01:28:24;92745.34;;;4.55;88.27
84863;BME280;75117;43.224;76.776;2024-03-23T01:28:37;92758.91;;;4.66;89.14
84863;BME280;75117;43.224;76.776;2024-03-23T01:28:49;92768.59;;;4.66;89.08
84863;BME280;75117;43.224;76.776;2024-03-23T01:29:02;92771.66;;;4.68;88.74
84863;BME280;75117;43.224;76.776;2024-03-23T01:29:14;92759.66;;;4.67;88.43
84863;BME280;75117;43.224;76.776;2024-03-23T01:29:27;92766.72;;;4.66;88.67
84863;BME280;75117;43.224;76.776;2024-03-23T01:29:39;92767.06;;;4.65;88.07
84863;BME280;75117;43.224;76.776;2024-03-23T01:29:51;92752.56;;;4.58;88.41
84863;BME280;75117;43.224;76.776;2024-03-23T01:30:07;92749.94;;;4.50;89.40
84863;BME280;75117;43.224;76.776;2024-03-23T01:30:19;92764.44;;;4.65;88.33
84863;BME280;75117;43.224;76.776;2024-03-23T01:30:32;92762.09;;;4.63;88.54
84863;BME280;75117;43.224;76.776;2024-03-23T01:30:45;92761.34;;;4.63;88.68
84863;BME280;75117;43.224;76.776;2024-03-23T01:30:57;92760.56;;;4.62;89.36
84863;BME280;75117;43.224;76.776;2024-03-23T01:31:09;92763.19;;;4.62;88.96
84863;BME280;75117;43.224;76.776;2024-03-23T01:31:22;92765.03;;;4.62;89.33
84863;BME280;75117;43.224;76.776;2024-03-23T01:31:34;92765.63;;;4.58;89.02
84863;BME280;75117;43.224;76.776;2024-03-23T01:31:46;92745.47;;;4.50;88.64
84863;BME280;75117;43.224;76.776;2024-03-23T01:31:59;92742.38;;;4.48;89.19
84863;BME280;75117;43.224;76.776;2024-03-23T01:32:11;92755.34;;;4.62;89.45
84863;BME280;75117;43.224;76.776;2024-03-23T01:32:24;92762.91;;;4.64;89.44
84863;BME280;75117;43.224;76.776;2024-03-23T01:32:36;92764.44;;;4.65;89.85
84863;BME280;75117;43.224;76.776;2024-03-23T01:32:48;92765.19;;;4.65;89.94
84863;BME280;75117;43.224;76.776;2024-03-23T01:33:01;92761.81;;;4.65;89.15
84863;BME280;75117;43.224;76.776;2024-03-23T01:33:17;92762.75;;;4.69;90.02
84863;BME280;75117;43.224;76.776;2024-03-23T01:33:29;92759.06;;;4.70;90.04
84863;BME280;75117;43.224;76.776;2024-03-23T01:33:42;92736.72;;;4.55;89.62
84863;BME280;75117;43.224;76.776;2024-03-23T01:33:54;92763.22;;;4.71;89.79
84863;BME280;75117;43.224;76.776;2024-03-23T01:34:06;92728.25;;;4.49;89.42
84863;BME280;75117;43.224;76.776;2024-03-23T01:34:21;92737.97;;;4.57;88.93
84863;BME280;75117;43.224;76.776;2024-03-23T01:34:34;92769.22;;;4.71;89.34
84863;BME280;75117;43.224;76.776;2024-03-23T01:34:47;92757.66;;;4.72;88.74
84863;BME280;75117;43.224;76.776;2024-03-23T01:34:59;92754.28;;;4.72;89.47
84863;BME280;75117;43.224;76.776;2024-03-23T01:35:13;92755.06;;;4.72;89.32
84863;BME280;75117;43.224;76.776;2024-03-23T01:35:25;92751.66;;;4.72;88.62
84863;BME280;75117;43.224;76.776;2024-03-23T01:35:38;92731.97;;;4.57;88.66
84863;BME280;75117;43.224;76.776;2024-03-23T01:35:50;92756.13;;;4.71;89.00
84863;BME280;75117;43.224;76.776;2024-03-23T01:36:03;92756.91;;;4.72;89.28
84863;BME280;75117;43.224;76.776;2024-03-23T01:36:15;92754.28;;;4.72;88.68
84863;BME280;75117;43.224;76.776;2024-03-23T01:36:27;92756.91;;;4.72;88.93
84863;BME280;75117;43.224;76.776;2024-03-23T01:36:40;92736.09;;;4.58;88.72
84863;BME280;75117;43.224;76.776;2024-03-23T01:36:52;92743.22;;;4.66;89.24
84863;BME280;75117;43.224;76.776;2024-03-23T01:37:05;92758.75;;;4.71;88.20
84863;BME280;75117;43.224;76.776;2024-03-23T01:37:17;92733.81;;;4.56;88.44
84863;BME280;75117;43.224;76.776;2024-03-23T01:37:29;92745.38;;;4.64;87.94
84863;BME280;75117;43.224;76.776;2024-03-23T01:37:42;92760.59;;;4.71;89.94
84863;BME280;75117;43.224;76.776;2024-03-23T01:37:54;92739.66;;;4.62;88.28
84863;BME280;75117;43.224;76.776;2024-03-23T01:38:06;92754.59;;;4.70;88.99
84863;BME280;75117;43.224;76.776;2024-03-23T01:38:19;92761.84;;;4.73;88.70
84863;BME280;75117;43.224;76.776;2024-03-23T01:38:31;92735.34;;;4.57;89.54
84863;BME280;75117;43.224;76.776;2024-03-23T01:38:43;92756.91;;;4.72;88.05
84863;BME280;75117;43.224;76.776;2024-03-23T01:38:56;92755.53;;;4.74;89.20
84863;BME280;75117;43.224;76.776;2024-03-23T01:39:08;92759.69;;;4.75;89.63
84863;BME280;75117;43.224;76.776;2024-03-23T01:39:24;92748.47;;;4.75;89.05
84863;BME280;75117;43.224;76.776;2024-03-23T01:39:37;92758.78;;;4.80;89.60
84863;BME280;75117;43.224;76.776;2024-03-23T01:39:49;92766.94;;;4.78;89.34
84863;BME280;75117;43.224;76.776;2024-03-23T01:40:01;92766.16;;;4.78;89.56
84863;BME280;75117;43.224;76.776;2024-03-23T01:40:18;92755.06;;;4.81;89.22
84863;BME280;75117;43.224;76.776;2024-03-23T01:40:31;92759.25;;;4.82;89.87
84863;BME280;75117;43.224;76.776;2024-03-23T01:40:44;92759.72;;;4.84;88.57
84863;BME280;75117;43.224;76.776;2024-03-23T01:40:57;92760.47;;;4.84;89.32
84863;BME280;75117;43.224;76.776;2024-03-23T01:41:09;92756.78;;;4.86;89.71
84863;BME280;75117;43.224;76.776;2024-03-23T01:41:24;92732.31;;;4.73;89.68
84863;BME280;75117;43.224;76.776;2024-03-23T01:41:36;92752.78;;;4.88;88.89
84863;BME280;75117;43.224;76.776;2024-03-23T01:41:51;92756.94;;;4.89;89.05
84863;BME280;75117;43.224;76.776;2024-03-23T01:42:04;92756.50;;;4.87;88.77
84863;BME280;75117;43.224;76.776;2024-03-23T01:42:16;92760.81;;;4.92;89.86
84863;BME280;75117;43.224;76.776;2024-03-23T01:42:28;92760.81;;;4.92;89.46
84863;BME280;75117;43.224;76.776;2024-03-23T01:42:41;92758.97;;;4.92;88.99
84863;BME280;75117;43.224;76.776;2024-03-23T01:42:56;92753.72;;;4.92;89.72
84863;BME280;75117;43.224;76.776;2024-03-23T01:43:09;92735.56;;;4.78;89.75
84863;BME280;75117;43.224;76.776;2024-03-23T01:43:21;92762.34;;;4.93;88.34
84863;BME280;75117;43.224;76.776;2024-03-23T01:43:33;92757.13;;;4.93;88.36
84863;BME280;75117;43.224;76.776;2024-03-23T01:43:46;92762.03;;;4.94;88.78
84863;BME280;75117;43.224;76.776;2024-03-23T01:44:05;92763.09;;;4.93;88.80
84863;BME280;75117;43.224;76.776;2024-03-23T01:44:20;92756.03;;;4.94;89.18
84863;BME280;75117;43.224;76.776;2024-03-23T01:44:33;92750.03;;;4.93;89.09
84863;BME280;75117;43.224;76.776;2024-03-23T01:44:45;92759.41;;;4.94;88.46
84863;BME280;75117;43.224;76.776;2024-03-23T01:44:57;92751.41;;;4.82;88.65
84863;BME280;75117;43.224;76.776;2024-03-23T01:45:10;92737.09;;;4.79;88.69
84863;BME280;75117;43.224;76.776;2024-03-23T01:45:22;92738.63;;;4.80;88.76
84863;BME280;75117;43.224;76.776;2024-03-23T01:45:35;92751.72;;;4.89;88.93
84863;BME280;75117;43.224;76.776;2024-03-23T01:45:48;92765.72;;;4.93;88.26
84863;BME280;75117;43.224;76.776;2024-03-23T01:46:00;92756.03;;;4.94;88.58
84863;BME280;75117;43.224;76.776;2024-03-23T01:46:13;92755.56;;;4.92;89.23
84863;BME280;75117;43.224;76.776;2024-03-23T01:46:25;92763.09;;;4.93;89.26
84863;BME280;75117;43.224;76.776;2024-03-23T01:46:38;92761.56;;;4.92;88.98
84863;BME280;75117;43.224;76.776;2024-03-23T01:46:51;92758.19;;;4.92;88.69
84863;BME280;75117;43.224;76.776;2024-03-23T01:47:03;92754.03;;;4.91;88.79
84863;BME280;75117;43.224;76.776;2024-03-23T01:47:16;92751.25;;;4.87;89.23
84863;BME280;75117;43.224;76.776;2024-03-23T01:47:28;92741.88;;;4.86;88.65
84863;BME280;75117;43.224;76.776;2024-03-23T01:47:41;92734.03;;;4.77;89.69
84863;BME280;75117;43.224;76.776;2024-03-23T01:47:53;92745.09;;;4.83;88.55
84863;BME280;75117;43.224;76.776;2024-03-23T01:48:06;92755.09;;;4.90;88.51
84863;BME280;75117;43.224;76.776;2024-03-23T01:48:21;92762.78;;;4.95;89.23
84863;BME280;75117;43.224;76.776;2024-03-23T01:48:34;92760.81;;;4.92;88.12
84863;BME280;75117;43.224;76.776;2024-03-23T01:48:46;92762.78;;;4.95;88.71
84863;BME280;75117;43.224;76.776;2024-03-23T01:48:59;92751.13;;;4.92;88.22
84863;BME280;75117;43.224;76.776;2024-03-23T01:49:12;92762.03;;;4.94;89.29
84863;BME280;75117;43.224;76.776;2024-03-23T01:49:24;92761.75;;;4.96;89.22
84863;BME280;75117;43.224;76.776;2024-03-23T01:49:37;92760.50;;;4.93;88.71
84863;BME280;75117;43.224;76.776;2024-03-23T01:49:50;92761.75;;;4.96;88.04
84863;BME280;75117;43.224;76.776;2024-03-23T01:50:03;92765.88;;;4.97;88.74
84863;BME280;75117;43.224;76.776;2024-03-23T01:50:16;92755.44;;;4.97;88.37
84863;BME280;75117;43.224;76.776;2024-03-23T01:50:30;92760.66;;;4.97;89.28
84863;BME280;75117;43.224;76.776;2024-03-23T01:50:45;92769.28;;;4.97;89.02
84863;BME280;75117;43.224;76.776;2024-03-23T01:50:58;92754.66;;;4.96;88.27
84863;BME280;75117;43.224;76.776;2024-03-23T01:51:11;92759.56;;;4.98;88.24
84863;BME280;75117;43.224;76.776;2024-03-23T01:51:23;92758.03;;;4.97;89.19
84863;BME280;75117;43.224;76.776;2024-03-23T01:51:37;92755.75;;;4.95;88.39
84863;BME280;75117;43.224;76.776;2024-03-23T01:51:49;92759.56;;;4.98;89.18
84863;BME280;75117;43.224;76.776;2024-03-23T01:52:02;92744.78;;;4.84;88.34
84863;BME280;75117;43.224;76.776;2024-03-23T01:52:15;92762.50;;;4.96;88.61
84863;BME280;75117;43.224;76.776;2024-03-23T01:52:27;92754.19;;;4.94;88.55
84863;BME280;75117;43.224;76.776;2024-03-23T01:52:40;92760.50;;;4.93;88.90
84863;BME280;75117;43.224;76.776;2024-03-23T01:52:53;92765.41;;;4.95;88.60
84863;BME280;75117;43.224;76.776;2024-03-23T01:53:06;92765.41;;;4.95;88.83
84863;BME280;75117;43.224;76.776;2024-03-23T01:53:19;92756.66;;;4.91;88.84
84863;BME280;75117;43.224;76.776;2024-03-23T01:53:33;92756.03;;;4.94;88.69
84863;BME280;75117;43.224;76.776;2024-03-23T01:53:46;92744.16;;;4.79;88.54
84863;BME280;75117;43.224;76.776;2024-03-23T01:53:58;92752.03;;;4.88;88.71
84863;BME280;75117;43.224;76.776;2024-03-23T01:54:15;92753.25;;;4.90;88.31
84863;BME280;75117;43.224;76.776;2024-03-23T01:54:28;92759.72;;;4.93;89.24
84863;BME280;75117;43.224;76.776;2024-03-23T01:54:41;92737.69;;;4.76;89.12
84863;BME280;75117;43.224;76.776;2024-03-23T01:54:54;92766.03;;;4.92;88.54
84863;BME280;75117;43.224;76.776;2024-03-23T01:55:06;92761.09;;;4.90;89.00
84863;BME280;75117;43.224;76.776;2024-03-23T01:55:19;92725.53;;;4.72;89.00
84863;BME280;75117;43.224;76.776;2024-03-23T01:55:32;92741.25;;;4.80;88.48
84863;BME280;75117;43.224;76.776;2024-03-23T01:55:45;92752.03;;;4.88;88.28
84863;BME280;75117;43.224;76.776;2024-03-23T01:55:57;92729.41;;;4.74;88.43
84863;BME280;75117;43.224;76.776;2024-03-23T01:56:10;92757.72;;;4.90;88.63
84863;BME280;75117;43.224;76.776;2024-03-23T01:56:22;92761.25;;;4.94;89.43
84863;BME280;75117;43.224;76.776;2024-03-23T01:56:35;92750.63;;;4.90;88.40
84863;BME280;75117;43.224;76.776;2024-03-23T01:56:47;92755.44;;;4.97;89.19
84863;BME280;75117;43.224;76.776;2024-03-23T01:57:01;92754.34;;;4.98;88.96
84863;BME280;75117;43.224;76.776;2024-03-23T01:57:13;92734.63;;;4.83;88.62
84863;BME280;75117;43.224;76.776;2024-03-23T01:57:26;92760.81;;;5.00;88.48
84863;BME280;75117;43.224;76.776;2024-03-23T01:57:38;92760.19;;;5.03;89.20
84863;BME280;75117;43.224;76.776;2024-03-23T01:57:51;92727.91;;;4.91;89.18
84863;BME280;75117;43.224;76.776;2024-03-23T01:58:03;92765.59;;;5.07;89.08
84863;BME280;75117;43.224;76.776;2024-03-23T01:58:16;92733.75;;;4.96;89.78
84863;BME280;75117;43.224;76.776;2024-03-23T01:58:28;92764.34;;;5.13;89.31
84863;BME280;75117;43.224;76.776;2024-03-23T01:58:40;92753.91;;;5.13;89.40
84863;BME280;75117;43.224;76.776;2024-03-23T01:58:53;92751.44;;;5.17;88.49
84863;BME280;75117;43.224;76.776;2024-03-23T01:59:06;92752.97;;;5.18;88.63
84863;BME280;75117;43.224;76.776;2024-03-23T01:59:18;92755.00;;;5.21;89.05
84863;BME280;75117;43.224;76.776;2024-03-23T01:59:32;92747.13;;;5.21;88.98
84863;BME280;75117;43.224;76.776;2024-03-23T01:59:44;92754.84;;;5.26;87.87
84863;BME280;75117;43.224;76.776;2024-03-23T01:59:57;92756.69;;;5.25;88.27
84863;BME280;75117;43.224;76.776;2024-03-23T02:00:15;92751.94;;;5.27;88.55