sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13208;SDS011;6669;42.678;23.332;2023-10-09T00:00:13;3.35;;;1.90;;
13208;SDS011;6669;42.678;23.332;2023-10-09T00:02:59;3.53;;;1.80;;
13208;SDS011;6669;42.678;23.332;2023-10-09T00:05:28;3.72;;;1.88;;
13208;SDS011;6669;42.678;23.332;2023-10-09T00:08:05;4.88;;;1.77;;
13208;SDS011;6669;42.678;23.332;2023-10-09T00:10:36;5.80;;;2.03;;
13208;SDS011;6669;42.678;23.332;2023-10-09T00:13:13;2.63;;;1.80;;
13208;SDS011;6669;42.678;23.332;2023-10-09T00:15:42;3.17;;;1.50;;
13208;SDS011;6669;42.678;23.332;2023-10-09T00:18:10;3.92;;;1.70;;
13208;SDS011;6669;42.678;23.332;2023-10-09T00:20:39;5.05;;;1.88;;
13208;SDS011;6669;42.678;23.332;2023-10-09T00:23:10;2.30;;;1.77;;
13208;SDS011;6669;42.678;23.332;2023-10-09T00:25:48;5.85;;;1.67;;
13208;SDS011;6669;42.678;23.332;2023-10-09T00:28:36;4.18;;;1.85;;
13208;SDS011;6669;42.678;23.332;2023-10-09T00:31:08;4.18;;;1.60;;
13208;SDS011;6669;42.678;23.332;2023-10-09T00:33:41;4.80;;;1.80;;
13208;SDS011;6669;42.678;23.332;2023-10-09T00:36:10;3.53;;;2.03;;
13208;SDS011;6669;42.678;23.332;2023-10-09T00:38:45;3.25;;;1.95;;
13208;SDS011;6669;42.678;23.332;2023-10-09T00:41:17;2.53;;;1.70;;
13208;SDS011;6669;42.678;23.332;2023-10-09T00:43:53;5.68;;;1.52;;
13208;SDS011;6669;42.678;23.332;2023-10-09T00:46:25;4.93;;;1.55;;
13208;SDS011;6669;42.678;23.332;2023-10-09T00:48:56;5.78;;;1.50;;
13208;SDS011;6669;42.678;23.332;2023-10-09T00:51:29;3.50;;;1.77;;
13208;SDS011;6669;42.678;23.332;2023-10-09T00:54:03;2.70;;;1.60;;
13208;SDS011;6669;42.678;23.332;2023-10-09T00:56:41;2.53;;;1.63;;
13208;SDS011;6669;42.678;23.332;2023-10-09T00:59:20;2.90;;;1.70;;
13208;SDS011;6669;42.678;23.332;2023-10-09T01:01:51;2.20;;;1.63;;
13208;SDS011;6669;42.678;23.332;2023-10-09T01:04:24;2.75;;;1.45;;
13208;SDS011;6669;42.678;23.332;2023-10-09T01:06:59;2.22;;;1.70;;
13208;SDS011;6669;42.678;23.332;2023-10-09T01:09:35;2.00;;;1.40;;
13208;SDS011;6669;42.678;23.332;2023-10-09T01:12:04;2.90;;;1.60;;
13208;SDS011;6669;42.678;23.332;2023-10-09T01:14:35;1.63;;;1.52;;
13208;SDS011;6669;42.678;23.332;2023-10-09T01:17:07;4.82;;;1.55;;
13208;SDS011;6669;42.678;23.332;2023-10-09T01:19:38;3.10;;;1.45;;
13208;SDS011;6669;42.678;23.332;2023-10-09T01:22:09;1.23;;;1.08;;
13208;SDS011;6669;42.678;23.332;2023-10-09T01:24:42;2.58;;;1.48;;
13208;SDS011;6669;42.678;23.332;2023-10-09T01:27:10;2.72;;;1.10;;
13208;SDS011;6669;42.678;23.332;2023-10-09T01:29:42;3.20;;;1.30;;
13208;SDS011;6669;42.678;23.332;2023-10-09T01:32:13;3.65;;;1.70;;
13208;SDS011;6669;42.678;23.332;2023-10-09T01:34:46;2.58;;;1.50;;
13208;SDS011;6669;42.678;23.332;2023-10-09T01:37:17;2.42;;;1.13;;
13208;SDS011;6669;42.678;23.332;2023-10-09T01:39:51;2.60;;;1.60;;
13208;SDS011;6669;42.678;23.332;2023-10-09T01:42:26;3.33;;;0.85;;
13208;SDS011;6669;42.678;23.332;2023-10-09T01:45:01;1.95;;;1.20;;
13208;SDS011;6669;42.678;23.332;2023-10-09T01:47:42;3.25;;;2.03;;
13208;SDS011;6669;42.678;23.332;2023-10-09T01:50:18;2.90;;;1.52;;
13208;SDS011;6669;42.678;23.332;2023-10-09T01:52:48;1.25;;;1.13;;
13208;SDS011;6669;42.678;23.332;2023-10-09T01:55:19;2.97;;;1.50;;
13208;SDS011;6669;42.678;23.332;2023-10-09T01:57:59;2.78;;;1.52;;
13208;SDS011;6669;42.678;23.332;2023-10-09T02:00:43;3.15;;;1.40;;
13208;SDS011;6669;42.678;23.332;2023-10-09T02:03:15;1.13;;;1.02;;
13208;SDS011;6669;42.678;23.332;2023-10-09T02:05:45;1.67;;;1.40;;
13208;SDS011;6669;42.678;23.332;2023-10-09T02:08:16;1.27;;;0.85;;
13208;SDS011;6669;42.678;23.332;2023-10-09T02:10:49;1.80;;;1.55;;
13208;SDS011;6669;42.678;23.332;2023-10-09T02:13:23;1.85;;;1.17;;
13208;SDS011;6669;42.678;23.332;2023-10-09T02:15:56;2.67;;;1.33;;
13208;SDS011;6669;42.678;23.332;2023-10-09T02:18:39;1.40;;;1.10;;
13208;SDS011;6669;42.678;23.332;2023-10-09T02:21:20;2.05;;;1.20;;
13208;SDS011;6669;42.678;23.332;2023-10-09T02:23:59;1.80;;;1.27;;
13208;SDS011;6669;42.678;23.332;2023-10-09T02:26:33;1.83;;;1.20;;
13208;SDS011;6669;42.678;23.332;2023-10-09T02:29:28;1.65;;;1.55;;
13208;SDS011;6669;42.678;23.332;2023-10-09T02:32:01;1.42;;;1.30;;
13208;SDS011;6669;42.678;23.332;2023-10-09T02:34:40;2.97;;;1.50;;
13208;SDS011;6669;42.678;23.332;2023-10-09T02:37:13;3.00;;;1.40;;
13208;SDS011;6669;42.678;23.332;2023-10-09T02:39:41;1.30;;;1.15;;
13208;SDS011;6669;42.678;23.332;2023-10-09T02:42:15;1.42;;;1.27;;
13208;SDS011;6669;42.678;23.332;2023-10-09T02:44:53;2.63;;;1.50;;
13208;SDS011;6669;42.678;23.332;2023-10-09T02:47:22;1.38;;;1.20;;
13208;SDS011;6669;42.678;23.332;2023-10-09T02:49:56;2.50;;;1.50;;
13208;SDS011;6669;42.678;23.332;2023-10-09T02:52:33;3.05;;;1.48;;
13208;SDS011;6669;42.678;23.332;2023-10-09T02:55:07;4.15;;;1.67;;
13208;SDS011;6669;42.678;23.332;2023-10-09T02:57:41;1.83;;;1.27;;
13208;SDS011;6669;42.678;23.332;2023-10-09T03:00:12;1.92;;;1.20;;
13208;SDS011;6669;42.678;23.332;2023-10-09T03:02:46;2.25;;;1.27;;
13208;SDS011;6669;42.678;23.332;2023-10-09T03:05:17;1.58;;;1.13;;
13208;SDS011;6669;42.678;23.332;2023-10-09T03:07:47;1.73;;;1.10;;
13208;SDS011;6669;42.678;23.332;2023-10-09T03:10:16;1.95;;;1.15;;
13208;SDS011;6669;42.678;23.332;2023-10-09T03:12:46;3.03;;;1.35;;
13208;SDS011;6669;42.678;23.332;2023-10-09T03:15:18;1.40;;;1.20;;
13208;SDS011;6669;42.678;23.332;2023-10-09T03:17:47;1.20;;;1.10;;
13208;SDS011;6669;42.678;23.332;2023-10-09T03:20:15;1.83;;;1.08;;
13208;SDS011;6669;42.678;23.332;2023-10-09T03:22:45;3.30;;;1.27;;
13208;SDS011;6669;42.678;23.332;2023-10-09T03:25:14;1.85;;;1.30;;
13208;SDS011;6669;42.678;23.332;2023-10-09T03:27:43;2.78;;;1.20;;
13208;SDS011;6669;42.678;23.332;2023-10-09T03:30:13;1.38;;;1.27;;
13208;SDS011;6669;42.678;23.332;2023-10-09T03:32:50;1.73;;;1.10;;
13208;SDS011;6669;42.678;23.332;2023-10-09T03:35:18;1.02;;;0.88;;
13208;SDS011;6669;42.678;23.332;2023-10-09T03:37:53;1.10;;;1.00;;
13208;SDS011;6669;42.678;23.332;2023-10-09T03:40:27;2.03;;;1.20;;
13208;SDS011;6669;42.678;23.332;2023-10-09T03:42:56;3.38;;;1.30;;
13208;SDS011;6669;42.678;23.332;2023-10-09T03:45:27;3.20;;;1.30;;
13208;SDS011;6669;42.678;23.332;2023-10-09T03:47:58;1.15;;;1.00;;
13208;SDS011;6669;42.678;23.332;2023-10-09T03:50:32;1.13;;;1.00;;
13208;SDS011;6669;42.678;23.332;2023-10-09T03:53:04;0.87;;;0.80;;
13208;SDS011;6669;42.678;23.332;2023-10-09T03:55:34;1.25;;;0.95;;
13208;SDS011;6669;42.678;23.332;2023-10-09T03:58:06;4.25;;;1.20;;
13208;SDS011;6669;42.678;23.332;2023-10-09T04:00:38;1.67;;;1.13;;
13208;SDS011;6669;42.678;23.332;2023-10-09T04:03:12;1.83;;;0.70;;
13208;SDS011;6669;42.678;23.332;2023-10-09T04:05:42;1.00;;;0.90;;
13208;SDS011;6669;42.678;23.332;2023-10-09T04:08:11;1.37;;;1.17;;
13208;SDS011;6669;42.678;23.332;2023-10-09T04:10:45;0.80;;;0.80;;
13208;SDS011;6669;42.678;23.332;2023-10-09T04:13:25;1.13;;;0.90;;
13208;SDS011;6669;42.678;23.332;2023-10-09T04:16:00;1.20;;;0.80;;
13208;SDS011;6669;42.678;23.332;2023-10-09T04:18:37;4.28;;;0.98;;
13208;SDS011;6669;42.678;23.332;2023-10-09T04:21:06;0.80;;;0.77;;
13208;SDS011;6669;42.678;23.332;2023-10-09T04:23:46;1.40;;;0.67;;
13208;SDS011;6669;42.678;23.332;2023-10-09T04:26:32;2.83;;;0.98;;
13208;SDS011;6669;42.678;23.332;2023-10-09T04:29:03;0.95;;;0.90;;
13208;SDS011;6669;42.678;23.332;2023-10-09T04:31:32;0.87;;;0.87;;
13208;SDS011;6669;42.678;23.332;2023-10-09T04:34:04;2.17;;;0.93;;
13208;SDS011;6669;42.678;23.332;2023-10-09T04:37:01;2.40;;;1.30;;
13208;SDS011;6669;42.678;23.332;2023-10-09T04:39:46;1.00;;;1.00;;
13208;SDS011;6669;42.678;23.332;2023-10-09T04:42:13;1.07;;;0.80;;
13208;SDS011;6669;42.678;23.332;2023-10-09T04:45:04;1.23;;;0.90;;
13208;SDS011;6669;42.678;23.332;2023-10-09T04:48:02;1.55;;;0.70;;
13208;SDS011;6669;42.678;23.332;2023-10-09T04:50:35;0.63;;;0.63;;
13208;SDS011;6669;42.678;23.332;2023-10-09T04:53:29;1.33;;;1.00;;
13208;SDS011;6669;42.678;23.332;2023-10-09T04:56:05;1.30;;;0.97;;
13208;SDS011;6669;42.678;23.332;2023-10-09T04:58:42;1.50;;;1.20;;
13208;SDS011;6669;42.678;23.332;2023-10-09T05:01:14;1.47;;;1.00;;
13208;SDS011;6669;42.678;23.332;2023-10-09T05:03:48;1.27;;;0.93;;
13208;SDS011;6669;42.678;23.332;2023-10-09T05:06:23;4.37;;;1.20;;
13208;SDS011;6669;42.678;23.332;2023-10-09T05:09:16;1.40;;;1.00;;
13208;SDS011;6669;42.678;23.332;2023-10-09T05:11:47;1.33;;;1.00;;
13208;SDS011;6669;42.678;23.332;2023-10-09T05:14:22;1.10;;;1.00;;
13208;SDS011;6669;42.678;23.332;2023-10-09T05:17:09;0.70;;;0.70;;
13208;SDS011;6669;42.678;23.332;2023-10-09T05:19:43;0.90;;;0.87;;
13208;SDS011;6669;42.678;23.332;2023-10-09T05:22:21;3.27;;;1.10;;
13208;SDS011;6669;42.678;23.332;2023-10-09T05:25:04;1.10;;;1.00;;
13208;SDS011;6669;42.678;23.332;2023-10-09T05:27:42;1.30;;;1.00;;
13208;SDS011;6669;42.678;23.332;2023-10-09T05:30:17;1.23;;;0.90;;
13208;SDS011;6669;42.678;23.332;2023-10-09T05:32:54;2.03;;;1.20;;
13208;SDS011;6669;42.678;23.332;2023-10-09T05:35:25;2.13;;;1.07;;
13208;SDS011;6669;42.678;23.332;2023-10-09T05:38:26;1.37;;;1.13;;
13208;SDS011;6669;42.678;23.332;2023-10-09T05:40:57;4.97;;;1.17;;
13208;SDS011;6669;42.678;23.332;2023-10-09T05:43:44;2.10;;;0.87;;
13208;SDS011;6669;42.678;23.332;2023-10-09T05:46:29;1.33;;;1.07;;
13208;SDS011;6669;42.678;23.332;2023-10-09T05:49:04;0.83;;;0.80;;
13208;SDS011;6669;42.678;23.332;2023-10-09T05:51:46;1.17;;;1.10;;
13208;SDS011;6669;42.678;23.332;2023-10-09T05:54:19;1.70;;;0.83;;
13208;SDS011;6669;42.678;23.332;2023-10-09T05:57:05;0.67;;;0.67;;
13208;SDS011;6669;42.678;23.332;2023-10-09T05:59:50;1.97;;;1.30;;
13208;SDS011;6669;42.678;23.332;2023-10-09T06:02:36;0.93;;;0.83;;
13208;SDS011;6669;42.678;23.332;2023-10-09T06:05:29;0.77;;;0.77;;
13208;SDS011;6669;42.678;23.332;2023-10-09T06:08:18;1.00;;;0.80;;
13208;SDS011;6669;42.678;23.332;2023-10-09T06:10:51;1.07;;;0.87;;
13208;SDS011;6669;42.678;23.332;2023-10-09T06:13:32;0.93;;;0.93;;
13208;SDS011;6669;42.678;23.332;2023-10-09T06:16:12;1.97;;;0.97;;
13208;SDS011;6669;42.678;23.332;2023-10-09T06:19:08;0.80;;;0.80;;
13208;SDS011;6669;42.678;23.332;2023-10-09T06:21:41;1.58;;;1.13;;
13208;SDS011;6669;42.678;23.332;2023-10-09T06:24:33;2.90;;;0.83;;
13208;SDS011;6669;42.678;23.332;2023-10-09T06:27:08;2.97;;;0.93;;
13208;SDS011;6669;42.678;23.332;2023-10-09T06:29:41;2.55;;;0.98;;
13208;SDS011;6669;42.678;23.332;2023-10-09T06:32:39;1.10;;;0.70;;
13208;SDS011;6669;42.678;23.332;2023-10-09T06:35:17;1.00;;;1.00;;
13208;SDS011;6669;42.678;23.332;2023-10-09T06:37:50;0.98;;;0.85;;
13208;SDS011;6669;42.678;23.332;2023-10-09T06:40:37;1.87;;;0.90;;
13208;SDS011;6669;42.678;23.332;2023-10-09T06:43:38;1.13;;;1.02;;
13208;SDS011;6669;42.678;23.332;2023-10-09T06:46:14;1.00;;;0.90;;
13208;SDS011;6669;42.678;23.332;2023-10-09T06:49:09;1.45;;;1.17;;
13208;SDS011;6669;42.678;23.332;2023-10-09T06:52:06;1.00;;;0.90;;
13208;SDS011;6669;42.678;23.332;2023-10-09T06:55:05;0.75;;;0.75;;
13208;SDS011;6669;42.678;23.332;2023-10-09T06:57:45;1.13;;;0.95;;
13208;SDS011;6669;42.678;23.332;2023-10-09T07:00:15;1.10;;;1.00;;
13208;SDS011;6669;42.678;23.332;2023-10-09T07:03:01;1.30;;;1.00;;
13208;SDS011;6669;42.678;23.332;2023-10-09T07:05:38;1.80;;;1.10;;
13208;SDS011;6669;42.678;23.332;2023-10-09T07:08:27;2.20;;;1.20;;
13208;SDS011;6669;42.678;23.332;2023-10-09T07:11:04;1.10;;;1.00;;
13208;SDS011;6669;42.678;23.332;2023-10-09T07:14:20;3.83;;;1.05;;
13208;SDS011;6669;42.678;23.332;2023-10-09T07:17:20;1.45;;;1.20;;
13208;SDS011;6669;42.678;23.332;2023-10-09T07:20:10;0.68;;;0.68;;
13208;SDS011;6669;42.678;23.332;2023-10-09T07:22:42;1.60;;;0.70;;
13208;SDS011;6669;42.678;23.332;2023-10-09T07:25:40;1.40;;;1.08;;
13208;SDS011;6669;42.678;23.332;2023-10-09T07:28:22;1.48;;;1.10;;
13208;SDS011;6669;42.678;23.332;2023-10-09T07:31:03;1.20;;;1.00;;
13208;SDS011;6669;42.678;23.332;2023-10-09T07:33:36;1.38;;;0.93;;
13208;SDS011;6669;42.678;23.332;2023-10-09T07:36:31;0.98;;;0.82;;
13208;SDS011;6669;42.678;23.332;2023-10-09T07:39:05;0.80;;;0.80;;
13208;SDS011;6669;42.678;23.332;2023-10-09T07:41:44;0.85;;;0.75;;
13208;SDS011;6669;42.678;23.332;2023-10-09T07:44:22;1.92;;;1.17;;
13208;SDS011;6669;42.678;23.332;2023-10-09T07:47:04;2.33;;;1.10;;
13208;SDS011;6669;42.678;23.332;2023-10-09T07:49:49;1.73;;;1.15;;
13208;SDS011;6669;42.678;23.332;2023-10-09T07:52:22;1.20;;;1.10;;
13208;SDS011;6669;42.678;23.332;2023-10-09T07:54:52;1.15;;;1.02;;
13208;SDS011;6669;42.678;23.332;2023-10-09T07:57:28;2.38;;;1.33;;
13208;SDS011;6669;42.678;23.332;2023-10-09T08:00:06;1.05;;;0.85;;
13208;SDS011;6669;42.678;23.332;2023-10-09T08:02:55;1.08;;;0.98;;
13208;SDS011;6669;42.678;23.332;2023-10-09T08:05:27;0.93;;;0.90;;
13208;SDS011;6669;42.678;23.332;2023-10-09T08:08:02;1.73;;;1.05;;
13208;SDS011;6669;42.678;23.332;2023-10-09T08:11:03;1.30;;;1.25;;
13208;SDS011;6669;42.678;23.332;2023-10-09T08:13:52;0.93;;;0.70;;
13208;SDS011;6669;42.678;23.332;2023-10-09T08:16:29;1.17;;;0.82;;
13208;SDS011;6669;42.678;23.332;2023-10-09T08:19:05;1.73;;;1.08;;
13208;SDS011;6669;42.678;23.332;2023-10-09T08:22:00;0.80;;;0.80;;
13208;SDS011;6669;42.678;23.332;2023-10-09T08:25:01;2.45;;;1.05;;
13208;SDS011;6669;42.678;23.332;2023-10-09T08:27:30;2.70;;;1.10;;
13208;SDS011;6669;42.678;23.332;2023-10-09T08:30:21;1.10;;;1.00;;
13208;SDS011;6669;42.678;23.332;2023-10-09T08:33:07;0.82;;;0.73;;
13208;SDS011;6669;42.678;23.332;2023-10-09T08:35:56;0.60;;;0.60;;
13208;SDS011;6669;42.678;23.332;2023-10-09T08:38:32;0.80;;;0.80;;
13208;SDS011;6669;42.678;23.332;2023-10-09T08:41:09;3.80;;;1.10;;
13208;SDS011;6669;42.678;23.332;2023-10-09T08:43:46;0.88;;;0.70;;
13208;SDS011;6669;42.678;23.332;2023-10-09T08:46:21;1.13;;;1.02;;
13208;SDS011;6669;42.678;23.332;2023-10-09T08:48:54;2.03;;;1.02;;
13208;SDS011;6669;42.678;23.332;2023-10-09T08:51:23;2.05;;;1.17;;
13208;SDS011;6669;42.678;23.332;2023-10-09T08:53:52;1.42;;;0.95;;
13208;SDS011;6669;42.678;23.332;2023-10-09T08:56:22;1.25;;;0.82;;
13208;SDS011;6669;42.678;23.332;2023-10-09T08:58:51;3.38;;;0.77;;
13208;SDS011;6669;42.678;23.332;2023-10-09T09:01:20;1.27;;;0.85;;
13208;SDS011;6669;42.678;23.332;2023-10-09T09:03:49;1.70;;;0.73;;
13208;SDS011;6669;42.678;23.332;2023-10-09T09:06:18;1.23;;;0.90;;
13208;SDS011;6669;42.678;23.332;2023-10-09T09:08:46;0.80;;;0.80;;
13208;SDS011;6669;42.678;23.332;2023-10-09T09:11:16;1.08;;;0.98;;
13208;SDS011;6669;42.678;23.332;2023-10-09T09:14:02;0.70;;;0.70;;
13208;SDS011;6669;42.678;23.332;2023-10-09T09:16:33;0.82;;;0.68;;
13208;SDS011;6669;42.678;23.332;2023-10-09T09:19:04;0.70;;;0.70;;
13208;SDS011;6669;42.678;23.332;2023-10-09T09:21:48;2.22;;;2.03;;
13208;SDS011;6669;42.678;23.332;2023-10-09T09:24:21;1.27;;;0.93;;
13208;SDS011;6669;42.678;23.332;2023-10-09T09:27:00;1.50;;;1.00;;
13208;SDS011;6669;42.678;23.332;2023-10-09T09:29:41;1.63;;;0.95;;
13208;SDS011;6669;42.678;23.332;2023-10-09T09:32:14;0.82;;;0.82;;
13208;SDS011;6669;42.678;23.332;2023-10-09T09:34:47;1.20;;;0.90;;
13208;SDS011;6669;42.678;23.332;2023-10-09T09:37:21;1.58;;;1.20;;
13208;SDS011;6669;42.678;23.332;2023-10-09T09:39:56;1.50;;;1.10;;
13208;SDS011;6669;42.678;23.332;2023-10-09T09:42:27;2.83;;;1.10;;
13208;SDS011;6669;42.678;23.332;2023-10-09T09:45:01;0.88;;;0.70;;
13208;SDS011;6669;42.678;23.332;2023-10-09T09:47:30;2.13;;;0.90;;
13208;SDS011;6669;42.678;23.332;2023-10-09T09:50:03;2.58;;;0.95;;
13208;SDS011;6669;42.678;23.332;2023-10-09T09:52:40;1.98;;;0.98;;
13208;SDS011;6669;42.678;23.332;2023-10-09T09:55:11;4.00;;;1.48;;
13208;SDS011;6669;42.678;23.332;2023-10-09T09:57:44;1.00;;;0.90;;
13208;SDS011;6669;42.678;23.332;2023-10-09T10:00:21;1.17;;;1.08;;
13208;SDS011;6669;42.678;23.332;2023-10-09T10:02:58;1.30;;;1.10;;
13208;SDS011;6669;42.678;23.332;2023-10-09T10:05:32;1.35;;;1.25;;
13208;SDS011;6669;42.678;23.332;2023-10-09T10:08:02;1.23;;;1.13;;
13208;SDS011;6669;42.678;23.332;2023-10-09T10:10:39;3.83;;;1.52;;
13208;SDS011;6669;42.678;23.332;2023-10-09T10:13:16;1.27;;;0.85;;
13208;SDS011;6669;42.678;23.332;2023-10-09T10:15:59;1.13;;;0.80;;
13208;SDS011;6669;42.678;23.332;2023-10-09T10:18:51;1.40;;;1.10;;
13208;SDS011;6669;42.678;23.332;2023-10-09T10:21:22;1.63;;;1.48;;
13208;SDS011;6669;42.678;23.332;2023-10-09T10:24:04;2.55;;;1.02;;
13208;SDS011;6669;42.678;23.332;2023-10-09T10:32:57;1.30;;;1.20;;
13208;SDS011;6669;42.678;23.332;2023-10-09T10:35:36;2.05;;;1.33;;
13208;SDS011;6669;42.678;23.332;2023-10-09T10:38:21;1.27;;;1.05;;
13208;SDS011;6669;42.678;23.332;2023-10-09T10:41:09;1.58;;;1.20;;
13208;SDS011;6669;42.678;23.332;2023-10-09T10:43:40;1.90;;;1.25;;
13208;SDS011;6669;42.678;23.332;2023-10-09T10:46:47;2.08;;;1.83;;
13208;SDS011;6669;42.678;23.332;2023-10-09T10:49:20;2.10;;;1.70;;
13208;SDS011;6669;42.678;23.332;2023-10-09T10:51:52;2.05;;;1.40;;
13208;SDS011;6669;42.678;23.332;2023-10-09T10:54:28;4.03;;;1.80;;
13208;SDS011;6669;42.678;23.332;2023-10-09T10:57:35;1.42;;;1.30;;
13208;SDS011;6669;42.678;23.332;2023-10-09T11:00:22;1.85;;;1.52;;
13208;SDS011;6669;42.678;23.332;2023-10-09T11:03:07;2.83;;;1.30;;
13208;SDS011;6669;42.678;23.332;2023-10-09T11:05:45;1.30;;;1.10;;
13208;SDS011;6669;42.678;23.332;2023-10-09T11:08:23;2.58;;;1.65;;
13208;SDS011;6669;42.678;23.332;2023-10-09T11:11:09;2.05;;;1.60;;
13208;SDS011;6669;42.678;23.332;2023-10-09T11:13:45;1.63;;;1.35;;
13208;SDS011;6669;42.678;23.332;2023-10-09T11:16:24;2.20;;;2.00;;
13208;SDS011;6669;42.678;23.332;2023-10-09T11:19:19;2.63;;;2.42;;
13208;SDS011;6669;42.678;23.332;2023-10-09T11:22:00;2.25;;;1.60;;
13208;SDS011;6669;42.678;23.332;2023-10-09T11:24:58;3.83;;;3.30;;
13208;SDS011;6669;42.678;23.332;2023-10-09T11:27:40;3.88;;;3.47;;
13208;SDS011;6669;42.678;23.332;2023-10-09T11:30:16;3.65;;;2.47;;
13208;SDS011;6669;42.678;23.332;2023-10-09T11:33:03;2.80;;;2.47;;
13208;SDS011;6669;42.678;23.332;2023-10-09T11:35:31;2.88;;;2.22;;
13208;SDS011;6669;42.678;23.332;2023-10-09T11:38:03;2.88;;;2.30;;
13208;SDS011;6669;42.678;23.332;2023-10-09T11:40:47;2.40;;;1.95;;
13208;SDS011;6669;42.678;23.332;2023-10-09T11:43:47;1.70;;;1.60;;
13208;SDS011;6669;42.678;23.332;2023-10-09T11:46:19;2.83;;;1.80;;
13208;SDS011;6669;42.678;23.332;2023-10-09T11:49:15;3.22;;;1.75;;
13208;SDS011;6669;42.678;23.332;2023-10-09T11:52:05;3.35;;;2.00;;
13208;SDS011;6669;42.678;23.332;2023-10-09T11:54:52;3.20;;;2.20;;
13208;SDS011;6669;42.678;23.332;2023-10-09T11:57:23;1.88;;;1.77;;
13208;SDS011;6669;42.678;23.332;2023-10-09T11:59:57;2.05;;;1.92;;
13208;SDS011;6669;42.678;23.332;2023-10-09T12:02:26;2.60;;;2.40;;
13208;SDS011;6669;42.678;23.332;2023-10-09T12:04:55;2.45;;;2.05;;
13208;SDS011;6669;42.678;23.332;2023-10-09T12:07:23;2.40;;;1.90;;
13208;SDS011;6669;42.678;23.332;2023-10-09T12:09:55;2.40;;;1.90;;
13208;SDS011;6669;42.678;23.332;2023-10-09T12:12:23;1.73;;;1.63;;
13208;SDS011;6669;42.678;23.332;2023-10-09T12:14:53;1.88;;;1.40;;
13208;SDS011;6669;42.678;23.332;2023-10-09T12:17:22;2.75;;;1.58;;
13208;SDS011;6669;42.678;23.332;2023-10-09T12:19:53;1.95;;;1.50;;
13208;SDS011;6669;42.678;23.332;2023-10-09T12:22:23;1.90;;;1.33;;
13208;SDS011;6669;42.678;23.332;2023-10-09T12:24:54;1.25;;;1.15;;
13208;SDS011;6669;42.678;23.332;2023-10-09T12:27:23;1.85;;;1.48;;
13208;SDS011;6669;42.678;23.332;2023-10-09T12:29:51;1.80;;;1.52;;
13208;SDS011;6669;42.678;23.332;2023-10-09T12:32:30;1.40;;;1.30;;
13208;SDS011;6669;42.678;23.332;2023-10-09T12:35:04;1.27;;;1.15;;
13208;SDS011;6669;42.678;23.332;2023-10-09T12:37:43;1.85;;;1.27;;
13208;SDS011;6669;42.678;23.332;2023-10-09T12:40:14;1.00;;;1.00;;
13208;SDS011;6669;42.678;23.332;2023-10-09T12:42:51;1.67;;;1.42;;
13208;SDS011;6669;42.678;23.332;2023-10-09T12:45:22;1.20;;;1.10;;
13208;SDS011;6669;42.678;23.332;2023-10-09T12:47:53;1.75;;;1.10;;
13208;SDS011;6669;42.678;23.332;2023-10-09T12:50:26;0.80;;;0.80;;
13208;SDS011;6669;42.678;23.332;2023-10-09T12:53:00;1.30;;;1.20;;
13208;SDS011;6669;42.678;23.332;2023-10-09T12:55:36;1.55;;;0.93;;
13208;SDS011;6669;42.678;23.332;2023-10-09T12:58:07;2.00;;;1.00;;
13208;SDS011;6669;42.678;23.332;2023-10-09T13:00:38;2.05;;;0.90;;
13208;SDS011;6669;42.678;23.332;2023-10-09T13:03:11;1.90;;;1.02;;
13208;SDS011;6669;42.678;23.332;2023-10-09T13:05:46;2.10;;;1.05;;
13208;SDS011;6669;42.678;23.332;2023-10-09T13:08:22;1.40;;;1.02;;
13208;SDS011;6669;42.678;23.332;2023-10-09T13:11:03;1.10;;;1.00;;
13208;SDS011;6669;42.678;23.332;2023-10-09T13:13:38;1.95;;;1.23;;
13208;SDS011;6669;42.678;23.332;2023-10-09T13:16:08;1.85;;;1.10;;
13208;SDS011;6669;42.678;23.332;2023-10-09T13:18:40;1.40;;;1.20;;
13208;SDS011;6669;42.678;23.332;2023-10-09T13:21:17;0.88;;;0.88;;
13208;SDS011;6669;42.678;23.332;2023-10-09T13:23:46;1.25;;;1.10;;
13208;SDS011;6669;42.678;23.332;2023-10-09T13:26:19;1.08;;;0.90;;
13208;SDS011;6669;42.678;23.332;2023-10-09T13:29:00;1.30;;;1.20;;
13208;SDS011;6669;42.678;23.332;2023-10-09T13:31:30;2.10;;;0.90;;
13208;SDS011;6669;42.678;23.332;2023-10-09T13:34:04;3.13;;;1.30;;
13208;SDS011;6669;42.678;23.332;2023-10-09T13:36:36;1.30;;;1.10;;
13208;SDS011;6669;42.678;23.332;2023-10-09T13:39:05;2.72;;;1.33;;
13208;SDS011;6669;42.678;23.332;2023-10-09T13:41:52;1.20;;;1.10;;
13208;SDS011;6669;42.678;23.332;2023-10-09T13:44:26;2.00;;;1.00;;
13208;SDS011;6669;42.678;23.332;2023-10-09T13:46:55;1.30;;;1.20;;
13208;SDS011;6669;42.678;23.332;2023-10-09T13:49:24;1.20;;;1.10;;
13208;SDS011;6669;42.678;23.332;2023-10-09T13:51:57;1.40;;;1.30;;
13208;SDS011;6669;42.678;23.332;2023-10-09T13:54:28;3.45;;;1.30;;
13208;SDS011;6669;42.678;23.332;2023-10-09T13:57:07;1.50;;;1.27;;
13208;SDS011;6669;42.678;23.332;2023-10-09T13:59:37;1.75;;;1.48;;
13208;SDS011;6669;42.678;23.332;2023-10-09T14:02:10;1.30;;;1.20;;
13208;SDS011;6669;42.678;23.332;2023-10-09T14:04:44;2.95;;;1.52;;
13208;SDS011;6669;42.678;23.332;2023-10-09T14:07:14;1.80;;;1.42;;
13208;SDS011;6669;42.678;23.332;2023-10-09T14:09:44;4.13;;;1.55;;
13208;SDS011;6669;42.678;23.332;2023-10-09T14:12:23;1.95;;;1.70;;
13208;SDS011;6669;42.678;23.332;2023-10-09T14:14:56;4.00;;;1.90;;
13208;SDS011;6669;42.678;23.332;2023-10-09T14:17:24;3.60;;;1.92;;
13208;SDS011;6669;42.678;23.332;2023-10-09T14:19:55;2.20;;;1.98;;
13208;SDS011;6669;42.678;23.332;2023-10-09T14:22:45;3.67;;;1.75;;
13208;SDS011;6669;42.678;23.332;2023-10-09T14:25:19;2.97;;;1.40;;
13208;SDS011;6669;42.678;23.332;2023-10-09T14:27:49;2.00;;;1.40;;
13208;SDS011;6669;42.678;23.332;2023-10-09T14:30:20;2.08;;;1.80;;
13208;SDS011;6669;42.678;23.332;2023-10-09T14:32:57;3.22;;;1.75;;
13208;SDS011;6669;42.678;23.332;2023-10-09T14:35:28;3.70;;;3.00;;
13208;SDS011;6669;42.678;23.332;2023-10-09T14:37:59;2.67;;;2.17;;
13208;SDS011;6669;42.678;23.332;2023-10-09T14:40:32;4.45;;;3.58;;
13208;SDS011;6669;42.678;23.332;2023-10-09T14:43:01;2.88;;;1.90;;
13208;SDS011;6669;42.678;23.332;2023-10-09T14:45:29;2.30;;;1.88;;
13208;SDS011;6669;42.678;23.332;2023-10-09T14:47:58;5.82;;;2.13;;
13208;SDS011;6669;42.678;23.332;2023-10-09T14:50:27;3.50;;;2.38;;
13208;SDS011;6669;42.678;23.332;2023-10-09T14:52:55;4.70;;;2.92;;
13208;SDS011;6669;42.678;23.332;2023-10-09T14:55:27;2.65;;;1.88;;
13208;SDS011;6669;42.678;23.332;2023-10-09T14:57:58;4.43;;;2.10;;
13208;SDS011;6669;42.678;23.332;2023-10-09T15:00:27;5.35;;;1.85;;
13208;SDS011;6669;42.678;23.332;2023-10-09T15:03:00;3.05;;;2.20;;
13208;SDS011;6669;42.678;23.332;2023-10-09T15:05:29;4.43;;;2.10;;
13208;SDS011;6669;42.678;23.332;2023-10-09T15:08:01;2.05;;;1.77;;
13208;SDS011;6669;42.678;23.332;2023-10-09T15:10:30;5.07;;;2.00;;
13208;SDS011;6669;42.678;23.332;2023-10-09T15:12:58;2.83;;;1.88;;
13208;SDS011;6669;42.678;23.332;2023-10-09T15:15:28;3.92;;;2.30;;
13208;SDS011;6669;42.678;23.332;2023-10-09T15:17:57;7.18;;;2.33;;
13208;SDS011;6669;42.678;23.332;2023-10-09T15:20:25;2.63;;;2.10;;
13208;SDS011;6669;42.678;23.332;2023-10-09T15:22:54;3.47;;;2.03;;
13208;SDS011;6669;42.678;23.332;2023-10-09T15:25:23;3.95;;;2.20;;
13208;SDS011;6669;42.678;23.332;2023-10-09T15:27:51;7.00;;;3.15;;
13208;SDS011;6669;42.678;23.332;2023-10-09T15:30:19;4.30;;;2.60;;
13208;SDS011;6669;42.678;23.332;2023-10-09T15:32:49;5.10;;;3.13;;
13208;SDS011;6669;42.678;23.332;2023-10-09T15:35:17;4.15;;;2.40;;
13208;SDS011;6669;42.678;23.332;2023-10-09T15:37:45;5.05;;;3.03;;
13208;SDS011;6669;42.678;23.332;2023-10-09T15:40:13;4.32;;;2.75;;
13208;SDS011;6669;42.678;23.332;2023-10-09T15:42:45;3.92;;;2.33;;
13208;SDS011;6669;42.678;23.332;2023-10-09T15:45:20;5.05;;;2.60;;
13208;SDS011;6669;42.678;23.332;2023-10-09T15:47:50;4.45;;;2.30;;