sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1454;SDS011;721;48.168;12.818;2022-09-30T00:01:18;12.63;;;11.32;;
1454;SDS011;721;48.168;12.818;2022-09-30T00:03:45;15.40;;;13.15;;
1454;SDS011;721;48.168;12.818;2022-09-30T00:06:13;12.50;;;11.23;;
1454;SDS011;721;48.168;12.818;2022-09-30T00:08:41;14.98;;;11.55;;
1454;SDS011;721;48.168;12.818;2022-09-30T00:11:10;12.70;;;11.52;;
1454;SDS011;721;48.168;12.818;2022-09-30T00:13:40;12.95;;;11.60;;
1454;SDS011;721;48.168;12.818;2022-09-30T00:16:08;12.50;;;10.55;;
1454;SDS011;721;48.168;12.818;2022-09-30T00:18:37;12.57;;;11.15;;
1454;SDS011;721;48.168;12.818;2022-09-30T00:21:05;11.88;;;10.55;;
1454;SDS011;721;48.168;12.818;2022-09-30T00:23:33;11.73;;;10.43;;
1454;SDS011;721;48.168;12.818;2022-09-30T00:26:04;13.25;;;11.73;;
1454;SDS011;721;48.168;12.818;2022-09-30T00:28:33;14.27;;;12.40;;
1454;SDS011;721;48.168;12.818;2022-09-30T00:31:01;23.15;;;13.70;;
1454;SDS011;721;48.168;12.818;2022-09-30T00:33:29;14.75;;;13.25;;
1454;SDS011;721;48.168;12.818;2022-09-30T00:35:58;15.32;;;13.25;;
1454;SDS011;721;48.168;12.818;2022-09-30T00:38:24;17.10;;;13.25;;
1454;SDS011;721;48.168;12.818;2022-09-30T00:40:51;17.38;;;14.48;;
1454;SDS011;721;48.168;12.818;2022-09-30T00:43:20;16.35;;;14.50;;
1454;SDS011;721;48.168;12.818;2022-09-30T00:46:06;15.77;;;14.02;;
1454;SDS011;721;48.168;12.818;2022-09-30T00:48:41;18.13;;;14.68;;
1454;SDS011;721;48.168;12.818;2022-09-30T00:51:10;18.35;;;16.45;;
1454;SDS011;721;48.168;12.818;2022-09-30T00:53:38;18.67;;;15.40;;
1454;SDS011;721;48.168;12.818;2022-09-30T00:56:12;21.08;;;15.57;;
1454;SDS011;721;48.168;12.818;2022-09-30T00:58:43;16.23;;;14.52;;
1454;SDS011;721;48.168;12.818;2022-09-30T01:01:13;16.95;;;15.25;;
1454;SDS011;721;48.168;12.818;2022-09-30T01:03:41;18.30;;;15.63;;
1454;SDS011;721;48.168;12.818;2022-09-30T01:06:11;16.23;;;13.73;;
1454;SDS011;721;48.168;12.818;2022-09-30T01:08:41;17.08;;;14.13;;
1454;SDS011;721;48.168;12.818;2022-09-30T01:11:09;17.20;;;14.38;;
1454;SDS011;721;48.168;12.818;2022-09-30T01:13:36;17.60;;;14.57;;
1454;SDS011;721;48.168;12.818;2022-09-30T01:16:11;16.17;;;14.40;;
1454;SDS011;721;48.168;12.818;2022-09-30T01:18:53;18.77;;;14.40;;
1454;SDS011;721;48.168;12.818;2022-09-30T01:24:36;16.85;;;14.20;;
1454;SDS011;721;48.168;12.818;2022-09-30T01:27:11;16.20;;;14.00;;
1454;SDS011;721;48.168;12.818;2022-09-30T01:29:55;17.75;;;14.10;;
1454;SDS011;721;48.168;12.818;2022-09-30T01:35:44;16.05;;;14.30;;
1454;SDS011;721;48.168;12.818;2022-09-30T01:38:33;15.32;;;13.77;;
1454;SDS011;721;48.168;12.818;2022-09-30T01:41:09;17.75;;;14.90;;
1454;SDS011;721;48.168;12.818;2022-09-30T01:43:48;14.95;;;13.35;;
1454;SDS011;721;48.168;12.818;2022-09-30T01:46:25;17.75;;;15.90;;
1454;SDS011;721;48.168;12.818;2022-09-30T01:48:58;17.80;;;13.82;;
1454;SDS011;721;48.168;12.818;2022-09-30T01:51:36;16.25;;;14.55;;
1454;SDS011;721;48.168;12.818;2022-09-30T01:54:07;14.57;;;12.38;;
1454;SDS011;721;48.168;12.818;2022-09-30T01:56:42;16.50;;;14.63;;
1454;SDS011;721;48.168;12.818;2022-09-30T01:59:16;15.13;;;13.60;;
1454;SDS011;721;48.168;12.818;2022-09-30T02:01:48;16.10;;;14.27;;
1454;SDS011;721;48.168;12.818;2022-09-30T02:04:19;18.73;;;13.13;;
1454;SDS011;721;48.168;12.818;2022-09-30T02:06:55;15.70;;;13.20;;
1454;SDS011;721;48.168;12.818;2022-09-30T02:09:30;13.90;;;10.68;;
1454;SDS011;721;48.168;12.818;2022-09-30T02:12:01;13.80;;;11.70;;
1454;SDS011;721;48.168;12.818;2022-09-30T02:14:34;13.55;;;12.18;;
1454;SDS011;721;48.168;12.818;2022-09-30T02:17:08;13.55;;;12.15;;
1454;SDS011;721;48.168;12.818;2022-09-30T02:19:39;13.20;;;11.80;;
1454;SDS011;721;48.168;12.818;2022-09-30T02:22:12;15.77;;;11.38;;
1454;SDS011;721;48.168;12.818;2022-09-30T02:24:41;12.20;;;10.77;;
1454;SDS011;721;48.168;12.818;2022-09-30T02:27:14;12.73;;;11.25;;
1454;SDS011;721;48.168;12.818;2022-09-30T02:29:46;11.82;;;10.43;;
1454;SDS011;721;48.168;12.818;2022-09-30T02:32:20;14.07;;;11.38;;
1454;SDS011;721;48.168;12.818;2022-09-30T02:34:50;12.50;;;11.10;;
1454;SDS011;721;48.168;12.818;2022-09-30T02:37:25;13.85;;;12.00;;
1454;SDS011;721;48.168;12.818;2022-09-30T02:39:56;11.38;;;10.27;;
1454;SDS011;721;48.168;12.818;2022-09-30T02:42:30;14.60;;;10.98;;
1454;SDS011;721;48.168;12.818;2022-09-30T02:44:58;13.10;;;11.23;;
1454;SDS011;721;48.168;12.818;2022-09-30T02:47:30;11.02;;;9.55;;
1454;SDS011;721;48.168;12.818;2022-09-30T02:50:10;18.48;;;12.20;;
1454;SDS011;721;48.168;12.818;2022-09-30T02:52:45;12.38;;;11.18;;
1454;SDS011;721;48.168;12.818;2022-09-30T02:55:23;12.50;;;10.52;;
1454;SDS011;721;48.168;12.818;2022-09-30T02:57:56;14.00;;;12.50;;
1454;SDS011;721;48.168;12.818;2022-09-30T03:00:27;12.70;;;11.40;;
1454;SDS011;721;48.168;12.818;2022-09-30T03:02:55;12.70;;;10.43;;
1454;SDS011;721;48.168;12.818;2022-09-30T03:05:29;14.70;;;11.32;;
1454;SDS011;721;48.168;12.818;2022-09-30T03:07:57;13.63;;;12.18;;
1454;SDS011;721;48.168;12.818;2022-09-30T03:10:27;11.77;;;10.60;;
1454;SDS011;721;48.168;12.818;2022-09-30T03:12:59;12.05;;;9.30;;
1454;SDS011;721;48.168;12.818;2022-09-30T03:15:44;11.35;;;10.35;;
1454;SDS011;721;48.168;12.818;2022-09-30T03:18:32;12.35;;;11.05;;
1454;SDS011;721;48.168;12.818;2022-09-30T03:21:17;12.70;;;11.40;;
1454;SDS011;721;48.168;12.818;2022-09-30T03:24:10;12.85;;;10.52;;
1454;SDS011;721;48.168;12.818;2022-09-30T03:27:17;11.38;;;10.18;;
1454;SDS011;721;48.168;12.818;2022-09-30T03:29:58;12.15;;;10.75;;
1454;SDS011;721;48.168;12.818;2022-09-30T03:32:43;11.02;;;9.95;;
1454;SDS011;721;48.168;12.818;2022-09-30T03:35:24;12.20;;;10.93;;
1454;SDS011;721;48.168;12.818;2022-09-30T03:37:58;12.15;;;10.95;;
1454;SDS011;721;48.168;12.818;2022-09-30T03:40:32;11.05;;;9.95;;
1454;SDS011;721;48.168;12.818;2022-09-30T03:43:07;11.82;;;10.20;;
1454;SDS011;721;48.168;12.818;2022-09-30T03:45:45;11.88;;;9.77;;
1454;SDS011;721;48.168;12.818;2022-09-30T03:48:19;11.45;;;10.25;;
1454;SDS011;721;48.168;12.818;2022-09-30T03:50:47;11.00;;;8.93;;
1454;SDS011;721;48.168;12.818;2022-09-30T03:53:15;9.63;;;8.30;;
1454;SDS011;721;48.168;12.818;2022-09-30T03:55:47;8.27;;;7.57;;
1454;SDS011;721;48.168;12.818;2022-09-30T03:58:15;10.75;;;9.65;;
1454;SDS011;721;48.168;12.818;2022-09-30T04:00:45;11.32;;;8.93;;
1454;SDS011;721;48.168;12.818;2022-09-30T04:03:14;7.80;;;7.00;;
1454;SDS011;721;48.168;12.818;2022-09-30T04:05:41;9.77;;;8.52;;
1454;SDS011;721;48.168;12.818;2022-09-30T04:08:08;8.75;;;7.85;;
1454;SDS011;721;48.168;12.818;2022-09-30T04:10:40;12.32;;;7.90;;
1454;SDS011;721;48.168;12.818;2022-09-30T04:13:09;9.88;;;8.10;;
1454;SDS011;721;48.168;12.818;2022-09-30T04:15:40;9.73;;;7.72;;
1454;SDS011;721;48.168;12.818;2022-09-30T04:18:07;8.68;;;7.78;;
1454;SDS011;721;48.168;12.818;2022-09-30T04:20:34;8.90;;;8.02;;
1454;SDS011;721;48.168;12.818;2022-09-30T04:23:03;7.78;;;7.07;;
1454;SDS011;721;48.168;12.818;2022-09-30T04:25:30;7.63;;;6.65;;
1454;SDS011;721;48.168;12.818;2022-09-30T04:27:59;9.82;;;8.85;;
1454;SDS011;721;48.168;12.818;2022-09-30T04:30:28;7.38;;;6.78;;
1454;SDS011;721;48.168;12.818;2022-09-30T04:32:55;9.23;;;7.55;;
1454;SDS011;721;48.168;12.818;2022-09-30T04:35:25;8.65;;;7.85;;
1454;SDS011;721;48.168;12.818;2022-09-30T04:37:54;8.98;;;8.07;;
1454;SDS011;721;48.168;12.818;2022-09-30T04:40:20;8.95;;;8.10;;
1454;SDS011;721;48.168;12.818;2022-09-30T04:42:47;9.45;;;7.40;;
1454;SDS011;721;48.168;12.818;2022-09-30T04:45:14;7.57;;;6.78;;
1454;SDS011;721;48.168;12.818;2022-09-30T04:47:43;8.77;;;7.97;;
1454;SDS011;721;48.168;12.818;2022-09-30T04:52:47;7.97;;;7.28;;
1454;SDS011;721;48.168;12.818;2022-09-30T04:55:14;8.55;;;7.30;;
1454;SDS011;721;48.168;12.818;2022-09-30T04:57:42;7.55;;;6.65;;
1454;SDS011;721;48.168;12.818;2022-09-30T05:00:10;9.60;;;7.50;;
1454;SDS011;721;48.168;12.818;2022-09-30T05:02:37;8.68;;;7.57;;
1454;SDS011;721;48.168;12.818;2022-09-30T05:05:06;8.88;;;8.02;;
1454;SDS011;721;48.168;12.818;2022-09-30T05:07:34;7.70;;;6.72;;
1454;SDS011;721;48.168;12.818;2022-09-30T05:10:01;8.93;;;8.02;;
1454;SDS011;721;48.168;12.818;2022-09-30T05:12:31;9.25;;;8.35;;
1454;SDS011;721;48.168;12.818;2022-09-30T05:14:58;9.70;;;8.70;;
1454;SDS011;721;48.168;12.818;2022-09-30T05:17:24;10.15;;;8.52;;
1454;SDS011;721;48.168;12.818;2022-09-30T05:19:54;9.05;;;8.07;;
1454;SDS011;721;48.168;12.818;2022-09-30T05:22:22;8.90;;;8.00;;
1454;SDS011;721;48.168;12.818;2022-09-30T05:24:49;8.85;;;7.88;;
1454;SDS011;721;48.168;12.818;2022-09-30T05:27:20;10.00;;;7.82;;
1454;SDS011;721;48.168;12.818;2022-09-30T05:29:47;6.95;;;6.35;;
1454;SDS011;721;48.168;12.818;2022-09-30T05:32:15;8.52;;;7.07;;
1454;SDS011;721;48.168;12.818;2022-09-30T05:34:42;8.77;;;7.85;;
1454;SDS011;721;48.168;12.818;2022-09-30T05:37:10;10.95;;;7.80;;
1454;SDS011;721;48.168;12.818;2022-09-30T05:39:38;10.30;;;8.05;;
1454;SDS011;721;48.168;12.818;2022-09-30T05:42:06;12.73;;;8.40;;
1454;SDS011;721;48.168;12.818;2022-09-30T05:44:33;10.10;;;7.50;;
1454;SDS011;721;48.168;12.818;2022-09-30T05:47:00;10.30;;;8.38;;
1454;SDS011;721;48.168;12.818;2022-09-30T05:49:29;10.85;;;9.35;;
1454;SDS011;721;48.168;12.818;2022-09-30T05:51:59;10.45;;;9.35;;
1454;SDS011;721;48.168;12.818;2022-09-30T05:54:26;10.05;;;8.50;;
1454;SDS011;721;48.168;12.818;2022-09-30T05:56:54;9.68;;;8.18;;
1454;SDS011;721;48.168;12.818;2022-09-30T05:59:21;9.70;;;7.97;;
1454;SDS011;721;48.168;12.818;2022-09-30T06:01:48;9.57;;;8.43;;
1454;SDS011;721;48.168;12.818;2022-09-30T06:04:15;7.53;;;6.63;;
1454;SDS011;721;48.168;12.818;2022-09-30T06:06:42;10.80;;;7.53;;
1454;SDS011;721;48.168;12.818;2022-09-30T06:09:09;9.85;;;8.10;;
1454;SDS011;721;48.168;12.818;2022-09-30T06:11:36;9.18;;;8.27;;
1454;SDS011;721;48.168;12.818;2022-09-30T06:14:04;10.07;;;8.20;;
1454;SDS011;721;48.168;12.818;2022-09-30T06:16:32;8.35;;;7.55;;
1454;SDS011;721;48.168;12.818;2022-09-30T06:18:59;8.02;;;7.32;;
1454;SDS011;721;48.168;12.818;2022-09-30T06:21:25;8.68;;;7.80;;
1454;SDS011;721;48.168;12.818;2022-09-30T06:23:53;8.43;;;7.55;;
1454;SDS011;721;48.168;12.818;2022-09-30T06:26:22;8.18;;;7.40;;
1454;SDS011;721;48.168;12.818;2022-09-30T06:28:49;10.45;;;7.93;;
1454;SDS011;721;48.168;12.818;2022-09-30T06:31:19;10.77;;;9.52;;
1454;SDS011;721;48.168;12.818;2022-09-30T06:33:45;11.80;;;10.05;;
1454;SDS011;721;48.168;12.818;2022-09-30T06:36:13;12.27;;;10.38;;
1454;SDS011;721;48.168;12.818;2022-09-30T06:38:41;11.35;;;9.27;;
1454;SDS011;721;48.168;12.818;2022-09-30T06:41:08;11.20;;;10.00;;
1454;SDS011;721;48.168;12.818;2022-09-30T06:43:35;9.10;;;8.20;;
1454;SDS011;721;48.168;12.818;2022-09-30T06:46:02;10.13;;;8.18;;
1454;SDS011;721;48.168;12.818;2022-09-30T06:48:30;9.55;;;8.55;;
1454;SDS011;721;48.168;12.818;2022-09-30T06:50:58;10.57;;;9.52;;
1454;SDS011;721;48.168;12.818;2022-09-30T06:53:25;10.20;;;9.20;;
1454;SDS011;721;48.168;12.818;2022-09-30T06:55:54;11.95;;;9.70;;
1454;SDS011;721;48.168;12.818;2022-09-30T06:58:22;9.38;;;8.38;;
1454;SDS011;721;48.168;12.818;2022-09-30T07:00:55;8.88;;;7.97;;
1454;SDS011;721;48.168;12.818;2022-09-30T07:03:23;9.38;;;8.45;;
1454;SDS011;721;48.168;12.818;2022-09-30T07:05:55;10.27;;;6.50;;
1454;SDS011;721;48.168;12.818;2022-09-30T07:08:23;8.57;;;6.85;;
1454;SDS011;721;48.168;12.818;2022-09-30T07:10:53;8.57;;;7.70;;
1454;SDS011;721;48.168;12.818;2022-09-30T07:13:21;8.30;;;7.25;;
1454;SDS011;721;48.168;12.818;2022-09-30T07:15:47;7.78;;;6.45;;
1454;SDS011;721;48.168;12.818;2022-09-30T07:18:20;9.15;;;7.13;;
1454;SDS011;721;48.168;12.818;2022-09-30T07:20:49;8.88;;;8.00;;
1454;SDS011;721;48.168;12.818;2022-09-30T07:23:17;8.82;;;7.93;;
1454;SDS011;721;48.168;12.818;2022-09-30T07:25:48;8.85;;;7.28;;
1454;SDS011;721;48.168;12.818;2022-09-30T07:28:16;7.70;;;6.90;;
1454;SDS011;721;48.168;12.818;2022-09-30T07:30:43;7.47;;;6.72;;
1454;SDS011;721;48.168;12.818;2022-09-30T07:33:11;7.78;;;6.63;;
1454;SDS011;721;48.168;12.818;2022-09-30T07:35:40;7.13;;;6.40;;
1454;SDS011;721;48.168;12.818;2022-09-30T07:38:16;6.93;;;5.90;;
1454;SDS011;721;48.168;12.818;2022-09-30T07:40:51;7.03;;;6.43;;
1454;SDS011;721;48.168;12.818;2022-09-30T07:43:20;6.72;;;6.05;;
1454;SDS011;721;48.168;12.818;2022-09-30T07:45:47;6.88;;;6.28;;
1454;SDS011;721;48.168;12.818;2022-09-30T07:48:15;7.43;;;6.72;;
1454;SDS011;721;48.168;12.818;2022-09-30T07:50:57;7.35;;;6.65;;
1454;SDS011;721;48.168;12.818;2022-09-30T07:53:26;6.90;;;6.20;;
1454;SDS011;721;48.168;12.818;2022-09-30T07:55:52;7.22;;;6.63;;
1454;SDS011;721;48.168;12.818;2022-09-30T07:58:19;6.45;;;5.85;;
1454;SDS011;721;48.168;12.818;2022-09-30T08:00:49;7.35;;;6.65;;
1454;SDS011;721;48.168;12.818;2022-09-30T08:03:16;7.75;;;6.30;;
1454;SDS011;721;48.168;12.818;2022-09-30T08:05:43;6.68;;;5.68;;
1454;SDS011;721;48.168;12.818;2022-09-30T08:08:11;8.93;;;8.10;;
1454;SDS011;721;48.168;12.818;2022-09-30T08:10:39;6.60;;;5.90;;
1454;SDS011;721;48.168;12.818;2022-09-30T08:13:07;7.07;;;6.38;;
1454;SDS011;721;48.168;12.818;2022-09-30T08:15:34;7.63;;;6.75;;
1454;SDS011;721;48.168;12.818;2022-09-30T08:18:01;8.48;;;6.38;;
1454;SDS011;721;48.168;12.818;2022-09-30T08:20:28;5.93;;;5.43;;
1454;SDS011;721;48.168;12.818;2022-09-30T08:22:55;7.68;;;6.88;;
1454;SDS011;721;48.168;12.818;2022-09-30T08:25:23;7.95;;;7.15;;
1454;SDS011;721;48.168;12.818;2022-09-30T08:27:53;7.20;;;6.40;;
1454;SDS011;721;48.168;12.818;2022-09-30T08:30:20;8.95;;;6.93;;
1454;SDS011;721;48.168;12.818;2022-09-30T08:32:47;8.68;;;7.88;;
1454;SDS011;721;48.168;12.818;2022-09-30T08:35:14;9.15;;;7.68;;
1454;SDS011;721;48.168;12.818;2022-09-30T08:37:41;10.93;;;8.38;;
1454;SDS011;721;48.168;12.818;2022-09-30T08:40:09;8.65;;;7.75;;
1454;SDS011;721;48.168;12.818;2022-09-30T08:42:56;8.63;;;7.82;;
1454;SDS011;721;48.168;12.818;2022-09-30T08:45:35;8.90;;;8.10;;
1454;SDS011;721;48.168;12.818;2022-09-30T08:48:13;9.68;;;8.02;;
1454;SDS011;721;48.168;12.818;2022-09-30T08:50:57;9.13;;;8.07;;
1454;SDS011;721;48.168;12.818;2022-09-30T08:53:30;9.02;;;8.23;;
1454;SDS011;721;48.168;12.818;2022-09-30T08:56:00;8.52;;;7.72;;
1454;SDS011;721;48.168;12.818;2022-09-30T08:58:31;7.57;;;6.88;;
1454;SDS011;721;48.168;12.818;2022-09-30T09:01:03;8.02;;;7.32;;
1454;SDS011;721;48.168;12.818;2022-09-30T09:03:41;7.05;;;6.05;;
1454;SDS011;721;48.168;12.818;2022-09-30T09:06:18;6.70;;;6.00;;
1454;SDS011;721;48.168;12.818;2022-09-30T09:22:27;6.93;;;6.25;;
1454;SDS011;721;48.168;12.818;2022-09-30T09:24:55;6.53;;;5.65;;
1454;SDS011;721;48.168;12.818;2022-09-30T09:27:24;6.35;;;5.75;;
1454;SDS011;721;48.168;12.818;2022-09-30T09:29:57;6.93;;;5.50;;
1454;SDS011;721;48.168;12.818;2022-09-30T09:32:30;6.50;;;5.80;;
1454;SDS011;721;48.168;12.818;2022-09-30T09:34:58;6.97;;;6.38;;
1454;SDS011;721;48.168;12.818;2022-09-30T09:37:30;10.50;;;7.40;;
1454;SDS011;721;48.168;12.818;2022-09-30T09:40:23;7.53;;;6.82;;
1454;SDS011;721;48.168;12.818;2022-09-30T09:43:04;7.90;;;7.10;;
1454;SDS011;721;48.168;12.818;2022-09-30T09:45:45;6.28;;;5.78;;
1454;SDS011;721;48.168;12.818;2022-09-30T09:48:19;6.32;;;4.97;;
1454;SDS011;721;48.168;12.818;2022-09-30T09:50:49;4.97;;;4.57;;
1454;SDS011;721;48.168;12.818;2022-09-30T09:53:36;4.47;;;4.07;;
1454;SDS011;721;48.168;12.818;2022-09-30T09:56:11;5.28;;;4.72;;
1454;SDS011;721;48.168;12.818;2022-09-30T09:59:05;6.18;;;4.88;;
1454;SDS011;721;48.168;12.818;2022-09-30T10:01:47;5.20;;;4.72;;
1454;SDS011;721;48.168;12.818;2022-09-30T10:04:16;4.65;;;4.25;;
1454;SDS011;721;48.168;12.818;2022-09-30T10:06:50;4.55;;;4.15;;
1454;SDS011;721;48.168;12.818;2022-09-30T10:09:24;4.18;;;3.88;;
1454;SDS011;721;48.168;12.818;2022-09-30T10:14:56;2.83;;;2.63;;
1454;SDS011;721;48.168;12.818;2022-09-30T10:17:26;3.63;;;2.80;;
1454;SDS011;721;48.168;12.818;2022-09-30T10:19:57;2.75;;;2.33;;
1454;SDS011;721;48.168;12.818;2022-09-30T10:22:26;2.63;;;2.47;;
1454;SDS011;721;48.168;12.818;2022-09-30T10:25:09;2.65;;;2.00;;
1454;SDS011;721;48.168;12.818;2022-09-30T10:27:49;2.55;;;2.35;;
1454;SDS011;721;48.168;12.818;2022-09-30T10:33:25;2.42;;;2.22;;
1454;SDS011;721;48.168;12.818;2022-09-30T10:36:02;3.55;;;3.22;;
1454;SDS011;721;48.168;12.818;2022-09-30T10:38:34;3.50;;;3.20;;
1454;SDS011;721;48.168;12.818;2022-09-30T10:41:04;3.60;;;3.33;;
1454;SDS011;721;48.168;12.818;2022-09-30T10:43:42;3.00;;;2.80;;
1454;SDS011;721;48.168;12.818;2022-09-30T10:46:10;3.20;;;3.00;;
1454;SDS011;721;48.168;12.818;2022-09-30T10:48:47;4.00;;;3.20;;
1454;SDS011;721;48.168;12.818;2022-09-30T10:51:19;4.63;;;4.32;;
1454;SDS011;721;48.168;12.818;2022-09-30T10:53:49;5.22;;;4.82;;
1454;SDS011;721;48.168;12.818;2022-09-30T10:59:10;5.25;;;4.82;;
1454;SDS011;721;48.168;12.818;2022-09-30T11:01:49;5.03;;;4.60;;
1454;SDS011;721;48.168;12.818;2022-09-30T11:04:21;6.07;;;5.55;;
1454;SDS011;721;48.168;12.818;2022-09-30T11:06:53;4.47;;;4.10;;
1454;SDS011;721;48.168;12.818;2022-09-30T11:09:26;5.32;;;4.85;;
1454;SDS011;721;48.168;12.818;2022-09-30T11:12:01;5.07;;;4.57;;
1454;SDS011;721;48.168;12.818;2022-09-30T11:14:41;5.93;;;5.43;;
1454;SDS011;721;48.168;12.818;2022-09-30T11:17:17;5.28;;;4.85;;
1454;SDS011;721;48.168;12.818;2022-09-30T11:19:53;4.90;;;4.50;;
1454;SDS011;721;48.168;12.818;2022-09-30T11:22:36;4.50;;;4.20;;
1454;SDS011;721;48.168;12.818;2022-09-30T11:25:11;5.13;;;4.75;;
1454;SDS011;721;48.168;12.818;2022-09-30T11:27:42;4.60;;;4.30;;
1454;SDS011;721;48.168;12.818;2022-09-30T11:30:26;5.25;;;4.88;;
1454;SDS011;721;48.168;12.818;2022-09-30T11:33:05;4.50;;;4.10;;
1454;SDS011;721;48.168;12.818;2022-09-30T11:35:50;5.87;;;5.40;;
1454;SDS011;721;48.168;12.818;2022-09-30T11:38:25;3.87;;;3.53;;
1454;SDS011;721;48.168;12.818;2022-09-30T11:41:07;6.22;;;5.57;;
1454;SDS011;721;48.168;12.818;2022-09-30T11:43:40;6.40;;;4.70;;
1454;SDS011;721;48.168;12.818;2022-09-30T11:49:19;5.30;;;4.90;;
1454;SDS011;721;48.168;12.818;2022-09-30T11:51:59;4.65;;;4.00;;
1454;SDS011;721;48.168;12.818;2022-09-30T11:54:41;4.82;;;4.43;;
1454;SDS011;721;48.168;12.818;2022-09-30T11:57:20;4.82;;;4.43;;
1454;SDS011;721;48.168;12.818;2022-09-30T11:59:53;5.93;;;5.45;;
1454;SDS011;721;48.168;12.818;2022-09-30T12:02:28;5.22;;;4.82;;
1454;SDS011;721;48.168;12.818;2022-09-30T12:05:02;4.50;;;4.20;;
1454;SDS011;721;48.168;12.818;2022-09-30T12:07:37;7.38;;;4.45;;
1454;SDS011;721;48.168;12.818;2022-09-30T12:10:13;4.80;;;4.03;;
1454;SDS011;721;48.168;12.818;2022-09-30T12:12:45;5.60;;;4.40;;
1454;SDS011;721;48.168;12.818;2022-09-30T12:15:17;4.40;;;4.00;;
1454;SDS011;721;48.168;12.818;2022-09-30T12:17:50;5.77;;;4.77;;
1454;SDS011;721;48.168;12.818;2022-09-30T12:20:25;4.50;;;4.13;;
1454;SDS011;721;48.168;12.818;2022-09-30T12:22:56;5.70;;;4.25;;
1454;SDS011;721;48.168;12.818;2022-09-30T12:25:31;4.00;;;3.60;;
1454;SDS011;721;48.168;12.818;2022-09-30T12:28:05;3.33;;;3.13;;
1454;SDS011;721;48.168;12.818;2022-09-30T12:30:54;4.33;;;3.07;;
1454;SDS011;721;48.168;12.818;2022-09-30T12:33:33;3.50;;;3.10;;
1454;SDS011;721;48.168;12.818;2022-09-30T12:36:25;2.60;;;2.50;;
1454;SDS011;721;48.168;12.818;2022-09-30T12:42:17;3.90;;;3.03;;
1454;SDS011;721;48.168;12.818;2022-09-30T12:48:01;2.40;;;2.20;;
1454;SDS011;721;48.168;12.818;2022-09-30T12:50:34;2.40;;;2.23;;
1454;SDS011;721;48.168;12.818;2022-09-30T12:53:11;3.97;;;2.40;;
1454;SDS011;721;48.168;12.818;2022-09-30T12:55:42;2.17;;;2.07;;
1454;SDS011;721;48.168;12.818;2022-09-30T12:58:16;3.23;;;3.00;;
1454;SDS011;721;48.168;12.818;2022-09-30T13:01:00;2.70;;;2.60;;
1454;SDS011;721;48.168;12.818;2022-09-30T13:03:42;2.07;;;1.97;;
1454;SDS011;721;48.168;12.818;2022-09-30T13:06:12;3.90;;;2.73;;
1454;SDS011;721;48.168;12.818;2022-09-30T13:08:42;2.50;;;2.40;;
1454;SDS011;721;48.168;12.818;2022-09-30T13:14:17;2.60;;;2.40;;
1454;SDS011;721;48.168;12.818;2022-09-30T13:17:20;3.30;;;2.70;;
1454;SDS011;721;48.168;12.818;2022-09-30T13:19:51;4.30;;;4.00;;
1454;SDS011;721;48.168;12.818;2022-09-30T13:25:24;3.43;;;3.13;;
1454;SDS011;721;48.168;12.818;2022-09-30T13:27:52;3.03;;;2.83;;
1454;SDS011;721;48.168;12.818;2022-09-30T13:31:04;3.70;;;2.87;;
1454;SDS011;721;48.168;12.818;2022-09-30T13:33:40;3.10;;;2.83;;
1454;SDS011;721;48.168;12.818;2022-09-30T13:39:13;4.13;;;3.13;;
1454;SDS011;721;48.168;12.818;2022-09-30T13:41:42;2.60;;;2.40;;
1454;SDS011;721;48.168;12.818;2022-09-30T13:44:13;2.40;;;2.20;;
1454;SDS011;721;48.168;12.818;2022-09-30T13:46:43;2.90;;;2.23;;
1454;SDS011;721;48.168;12.818;2022-09-30T13:49:15;2.47;;;2.27;;
1454;SDS011;721;48.168;12.818;2022-09-30T13:51:46;2.30;;;2.20;;
1454;SDS011;721;48.168;12.818;2022-09-30T13:54:17;2.43;;;2.17;;
1454;SDS011;721;48.168;12.818;2022-09-30T13:56:47;2.23;;;2.13;;
1454;SDS011;721;48.168;12.818;2022-09-30T13:59:24;1.87;;;1.77;;
1454;SDS011;721;48.168;12.818;2022-09-30T14:05:09;1.70;;;1.60;;
1454;SDS011;721;48.168;12.818;2022-09-30T14:07:51;1.80;;;1.70;;
1454;SDS011;721;48.168;12.818;2022-09-30T14:10:35;2.03;;;1.83;;
1454;SDS011;721;48.168;12.818;2022-09-30T14:13:20;1.67;;;1.57;;
1454;SDS011;721;48.168;12.818;2022-09-30T14:19:06;1.50;;;1.40;;
1454;SDS011;721;48.168;12.818;2022-09-30T14:21:56;2.43;;;2.07;;
1454;SDS011;721;48.168;12.818;2022-09-30T14:24:28;2.70;;;1.80;;
1454;SDS011;721;48.168;12.818;2022-09-30T14:27:09;1.73;;;1.63;;
1454;SDS011;721;48.168;12.818;2022-09-30T14:29:49;1.90;;;1.80;;
1454;SDS011;721;48.168;12.818;2022-09-30T14:32:24;2.00;;;1.70;;
1454;SDS011;721;48.168;12.818;2022-09-30T14:34:54;1.47;;;1.37;;
1454;SDS011;721;48.168;12.818;2022-09-30T14:37:23;1.63;;;1.53;;
1454;SDS011;721;48.168;12.818;2022-09-30T14:39:52;1.70;;;1.60;;
1454;SDS011;721;48.168;12.818;2022-09-30T14:42:22;2.50;;;1.70;;
1454;SDS011;721;48.168;12.818;2022-09-30T14:44:53;1.70;;;1.60;;
1454;SDS011;721;48.168;12.818;2022-09-30T14:47:28;1.73;;;1.63;;
1454;SDS011;721;48.168;12.818;2022-09-30T14:49:56;2.13;;;1.63;;
1454;SDS011;721;48.168;12.818;2022-09-30T14:52:32;2.03;;;1.67;;
1454;SDS011;721;48.168;12.818;2022-09-30T14:55:00;1.87;;;1.77;;
1454;SDS011;721;48.168;12.818;2022-09-30T14:57:30;2.30;;;1.70;;
1454;SDS011;721;48.168;12.818;2022-09-30T15:02:47;1.67;;;1.57;;
1454;SDS011;721;48.168;12.818;2022-09-30T15:05:14;1.53;;;1.43;;
1454;SDS011;721;48.168;12.818;2022-09-30T15:07:42;1.50;;;1.40;;
1454;SDS011;721;48.168;12.818;2022-09-30T15:10:15;2.67;;;1.83;;
1454;SDS011;721;48.168;12.818;2022-09-30T15:12:47;2.10;;;1.90;;
1454;SDS011;721;48.168;12.818;2022-09-30T15:15:25;1.97;;;1.80;;
1454;SDS011;721;48.168;12.818;2022-09-30T15:17:59;2.60;;;2.40;;
1454;SDS011;721;48.168;12.818;2022-09-30T15:20:28;4.83;;;2.83;;
1454;SDS011;721;48.168;12.818;2022-09-30T15:22:56;3.53;;;2.57;;
1454;SDS011;721;48.168;12.818;2022-09-30T15:25:27;2.53;;;2.27;;
1454;SDS011;721;48.168;12.818;2022-09-30T15:27:56;4.37;;;3.30;;
1454;SDS011;721;48.168;12.818;2022-09-30T15:30:25;2.60;;;2.40;;
1454;SDS011;721;48.168;12.818;2022-09-30T15:32:57;2.00;;;1.90;;
1454;SDS011;721;48.168;12.818;2022-09-30T15:35:26;2.43;;;2.10;;
1454;SDS011;721;48.168;12.818;2022-09-30T15:37:53;6.10;;;2.13;;
1454;SDS011;721;48.168;12.818;2022-09-30T15:40:33;1.77;;;1.67;;
1454;SDS011;721;48.168;12.818;2022-09-30T15:43:23;2.17;;;2.00;;
1454;SDS011;721;48.168;12.818;2022-09-30T15:46:11;1.97;;;1.87;;
1454;SDS011;721;48.168;12.818;2022-09-30T15:48:47;2.03;;;1.93;;
1454;SDS011;721;48.168;12.818;2022-09-30T15:51:24;2.03;;;1.87;;
1454;SDS011;721;48.168;12.818;2022-09-30T15:53:54;1.80;;;1.70;;
1454;SDS011;721;48.168;12.818;2022-09-30T15:56:25;2.53;;;2.33;;
1454;SDS011;721;48.168;12.818;2022-09-30T15:58:59;1.90;;;1.80;;
1454;SDS011;721;48.168;12.818;2022-09-30T16:01:31;1.90;;;1.80;;
1454;SDS011;721;48.168;12.818;2022-09-30T16:04:05;1.60;;;1.50;;
1454;SDS011;721;48.168;12.818;2022-09-30T16:06:35;2.47;;;2.27;;
1454;SDS011;721;48.168;12.818;2022-09-30T16:09:17;1.47;;;1.47;;
1454;SDS011;721;48.168;12.818;2022-09-30T16:11:47;1.80;;;1.70;;
1454;SDS011;721;48.168;12.818;2022-09-30T16:14:26;1.70;;;1.60;;
1454;SDS011;721;48.168;12.818;2022-09-30T16:16:56;2.10;;;2.00;;
1454;SDS011;721;48.168;12.818;2022-09-30T16:19:26;2.83;;;2.63;;
1454;SDS011;721;48.168;12.818;2022-09-30T16:21:54;2.23;;;2.13;;
1454;SDS011;721;48.168;12.818;2022-09-30T16:24:42;2.47;;;2.33;;
1454;SDS011;721;48.168;12.818;2022-09-30T16:29:58;2.20;;;2.10;;
1454;SDS011;721;48.168;12.818;2022-09-30T16:32:26;2.37;;;2.23;;
1454;SDS011;721;48.168;12.818;2022-09-30T16:34:56;4.37;;;3.50;;
1454;SDS011;721;48.168;12.818;2022-09-30T16:37:23;3.37;;;3.17;;
1454;SDS011;721;48.168;12.818;2022-09-30T16:39:50;2.70;;;2.50;;
1454;SDS011;721;48.168;12.818;2022-09-30T16:42:17;3.63;;;3.30;;