sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3408;DHT22;1717;50.240;8.406;2024-02-16T00:01:53;13.20;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T00:04:19;13.20;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T00:06:46;13.20;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T00:09:14;13.20;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T00:11:41;13.20;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T00:14:09;13.20;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T00:16:37;13.20;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T00:19:04;13.20;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T00:21:30;13.20;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T00:23:57;13.20;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T00:26:24;13.20;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T00:28:51;13.10;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T00:31:18;13.10;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T00:33:46;13.10;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T00:36:13;13.10;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T00:38:40;13.10;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T00:41:06;13.10;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T00:43:33;13.10;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T00:46:00;13.10;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T00:48:27;13.10;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T00:50:55;13.20;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T00:53:22;13.20;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T00:55:50;13.20;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T00:58:16;13.20;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T01:00:45;13.10;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T01:03:11;13.10;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T01:05:39;13.10;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T01:08:08;13.20;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T01:10:34;13.20;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T01:13:01;13.20;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T01:15:29;13.20;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T01:17:56;13.20;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T01:20:25;13.20;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T01:22:52;13.20;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T01:25:20;13.20;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T01:27:47;13.30;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T01:30:13;13.30;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T01:32:41;13.30;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T01:35:08;13.30;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T01:37:35;13.30;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T01:40:01;13.30;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T01:42:30;13.30;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T01:44:57;13.30;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T01:47:24;13.30;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T01:49:50;13.30;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T01:52:18;13.30;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T01:54:45;13.30;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T01:57:11;13.30;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T01:59:41;13.30;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T02:02:08;13.40;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T02:04:36;13.30;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T02:07:11;13.10;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T02:09:38;13.10;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T02:12:05;13.20;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T02:14:32;13.10;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T02:17:00;13.20;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T02:19:27;13.20;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T02:21:53;13.20;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T02:24:22;13.20;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T02:26:49;13.20;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T02:29:16;13.20;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T02:31:42;13.20;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T02:34:09;13.20;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T02:36:36;13.30;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T02:39:03;13.30;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T02:41:31;13.20;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T02:43:58;13.20;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T02:46:25;13.30;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T02:48:53;13.20;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T02:51:20;13.20;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T02:53:46;13.30;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T02:56:13;13.20;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T02:58:41;13.20;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T03:01:09;13.10;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T03:03:35;13.10;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T03:06:02;13.20;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T03:08:29;13.20;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T03:10:56;13.20;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T03:13:26;13.20;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T03:15:54;13.20;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T03:18:21;13.20;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T03:20:48;13.30;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T03:23:16;13.40;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T03:25:43;13.40;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T03:28:12;13.40;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T03:30:39;13.40;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T03:33:07;13.50;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T03:35:34;13.50;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T03:38:01;13.50;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T03:40:28;13.50;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T03:42:55;13.60;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T03:45:23;13.50;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T03:47:52;13.50;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T03:50:20;13.60;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T03:52:48;13.60;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T03:55:15;13.50;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T03:57:42;13.50;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T04:00:09;13.50;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T04:02:37;13.50;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T04:05:05;13.50;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T04:07:34;13.50;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T04:10:01;13.50;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T04:12:28;13.50;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T04:14:55;13.50;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T04:17:22;13.50;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T04:19:48;13.50;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T04:22:15;13.50;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T04:24:43;13.50;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T04:27:10;13.50;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T04:29:37;13.50;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T04:32:04;13.50;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T04:34:31;13.40;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T04:36:58;13.40;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T04:39:24;13.50;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T04:41:53;13.40;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T04:44:20;13.40;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T04:46:47;13.40;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T04:49:13;13.30;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T04:51:40;13.30;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T04:54:07;13.30;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T04:56:34;13.20;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T04:59:02;13.20;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T05:01:29;13.20;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T05:03:58;13.20;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T05:06:25;13.20;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T05:08:52;13.10;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T05:11:19;13.10;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T05:13:47;13.10;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T05:16:16;13.10;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T05:18:42;13.00;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T05:21:09;13.00;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T05:23:36;13.00;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T05:26:03;13.00;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T05:28:30;12.90;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T05:30:58;13.00;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T05:33:29;12.90;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T05:35:56;12.90;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T05:38:24;12.80;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T05:41:00;12.80;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T05:43:27;12.80;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T05:45:54;12.80;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T05:48:21;12.70;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T05:50:51;12.70;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T05:53:18;12.70;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T05:55:45;12.70;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T05:58:13;12.60;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T06:00:39;12.60;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T06:03:08;12.60;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T06:05:35;12.50;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T06:08:03;12.60;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T06:10:30;12.50;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T06:12:57;12.50;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T06:15:24;12.50;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T06:17:52;12.40;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T06:20:19;12.40;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T06:22:46;12.40;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T06:25:14;12.40;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T06:27:41;12.40;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T06:30:09;12.40;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T06:32:38;12.40;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T06:35:07;12.40;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T06:37:34;12.40;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T06:40:03;12.40;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T06:42:31;12.40;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T06:44:59;12.40;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T06:47:26;12.40;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T06:49:53;12.40;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T06:52:20;12.40;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T06:54:47;12.50;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T06:57:15;12.40;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T06:59:44;12.50;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T07:02:11;12.50;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T07:04:40;12.50;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T07:07:06;12.50;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T07:09:34;12.50;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T07:12:02;12.60;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T07:14:29;12.60;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T07:16:57;12.60;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T07:19:24;12.60;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T07:21:51;12.60;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T07:24:18;12.70;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T07:26:45;12.70;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T07:29:12;12.80;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T07:31:42;12.70;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T07:34:10;12.60;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T07:36:38;12.60;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T07:39:05;12.60;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T07:41:37;12.70;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T07:44:04;12.60;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T07:46:32;12.60;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T07:48:59;12.60;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T07:51:27;12.50;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T07:53:54;12.60;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T07:56:21;12.60;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T07:58:48;12.60;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T08:01:15;12.60;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T08:03:42;12.60;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T08:06:09;12.60;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T08:08:37;12.70;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T08:11:04;12.70;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T08:13:31;12.70;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T08:15:58;12.80;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T08:18:25;12.80;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T08:20:52;12.70;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T08:23:20;12.70;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T08:25:48;12.70;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T08:28:15;12.80;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T08:30:42;12.80;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T08:33:09;12.80;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T08:35:38;12.80;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T08:38:05;12.80;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T08:40:36;12.80;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T08:43:04;12.80;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T08:45:32;12.90;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T08:48:00;12.90;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T08:50:30;12.90;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T08:52:57;13.00;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T08:55:24;13.00;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T08:57:52;13.00;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T09:00:20;13.00;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T09:02:49;13.10;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T09:05:16;13.10;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T09:07:43;13.20;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T09:10:10;13.20;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T09:12:37;13.20;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T09:15:05;13.30;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T09:17:33;13.30;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T09:20:00;13.40;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T09:22:30;13.40;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T09:24:56;13.50;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T09:27:25;13.50;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T09:29:52;13.60;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T09:32:19;13.60;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T09:34:47;13.60;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T09:37:15;13.70;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T09:39:42;13.60;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T09:42:09;13.70;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T09:44:40;13.70;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T09:47:09;13.90;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T09:49:38;13.90;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T09:52:10;13.90;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T09:54:38;13.90;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T09:57:05;14.00;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T09:59:32;14.00;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T10:02:01;14.00;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T10:04:28;14.10;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T10:06:55;14.20;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T10:09:25;14.20;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T10:11:54;14.20;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T10:14:21;14.20;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T10:16:59;14.30;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T10:19:26;14.40;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T10:21:53;14.50;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T10:24:21;14.50;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T10:26:50;14.60;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T10:29:19;14.60;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T10:31:46;14.70;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T10:34:14;14.70;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T10:36:42;14.70;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T10:39:10;14.70;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T10:41:38;14.70;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T10:44:08;14.70;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T10:46:36;14.80;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T10:49:04;14.80;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T10:51:36;14.70;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T10:54:05;14.80;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T10:56:33;14.80;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T10:59:01;14.80;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T11:01:36;14.90;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T11:04:05;14.90;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T11:06:45;15.00;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T11:09:25;14.90;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T11:11:52;14.90;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T11:14:21;14.90;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T11:16:53;15.00;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T11:19:22;15.00;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T11:21:56;15.00;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T11:24:30;15.00;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T11:26:58;15.10;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T11:29:32;15.10;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T11:32:02;15.10;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T11:34:30;15.10;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T11:36:58;15.20;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T11:39:26;15.20;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T11:42:00;15.20;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T11:44:29;15.20;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T11:46:57;15.20;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T11:49:27;15.30;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T11:51:54;15.30;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T11:54:21;15.30;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T11:56:48;15.30;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T11:59:17;15.40;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T12:01:51;15.30;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T12:04:22;15.30;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T12:06:53;15.40;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T12:09:21;15.40;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T12:11:50;15.40;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T12:14:17;15.40;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T12:16:47;15.40;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T12:19:15;15.50;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T12:21:42;15.40;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T12:24:11;15.40;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T12:26:38;15.50;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T12:29:06;15.50;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T12:31:34;15.50;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T12:34:03;15.60;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T12:36:32;15.60;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T12:38:59;15.60;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T12:41:30;15.60;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T12:43:57;15.60;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T12:46:24;15.70;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T12:48:51;15.70;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T12:51:19;15.80;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T12:53:46;15.80;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T12:56:13;15.80;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T12:58:41;15.90;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T13:01:09;15.90;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T13:03:37;15.80;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T13:06:05;15.80;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T13:08:32;15.90;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T13:10:59;15.90;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T13:13:26;16.00;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T13:15:54;16.00;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T13:18:24;16.10;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T13:20:51;16.10;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T13:23:18;16.10;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T13:25:45;16.10;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T13:28:12;16.10;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T13:30:41;16.10;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T13:33:10;16.10;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T13:35:37;16.20;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T13:38:04;16.20;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T13:40:31;16.20;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T13:42:59;16.20;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T13:45:28;16.10;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T13:47:56;16.10;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T13:50:26;16.10;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T13:52:53;16.10;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T13:55:20;16.10;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T13:57:48;16.10;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T14:00:15;16.10;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T14:02:43;16.10;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T14:05:11;16.00;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T14:07:40;16.00;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T14:10:08;16.00;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T14:12:35;16.00;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T14:15:02;16.00;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T14:17:29;16.10;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T14:19:56;16.00;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T14:22:23;16.00;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T14:24:52;16.00;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T14:27:19;16.00;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T14:29:46;16.00;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T14:32:13;15.90;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T14:34:40;15.90;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T14:37:09;15.90;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T14:39:36;15.80;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T14:42:05;15.80;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T14:44:32;15.80;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T14:46:59;15.80;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T14:49:26;15.80;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T14:51:56;15.80;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T14:54:23;15.80;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T14:56:51;15.80;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T14:59:20;15.80;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T15:01:47;15.70;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T15:04:14;15.70;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T15:06:42;15.70;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T15:09:09;15.70;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T15:11:37;15.70;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T15:14:04;15.60;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T15:16:33;15.50;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T15:19:00;15.50;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T15:21:27;15.50;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T15:23:54;15.50;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T15:26:21;15.50;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T15:28:48;15.50;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T15:31:14;15.50;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T15:33:43;15.50;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T15:36:10;15.50;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T15:38:36;15.50;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T15:41:04;15.50;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T15:43:31;15.50;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T15:45:58;15.50;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T15:48:25;15.40;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T15:50:53;15.40;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T15:53:20;15.40;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T15:55:47;15.40;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T15:58:14;15.40;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T16:00:41;15.40;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T16:03:08;15.30;99.90
3408;DHT22;1717;50.240;8.406;2024-02-16T16:05:35;15.30;99.90