sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35239;SDS011;21376;50.954;4.716;2024-03-22T00:02:08;94.25;;;45.08;;
35239;SDS011;21376;50.954;4.716;2024-03-22T00:04:48;82.35;;;43.97;;
35239;SDS011;21376;50.954;4.716;2024-03-22T00:07:16;84.53;;;47.10;;
35239;SDS011;21376;50.954;4.716;2024-03-22T00:09:42;89.18;;;46.42;;
35239;SDS011;21376;50.954;4.716;2024-03-22T00:12:18;82.35;;;44.97;;
35239;SDS011;21376;50.954;4.716;2024-03-22T00:14:47;88.88;;;46.35;;
35239;SDS011;21376;50.954;4.716;2024-03-22T00:17:19;90.43;;;45.90;;
35239;SDS011;21376;50.954;4.716;2024-03-22T00:19:47;84.60;;;45.15;;
35239;SDS011;21376;50.954;4.716;2024-03-22T00:22:14;84.43;;;45.15;;
35239;SDS011;21376;50.954;4.716;2024-03-22T00:24:41;90.25;;;45.08;;
35239;SDS011;21376;50.954;4.716;2024-03-22T00:27:07;86.22;;;46.22;;
35239;SDS011;21376;50.954;4.716;2024-03-22T00:34:35;88.43;;;46.47;;
35239;SDS011;21376;50.954;4.716;2024-03-22T00:37:01;87.75;;;45.67;;
35239;SDS011;21376;50.954;4.716;2024-03-22T00:41:57;87.90;;;48.05;;
35239;SDS011;21376;50.954;4.716;2024-03-22T00:44:37;86.70;;;45.60;;
35239;SDS011;21376;50.954;4.716;2024-03-22T00:49:34;82.35;;;44.03;;
35239;SDS011;21376;50.954;4.716;2024-03-22T00:52:03;80.50;;;43.38;;
35239;SDS011;21376;50.954;4.716;2024-03-22T00:57:01;78.55;;;43.78;;
35239;SDS011;21376;50.954;4.716;2024-03-22T00:59:37;80.53;;;43.78;;
35239;SDS011;21376;50.954;4.716;2024-03-22T01:02:05;83.38;;;44.00;;
35239;SDS011;21376;50.954;4.716;2024-03-22T01:04:37;82.13;;;44.50;;
35239;SDS011;21376;50.954;4.716;2024-03-22T01:07:03;78.10;;;41.90;;
35239;SDS011;21376;50.954;4.716;2024-03-22T01:09:32;82.32;;;43.83;;
35239;SDS011;21376;50.954;4.716;2024-03-22T01:12:00;76.80;;;41.75;;
35239;SDS011;21376;50.954;4.716;2024-03-22T01:17:18;76.63;;;42.13;;
35239;SDS011;21376;50.954;4.716;2024-03-22T01:19:47;83.82;;;43.45;;
35239;SDS011;21376;50.954;4.716;2024-03-22T01:22:13;79.45;;;40.45;;
35239;SDS011;21376;50.954;4.716;2024-03-22T01:24:39;73.18;;;38.85;;
35239;SDS011;21376;50.954;4.716;2024-03-22T01:27:06;73.22;;;39.58;;
35239;SDS011;21376;50.954;4.716;2024-03-22T01:29:33;67.78;;;39.30;;
35239;SDS011;21376;50.954;4.716;2024-03-22T01:31:59;63.88;;;36.42;;
35239;SDS011;21376;50.954;4.716;2024-03-22T01:37:09;69.88;;;38.53;;
35239;SDS011;21376;50.954;4.716;2024-03-22T01:42:23;65.30;;;36.05;;
35239;SDS011;21376;50.954;4.716;2024-03-22T01:50:06;61.83;;;34.25;;
35239;SDS011;21376;50.954;4.716;2024-03-22T01:52:35;57.80;;;33.03;;
35239;SDS011;21376;50.954;4.716;2024-03-22T01:55:06;59.67;;;33.53;;
35239;SDS011;21376;50.954;4.716;2024-03-22T01:57:48;61.60;;;31.65;;
35239;SDS011;21376;50.954;4.716;2024-03-22T02:02:59;51.35;;;30.00;;
35239;SDS011;21376;50.954;4.716;2024-03-22T02:05:28;58.13;;;31.15;;
35239;SDS011;21376;50.954;4.716;2024-03-22T02:07:55;51.95;;;29.65;;
35239;SDS011;21376;50.954;4.716;2024-03-22T02:12:53;48.88;;;28.08;;
35239;SDS011;21376;50.954;4.716;2024-03-22T02:15:19;47.58;;;28.88;;
35239;SDS011;21376;50.954;4.716;2024-03-22T02:17:49;50.22;;;29.52;;
35239;SDS011;21376;50.954;4.716;2024-03-22T02:20:15;50.30;;;28.98;;
35239;SDS011;21376;50.954;4.716;2024-03-22T02:22:41;46.28;;;27.98;;
35239;SDS011;21376;50.954;4.716;2024-03-22T02:25:14;46.70;;;28.00;;
35239;SDS011;21376;50.954;4.716;2024-03-22T02:27:41;44.45;;;28.38;;
35239;SDS011;21376;50.954;4.716;2024-03-22T02:32:47;48.22;;;28.08;;
35239;SDS011;21376;50.954;4.716;2024-03-22T02:38:20;47.28;;;28.58;;
35239;SDS011;21376;50.954;4.716;2024-03-22T02:40:48;46.30;;;27.00;;
35239;SDS011;21376;50.954;4.716;2024-03-22T02:43:15;46.45;;;28.23;;
35239;SDS011;21376;50.954;4.716;2024-03-22T02:45:42;49.65;;;27.98;;
35239;SDS011;21376;50.954;4.716;2024-03-22T02:48:08;45.90;;;27.85;;
35239;SDS011;21376;50.954;4.716;2024-03-22T02:53:11;48.00;;;27.75;;
35239;SDS011;21376;50.954;4.716;2024-03-22T02:55:39;47.83;;;26.38;;
35239;SDS011;21376;50.954;4.716;2024-03-22T02:58:24;48.80;;;27.55;;
35239;SDS011;21376;50.954;4.716;2024-03-22T03:03:21;44.35;;;25.45;;
35239;SDS011;21376;50.954;4.716;2024-03-22T03:13:27;40.42;;;25.48;;
35239;SDS011;21376;50.954;4.716;2024-03-22T03:15:59;47.20;;;25.08;;
35239;SDS011;21376;50.954;4.716;2024-03-22T03:18:28;43.67;;;25.52;;
35239;SDS011;21376;50.954;4.716;2024-03-22T03:21:02;42.67;;;26.52;;
35239;SDS011;21376;50.954;4.716;2024-03-22T03:25:58;43.38;;;23.95;;
35239;SDS011;21376;50.954;4.716;2024-03-22T03:30:55;41.63;;;24.10;;
35239;SDS011;21376;50.954;4.716;2024-03-22T03:33:22;48.78;;;25.55;;
35239;SDS011;21376;50.954;4.716;2024-03-22T03:35:48;40.67;;;25.45;;
35239;SDS011;21376;50.954;4.716;2024-03-22T03:38:16;43.40;;;26.38;;
35239;SDS011;21376;50.954;4.716;2024-03-22T03:40:42;45.80;;;24.73;;
35239;SDS011;21376;50.954;4.716;2024-03-22T03:43:07;46.13;;;25.02;;
35239;SDS011;21376;50.954;4.716;2024-03-22T03:45:37;40.78;;;23.38;;
35239;SDS011;21376;50.954;4.716;2024-03-22T03:48:03;42.47;;;24.17;;
35239;SDS011;21376;50.954;4.716;2024-03-22T03:50:31;37.60;;;22.05;;
35239;SDS011;21376;50.954;4.716;2024-03-22T03:55:26;39.28;;;22.38;;
35239;SDS011;21376;50.954;4.716;2024-03-22T04:00:28;37.33;;;21.13;;
35239;SDS011;21376;50.954;4.716;2024-03-22T04:02:54;37.05;;;22.35;;
35239;SDS011;21376;50.954;4.716;2024-03-22T04:05:23;34.00;;;21.80;;
35239;SDS011;21376;50.954;4.716;2024-03-22T04:07:52;35.38;;;21.30;;
35239;SDS011;21376;50.954;4.716;2024-03-22T04:10:18;38.22;;;21.45;;
35239;SDS011;21376;50.954;4.716;2024-03-22T04:12:46;32.70;;;20.48;;
35239;SDS011;21376;50.954;4.716;2024-03-22T04:15:20;34.08;;;21.45;;
35239;SDS011;21376;50.954;4.716;2024-03-22T04:20:28;32.63;;;19.55;;
35239;SDS011;21376;50.954;4.716;2024-03-22T04:25:26;33.80;;;19.70;;
35239;SDS011;21376;50.954;4.716;2024-03-22T04:27:54;30.83;;;19.85;;
35239;SDS011;21376;50.954;4.716;2024-03-22T04:30:22;37.65;;;20.40;;
35239;SDS011;21376;50.954;4.716;2024-03-22T04:32:51;33.72;;;20.45;;
35239;SDS011;21376;50.954;4.716;2024-03-22T04:35:20;36.95;;;19.85;;
35239;SDS011;21376;50.954;4.716;2024-03-22T04:37:48;32.05;;;19.10;;
35239;SDS011;21376;50.954;4.716;2024-03-22T04:40:17;35.08;;;19.58;;
35239;SDS011;21376;50.954;4.716;2024-03-22T04:42:53;32.85;;;18.92;;
35239;SDS011;21376;50.954;4.716;2024-03-22T04:45:19;33.42;;;18.83;;
35239;SDS011;21376;50.954;4.716;2024-03-22T04:47:46;33.40;;;19.42;;
35239;SDS011;21376;50.954;4.716;2024-03-22T04:50:19;30.35;;;18.48;;
35239;SDS011;21376;50.954;4.716;2024-03-22T04:52:49;34.83;;;20.40;;
35239;SDS011;21376;50.954;4.716;2024-03-22T04:55:16;31.83;;;18.92;;
35239;SDS011;21376;50.954;4.716;2024-03-22T05:00:15;31.65;;;19.20;;
35239;SDS011;21376;50.954;4.716;2024-03-22T05:05:19;29.85;;;19.05;;
35239;SDS011;21376;50.954;4.716;2024-03-22T05:07:49;30.75;;;18.73;;
35239;SDS011;21376;50.954;4.716;2024-03-22T05:10:15;32.95;;;18.33;;
35239;SDS011;21376;50.954;4.716;2024-03-22T05:12:50;34.53;;;19.60;;
35239;SDS011;21376;50.954;4.716;2024-03-22T05:15:17;35.05;;;20.30;;
35239;SDS011;21376;50.954;4.716;2024-03-22T05:17:46;37.00;;;21.08;;
35239;SDS011;21376;50.954;4.716;2024-03-22T05:20:15;32.88;;;18.77;;
35239;SDS011;21376;50.954;4.716;2024-03-22T05:22:44;30.70;;;18.80;;
35239;SDS011;21376;50.954;4.716;2024-03-22T05:27:42;33.67;;;19.83;;
35239;SDS011;21376;50.954;4.716;2024-03-22T05:30:08;31.88;;;19.55;;
35239;SDS011;21376;50.954;4.716;2024-03-22T05:32:38;34.92;;;20.38;;
35239;SDS011;21376;50.954;4.716;2024-03-22T05:44:23;36.42;;;20.25;;
35239;SDS011;21376;50.954;4.716;2024-03-22T05:46:51;35.55;;;19.63;;
35239;SDS011;21376;50.954;4.716;2024-03-22T05:49:19;35.05;;;21.23;;
35239;SDS011;21376;50.954;4.716;2024-03-22T05:51:48;36.15;;;20.42;;
35239;SDS011;21376;50.954;4.716;2024-03-22T05:54:15;38.35;;;21.42;;
35239;SDS011;21376;50.954;4.716;2024-03-22T05:56:44;36.33;;;20.88;;
35239;SDS011;21376;50.954;4.716;2024-03-22T05:59:12;38.45;;;22.05;;
35239;SDS011;21376;50.954;4.716;2024-03-22T06:01:43;38.00;;;22.35;;
35239;SDS011;21376;50.954;4.716;2024-03-22T06:12:25;37.95;;;21.92;;
35239;SDS011;21376;50.954;4.716;2024-03-22T06:14:56;36.80;;;22.20;;
35239;SDS011;21376;50.954;4.716;2024-03-22T06:17:25;37.45;;;21.77;;
35239;SDS011;21376;50.954;4.716;2024-03-22T06:19:54;36.95;;;21.20;;
35239;SDS011;21376;50.954;4.716;2024-03-22T06:22:21;36.40;;;19.85;;
35239;SDS011;21376;50.954;4.716;2024-03-22T06:27:34;33.17;;;19.50;;
35239;SDS011;21376;50.954;4.716;2024-03-22T06:30:03;32.35;;;18.92;;
35239;SDS011;21376;50.954;4.716;2024-03-22T06:35:02;37.80;;;19.70;;
35239;SDS011;21376;50.954;4.716;2024-03-22T06:37:34;31.63;;;18.38;;
35239;SDS011;21376;50.954;4.716;2024-03-22T06:40:00;35.17;;;18.70;;
35239;SDS011;21376;50.954;4.716;2024-03-22T06:44:55;35.47;;;19.55;;
35239;SDS011;21376;50.954;4.716;2024-03-22T06:47:36;35.47;;;20.20;;
35239;SDS011;21376;50.954;4.716;2024-03-22T06:50:05;30.40;;;18.58;;
35239;SDS011;21376;50.954;4.716;2024-03-22T06:52:31;35.53;;;20.17;;
35239;SDS011;21376;50.954;4.716;2024-03-22T06:57:28;36.17;;;21.08;;
35239;SDS011;21376;50.954;4.716;2024-03-22T06:59:57;36.38;;;21.02;;
35239;SDS011;21376;50.954;4.716;2024-03-22T07:02:27;35.35;;;19.98;;
35239;SDS011;21376;50.954;4.716;2024-03-22T07:04:53;37.38;;;21.08;;
35239;SDS011;21376;50.954;4.716;2024-03-22T07:07:22;35.17;;;21.08;;
35239;SDS011;21376;50.954;4.716;2024-03-22T07:09:48;36.22;;;19.45;;
35239;SDS011;21376;50.954;4.716;2024-03-22T07:12:16;34.10;;;19.42;;
35239;SDS011;21376;50.954;4.716;2024-03-22T07:14:44;39.00;;;20.55;;
35239;SDS011;21376;50.954;4.716;2024-03-22T07:17:17;31.98;;;19.35;;
35239;SDS011;21376;50.954;4.716;2024-03-22T07:19:44;34.13;;;19.45;;
35239;SDS011;21376;50.954;4.716;2024-03-22T07:22:13;31.33;;;19.55;;
35239;SDS011;21376;50.954;4.716;2024-03-22T07:24:40;35.70;;;19.73;;
35239;SDS011;21376;50.954;4.716;2024-03-22T07:27:08;35.70;;;20.13;;
35239;SDS011;21376;50.954;4.716;2024-03-22T07:29:35;37.00;;;18.90;;
35239;SDS011;21376;50.954;4.716;2024-03-22T09:33:40;32.25;;;19.23;;
35239;SDS011;21376;50.954;4.716;2024-03-22T09:36:15;31.15;;;19.90;;
35239;SDS011;21376;50.954;4.716;2024-03-22T09:43:52;28.92;;;19.10;;
35239;SDS011;21376;50.954;4.716;2024-03-22T09:49:15;30.25;;;19.45;;
35239;SDS011;21376;50.954;4.716;2024-03-22T09:54:14;30.50;;;19.10;;
35239;SDS011;21376;50.954;4.716;2024-03-22T09:56:41;25.65;;;17.73;;
35239;SDS011;21376;50.954;4.716;2024-03-22T09:59:13;24.20;;;16.25;;
35239;SDS011;21376;50.954;4.716;2024-03-22T10:01:41;25.88;;;17.48;;
35239;SDS011;21376;50.954;4.716;2024-03-22T10:04:12;28.65;;;17.83;;
35239;SDS011;21376;50.954;4.716;2024-03-22T10:06:39;27.13;;;16.63;;
35239;SDS011;21376;50.954;4.716;2024-03-22T10:11:41;27.63;;;17.17;;
35239;SDS011;21376;50.954;4.716;2024-03-22T10:16:44;28.40;;;17.17;;
35239;SDS011;21376;50.954;4.716;2024-03-22T10:19:09;30.13;;;18.75;;
35239;SDS011;21376;50.954;4.716;2024-03-22T10:21:38;28.13;;;18.35;;
35239;SDS011;21376;50.954;4.716;2024-03-22T10:24:10;29.92;;;17.85;;
35239;SDS011;21376;50.954;4.716;2024-03-22T10:29:13;26.77;;;18.05;;
35239;SDS011;21376;50.954;4.716;2024-03-22T10:31:42;31.77;;;18.95;;
35239;SDS011;21376;50.954;4.716;2024-03-22T10:36:39;34.42;;;18.52;;
35239;SDS011;21376;50.954;4.716;2024-03-22T10:39:07;25.65;;;17.17;;
35239;SDS011;21376;50.954;4.716;2024-03-22T10:41:39;28.85;;;17.73;;
35239;SDS011;21376;50.954;4.716;2024-03-22T10:44:11;30.65;;;17.95;;
35239;SDS011;21376;50.954;4.716;2024-03-22T10:46:54;28.45;;;18.98;;
35239;SDS011;21376;50.954;4.716;2024-03-22T10:49:28;24.08;;;17.23;;
35239;SDS011;21376;50.954;4.716;2024-03-22T10:54:40;23.98;;;17.58;;
35239;SDS011;21376;50.954;4.716;2024-03-22T10:57:14;29.27;;;18.77;;
35239;SDS011;21376;50.954;4.716;2024-03-22T11:02:11;29.75;;;18.67;;
35239;SDS011;21376;50.954;4.716;2024-03-22T11:07:22;28.42;;;17.73;;
35239;SDS011;21376;50.954;4.716;2024-03-22T11:10:08;28.80;;;18.25;;
35239;SDS011;21376;50.954;4.716;2024-03-22T11:12:37;27.00;;;19.33;;
35239;SDS011;21376;50.954;4.716;2024-03-22T11:15:06;27.80;;;18.38;;
35239;SDS011;21376;50.954;4.716;2024-03-22T11:20:30;28.65;;;19.08;;
35239;SDS011;21376;50.954;4.716;2024-03-22T11:22:59;28.77;;;18.55;;
35239;SDS011;21376;50.954;4.716;2024-03-22T11:25:28;32.28;;;19.17;;
35239;SDS011;21376;50.954;4.716;2024-03-22T11:30:29;28.67;;;18.85;;
35239;SDS011;21376;50.954;4.716;2024-03-22T11:32:57;30.75;;;18.88;;
35239;SDS011;21376;50.954;4.716;2024-03-22T11:37:57;32.85;;;19.75;;
35239;SDS011;21376;50.954;4.716;2024-03-22T11:40:27;29.58;;;19.90;;
35239;SDS011;21376;50.954;4.716;2024-03-22T11:42:58;31.35;;;20.40;;
35239;SDS011;21376;50.954;4.716;2024-03-22T11:45:25;31.90;;;21.48;;
35239;SDS011;21376;50.954;4.716;2024-03-22T11:47:54;32.05;;;20.33;;
35239;SDS011;21376;50.954;4.716;2024-03-22T11:50:23;32.78;;;19.75;;
35239;SDS011;21376;50.954;4.716;2024-03-22T11:52:49;28.45;;;19.25;;
35239;SDS011;21376;50.954;4.716;2024-03-22T11:55:15;32.40;;;19.30;;
35239;SDS011;21376;50.954;4.716;2024-03-22T11:57:49;34.20;;;19.38;;
35239;SDS011;21376;50.954;4.716;2024-03-22T12:00:18;30.65;;;19.63;;
35239;SDS011;21376;50.954;4.716;2024-03-22T12:02:44;28.95;;;19.42;;
35239;SDS011;21376;50.954;4.716;2024-03-22T12:07:50;33.00;;;20.23;;
35239;SDS011;21376;50.954;4.716;2024-03-22T12:10:17;30.30;;;18.50;;
35239;SDS011;21376;50.954;4.716;2024-03-22T12:12:45;30.38;;;16.85;;
35239;SDS011;21376;50.954;4.716;2024-03-22T12:20:19;25.05;;;14.32;;
35239;SDS011;21376;50.954;4.716;2024-03-22T12:22:47;22.88;;;12.93;;
35239;SDS011;21376;50.954;4.716;2024-03-22T12:25:13;27.70;;;16.45;;
35239;SDS011;21376;50.954;4.716;2024-03-22T12:27:41;27.77;;;16.75;;
35239;SDS011;21376;50.954;4.716;2024-03-22T12:32:38;29.33;;;16.35;;
35239;SDS011;21376;50.954;4.716;2024-03-22T12:35:04;25.33;;;15.40;;
35239;SDS011;21376;50.954;4.716;2024-03-22T12:37:30;41.38;;;15.45;;
35239;SDS011;21376;50.954;4.716;2024-03-22T12:39:57;25.15;;;16.08;;
35239;SDS011;21376;50.954;4.716;2024-03-22T12:42:26;26.88;;;14.00;;
35239;SDS011;21376;50.954;4.716;2024-03-22T12:44:54;25.13;;;14.57;;
35239;SDS011;21376;50.954;4.716;2024-03-22T12:47:20;26.42;;;14.73;;
35239;SDS011;21376;50.954;4.716;2024-03-22T12:49:46;20.25;;;13.10;;
35239;SDS011;21376;50.954;4.716;2024-03-22T12:52:25;23.92;;;15.25;;
35239;SDS011;21376;50.954;4.716;2024-03-22T12:54:55;26.08;;;14.90;;
35239;SDS011;21376;50.954;4.716;2024-03-22T12:57:24;25.27;;;13.05;;
35239;SDS011;21376;50.954;4.716;2024-03-22T12:59:53;27.35;;;13.65;;
35239;SDS011;21376;50.954;4.716;2024-03-22T13:02:22;28.38;;;13.30;;
35239;SDS011;21376;50.954;4.716;2024-03-22T13:04:51;26.08;;;14.38;;
35239;SDS011;21376;50.954;4.716;2024-03-22T13:07:20;22.35;;;13.30;;
35239;SDS011;21376;50.954;4.716;2024-03-22T13:09:48;20.92;;;12.85;;
35239;SDS011;21376;50.954;4.716;2024-03-22T13:14:47;30.23;;;14.02;;
35239;SDS011;21376;50.954;4.716;2024-03-22T13:17:15;24.38;;;13.23;;
35239;SDS011;21376;50.954;4.716;2024-03-22T13:19:44;20.63;;;12.38;;
35239;SDS011;21376;50.954;4.716;2024-03-22T13:24:49;26.13;;;12.73;;
35239;SDS011;21376;50.954;4.716;2024-03-22T13:27:18;26.00;;;13.00;;
35239;SDS011;21376;50.954;4.716;2024-03-22T13:35:02;24.17;;;13.02;;
35239;SDS011;21376;50.954;4.716;2024-03-22T13:37:37;29.38;;;12.05;;
35239;SDS011;21376;50.954;4.716;2024-03-22T13:42:31;23.90;;;13.27;;
35239;SDS011;21376;50.954;4.716;2024-03-22T13:44:58;23.55;;;11.88;;
35239;SDS011;21376;50.954;4.716;2024-03-22T13:47:24;20.98;;;12.00;;
35239;SDS011;21376;50.954;4.716;2024-03-22T13:49:56;23.95;;;13.25;;
35239;SDS011;21376;50.954;4.716;2024-03-22T13:52:27;30.35;;;12.95;;
35239;SDS011;21376;50.954;4.716;2024-03-22T13:54:54;20.45;;;12.45;;
35239;SDS011;21376;50.954;4.716;2024-03-22T13:59:53;23.38;;;12.20;;
35239;SDS011;21376;50.954;4.716;2024-03-22T14:02:23;19.48;;;11.82;;
35239;SDS011;21376;50.954;4.716;2024-03-22T14:04:51;22.58;;;12.75;;
35239;SDS011;21376;50.954;4.716;2024-03-22T14:07:20;22.13;;;12.43;;
35239;SDS011;21376;50.954;4.716;2024-03-22T14:09:46;22.92;;;12.55;;
35239;SDS011;21376;50.954;4.716;2024-03-22T14:12:13;22.58;;;11.95;;
35239;SDS011;21376;50.954;4.716;2024-03-22T14:14:41;18.35;;;11.70;;
35239;SDS011;21376;50.954;4.716;2024-03-22T14:17:08;17.42;;;11.43;;
35239;SDS011;21376;50.954;4.716;2024-03-22T14:19:37;24.67;;;12.27;;
35239;SDS011;21376;50.954;4.716;2024-03-22T14:22:11;24.42;;;12.02;;
35239;SDS011;21376;50.954;4.716;2024-03-22T14:24:40;24.90;;;11.50;;
35239;SDS011;21376;50.954;4.716;2024-03-22T14:27:09;22.25;;;12.00;;
35239;SDS011;21376;50.954;4.716;2024-03-22T14:29:36;22.50;;;10.98;;
35239;SDS011;21376;50.954;4.716;2024-03-22T14:32:05;22.88;;;11.45;;
35239;SDS011;21376;50.954;4.716;2024-03-22T14:34:32;22.98;;;11.65;;
35239;SDS011;21376;50.954;4.716;2024-03-22T14:36:59;20.88;;;10.98;;
35239;SDS011;21376;50.954;4.716;2024-03-22T14:39:25;21.45;;;11.32;;
35239;SDS011;21376;50.954;4.716;2024-03-22T14:41:53;23.17;;;12.30;;
35239;SDS011;21376;50.954;4.716;2024-03-22T14:44:20;22.40;;;11.65;;
35239;SDS011;21376;50.954;4.716;2024-03-22T14:46:46;30.13;;;11.85;;
35239;SDS011;21376;50.954;4.716;2024-03-22T14:49:12;20.10;;;11.27;;
35239;SDS011;21376;50.954;4.716;2024-03-22T14:51:41;24.23;;;11.02;;
35239;SDS011;21376;50.954;4.716;2024-03-22T14:56:48;26.90;;;11.35;;
35239;SDS011;21376;50.954;4.716;2024-03-22T14:59:14;19.85;;;11.10;;
35239;SDS011;21376;50.954;4.716;2024-03-22T15:04:12;20.52;;;10.98;;
35239;SDS011;21376;50.954;4.716;2024-03-22T15:06:40;18.90;;;11.57;;
35239;SDS011;21376;50.954;4.716;2024-03-22T15:09:06;21.05;;;12.02;;
35239;SDS011;21376;50.954;4.716;2024-03-22T15:11:36;19.80;;;11.10;;
35239;SDS011;21376;50.954;4.716;2024-03-22T15:14:05;22.77;;;11.43;;
35239;SDS011;21376;50.954;4.716;2024-03-22T15:16:36;21.60;;;11.90;;
35239;SDS011;21376;50.954;4.716;2024-03-22T15:19:03;26.20;;;12.60;;
35239;SDS011;21376;50.954;4.716;2024-03-22T15:21:31;24.73;;;11.75;;
35239;SDS011;21376;50.954;4.716;2024-03-22T15:24:00;26.38;;;13.05;;
35239;SDS011;21376;50.954;4.716;2024-03-22T15:26:29;25.70;;;13.20;;
35239;SDS011;21376;50.954;4.716;2024-03-22T15:29:00;26.92;;;13.05;;
35239;SDS011;21376;50.954;4.716;2024-03-22T15:31:40;30.23;;;13.80;;
35239;SDS011;21376;50.954;4.716;2024-03-22T15:34:10;27.88;;;14.43;;
35239;SDS011;21376;50.954;4.716;2024-03-22T15:36:37;26.00;;;14.50;;
35239;SDS011;21376;50.954;4.716;2024-03-22T15:39:06;29.08;;;15.82;;
35239;SDS011;21376;50.954;4.716;2024-03-22T15:41:33;23.40;;;16.02;;
35239;SDS011;21376;50.954;4.716;2024-03-22T15:43:59;24.23;;;14.80;;
35239;SDS011;21376;50.954;4.716;2024-03-22T15:46:25;21.65;;;15.60;;
35239;SDS011;21376;50.954;4.716;2024-03-22T15:48:52;21.83;;;14.60;;
35239;SDS011;21376;50.954;4.716;2024-03-22T15:51:21;28.58;;;15.68;;
35239;SDS011;21376;50.954;4.716;2024-03-22T15:53:48;26.70;;;16.50;;
35239;SDS011;21376;50.954;4.716;2024-03-22T15:56:15;30.65;;;17.27;;
35239;SDS011;21376;50.954;4.716;2024-03-22T16:01:14;22.85;;;15.45;;
35239;SDS011;21376;50.954;4.716;2024-03-22T16:03:43;26.02;;;15.65;;
35239;SDS011;21376;50.954;4.716;2024-03-22T16:06:12;32.15;;;19.17;;
35239;SDS011;21376;50.954;4.716;2024-03-22T16:11:37;24.17;;;16.90;;
35239;SDS011;21376;50.954;4.716;2024-03-22T16:14:06;26.60;;;16.17;;
35239;SDS011;21376;50.954;4.716;2024-03-22T16:16:39;26.75;;;16.23;;
35239;SDS011;21376;50.954;4.716;2024-03-22T16:24:02;31.83;;;17.90;;
35239;SDS011;21376;50.954;4.716;2024-03-22T16:26:31;28.92;;;16.33;;
35239;SDS011;21376;50.954;4.716;2024-03-22T16:28:58;27.63;;;18.48;;
35239;SDS011;21376;50.954;4.716;2024-03-22T16:31:27;28.33;;;18.15;;
35239;SDS011;21376;50.954;4.716;2024-03-22T16:33:56;27.88;;;17.50;;
35239;SDS011;21376;50.954;4.716;2024-03-22T16:36:24;30.42;;;17.42;;
35239;SDS011;21376;50.954;4.716;2024-03-22T16:38:53;24.48;;;17.17;;
35239;SDS011;21376;50.954;4.716;2024-03-22T16:41:22;26.02;;;18.08;;
35239;SDS011;21376;50.954;4.716;2024-03-22T16:44:07;28.38;;;17.50;;
35239;SDS011;21376;50.954;4.716;2024-03-22T16:46:45;34.03;;;19.30;;
35239;SDS011;21376;50.954;4.716;2024-03-22T16:51:42;30.45;;;18.65;;
35239;SDS011;21376;50.954;4.716;2024-03-22T16:57:08;32.42;;;19.20;;
35239;SDS011;21376;50.954;4.716;2024-03-22T17:02:03;27.30;;;18.77;;
35239;SDS011;21376;50.954;4.716;2024-03-22T17:14:56;22.33;;;16.33;;
35239;SDS011;21376;50.954;4.716;2024-03-22T17:17:25;23.88;;;17.02;;
35239;SDS011;21376;50.954;4.716;2024-03-22T17:19:53;33.80;;;19.70;;
35239;SDS011;21376;50.954;4.716;2024-03-22T17:44:27;29.73;;;18.55;;
35239;SDS011;21376;50.954;4.716;2024-03-22T17:46:54;28.08;;;18.10;;
35239;SDS011;21376;50.954;4.716;2024-03-22T17:49:20;28.48;;;18.05;;
35239;SDS011;21376;50.954;4.716;2024-03-22T17:51:49;27.48;;;18.23;;
35239;SDS011;21376;50.954;4.716;2024-03-22T17:56:44;26.55;;;17.92;;
35239;SDS011;21376;50.954;4.716;2024-03-22T17:59:13;30.35;;;18.98;;
35239;SDS011;21376;50.954;4.716;2024-03-22T18:01:42;29.55;;;19.55;;
35239;SDS011;21376;50.954;4.716;2024-03-22T18:04:08;25.70;;;16.88;;
35239;SDS011;21376;50.954;4.716;2024-03-22T18:06:38;13.30;;;7.90;;
35239;SDS011;21376;50.954;4.716;2024-03-22T18:09:04;10.68;;;6.93;;
35239;SDS011;21376;50.954;4.716;2024-03-22T18:11:35;17.23;;;8.10;;
35239;SDS011;21376;50.954;4.716;2024-03-22T18:16:37;19.23;;;9.10;;
35239;SDS011;21376;50.954;4.716;2024-03-22T18:19:04;17.27;;;9.88;;
35239;SDS011;21376;50.954;4.716;2024-03-22T18:21:34;16.38;;;10.55;;
35239;SDS011;21376;50.954;4.716;2024-03-22T18:24:05;17.60;;;11.15;;
35239;SDS011;21376;50.954;4.716;2024-03-22T18:26:37;16.17;;;10.80;;
35239;SDS011;21376;50.954;4.716;2024-03-22T18:29:05;23.70;;;12.52;;
35239;SDS011;21376;50.954;4.716;2024-03-22T18:31:31;19.90;;;11.85;;
35239;SDS011;21376;50.954;4.716;2024-03-22T18:33:59;23.08;;;12.82;;
35239;SDS011;21376;50.954;4.716;2024-03-22T18:36:24;21.95;;;11.20;;
35239;SDS011;21376;50.954;4.716;2024-03-22T18:38:51;18.58;;;10.40;;
35239;SDS011;21376;50.954;4.716;2024-03-22T18:41:18;25.30;;;10.70;;
35239;SDS011;21376;50.954;4.716;2024-03-22T18:43:48;25.05;;;11.07;;
35239;SDS011;21376;50.954;4.716;2024-03-22T18:46:16;29.90;;;12.13;;
35239;SDS011;21376;50.954;4.716;2024-03-22T18:51:12;28.85;;;11.95;;
35239;SDS011;21376;50.954;4.716;2024-03-22T18:53:39;30.50;;;12.93;;
35239;SDS011;21376;50.954;4.716;2024-03-22T18:56:05;32.58;;;13.30;;
35239;SDS011;21376;50.954;4.716;2024-03-22T18:58:31;30.02;;;13.63;;
35239;SDS011;21376;50.954;4.716;2024-03-22T19:03:25;29.70;;;14.23;;
35239;SDS011;21376;50.954;4.716;2024-03-22T19:05:53;38.30;;;16.55;;
35239;SDS011;21376;50.954;4.716;2024-03-22T19:08:19;36.03;;;15.45;;
35239;SDS011;21376;50.954;4.716;2024-03-22T19:10:48;40.03;;;15.10;;
35239;SDS011;21376;50.954;4.716;2024-03-22T19:13:14;32.22;;;15.13;;
35239;SDS011;21376;50.954;4.716;2024-03-22T19:15:40;44.53;;;15.98;;
35239;SDS011;21376;50.954;4.716;2024-03-22T19:20:42;33.13;;;16.08;;
35239;SDS011;21376;50.954;4.716;2024-03-22T19:23:07;38.22;;;16.50;;
35239;SDS011;21376;50.954;4.716;2024-03-22T19:25:33;31.77;;;15.55;;
35239;SDS011;21376;50.954;4.716;2024-03-22T19:27:59;35.22;;;15.38;;
35239;SDS011;21376;50.954;4.716;2024-03-22T19:30:28;33.80;;;16.00;;
35239;SDS011;21376;50.954;4.716;2024-03-22T19:32:54;32.78;;;15.60;;
35239;SDS011;21376;50.954;4.716;2024-03-22T19:35:20;38.45;;;15.85;;
35239;SDS011;21376;50.954;4.716;2024-03-22T19:37:46;37.67;;;16.88;;
35239;SDS011;21376;50.954;4.716;2024-03-22T19:40:12;39.53;;;17.23;;
35239;SDS011;21376;50.954;4.716;2024-03-22T19:42:38;41.65;;;17.63;;
35239;SDS011;21376;50.954;4.716;2024-03-22T19:45:05;33.38;;;16.67;;
35239;SDS011;21376;50.954;4.716;2024-03-22T19:47:31;36.97;;;16.38;;
35239;SDS011;21376;50.954;4.716;2024-03-22T19:49:58;32.97;;;16.10;;
35239;SDS011;21376;50.954;4.716;2024-03-22T19:52:25;36.53;;;16.90;;
35239;SDS011;21376;50.954;4.716;2024-03-22T19:54:55;35.80;;;15.93;;
35239;SDS011;21376;50.954;4.716;2024-03-22T19:57:21;38.92;;;17.70;;
35239;SDS011;21376;50.954;4.716;2024-03-22T19:59:47;42.50;;;18.48;;
35239;SDS011;21376;50.954;4.716;2024-03-22T20:02:14;44.53;;;17.52;;
35239;SDS011;21376;50.954;4.716;2024-03-22T20:07:10;34.75;;;17.50;;
35239;SDS011;21376;50.954;4.716;2024-03-22T20:09:39;38.65;;;18.13;;
35239;SDS011;21376;50.954;4.716;2024-03-22T20:12:06;40.95;;;18.90;;
35239;SDS011;21376;50.954;4.716;2024-03-22T20:14:33;36.60;;;18.80;;
35239;SDS011;21376;50.954;4.716;2024-03-22T20:16:59;39.85;;;18.23;;
35239;SDS011;21376;50.954;4.716;2024-03-22T20:19:25;47.60;;;22.95;;
35239;SDS011;21376;50.954;4.716;2024-03-22T20:21:52;58.25;;;25.60;;
35239;SDS011;21376;50.954;4.716;2024-03-22T20:24:19;49.67;;;23.95;;