sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76044;BME280;64740;34.694;33.088;2024-02-23T00:04:30;1044.2;;;18.7;42.3
76044;BME280;64740;34.694;33.088;2024-02-23T00:10:02;1044.2;;;18.7;42.1
76044;BME280;64740;34.694;33.088;2024-02-23T00:14:52;1044.2;;;18.6;42.1
76044;BME280;64740;34.694;33.088;2024-02-23T00:19:48;1044.2;;;18.6;42
76044;BME280;64740;34.694;33.088;2024-02-23T00:24:28;1044.1;;;18.6;42.1
76044;BME280;64740;34.694;33.088;2024-02-23T00:29:48;1044.2;;;18.5;41.9
76044;BME280;64740;34.694;33.088;2024-02-23T00:34:52;1044.4;;;18.5;42
76044;BME280;64740;34.694;33.088;2024-02-23T00:39:30;1044.2;;;18.5;42.2
76044;BME280;64740;34.694;33.088;2024-02-23T00:44:42;1044.2;;;18.5;41.9
76044;BME280;64740;34.694;33.088;2024-02-23T00:49:52;1044.1;;;18.4;42.3
76044;BME280;64740;34.694;33.088;2024-02-23T00:55:02;1043.9;;;18.5;42.3
76044;BME280;64740;34.694;33.088;2024-02-23T00:59:30;1043.8;;;18.5;42.3
76044;BME280;64740;34.694;33.088;2024-02-23T01:04:52;1043.7;;;18.5;41.9
76044;BME280;64740;34.694;33.088;2024-02-23T01:09:30;1043.7;;;18.4;41.9
76044;BME280;64740;34.694;33.088;2024-02-23T01:14:30;1043.6;;;18.3;41.6
76044;BME280;64740;34.694;33.088;2024-02-23T01:19:34;1043.7;;;18.2;41.4
76044;BME280;64740;34.694;33.088;2024-02-23T01:24:38;1043.6;;;18.2;41.5
76044;BME280;64740;34.694;33.088;2024-02-23T01:29:30;1043.6;;;18.3;41.6
76044;BME280;64740;34.694;33.088;2024-02-23T01:35:02;1043.6;;;18.3;41.5
76044;BME280;64740;34.694;33.088;2024-02-23T01:39:52;1043.6;;;18.3;41.6
76044;BME280;64740;34.694;33.088;2024-02-23T01:44:54;1043.6;;;18.2;41.7
76044;BME280;64740;34.694;33.088;2024-02-23T01:49:54;1043.6;;;18.2;41.7
76044;BME280;64740;34.694;33.088;2024-02-23T01:54:30;1043.6;;;18.2;41.5
76044;BME280;64740;34.694;33.088;2024-02-23T02:00:02;1043.7;;;18.2;41.2
76044;BME280;64740;34.694;33.088;2024-02-23T02:04:48;1043.6;;;18.2;41.3
76044;BME280;64740;34.694;33.088;2024-02-23T02:09:52;1043.7;;;18.3;41.6
76044;BME280;64740;34.694;33.088;2024-02-23T02:14:38;1043.9;;;18.3;41.3
76044;BME280;64740;34.694;33.088;2024-02-23T02:19:34;1043.8;;;18.3;41.5
76044;BME280;64740;34.694;33.088;2024-02-23T02:24:52;1043.8;;;18.3;41.4
76044;BME280;64740;34.694;33.088;2024-02-23T02:30:02;1043.9;;;18.2;41.2
76044;BME280;64740;34.694;33.088;2024-02-23T02:35:02;1044;;;18.2;41.2
76044;BME280;64740;34.694;33.088;2024-02-23T02:39:24;1043.9;;;18.2;41.1
76044;BME280;64740;34.694;33.088;2024-02-23T02:44:40;1043.9;;;18.2;41.5
76044;BME280;64740;34.694;33.088;2024-02-23T02:49:22;1043.9;;;18.2;41.2
76044;BME280;64740;34.694;33.088;2024-02-23T02:54:42;1043.9;;;18.2;41
76044;BME280;64740;34.694;33.088;2024-02-23T02:59:23;1043.9;;;18.2;41.3
76044;BME280;64740;34.694;33.088;2024-02-23T03:04:46;1043.9;;;18.1;41
76044;BME280;64740;34.694;33.088;2024-02-23T03:09:40;1044.2;;;18.1;40.9
76044;BME280;64740;34.694;33.088;2024-02-23T03:14:52;1044.3;;;18;40.8
76044;BME280;64740;34.694;33.088;2024-02-23T03:20:02;1044.3;;;18;41.4
76044;BME280;64740;34.694;33.088;2024-02-23T03:25:02;1044.3;;;18.1;41.4
76044;BME280;64740;34.694;33.088;2024-02-23T03:29:38;1044.2;;;18.1;41
76044;BME280;64740;34.694;33.088;2024-02-23T03:35:02;1044.1;;;18.1;40.8
76044;BME280;64740;34.694;33.088;2024-02-23T03:40:02;1044.1;;;18.1;40.8
76044;BME280;64740;34.694;33.088;2024-02-23T03:44:32;1044;;;18.1;40.7
76044;BME280;64740;34.694;33.088;2024-02-23T03:49:48;1044;;;18.1;40.7
76044;BME280;64740;34.694;33.088;2024-02-23T03:54:40;1044;;;18.2;40.7
76044;BME280;64740;34.694;33.088;2024-02-23T03:59:52;1044.1;;;18.1;40.4
76044;BME280;64740;34.694;33.088;2024-02-23T04:05:02;1044;;;18;40.7
76044;BME280;64740;34.694;33.088;2024-02-23T04:09:22;1044;;;18;40.7
76044;BME280;64740;34.694;33.088;2024-02-23T04:14:52;1044;;;18.1;40.6
76044;BME280;64740;34.694;33.088;2024-02-23T04:19:42;1044;;;18.2;40.7
76044;BME280;64740;34.694;33.088;2024-02-23T04:24:30;1044.1;;;18.2;40.3
76044;BME280;64740;34.694;33.088;2024-02-23T04:29:42;1044.1;;;18.1;40.3
76044;BME280;64740;34.694;33.088;2024-02-23T04:34:38;1044.1;;;18.1;40.2
76044;BME280;64740;34.694;33.088;2024-02-23T04:39:43;1044.2;;;18.1;39.8
76044;BME280;64740;34.694;33.088;2024-02-23T04:44:40;1044.3;;;18;39.9
76044;BME280;64740;34.694;33.088;2024-02-23T04:49:50;1044.3;;;18;39.8
76044;BME280;64740;34.694;33.088;2024-02-23T04:54:30;1044.3;;;18;39.7
76044;BME280;64740;34.694;33.088;2024-02-23T05:00:02;1044.2;;;18.1;39.8
76044;BME280;64740;34.694;33.088;2024-02-23T05:04:52;1044.1;;;18.1;39.9
76044;BME280;64740;34.694;33.088;2024-02-23T05:09:48;1044.2;;;18.1;39.6
76044;BME280;64740;34.694;33.088;2024-02-23T05:14:30;1044.3;;;18.2;39.7
76044;BME280;64740;34.694;33.088;2024-02-23T05:19:52;1044.4;;;18.2;39.1
76044;BME280;64740;34.694;33.088;2024-02-23T05:24:30;1044.4;;;18.2;39
76044;BME280;64740;34.694;33.088;2024-02-23T05:29:40;1044.4;;;18.3;39.1
76044;BME280;64740;34.694;33.088;2024-02-23T05:35:02;1044.5;;;18.3;39.2
76044;BME280;64740;34.694;33.088;2024-02-23T05:39:52;1044.7;;;18.4;38.9
76044;BME280;64740;34.694;33.088;2024-02-23T05:44:34;1044.7;;;18.4;39.1
76044;BME280;64740;34.694;33.088;2024-02-23T05:50:02;1044.7;;;18.5;38.9
76044;BME280;64740;34.694;33.088;2024-02-23T05:54:42;1044.8;;;18.5;38.6
76044;BME280;64740;34.694;33.088;2024-02-23T05:59:36;1044.8;;;18.7;38.4
76044;BME280;64740;34.694;33.088;2024-02-23T06:04:22;1044.8;;;18.9;38.2
76044;BME280;64740;34.694;33.088;2024-02-23T06:09:32;1044.9;;;19;38
76044;BME280;64740;34.694;33.088;2024-02-23T06:14:22;1044.8;;;19.2;37.9
76044;BME280;64740;34.694;33.088;2024-02-23T06:19:22;1044.7;;;19.4;37.9
76044;BME280;64740;34.694;33.088;2024-02-23T06:24:22;1044.8;;;19.6;37.9
76044;BME280;64740;34.694;33.088;2024-02-23T06:29:22;1044.8;;;19.7;37.7
76044;BME280;64740;34.694;33.088;2024-02-23T06:34:40;1044.9;;;19.8;37.3
76044;BME280;64740;34.694;33.088;2024-02-23T06:39:56;1045.1;;;20;37.3
76044;BME280;64740;34.694;33.088;2024-02-23T06:45:02;1045.2;;;20.1;37.3
76044;BME280;64740;34.694;33.088;2024-02-23T06:49:30;1045.4;;;20.2;37.2
76044;BME280;64740;34.694;33.088;2024-02-23T06:54:36;1045.2;;;20.4;37.6
76044;BME280;64740;34.694;33.088;2024-02-23T06:59:22;1045.1;;;20.7;38
76044;BME280;64740;34.694;33.088;2024-02-23T07:04:50;1045.1;;;20.8;39
76044;BME280;64740;34.694;33.088;2024-02-23T07:10:04;1045.1;;;21.1;41.6
76044;BME280;64740;34.694;33.088;2024-02-23T07:14:36;1045.1;;;21.1;41.6
76044;BME280;64740;34.694;33.088;2024-02-23T07:19:42;1045.1;;;21.3;43.1
76044;BME280;64740;34.694;33.088;2024-02-23T07:25:04;1045.3;;;21.5;44.2
76044;BME280;64740;34.694;33.088;2024-02-23T07:30:05;1045.3;;;21.7;44.4
76044;BME280;64740;34.694;33.088;2024-02-23T07:34:36;1045.3;;;21.7;44.4
76044;BME280;64740;34.694;33.088;2024-02-23T07:39:42;1045.3;;;21.9;44.5
76044;BME280;64740;34.694;33.088;2024-02-23T07:44:38;1045.3;;;22.1;44.2
76044;BME280;64740;34.694;33.088;2024-02-23T07:49:54;1045.3;;;22.4;43.9
76044;BME280;64740;34.694;33.088;2024-02-23T07:54:22;1045.2;;;22.5;43.8
76044;BME280;64740;34.694;33.088;2024-02-23T07:59:22;1045.2;;;22.4;44.3
76044;BME280;64740;34.694;33.088;2024-02-23T08:04:22;1045.3;;;22.4;44
76044;BME280;64740;34.694;33.088;2024-02-23T08:10:04;1045.6;;;22.5;44.8
76044;BME280;64740;34.694;33.088;2024-02-23T08:14:38;1045.6;;;22.5;44.8
76044;BME280;64740;34.694;33.088;2024-02-23T08:20:02;1045.7;;;22.4;44.9
76044;BME280;64740;34.694;33.088;2024-02-23T08:24:52;1045.6;;;22.3;45.2
76044;BME280;64740;34.694;33.088;2024-02-23T08:29:50;1045.5;;;22.2;45.4
76044;BME280;64740;34.694;33.088;2024-02-23T08:34:54;1045.5;;;22.1;45.5
76044;BME280;64740;34.694;33.088;2024-02-23T08:39:48;1045.5;;;22.2;45.3
76044;BME280;64740;34.694;33.088;2024-02-23T08:44:54;1045.4;;;22.3;45.4
76044;BME280;64740;34.694;33.088;2024-02-23T08:49:32;1045.4;;;22.2;45.4
76044;BME280;64740;34.694;33.088;2024-02-23T08:54:34;1045.3;;;22.1;45.6
76044;BME280;64740;34.694;33.088;2024-02-23T08:59:52;1045.3;;;22.1;46
76044;BME280;64740;34.694;33.088;2024-02-23T09:05:02;1045.2;;;22.1;46.1
76044;BME280;64740;34.694;33.088;2024-02-23T09:09:52;1045.2;;;22;46.1
76044;BME280;64740;34.694;33.088;2024-02-23T09:14:44;1045.1;;;22;45.9
76044;BME280;64740;34.694;33.088;2024-02-23T09:19:48;1045;;;22.1;45.8
76044;BME280;64740;34.694;33.088;2024-02-23T09:24:30;1045.1;;;22.2;46
76044;BME280;64740;34.694;33.088;2024-02-23T09:29:22;1045.1;;;22.3;45.8
76044;BME280;64740;34.694;33.088;2024-02-23T09:34:30;1045.2;;;22.4;46.1
76044;BME280;64740;34.694;33.088;2024-02-23T09:39:22;1045.1;;;22.3;46.2
76044;BME280;64740;34.694;33.088;2024-02-23T09:45:02;1045.2;;;22.1;46.3
76044;BME280;64740;34.694;33.088;2024-02-23T09:49:52;1045.2;;;22.1;46.8
76044;BME280;64740;34.694;33.088;2024-02-23T09:55:02;1045.2;;;22.1;47
76044;BME280;64740;34.694;33.088;2024-02-23T09:59:56;1045.2;;;22.2;46.9
76044;BME280;64740;34.694;33.088;2024-02-23T10:04:36;1045.1;;;22.3;46.6
76044;BME280;64740;34.694;33.088;2024-02-23T10:10:02;1045;;;22.3;46.2
76044;BME280;64740;34.694;33.088;2024-02-23T10:15:07;1044.7;;;22.4;46.3
76044;BME280;64740;34.694;33.088;2024-02-23T10:19:54;1044.7;;;22.4;46.3
76044;BME280;64740;34.694;33.088;2024-02-23T10:24:30;1044.7;;;22.5;46.1
76044;BME280;64740;34.694;33.088;2024-02-23T10:29:25;1044.7;;;22.6;46
76044;BME280;64740;34.694;33.088;2024-02-23T10:34:52;1044.6;;;22.7;45.8
76044;BME280;64740;34.694;33.088;2024-02-23T10:40:05;1044.6;;;23.1;45.1
76044;BME280;64740;34.694;33.088;2024-02-23T10:44:42;1044.6;;;23.1;45.1
76044;BME280;64740;34.694;33.088;2024-02-23T10:50:04;1044.5;;;23.4;44.3
76044;BME280;64740;34.694;33.088;2024-02-23T10:54:23;1044.5;;;23.4;44.3
76044;BME280;64740;34.694;33.088;2024-02-23T10:59:22;1044.5;;;23.4;44.2
76044;BME280;64740;34.694;33.088;2024-02-23T11:04:44;1044.5;;;23.4;44.4
76044;BME280;64740;34.694;33.088;2024-02-23T11:09:31;1044.6;;;23.5;44
76044;BME280;64740;34.694;33.088;2024-02-23T11:14:56;1044.5;;;23.5;44.1
76044;BME280;64740;34.694;33.088;2024-02-23T11:19:40;1044.4;;;23.5;44.3
76044;BME280;64740;34.694;33.088;2024-02-23T11:24:52;1044.5;;;23.4;44.3
76044;BME280;64740;34.694;33.088;2024-02-23T11:29:38;1044.6;;;23.3;44.8
76044;BME280;64740;34.694;33.088;2024-02-23T11:35:05;1044.4;;;23.2;45.4
76044;BME280;64740;34.694;33.088;2024-02-23T11:39:38;1044.4;;;23.2;45.4
76044;BME280;64740;34.694;33.088;2024-02-23T11:45:04;1044.3;;;23.1;45.3
76044;BME280;64740;34.694;33.088;2024-02-23T11:50:07;1044.4;;;23.1;45.5
76044;BME280;64740;34.694;33.088;2024-02-23T11:54:38;1044.4;;;23.1;45.5
76044;BME280;64740;34.694;33.088;2024-02-23T11:59:22;1044.2;;;23.2;45.6
76044;BME280;64740;34.694;33.088;2024-02-23T12:04:48;1044.2;;;23.3;45.6
76044;BME280;64740;34.694;33.088;2024-02-23T12:09:50;1044.2;;;23.3;45.2
76044;BME280;64740;34.694;33.088;2024-02-23T12:15:05;1044.1;;;23.2;45.2
76044;BME280;64740;34.694;33.088;2024-02-23T12:19:37;1044.1;;;23.2;45.2
76044;BME280;64740;34.694;33.088;2024-02-23T12:25:07;1044.2;;;22.8;44.8
76044;BME280;64740;34.694;33.088;2024-02-23T12:30:12;1044.2;;;22.8;45
76044;BME280;64740;34.694;33.088;2024-02-23T12:34:22;1044.2;;;22.8;45
76044;BME280;64740;34.694;33.088;2024-02-23T12:39:22;1044.2;;;22.7;45.2
76044;BME280;64740;34.694;33.088;2024-02-23T12:44:22;1044.3;;;22.7;45.4
76044;BME280;64740;34.694;33.088;2024-02-23T12:49:22;1044.4;;;22.8;45.6
76044;BME280;64740;34.694;33.088;2024-02-23T12:54:24;1044.3;;;22.8;46
76044;BME280;64740;34.694;33.088;2024-02-23T12:59:32;1044.3;;;22.8;46.2
76044;BME280;64740;34.694;33.088;2024-02-23T13:04:30;1044.3;;;22.7;46.5
76044;BME280;64740;34.694;33.088;2024-02-23T13:10:04;1044.4;;;22.8;46.6
76044;BME280;64740;34.694;33.088;2024-02-23T13:15:05;1044.3;;;23.1;46.1
76044;BME280;64740;34.694;33.088;2024-02-23T13:19:54;1044.3;;;23.1;46.1
76044;BME280;64740;34.694;33.088;2024-02-23T13:24:50;1044.3;;;23.2;45.6
76044;BME280;64740;34.694;33.088;2024-02-23T13:29:42;1044.2;;;23.1;45
76044;BME280;64740;34.694;33.088;2024-02-23T13:34:40;1044.2;;;23.1;45.1
76044;BME280;64740;34.694;33.088;2024-02-23T13:39:50;1044;;;23.1;45.5
76044;BME280;64740;34.694;33.088;2024-02-23T13:45:05;1044;;;23.2;44.9
76044;BME280;64740;34.694;33.088;2024-02-23T13:49:34;1044;;;23.2;44.9
76044;BME280;64740;34.694;33.088;2024-02-23T13:54:44;1044.2;;;23.1;44.8
76044;BME280;64740;34.694;33.088;2024-02-23T14:00:05;1044.1;;;22.9;44.9
76044;BME280;64740;34.694;33.088;2024-02-23T14:05:03;1044.1;;;22.8;44.9
76044;BME280;64740;34.694;33.088;2024-02-23T14:09:32;1044.1;;;22.8;44.9
76044;BME280;64740;34.694;33.088;2024-02-23T14:15:02;1044.3;;;22.5;45
76044;BME280;64740;34.694;33.088;2024-02-23T14:19:34;1044.3;;;22.5;45
76044;BME280;64740;34.694;33.088;2024-02-23T14:24:28;1044.2;;;22.5;45
76044;BME280;64740;34.694;33.088;2024-02-23T14:29:22;1044.2;;;22.4;45.1
76044;BME280;64740;34.694;33.088;2024-02-23T14:34:38;1044.2;;;22.3;45.7
76044;BME280;64740;34.694;33.088;2024-02-23T14:39:50;1044.1;;;22.3;45.9
76044;BME280;64740;34.694;33.088;2024-02-23T14:44:38;1044.1;;;22.2;46.5
76044;BME280;64740;34.694;33.088;2024-02-23T14:49:26;1044.1;;;22.1;46.4
76044;BME280;64740;34.694;33.088;2024-02-23T14:55:04;1044.1;;;21.9;47
76044;BME280;64740;34.694;33.088;2024-02-23T14:59:52;1044.1;;;21.9;47
76044;BME280;64740;34.694;33.088;2024-02-23T15:04:42;1044;;;21.8;46.9
76044;BME280;64740;34.694;33.088;2024-02-23T15:09:28;1044;;;21.7;47.3
76044;BME280;64740;34.694;33.088;2024-02-23T15:14:48;1043.9;;;21.6;47.6
76044;BME280;64740;34.694;33.088;2024-02-23T15:19:24;1044;;;21.6;47.7
76044;BME280;64740;34.694;33.088;2024-02-23T15:24:32;1044.1;;;21.5;47.8
76044;BME280;64740;34.694;33.088;2024-02-23T15:29:36;1044.1;;;21.4;48.1
76044;BME280;64740;34.694;33.088;2024-02-23T15:34:24;1044;;;21.4;48.3
76044;BME280;64740;34.694;33.088;2024-02-23T15:40:01;1044;;;21.3;48.3
76044;BME280;64740;34.694;33.088;2024-02-23T15:44:22;1043.9;;;21.2;48.3
76044;BME280;64740;34.694;33.088;2024-02-23T15:49:50;1043.9;;;21.2;48.4
76044;BME280;64740;34.694;33.088;2024-02-23T15:54:22;1043.9;;;21.1;48.5
76044;BME280;64740;34.694;33.088;2024-02-23T15:59:22;1043.9;;;21.1;48.7
76044;BME280;64740;34.694;33.088;2024-02-23T16:04:20;1043.8;;;21.1;48.9
76044;BME280;64740;34.694;33.088;2024-02-23T16:09:22;1043.9;;;21.1;49
76044;BME280;64740;34.694;33.088;2024-02-23T16:14:30;1043.7;;;21;48.9
76044;BME280;64740;34.694;33.088;2024-02-23T16:19:36;1043.8;;;21;49
76044;BME280;64740;34.694;33.088;2024-02-23T16:24:22;1044;;;21;49
76044;BME280;64740;34.694;33.088;2024-02-23T16:30:01;1044;;;20.9;49.2
76044;BME280;64740;34.694;33.088;2024-02-23T16:34:25;1044;;;20.9;49.5
76044;BME280;64740;34.694;33.088;2024-02-23T16:39:24;1044.1;;;20.8;49.5
76044;BME280;64740;34.694;33.088;2024-02-23T16:44:26;1044.2;;;20.8;49.6
76044;BME280;64740;34.694;33.088;2024-02-23T16:49:34;1044.2;;;20.7;49.8
76044;BME280;64740;34.694;33.088;2024-02-23T16:54:48;1044.1;;;20.7;50
76044;BME280;64740;34.694;33.088;2024-02-23T16:59:51;1044.2;;;20.6;50.1
76044;BME280;64740;34.694;33.088;2024-02-23T17:04:24;1044.3;;;20.6;50.2
76044;BME280;64740;34.694;33.088;2024-02-23T17:09:48;1044.2;;;20.5;50.5
76044;BME280;64740;34.694;33.088;2024-02-23T17:15:00;1044.1;;;20.4;50.7
76044;BME280;64740;34.694;33.088;2024-02-23T17:19:39;1044.1;;;20.4;50.9
76044;BME280;64740;34.694;33.088;2024-02-23T17:24:52;1044.1;;;20.4;50.9
76044;BME280;64740;34.694;33.088;2024-02-23T17:29:24;1044.1;;;20.3;51
76044;BME280;64740;34.694;33.088;2024-02-23T17:34:40;1044.1;;;20.3;51.1
76044;BME280;64740;34.694;33.088;2024-02-23T17:39:38;1044.3;;;20.3;51.2
76044;BME280;64740;34.694;33.088;2024-02-23T17:44:38;1044.3;;;20.2;51.3
76044;BME280;64740;34.694;33.088;2024-02-23T17:49:22;1044.2;;;20.2;51.4
76044;BME280;64740;34.694;33.088;2024-02-23T17:55:03;1044.2;;;20.1;51.6
76044;BME280;64740;34.694;33.088;2024-02-23T17:59:52;1044.2;;;20.1;51.6
76044;BME280;64740;34.694;33.088;2024-02-23T18:04:40;1044.2;;;20;51.7
76044;BME280;64740;34.694;33.088;2024-02-23T18:09:50;1044.3;;;20;51.8
76044;BME280;64740;34.694;33.088;2024-02-23T18:15:05;1044.3;;;19.9;52.1
76044;BME280;64740;34.694;33.088;2024-02-23T18:20:05;1044.2;;;19.9;52.1
76044;BME280;64740;34.694;33.088;2024-02-23T18:25:02;1044.3;;;19.9;52
76044;BME280;64740;34.694;33.088;2024-02-23T18:29:55;1044.3;;;19.9;52
76044;BME280;64740;34.694;33.088;2024-02-23T18:34:22;1044.4;;;19.9;52
76044;BME280;64740;34.694;33.088;2024-02-23T18:39:36;1044.4;;;20;52
76044;BME280;64740;34.694;33.088;2024-02-23T18:44:50;1044.2;;;20;51.9
76044;BME280;64740;34.694;33.088;2024-02-23T18:49:52;1044.3;;;20;51.9
76044;BME280;64740;34.694;33.088;2024-02-23T18:54:35;1044.3;;;19.9;51.8
76044;BME280;64740;34.694;33.088;2024-02-23T19:00:07;1044.4;;;19.9;51.8
76044;BME280;64740;34.694;33.088;2024-02-23T19:04:30;1044.4;;;19.9;51.8
76044;BME280;64740;34.694;33.088;2024-02-23T19:09:38;1044.3;;;19.9;51.8
76044;BME280;64740;34.694;33.088;2024-02-23T19:14:28;1044.2;;;19.8;51.8
76044;BME280;64740;34.694;33.088;2024-02-23T19:19:32;1044.3;;;19.4;52
76044;BME280;64740;34.694;33.088;2024-02-23T19:24:32;1044.4;;;19;53.4
76044;BME280;64740;34.694;33.088;2024-02-23T19:29:22;1044.4;;;19.1;53.4
76044;BME280;64740;34.694;33.088;2024-02-23T19:34:32;1044.4;;;18.9;53.6
76044;BME280;64740;34.694;33.088;2024-02-23T19:39:52;1044.4;;;18.9;53.8
76044;BME280;64740;34.694;33.088;2024-02-23T19:45:05;1044.4;;;19.2;53.3
76044;BME280;64740;34.694;33.088;2024-02-23T19:49:22;1044.4;;;19.2;53.3
76044;BME280;64740;34.694;33.088;2024-02-23T19:55:05;1044.3;;;19.5;52.8
76044;BME280;64740;34.694;33.088;2024-02-23T19:59:28;1044.3;;;19.5;52.8
76044;BME280;64740;34.694;33.088;2024-02-23T20:04:36;1044.2;;;19.6;52.5
76044;BME280;64740;34.694;33.088;2024-02-23T20:09:40;1044.1;;;19.6;52.3
76044;BME280;64740;34.694;33.088;2024-02-23T20:14:50;1044.3;;;19.7;52.3
76044;BME280;64740;34.694;33.088;2024-02-23T20:20:05;1044.5;;;19.7;52.2
76044;BME280;64740;34.694;33.088;2024-02-23T20:24:24;1044.5;;;19.7;52.2
76044;BME280;64740;34.694;33.088;2024-02-23T20:29:34;1044.5;;;19.8;52
76044;BME280;64740;34.694;33.088;2024-02-23T20:35:05;1044.6;;;19.8;51.9
76044;BME280;64740;34.694;33.088;2024-02-23T20:40:07;1044.5;;;19.8;51.6
76044;BME280;64740;34.694;33.088;2024-02-23T20:49:30;1044.5;;;19.8;51.6
76044;BME280;64740;34.694;33.088;2024-02-23T20:54:22;1044.5;;;19.8;51.7
76044;BME280;64740;34.694;33.088;2024-02-23T20:59:30;1044.4;;;19.8;51.7
76044;BME280;64740;34.694;33.088;2024-02-23T21:04:47;1044.5;;;19.7;51.6
76044;BME280;64740;34.694;33.088;2024-02-23T21:09:53;1044.5;;;19.7;51.7
76044;BME280;64740;34.694;33.088;2024-02-23T21:14:22;1044.4;;;19.7;51.6
76044;BME280;64740;34.694;33.088;2024-02-23T21:20:07;1044.4;;;19.6;51.7
76044;BME280;64740;34.694;33.088;2024-02-23T21:24:38;1044.4;;;19.6;51.7
76044;BME280;64740;34.694;33.088;2024-02-23T21:30:05;1044.4;;;19.6;51.6
76044;BME280;64740;34.694;33.088;2024-02-23T21:34:32;1044.4;;;19.6;51.6
76044;BME280;64740;34.694;33.088;2024-02-23T21:39:32;1044.4;;;19.6;51.6
76044;BME280;64740;34.694;33.088;2024-02-23T21:44:40;1044.3;;;19.6;51.6
76044;BME280;64740;34.694;33.088;2024-02-23T21:49:50;1044.3;;;19.6;51.5
76044;BME280;64740;34.694;33.088;2024-02-23T21:55:05;1044.3;;;19.5;51.4
76044;BME280;64740;34.694;33.088;2024-02-23T21:59:54;1044.3;;;19.5;51.4
76044;BME280;64740;34.694;33.088;2024-02-23T22:04:22;1044.3;;;19.4;51.4
76044;BME280;64740;34.694;33.088;2024-02-23T22:10:05;1044.3;;;19.3;51.4
76044;BME280;64740;34.694;33.088;2024-02-23T22:15:05;1044.3;;;19.3;51.3
76044;BME280;64740;34.694;33.088;2024-02-23T22:20:07;1044.3;;;19.2;51.3
76044;BME280;64740;34.694;33.088;2024-02-23T22:25:03;1044.2;;;19.2;51.3
76044;BME280;64740;34.694;33.088;2024-02-23T22:29:22;1044.2;;;19.2;51.3
76044;BME280;64740;34.694;33.088;2024-02-23T22:34:23;1044.2;;;19.2;51.2
76044;BME280;64740;34.694;33.088;2024-02-23T22:40:05;1044.2;;;19.1;50.9
76044;BME280;64740;34.694;33.088;2024-02-23T22:44:33;1044.2;;;19.1;50.9
76044;BME280;64740;34.694;33.088;2024-02-23T22:49:37;1044.1;;;19.1;51.1
76044;BME280;64740;34.694;33.088;2024-02-23T22:54:48;1044.1;;;19;50.8
76044;BME280;64740;34.694;33.088;2024-02-23T22:59:39;1044;;;19;50.9
76044;BME280;64740;34.694;33.088;2024-02-23T23:05:05;1044;;;18.9;51
76044;BME280;64740;34.694;33.088;2024-02-23T23:09:25;1044;;;18.9;51
76044;BME280;64740;34.694;33.088;2024-02-23T23:14:33;1044;;;18.9;50.8
76044;BME280;64740;34.694;33.088;2024-02-23T23:19:39;1044;;;18.9;50.7
76044;BME280;64740;34.694;33.088;2024-02-23T23:24:39;1043.9;;;18.9;50.6
76044;BME280;64740;34.694;33.088;2024-02-23T23:29:55;1043.9;;;18.9;50.5
76044;BME280;64740;34.694;33.088;2024-02-23T23:34:23;1043.9;;;18.9;50.6
76044;BME280;64740;34.694;33.088;2024-02-23T23:39:23;1043.9;;;18.9;50.5
76044;BME280;64740;34.694;33.088;2024-02-23T23:44:45;1043.9;;;18.9;50.4
76044;BME280;64740;34.694;33.088;2024-02-23T23:50:05;1044;;;18.8;50.3
76044;BME280;64740;34.694;33.088;2024-02-23T23:54:35;1044;;;18.8;50.3
76044;BME280;64740;34.694;33.088;2024-02-23T23:59:53;1044;;;18.8;50.3
