sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45311;SHT31;68264;51.540;5.854;2023-07-13T09:20:00;19.3;72.7
45311;SHT31;68264;51.540;5.854;2023-07-13T09:33:59;19.1;73.0
45311;SHT31;68264;51.540;5.854;2023-07-13T09:47:58;19.7;73.3
45311;SHT31;68264;51.540;5.854;2023-07-13T10:01:58;20.3;67.0
45311;SHT31;68264;51.540;5.854;2023-07-13T10:15:57;20.7;66.9
45311;SHT31;68264;51.540;5.854;2023-07-13T10:29:56;20.8;67.5
45311;SHT31;68264;51.540;5.854;2023-07-13T10:43:55;21.3;65.4
45311;SHT31;68264;51.540;5.854;2023-07-13T10:57:54;21.0;66.2
45311;SHT31;68264;51.540;5.854;2023-07-13T11:11:53;21.0;62.4
45311;SHT31;68264;51.540;5.854;2023-07-13T11:26:53;20.4;63.9
45311;SHT31;68264;51.540;5.854;2023-07-13T11:42:22;20.3;67.6
45311;SHT31;68264;51.540;5.854;2023-07-13T11:56:41;21.2;62.5
45311;SHT31;68264;51.540;5.854;2023-07-13T12:11:09;20.4;67.1
45311;SHT31;68264;51.540;5.854;2023-07-13T12:25:57;20.3;68.7
45311;SHT31;68264;51.540;5.854;2023-07-13T12:40:46;20.7;69.6
45311;SHT31;68264;51.540;5.854;2023-07-13T12:55:34;19.9;70.6
45311;SHT31;68264;51.540;5.854;2023-07-13T13:10:54;22.4;68.1
45311;SHT31;68264;51.540;5.854;2023-07-13T13:26:23;21.7;62.5
45311;SHT31;68264;51.540;5.854;2023-07-13T13:40:42;20.8;63.4
45311;SHT31;68264;51.540;5.854;2023-07-13T13:54:42;18.3;73.4
45311;SHT31;68264;51.540;5.854;2023-07-13T14:08:41;17.5;82.6
45311;SHT31;68264;51.540;5.854;2023-07-13T14:22:40;17.8;83.9
45311;SHT31;68264;51.540;5.854;2023-07-13T14:36:39;18.6;82.4
45311;SHT31;68264;51.540;5.854;2023-07-13T14:50:38;19.0;77.2
45311;SHT31;68264;51.540;5.854;2023-07-13T15:04:37;19.1;76.5
45311;SHT31;68264;51.540;5.854;2023-07-13T15:18:36;19.9;69.9
45311;SHT31;68264;51.540;5.854;2023-07-13T15:32:35;20.0;70.7
45311;SHT31;68264;51.540;5.854;2023-07-13T15:46:34;19.8;67.3
45311;SHT31;68264;51.540;5.854;2023-07-13T16:00:33;19.7;67.6
45311;SHT31;68264;51.540;5.854;2023-07-13T16:14:32;20.1;67.4
45311;SHT31;68264;51.540;5.854;2023-07-13T16:30:04;20.6;68.2
45311;SHT31;68264;51.540;5.854;2023-07-13T16:45:34;20.3;68.0
45311;SHT31;68264;51.540;5.854;2023-07-13T16:59:33;20.0;69.5
45311;SHT31;68264;51.540;5.854;2023-07-13T17:13:32;20.4;69.8
45311;SHT31;68264;51.540;5.854;2023-07-13T17:28:00;20.5;65.3
45311;SHT31;68264;51.540;5.854;2023-07-13T17:42:19;20.1;67.1
45311;SHT31;68264;51.540;5.854;2023-07-13T17:56:18;19.9;69.8
45311;SHT31;68264;51.540;5.854;2023-07-13T18:10:17;19.7;68.8
45311;SHT31;68264;51.540;5.854;2023-07-13T18:24:46;19.7;68.0
45311;SHT31;68264;51.540;5.854;2023-07-13T18:39:05;19.5;68.3
45311;SHT31;68264;51.540;5.854;2023-07-13T18:53:04;19.5;69.7
45311;SHT31;68264;51.540;5.854;2023-07-13T19:07:03;19.3;72.9
45311;SHT31;68264;51.540;5.854;2023-07-13T19:21:02;18.8;72.9
45311;SHT31;68264;51.540;5.854;2023-07-13T19:35:01;18.7;73.9
45311;SHT31;68264;51.540;5.854;2023-07-13T19:49:00;18.5;75.1
45311;SHT31;68264;51.540;5.854;2023-07-13T20:03:28;18.2;75.7
45311;SHT31;68264;51.540;5.854;2023-07-13T20:18:49;17.8;76.9
45311;SHT31;68264;51.540;5.854;2023-07-13T20:35:21;17.5;79.2
45311;SHT31;68264;51.540;5.854;2023-07-13T20:50:51;17.1;81.4
45311;SHT31;68264;51.540;5.854;2023-07-13T21:04:50;16.9;82.3
45311;SHT31;68264;51.540;5.854;2023-07-13T21:19:19;16.7;81.9
45311;SHT31;68264;51.540;5.854;2023-07-13T21:33:38;16.5;83.6
45311;SHT31;68264;51.540;5.854;2023-07-13T21:48:06;16.5;84.9
45311;SHT31;68264;51.540;5.854;2023-07-13T22:02:25;16.6;84.4
45311;SHT31;68264;51.540;5.854;2023-07-13T22:16:24;16.7;84.8
45311;SHT31;68264;51.540;5.854;2023-07-13T22:30:52;16.7;86.3
45311;SHT31;68264;51.540;5.854;2023-07-13T22:45:41;16.3;88.0
45311;SHT31;68264;51.540;5.854;2023-07-13T23:00:29;16.6;87.2
45311;SHT31;68264;51.540;5.854;2023-07-13T23:14:48;16.5;88.0
45311;SHT31;68264;51.540;5.854;2023-07-13T23:28:47;16.5;88.5
45311;SHT31;68264;51.540;5.854;2023-07-13T23:42:46;16.4;88.2
45311;SHT31;68264;51.540;5.854;2023-07-13T23:56:45;16.1;88.1
