sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20009;BME280;10165;42.662;23.260;2022-12-24T00:01:25;93972.84;;;7.28;64.87
20009;BME280;10165;42.662;23.260;2022-12-24T00:03:52;93971.09;;;7.32;64.78
20009;BME280;10165;42.662;23.260;2022-12-24T00:06:22;93973.84;;;7.23;65.06
20009;BME280;10165;42.662;23.260;2022-12-24T00:08:49;93976.41;;;7.32;64.98
20009;BME280;10165;42.662;23.260;2022-12-24T00:11:19;93974.78;;;7.39;65.06
20009;BME280;10165;42.662;23.260;2022-12-24T00:13:47;93973.84;;;7.23;65.60
20009;BME280;10165;42.662;23.260;2022-12-24T00:16:14;93983.72;;;7.35;65.30
20009;BME280;10165;42.662;23.260;2022-12-24T00:18:41;93984.09;;;7.45;64.75
20009;BME280;10165;42.662;23.260;2022-12-24T00:21:13;93984.22;;;7.49;65.05
20009;BME280;10165;42.662;23.260;2022-12-24T00:23:40;93985.53;;;7.43;64.78
20009;BME280;10165;42.662;23.260;2022-12-24T00:26:06;93983.50;;;7.40;64.36
20009;BME280;10165;42.662;23.260;2022-12-24T00:28:33;93985.00;;;7.16;64.83
20009;BME280;10165;42.662;23.260;2022-12-24T00:31:07;93976.44;;;7.11;65.16
20009;BME280;10165;42.662;23.260;2022-12-24T00:33:33;93967.75;;;7.22;65.10
20009;BME280;10165;42.662;23.260;2022-12-24T00:36:00;93970.19;;;7.28;64.94
20009;BME280;10165;42.662;23.260;2022-12-24T00:38:27;93973.41;;;7.33;64.54
20009;BME280;10165;42.662;23.260;2022-12-24T00:41:01;93978.44;;;7.14;64.14
20009;BME280;10165;42.662;23.260;2022-12-24T00:43:28;93979.94;;;7.24;64.66
20009;BME280;10165;42.662;23.260;2022-12-24T00:45:56;93971.97;;;7.24;64.91
20009;BME280;10165;42.662;23.260;2022-12-24T00:48:23;93976.59;;;7.27;64.67
20009;BME280;10165;42.662;23.260;2022-12-24T00:50:50;93975.59;;;7.19;65.29
20009;BME280;10165;42.662;23.260;2022-12-24T00:53:17;93981.81;;;7.23;64.83
20009;BME280;10165;42.662;23.260;2022-12-24T00:55:43;93989.19;;;7.17;64.68
20009;BME280;10165;42.662;23.260;2022-12-24T00:58:10;93993.53;;;7.22;64.33
20009;BME280;10165;42.662;23.260;2022-12-24T01:00:37;93990.59;;;6.94;65.34
20009;BME280;10165;42.662;23.260;2022-12-24T01:03:03;93986.13;;;6.86;65.08
20009;BME280;10165;42.662;23.260;2022-12-24T01:05:30;93995.19;;;7.06;64.88
20009;BME280;10165;42.662;23.260;2022-12-24T01:07:57;93985.84;;;7.08;64.95
20009;BME280;10165;42.662;23.260;2022-12-24T01:10:23;93992.50;;;7.14;64.83
20009;BME280;10165;42.662;23.260;2022-12-24T01:12:50;93996.06;;;7.18;65.23
20009;BME280;10165;42.662;23.260;2022-12-24T01:15:17;94002.28;;;7.22;65.10
20009;BME280;10165;42.662;23.260;2022-12-24T01:17:43;93999.75;;;7.26;64.67
20009;BME280;10165;42.662;23.260;2022-12-24T01:20:13;93991.53;;;7.19;64.54
20009;BME280;10165;42.662;23.260;2022-12-24T01:22:40;93994.97;;;7.19;64.92
20009;BME280;10165;42.662;23.260;2022-12-24T01:25:08;93976.38;;;7.19;64.12
20009;BME280;10165;42.662;23.260;2022-12-24T01:27:34;93973.38;;;7.21;64.03
20009;BME280;10165;42.662;23.260;2022-12-24T01:30:01;93972.22;;;7.10;63.92
20009;BME280;10165;42.662;23.260;2022-12-24T01:32:33;93975.66;;;7.10;64.10
20009;BME280;10165;42.662;23.260;2022-12-24T01:35:00;93969.13;;;7.08;64.01
20009;BME280;10165;42.662;23.260;2022-12-24T01:37:27;93987.59;;;7.04;64.11
20009;BME280;10165;42.662;23.260;2022-12-24T01:39:53;93985.88;;;7.00;64.02
20009;BME280;10165;42.662;23.260;2022-12-24T01:42:43;93983.09;;;6.96;63.74
20009;BME280;10165;42.662;23.260;2022-12-24T01:50:58;93972.72;;;6.83;64.18
20009;BME280;10165;42.662;23.260;2022-12-24T01:53:26;93979.72;;;6.87;65.29
20009;BME280;10165;42.662;23.260;2022-12-24T01:55:53;93982.97;;;6.93;64.68
20009;BME280;10165;42.662;23.260;2022-12-24T01:58:21;93988.28;;;6.93;64.42
20009;BME280;10165;42.662;23.260;2022-12-24T02:00:49;93976.63;;;6.85;64.55
20009;BME280;10165;42.662;23.260;2022-12-24T02:03:17;93968.59;;;6.94;64.26
20009;BME280;10165;42.662;23.260;2022-12-24T02:05:53;93974.16;;;6.80;64.26
20009;BME280;10165;42.662;23.260;2022-12-24T02:08:21;93971.31;;;6.85;64.30
20009;BME280;10165;42.662;23.260;2022-12-24T02:10:49;93968.34;;;6.87;63.84
20009;BME280;10165;42.662;23.260;2022-12-24T02:13:18;93960.13;;;6.80;63.78
20009;BME280;10165;42.662;23.260;2022-12-24T02:21:49;93979.44;;;6.59;63.73
20009;BME280;10165;42.662;23.260;2022-12-24T02:24:37;93975.56;;;6.57;64.15
20009;BME280;10165;42.662;23.260;2022-12-24T02:27:22;93976.34;;;6.57;63.80
20009;BME280;10165;42.662;23.260;2022-12-24T02:32:46;93979.78;;;6.58;64.42
20009;BME280;10165;42.662;23.260;2022-12-24T02:35:23;93977.41;;;6.36;65.06
20009;BME280;10165;42.662;23.260;2022-12-24T02:38:19;93964.31;;;6.60;64.64
20009;BME280;10165;42.662;23.260;2022-12-24T02:40:48;93961.72;;;6.51;64.76
20009;BME280;10165;42.662;23.260;2022-12-24T02:43:20;93959.47;;;6.62;64.43
20009;BME280;10165;42.662;23.260;2022-12-24T02:45:53;93967.03;;;6.51;64.06
20009;BME280;10165;42.662;23.260;2022-12-24T02:48:26;93958.84;;;6.36;64.53
20009;BME280;10165;42.662;23.260;2022-12-24T02:51:11;93953.25;;;6.29;64.39
20009;BME280;10165;42.662;23.260;2022-12-24T02:53:38;93947.34;;;6.52;63.98
20009;BME280;10165;42.662;23.260;2022-12-24T02:56:11;93945.66;;;6.48;64.29
20009;BME280;10165;42.662;23.260;2022-12-24T03:09:29;93957.56;;;6.42;65.29
20009;BME280;10165;42.662;23.260;2022-12-24T03:12:04;93953.03;;;6.42;64.68
20009;BME280;10165;42.662;23.260;2022-12-24T03:14:33;93950.78;;;6.53;64.53
20009;BME280;10165;42.662;23.260;2022-12-24T03:17:01;93948.00;;;6.49;64.37
20009;BME280;10165;42.662;23.260;2022-12-24T03:19:29;93945.94;;;6.55;64.19
20009;BME280;10165;42.662;23.260;2022-12-24T03:21:58;93951.25;;;6.55;64.01
20009;BME280;10165;42.662;23.260;2022-12-24T03:24:26;93948.13;;;6.53;64.63
20009;BME280;10165;42.662;23.260;2022-12-24T03:26:52;93948.69;;;6.38;64.86
20009;BME280;10165;42.662;23.260;2022-12-24T03:29:20;93943.78;;;6.48;64.80
20009;BME280;10165;42.662;23.260;2022-12-24T03:31:50;93942.03;;;6.52;64.40
20009;BME280;10165;42.662;23.260;2022-12-24T03:34:18;93944.25;;;6.50;64.48
20009;BME280;10165;42.662;23.260;2022-12-24T03:36:46;93942.69;;;6.49;64.28
20009;BME280;10165;42.662;23.260;2022-12-24T03:39:13;93950.25;;;6.39;64.31
20009;BME280;10165;42.662;23.260;2022-12-24T03:41:40;93955.56;;;6.39;64.35
20009;BME280;10165;42.662;23.260;2022-12-24T03:44:06;93947.25;;;6.40;64.41
20009;BME280;10165;42.662;23.260;2022-12-24T03:46:33;93960.75;;;5.97;65.25
20009;BME280;10165;42.662;23.260;2022-12-24T03:49:01;93959.34;;;6.29;64.75
20009;BME280;10165;42.662;23.260;2022-12-24T03:51:27;93966.38;;;6.25;64.49
20009;BME280;10165;42.662;23.260;2022-12-24T03:53:55;93954.09;;;5.74;66.40
20009;BME280;10165;42.662;23.260;2022-12-24T03:56:22;93959.31;;;6.08;65.20
20009;BME280;10165;42.662;23.260;2022-12-24T03:58:49;93961.13;;;6.16;65.32
20009;BME280;10165;42.662;23.260;2022-12-24T04:01:16;93969.31;;;6.32;64.48
20009;BME280;10165;42.662;23.260;2022-12-24T04:03:44;93968.84;;;6.30;64.79
20009;BME280;10165;42.662;23.260;2022-12-24T04:06:18;93974.97;;;6.22;65.04
20009;BME280;10165;42.662;23.260;2022-12-24T04:08:44;93979.50;;;6.21;65.30
20009;BME280;10165;42.662;23.260;2022-12-24T04:11:15;93985.56;;;6.31;64.63
20009;BME280;10165;42.662;23.260;2022-12-24T04:13:42;93984.91;;;6.34;65.37
20009;BME280;10165;42.662;23.260;2022-12-24T04:16:12;93987.91;;;6.32;65.67
20009;BME280;10165;42.662;23.260;2022-12-24T04:18:39;93983.41;;;5.77;65.63
20009;BME280;10165;42.662;23.260;2022-12-24T04:21:07;93993.56;;;5.67;66.79
20009;BME280;10165;42.662;23.260;2022-12-24T04:23:37;93983.41;;;5.69;65.53
20009;BME280;10165;42.662;23.260;2022-12-24T04:26:05;93986.72;;;5.57;65.84
20009;BME280;10165;42.662;23.260;2022-12-24T04:28:32;93997.59;;;5.73;66.08
20009;BME280;10165;42.662;23.260;2022-12-24T04:31:00;94000.25;;;5.73;65.25
20009;BME280;10165;42.662;23.260;2022-12-24T04:33:27;93997.06;;;4.99;67.44
20009;BME280;10165;42.662;23.260;2022-12-24T04:35:58;94000.94;;;5.27;68.40
20009;BME280;10165;42.662;23.260;2022-12-24T04:38:25;94004.91;;;5.67;67.43
20009;BME280;10165;42.662;23.260;2022-12-24T04:41:09;94001.38;;;5.63;67.18
20009;BME280;10165;42.662;23.260;2022-12-24T04:43:51;94009.91;;;5.86;67.18
20009;BME280;10165;42.662;23.260;2022-12-24T04:46:25;94008.84;;;5.53;69.06
20009;BME280;10165;42.662;23.260;2022-12-24T04:48:52;94003.31;;;5.84;68.16
20009;BME280;10165;42.662;23.260;2022-12-24T04:51:20;94007.41;;;5.90;67.43
20009;BME280;10165;42.662;23.260;2022-12-24T04:53:47;93995.56;;;5.78;67.80
20009;BME280;10165;42.662;23.260;2022-12-24T04:56:16;93993.00;;;5.99;67.05
20009;BME280;10165;42.662;23.260;2022-12-24T04:58:43;93983.59;;;6.10;67.12
20009;BME280;10165;42.662;23.260;2022-12-24T05:01:27;93977.88;;;6.00;66.78
20009;BME280;10165;42.662;23.260;2022-12-24T05:03:55;93971.94;;;6.03;67.44
20009;BME280;10165;42.662;23.260;2022-12-24T05:06:26;93969.00;;;6.04;66.33
20009;BME280;10165;42.662;23.260;2022-12-24T05:08:54;93974.41;;;6.16;66.35
20009;BME280;10165;42.662;23.260;2022-12-24T05:11:22;93965.00;;;6.19;66.30
20009;BME280;10165;42.662;23.260;2022-12-24T05:13:49;93964.63;;;6.00;66.41
20009;BME280;10165;42.662;23.260;2022-12-24T05:16:22;93964.03;;;5.94;66.58
20009;BME280;10165;42.662;23.260;2022-12-24T05:18:50;93955.00;;;5.87;66.51
20009;BME280;10165;42.662;23.260;2022-12-24T05:21:20;93959.06;;;5.75;66.16
20009;BME280;10165;42.662;23.260;2022-12-24T05:23:47;93970.75;;;5.92;66.35
20009;BME280;10165;42.662;23.260;2022-12-24T05:26:35;93973.69;;;5.99;66.39
20009;BME280;10165;42.662;23.260;2022-12-24T05:29:04;93976.78;;;6.09;66.37
20009;BME280;10165;42.662;23.260;2022-12-24T05:31:32;93987.31;;;6.18;65.72
20009;BME280;10165;42.662;23.260;2022-12-24T05:34:00;93990.38;;;5.99;66.57
20009;BME280;10165;42.662;23.260;2022-12-24T05:36:28;93990.34;;;6.08;65.87
20009;BME280;10165;42.662;23.260;2022-12-24T05:38:54;93981.34;;;5.92;66.36
20009;BME280;10165;42.662;23.260;2022-12-24T05:41:21;93981.06;;;5.67;66.90
20009;BME280;10165;42.662;23.260;2022-12-24T05:43:48;93974.63;;;5.94;66.28
20009;BME280;10165;42.662;23.260;2022-12-24T05:46:17;93975.06;;;6.05;66.19
20009;BME280;10165;42.662;23.260;2022-12-24T05:48:45;93973.47;;;6.12;66.11
20009;BME280;10165;42.662;23.260;2022-12-24T05:51:13;93961.13;;;6.16;65.78
20009;BME280;10165;42.662;23.260;2022-12-24T05:53:40;93955.84;;;6.16;66.06
20009;BME280;10165;42.662;23.260;2022-12-24T05:56:09;93957.19;;;6.22;65.82
20009;BME280;10165;42.662;23.260;2022-12-24T05:58:40;93965.81;;;6.11;66.03
20009;BME280;10165;42.662;23.260;2022-12-24T06:01:21;93972.66;;;6.20;66.36
20009;BME280;10165;42.662;23.260;2022-12-24T06:04:01;93973.88;;;6.23;66.01
20009;BME280;10165;42.662;23.260;2022-12-24T06:06:33;93981.34;;;6.30;65.88
20009;BME280;10165;42.662;23.260;2022-12-24T06:09:05;93976.38;;;6.28;66.10
20009;BME280;10165;42.662;23.260;2022-12-24T06:11:37;93973.94;;;6.06;66.01
20009;BME280;10165;42.662;23.260;2022-12-24T06:14:03;93982.81;;;6.10;66.21
20009;BME280;10165;42.662;23.260;2022-12-24T06:16:30;93978.66;;;6.00;66.50
20009;BME280;10165;42.662;23.260;2022-12-24T06:18:57;93994.56;;;6.00;66.38
20009;BME280;10165;42.662;23.260;2022-12-24T06:21:24;93989.69;;;6.11;66.11
20009;BME280;10165;42.662;23.260;2022-12-24T06:23:50;93986.88;;;6.16;66.01
20009;BME280;10165;42.662;23.260;2022-12-24T06:26:20;93988.03;;;5.98;66.08
20009;BME280;10165;42.662;23.260;2022-12-24T06:28:48;93994.56;;;6.00;66.85
20009;BME280;10165;42.662;23.260;2022-12-24T06:31:17;93996.44;;;6.00;66.33
20009;BME280;10165;42.662;23.260;2022-12-24T06:33:44;93999.59;;;5.85;66.98
20009;BME280;10165;42.662;23.260;2022-12-24T06:36:17;94004.13;;;5.75;67.52
20009;BME280;10165;42.662;23.260;2022-12-24T06:38:45;94001.31;;;5.98;67.06
20009;BME280;10165;42.662;23.260;2022-12-24T06:41:13;94009.41;;;6.01;67.60
20009;BME280;10165;42.662;23.260;2022-12-24T06:43:44;94008.75;;;6.04;66.88
20009;BME280;10165;42.662;23.260;2022-12-24T06:46:11;94008.81;;;6.25;66.68
20009;BME280;10165;42.662;23.260;2022-12-24T06:48:38;94021.63;;;6.23;67.30
20009;BME280;10165;42.662;23.260;2022-12-24T06:51:05;94013.66;;;6.23;67.40
20009;BME280;10165;42.662;23.260;2022-12-24T06:53:31;94011.66;;;6.49;67.17
20009;BME280;10165;42.662;23.260;2022-12-24T06:56:10;94015.13;;;6.41;66.96
20009;BME280;10165;42.662;23.260;2022-12-24T06:58:36;94012.06;;;6.60;67.14
20009;BME280;10165;42.662;23.260;2022-12-24T07:01:15;94010.59;;;6.71;66.96
20009;BME280;10165;42.662;23.260;2022-12-24T07:03:42;93997.88;;;6.85;66.65
20009;BME280;10165;42.662;23.260;2022-12-24T07:06:23;94003.97;;;6.86;66.55
20009;BME280;10165;42.662;23.260;2022-12-24T07:08:50;94006.53;;;6.94;66.78
20009;BME280;10165;42.662;23.260;2022-12-24T07:11:17;94011.97;;;6.98;67.09
20009;BME280;10165;42.662;23.260;2022-12-24T07:13:52;94011.22;;;6.97;66.99
20009;BME280;10165;42.662;23.260;2022-12-24T07:16:29;94015.66;;;7.05;66.42
20009;BME280;10165;42.662;23.260;2022-12-24T07:19:01;94021.69;;;7.14;66.45
20009;BME280;10165;42.662;23.260;2022-12-24T07:21:33;94013.22;;;7.00;66.89
20009;BME280;10165;42.662;23.260;2022-12-24T07:23:59;94017.47;;;7.13;67.13
20009;BME280;10165;42.662;23.260;2022-12-24T07:26:40;94017.16;;;7.15;67.22
20009;BME280;10165;42.662;23.260;2022-12-24T07:29:17;94010.31;;;7.14;67.20
20009;BME280;10165;42.662;23.260;2022-12-24T07:31:44;94018.22;;;7.22;67.05
20009;BME280;10165;42.662;23.260;2022-12-24T07:34:21;94023.31;;;7.28;67.23
20009;BME280;10165;42.662;23.260;2022-12-24T07:36:47;94020.78;;;7.10;67.72
20009;BME280;10165;42.662;23.260;2022-12-24T07:39:14;94023.13;;;7.33;67.36
20009;BME280;10165;42.662;23.260;2022-12-24T07:41:40;94026.25;;;7.35;67.25
20009;BME280;10165;42.662;23.260;2022-12-24T07:44:12;94017.69;;;7.08;67.76
20009;BME280;10165;42.662;23.260;2022-12-24T07:46:39;94023.25;;;7.36;67.61
20009;BME280;10165;42.662;23.260;2022-12-24T07:49:06;94021.13;;;7.09;67.54
20009;BME280;10165;42.662;23.260;2022-12-24T07:51:35;94033.75;;;7.33;67.54
20009;BME280;10165;42.662;23.260;2022-12-24T07:54:02;94030.34;;;7.65;66.91
20009;BME280;10165;42.662;23.260;2022-12-24T07:56:31;94032.28;;;7.23;67.25
20009;BME280;10165;42.662;23.260;2022-12-24T07:58:58;94036.94;;;7.47;67.47
20009;BME280;10165;42.662;23.260;2022-12-24T08:01:25;94040.38;;;7.27;68.00
20009;BME280;10165;42.662;23.260;2022-12-24T08:03:56;94054.56;;;7.31;67.75
20009;BME280;10165;42.662;23.260;2022-12-24T08:06:23;94038.97;;;7.62;67.22
20009;BME280;10165;42.662;23.260;2022-12-24T08:08:50;94053.78;;;7.63;66.14
20009;BME280;10165;42.662;23.260;2022-12-24T08:11:17;94069.25;;;7.69;66.22
20009;BME280;10165;42.662;23.260;2022-12-24T08:13:43;94064.16;;;7.77;66.37
20009;BME280;10165;42.662;23.260;2022-12-24T08:16:10;94055.44;;;7.88;66.38
20009;BME280;10165;42.662;23.260;2022-12-24T08:18:36;94059.03;;;7.72;66.37
20009;BME280;10165;42.662;23.260;2022-12-24T08:21:06;94057.69;;;7.98;66.03
20009;BME280;10165;42.662;23.260;2022-12-24T08:23:38;94050.91;;;7.56;66.31
20009;BME280;10165;42.662;23.260;2022-12-24T08:26:18;94044.34;;;7.74;66.61
20009;BME280;10165;42.662;23.260;2022-12-24T08:28:45;94039.78;;;7.75;66.79
20009;BME280;10165;42.662;23.260;2022-12-24T08:31:19;94043.63;;;7.98;66.43
20009;BME280;10165;42.662;23.260;2022-12-24T08:33:46;94038.38;;;7.56;67.71
20009;BME280;10165;42.662;23.260;2022-12-24T08:36:12;94034.84;;;7.85;66.76
20009;BME280;10165;42.662;23.260;2022-12-24T08:38:49;94024.59;;;8.08;66.27
20009;BME280;10165;42.662;23.260;2022-12-24T08:41:16;94028.59;;;8.26;65.93
20009;BME280;10165;42.662;23.260;2022-12-24T08:43:42;94042.31;;;8.04;65.53
20009;BME280;10165;42.662;23.260;2022-12-24T08:46:23;94028.69;;;8.17;65.82
20009;BME280;10165;42.662;23.260;2022-12-24T08:48:52;94032.13;;;8.18;65.76
20009;BME280;10165;42.662;23.260;2022-12-24T08:51:19;94049.09;;;8.26;65.64
20009;BME280;10165;42.662;23.260;2022-12-24T08:53:45;94054.88;;;8.15;65.69
20009;BME280;10165;42.662;23.260;2022-12-24T08:56:15;94061.06;;;8.07;65.80
20009;BME280;10165;42.662;23.260;2022-12-24T08:58:48;94074.03;;;7.55;66.99
20009;BME280;10165;42.662;23.260;2022-12-24T09:01:17;94068.94;;;7.83;66.24
20009;BME280;10165;42.662;23.260;2022-12-24T09:03:45;94057.38;;;8.00;66.47
20009;BME280;10165;42.662;23.260;2022-12-24T09:06:13;94051.59;;;7.98;66.23
20009;BME280;10165;42.662;23.260;2022-12-24T09:08:40;94040.50;;;8.41;65.47
20009;BME280;10165;42.662;23.260;2022-12-24T09:11:09;94032.53;;;8.53;65.17
20009;BME280;10165;42.662;23.260;2022-12-24T09:13:36;94031.59;;;8.25;66.07
20009;BME280;10165;42.662;23.260;2022-12-24T09:16:03;94033.84;;;8.35;65.90
20009;BME280;10165;42.662;23.260;2022-12-24T09:18:39;94037.41;;;8.63;65.16
20009;BME280;10165;42.662;23.260;2022-12-24T09:21:13;94040.03;;;8.27;65.91
20009;BME280;10165;42.662;23.260;2022-12-24T09:23:43;94031.88;;;8.68;65.18
20009;BME280;10165;42.662;23.260;2022-12-24T09:28:41;94027.06;;;8.98;64.35
20009;BME280;10165;42.662;23.260;2022-12-24T09:31:09;94027.16;;;9.01;64.39
20009;BME280;10165;42.662;23.260;2022-12-24T09:33:38;94023.50;;;9.06;63.99
20009;BME280;10165;42.662;23.260;2022-12-24T09:36:05;94031.25;;;9.11;64.12
20009;BME280;10165;42.662;23.260;2022-12-24T09:38:32;94032.03;;;9.11;63.64
20009;BME280;10165;42.662;23.260;2022-12-24T09:41:00;94028.09;;;8.81;64.43
20009;BME280;10165;42.662;23.260;2022-12-24T09:43:35;94020.47;;;9.20;63.40
20009;BME280;10165;42.662;23.260;2022-12-24T09:46:22;94017.84;;;8.95;64.26
20009;BME280;10165;42.662;23.260;2022-12-24T09:48:54;94012.72;;;9.15;63.29
20009;BME280;10165;42.662;23.260;2022-12-24T09:54:00;94011.16;;;9.13;63.39
20009;BME280;10165;42.662;23.260;2022-12-24T09:56:40;94022.19;;;9.00;63.83
20009;BME280;10165;42.662;23.260;2022-12-24T09:59:17;94011.03;;;9.22;62.93
20009;BME280;10165;42.662;23.260;2022-12-24T10:01:48;94000.53;;;9.01;64.08
20009;BME280;10165;42.662;23.260;2022-12-24T10:04:18;94005.53;;;8.91;64.04
20009;BME280;10165;42.662;23.260;2022-12-24T10:12:52;94016.06;;;9.11;62.44
20009;BME280;10165;42.662;23.260;2022-12-24T10:15:29;94006.00;;;8.32;65.28
20009;BME280;10165;42.662;23.260;2022-12-24T10:18:18;94010.84;;;9.03;63.76
20009;BME280;10165;42.662;23.260;2022-12-24T10:21:10;94007.31;;;9.39;62.63
20009;BME280;10165;42.662;23.260;2022-12-24T10:23:55;94004.69;;;9.54;62.10
20009;BME280;10165;42.662;23.260;2022-12-24T10:26:44;94008.75;;;9.36;62.08
20009;BME280;10165;42.662;23.260;2022-12-24T10:29:16;94003.09;;;9.66;61.96
20009;BME280;10165;42.662;23.260;2022-12-24T10:31:55;94009.09;;;9.63;61.65
20009;BME280;10165;42.662;23.260;2022-12-24T10:34:30;94006.84;;;9.77;60.85
20009;BME280;10165;42.662;23.260;2022-12-24T10:36:59;94003.47;;;9.80;60.94
20009;BME280;10165;42.662;23.260;2022-12-24T10:39:28;93996.31;;;9.40;61.82
20009;BME280;10165;42.662;23.260;2022-12-24T10:41:56;94000.72;;;9.08;62.07
20009;BME280;10165;42.662;23.260;2022-12-24T10:44:30;94001.38;;;9.18;62.12
20009;BME280;10165;42.662;23.260;2022-12-24T10:46:57;93987.09;;;9.38;60.99
20009;BME280;10165;42.662;23.260;2022-12-24T10:49:32;93994.56;;;9.32;61.19
20009;BME280;10165;42.662;23.260;2022-12-24T10:52:18;93997.16;;;9.17;61.66
20009;BME280;10165;42.662;23.260;2022-12-24T10:57:37;93994.13;;;9.58;59.80
20009;BME280;10165;42.662;23.260;2022-12-24T11:00:06;93997.38;;;9.51;59.91
20009;BME280;10165;42.662;23.260;2022-12-24T11:02:48;94003.34;;;9.21;60.85
20009;BME280;10165;42.662;23.260;2022-12-24T11:05:57;94013.47;;;9.27;60.14
20009;BME280;10165;42.662;23.260;2022-12-24T11:08:24;94007.94;;;9.48;60.42
20009;BME280;10165;42.662;23.260;2022-12-24T11:11:04;94011.06;;;9.50;60.22
20009;BME280;10165;42.662;23.260;2022-12-24T11:13:43;94008.09;;;9.67;59.74
20009;BME280;10165;42.662;23.260;2022-12-24T11:18:54;93984.59;;;9.57;59.85
20009;BME280;10165;42.662;23.260;2022-12-24T11:21:32;93996.25;;;9.52;59.89
20009;BME280;10165;42.662;23.260;2022-12-24T11:26:40;93987.19;;;9.69;59.49
20009;BME280;10165;42.662;23.260;2022-12-24T11:31:43;94003.84;;;10.09;58.88
20009;BME280;10165;42.662;23.260;2022-12-24T11:34:37;94003.75;;;9.90;59.00
20009;BME280;10165;42.662;23.260;2022-12-24T11:39:45;94003.81;;;10.22;58.61
20009;BME280;10165;42.662;23.260;2022-12-24T11:42:35;93999.69;;;9.81;59.21
20009;BME280;10165;42.662;23.260;2022-12-24T11:45:20;94005.66;;;10.05;58.87
20009;BME280;10165;42.662;23.260;2022-12-24T11:47:56;94001.47;;;10.36;58.13
20009;BME280;10165;42.662;23.260;2022-12-24T11:55:45;93997.63;;;10.49;58.09
20009;BME280;10165;42.662;23.260;2022-12-24T11:58:41;93987.78;;;10.69;57.39
20009;BME280;10165;42.662;23.260;2022-12-24T12:01:23;93983.63;;;10.71;57.63
20009;BME280;10165;42.662;23.260;2022-12-24T12:04:06;93982.06;;;10.70;58.46
20009;BME280;10165;42.662;23.260;2022-12-24T12:06:48;93984.19;;;9.86;60.08
20009;BME280;10165;42.662;23.260;2022-12-24T12:09:22;93978.66;;;9.64;60.86
20009;BME280;10165;42.662;23.260;2022-12-24T12:12:00;93976.06;;;10.11;59.69
20009;BME280;10165;42.662;23.260;2022-12-24T12:14:45;93973.97;;;10.67;59.14
20009;BME280;10165;42.662;23.260;2022-12-24T12:17:32;93971.25;;;10.98;57.74
20009;BME280;10165;42.662;23.260;2022-12-24T12:22:59;93982.84;;;11.06;57.35
20009;BME280;10165;42.662;23.260;2022-12-24T12:25:36;93985.06;;;11.38;56.93
20009;BME280;10165;42.662;23.260;2022-12-24T12:31:41;93980.84;;;10.83;57.42
20009;BME280;10165;42.662;23.260;2022-12-24T12:34:12;93984.41;;;11.07;57.31
20009;BME280;10165;42.662;23.260;2022-12-24T12:36:53;93981.78;;;10.91;57.63
20009;BME280;10165;42.662;23.260;2022-12-24T12:39:23;93978.25;;;11.22;56.90
20009;BME280;10165;42.662;23.260;2022-12-24T12:47:13;93989.50;;;11.50;56.71
20009;BME280;10165;42.662;23.260;2022-12-24T12:50:12;93983.03;;;11.51;56.58
20009;BME280;10165;42.662;23.260;2022-12-24T12:55:51;93994.00;;;11.46;56.76
20009;BME280;10165;42.662;23.260;2022-12-24T12:58:51;93992.31;;;11.38;57.09
20009;BME280;10165;42.662;23.260;2022-12-24T13:13:22;94002.31;;;11.41;58.00
20009;BME280;10165;42.662;23.260;2022-12-24T13:21:21;94021.22;;;11.32;58.13
20009;BME280;10165;42.662;23.260;2022-12-24T13:23:49;94021.22;;;11.32;58.31
20009;BME280;10165;42.662;23.260;2022-12-24T13:26:24;94031.78;;;10.90;59.22
20009;BME280;10165;42.662;23.260;2022-12-24T13:28:51;94032.63;;;11.29;58.26
20009;BME280;10165;42.662;23.260;2022-12-24T13:34:00;94032.66;;;11.14;59.21
20009;BME280;10165;42.662;23.260;2022-12-24T13:50:46;94046.78;;;10.95;61.42
20009;BME280;10165;42.662;23.260;2022-12-24T13:58:47;94055.91;;;10.78;61.71
20009;BME280;10165;42.662;23.260;2022-12-24T14:01:19;94059.59;;;10.89;61.33
20009;BME280;10165;42.662;23.260;2022-12-24T14:03:52;94057.56;;;10.83;61.82
20009;BME280;10165;42.662;23.260;2022-12-24T14:06:29;94051.34;;;10.32;63.59
20009;BME280;10165;42.662;23.260;2022-12-24T14:09:13;94057.41;;;10.60;63.27
20009;BME280;10165;42.662;23.260;2022-12-24T14:14:33;94063.34;;;10.69;63.38
20009;BME280;10165;42.662;23.260;2022-12-24T14:17:25;94070.50;;;10.65;63.40
20009;BME280;10165;42.662;23.260;2022-12-24T14:19:54;94074.69;;;10.97;62.16
20009;BME280;10165;42.662;23.260;2022-12-24T14:24:57;94080.56;;;10.87;62.94
20009;BME280;10165;42.662;23.260;2022-12-24T14:27:43;94082.22;;;10.76;63.53
20009;BME280;10165;42.662;23.260;2022-12-24T14:30:16;94083.00;;;10.61;64.35
20009;BME280;10165;42.662;23.260;2022-12-24T14:32:49;94079.25;;;10.19;65.97
20009;BME280;10165;42.662;23.260;2022-12-24T14:35:21;94085.28;;;10.16;66.73
20009;BME280;10165;42.662;23.260;2022-12-24T14:38:14;94085.97;;;10.44;66.38
20009;BME280;10165;42.662;23.260;2022-12-24T14:41:27;94084.97;;;10.48;66.50
20009;BME280;10165;42.662;23.260;2022-12-24T14:46:48;94095.56;;;10.92;66.45
20009;BME280;10165;42.662;23.260;2022-12-24T14:52:25;94094.78;;;10.60;68.88
20009;BME280;10165;42.662;23.260;2022-12-24T14:55:29;94091.94;;;10.84;68.68
20009;BME280;10165;42.662;23.260;2022-12-24T14:58:32;94095.47;;;10.57;70.01
20009;BME280;10165;42.662;23.260;2022-12-24T15:03:58;94092.34;;;10.55;71.41
20009;BME280;10165;42.662;23.260;2022-12-24T15:06:25;94095.47;;;10.57;70.95
20009;BME280;10165;42.662;23.260;2022-12-24T15:08:52;94087.03;;;10.71;70.57
20009;BME280;10165;42.662;23.260;2022-12-24T15:11:21;94099.22;;;10.25;72.75
20009;BME280;10165;42.662;23.260;2022-12-24T15:13:54;94102.78;;;10.60;71.29
20009;BME280;10165;42.662;23.260;2022-12-24T15:16:33;94110.63;;;10.53;71.99
20009;BME280;10165;42.662;23.260;2022-12-24T15:19:03;94122.97;;;10.58;72.17
20009;BME280;10165;42.662;23.260;2022-12-24T15:21:36;94120.19;;;10.54;72.28
20009;BME280;10165;42.662;23.260;2022-12-24T15:24:26;94129.75;;;10.55;71.80
20009;BME280;10165;42.662;23.260;2022-12-24T15:26:53;94128.03;;;10.78;71.36