sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35919;SDS011;36160;53.370;-6.196;2022-09-09T00:01:59;14.73;;;7.28;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T00:04:33;17.98;;;7.47;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T00:12:54;19.67;;;8.65;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T00:15:46;16.38;;;7.43;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T00:18:31;17.25;;;7.38;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T00:21:20;16.27;;;7.47;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T00:23:54;14.45;;;7.55;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T00:29:38;15.73;;;5.35;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T00:32:24;9.77;;;4.82;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T00:34:55;11.37;;;5.33;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T00:37:37;12.65;;;4.32;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T00:40:11;19.00;;;4.88;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T00:45:55;9.45;;;3.75;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T00:51:52;9.63;;;4.20;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T00:54:36;14.25;;;5.55;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T00:57:13;9.02;;;4.97;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T01:04:53;15.60;;;5.95;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T01:07:19;14.70;;;6.28;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T01:09:51;14.93;;;6.82;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T01:20:18;9.20;;;4.60;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T01:28:31;11.60;;;6.22;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T01:31:00;16.20;;;5.85;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T01:33:29;11.93;;;5.70;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T01:35:55;9.75;;;6.30;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T01:38:31;12.05;;;5.68;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T01:40:58;10.02;;;5.45;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T01:43:24;12.27;;;5.07;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T01:45:53;11.45;;;5.25;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T01:48:21;16.20;;;5.70;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T01:50:48;13.82;;;6.22;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T01:53:14;11.98;;;5.65;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T01:55:45;9.20;;;5.72;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T01:58:37;9.23;;;5.38;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T02:01:39;14.52;;;5.50;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T02:04:54;14.75;;;4.88;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T02:09:43;10.23;;;4.82;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T02:12:16;11.27;;;5.72;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T02:14:47;12.63;;;5.07;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T02:17:19;14.32;;;6.05;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T02:19:56;11.90;;;5.00;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T02:22:27;9.40;;;4.47;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T02:24:54;11.38;;;4.25;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T02:27:23;7.22;;;4.38;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T02:29:49;10.68;;;4.32;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T02:32:19;11.82;;;4.03;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T02:34:47;10.20;;;5.07;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T02:37:23;8.77;;;4.15;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T02:39:54;5.18;;;3.80;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T02:42:20;5.78;;;3.55;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T02:44:46;7.15;;;4.22;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T02:47:21;8.45;;;4.15;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T02:55:37;10.32;;;4.18;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T02:58:10;11.32;;;4.22;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T03:00:42;8.98;;;3.90;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T03:03:10;10.48;;;3.80;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T03:05:36;7.75;;;4.20;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T03:08:02;12.07;;;4.20;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T03:10:30;12.18;;;4.93;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T03:12:56;11.60;;;4.28;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T03:15:22;10.55;;;3.83;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T03:17:47;13.95;;;4.93;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T03:20:13;8.23;;;3.58;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T03:22:39;11.32;;;3.50;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T03:25:05;8.73;;;3.63;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T03:27:31;11.38;;;3.90;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T03:29:57;12.43;;;4.55;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T03:32:23;11.18;;;4.72;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T03:34:51;10.13;;;4.32;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T03:37:18;7.88;;;4.68;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T03:39:44;9.20;;;4.47;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T03:42:13;9.43;;;4.95;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T03:44:43;8.98;;;3.88;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T03:47:12;10.02;;;4.68;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T03:49:38;9.38;;;4.25;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T03:52:03;9.25;;;3.85;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T03:54:29;9.98;;;3.92;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T03:56:55;9.95;;;3.45;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T03:59:20;5.22;;;3.83;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T04:01:46;9.10;;;4.15;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T04:04:12;9.65;;;4.22;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T04:06:37;7.75;;;4.13;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T04:09:03;5.25;;;3.38;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T04:11:29;4.70;;;3.47;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T04:13:54;8.27;;;3.22;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T04:16:20;7.53;;;3.15;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T04:18:46;6.53;;;3.00;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T04:21:12;9.15;;;3.58;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T04:23:38;9.43;;;3.38;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T04:26:05;9.90;;;3.13;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T04:28:32;8.27;;;3.70;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T04:31:06;6.05;;;3.20;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T04:33:34;4.18;;;2.90;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T04:36:00;6.28;;;3.53;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T04:38:26;10.48;;;4.47;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T04:40:52;7.88;;;3.25;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T04:43:19;6.20;;;3.00;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T04:45:48;9.02;;;3.17;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T04:48:16;5.27;;;2.90;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T04:50:41;4.63;;;2.88;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T04:53:07;4.30;;;3.05;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T04:55:33;9.98;;;3.63;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T04:58:06;4.13;;;2.50;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T05:00:34;5.60;;;2.60;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T05:03:03;5.20;;;2.88;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T05:05:30;9.60;;;2.85;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T05:08:02;5.85;;;3.00;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T05:10:32;6.85;;;3.05;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T05:12:59;6.00;;;3.03;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T05:15:25;6.68;;;3.20;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T05:17:51;8.18;;;2.85;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T05:20:19;6.85;;;3.13;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T05:22:46;7.72;;;2.95;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T05:25:11;8.02;;;3.17;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T05:27:37;5.72;;;2.92;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T05:30:03;7.75;;;3.92;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T05:32:29;11.45;;;3.88;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T05:34:58;8.45;;;3.30;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T05:37:24;10.32;;;3.03;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T05:39:50;5.43;;;3.45;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T05:42:16;7.50;;;2.83;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T05:44:42;5.63;;;2.67;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T05:47:08;5.55;;;3.00;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T05:49:34;9.75;;;2.78;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T05:51:59;5.45;;;2.70;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T05:54:25;7.63;;;3.10;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T05:56:51;3.67;;;3.17;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T05:59:18;7.55;;;2.97;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T06:01:44;6.10;;;2.72;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T06:04:10;7.50;;;2.95;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T06:06:36;8.20;;;3.20;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T06:09:05;5.45;;;3.20;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T06:11:35;6.18;;;3.47;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T06:14:02;9.68;;;3.10;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T06:16:29;6.75;;;3.13;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T06:18:57;6.53;;;2.70;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T06:21:27;6.40;;;3.35;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T06:24:03;7.22;;;3.30;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T06:26:30;10.45;;;3.08;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T06:28:58;5.13;;;2.88;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T06:31:26;5.53;;;3.08;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T06:33:55;5.68;;;2.90;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T06:36:22;8.30;;;3.47;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T06:38:49;5.88;;;3.17;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T06:41:16;7.60;;;3.60;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T06:43:43;5.00;;;2.97;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T06:46:14;6.10;;;3.42;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T06:48:46;7.65;;;2.88;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T06:51:17;5.75;;;3.90;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T06:53:44;3.67;;;2.45;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T06:58:37;5.88;;;3.50;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T07:01:08;8.88;;;3.30;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T07:03:34;6.53;;;3.05;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T07:06:01;4.30;;;2.80;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T07:08:29;4.10;;;2.58;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T07:11:01;9.00;;;3.47;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T07:13:30;4.03;;;2.22;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T07:16:06;4.38;;;2.47;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T07:18:36;2.30;;;2.00;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T07:21:03;5.72;;;2.85;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T07:23:29;3.85;;;2.15;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T07:25:56;3.50;;;1.88;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T07:28:23;3.65;;;2.05;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T07:30:53;3.47;;;1.80;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T07:33:25;5.60;;;2.55;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T07:35:51;3.65;;;2.22;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T07:38:18;3.22;;;2.17;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T07:40:44;6.20;;;1.90;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T07:43:10;6.80;;;2.38;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T07:45:36;4.53;;;2.55;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T07:48:03;3.47;;;2.35;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T07:50:29;3.83;;;2.13;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T07:52:55;4.07;;;2.28;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T07:55:21;10.93;;;2.30;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T07:57:52;5.40;;;2.88;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T08:00:19;4.45;;;2.35;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T08:02:48;5.15;;;2.97;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T08:05:14;4.13;;;2.88;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T08:07:41;5.72;;;2.58;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T08:10:07;3.08;;;2.58;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T08:12:33;5.30;;;1.73;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T08:14:59;4.60;;;1.60;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T08:17:25;5.53;;;1.55;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T08:19:51;3.38;;;1.45;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T08:22:19;4.90;;;1.30;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T08:24:45;6.13;;;1.90;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T08:27:12;2.72;;;1.20;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T08:29:38;4.38;;;1.10;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T08:32:04;3.42;;;1.30;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T08:34:30;3.88;;;1.10;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T08:36:58;1.45;;;1.08;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T08:39:26;3.53;;;1.23;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T08:50:21;2.72;;;1.00;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T08:55:47;5.07;;;1.13;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T09:11:21;3.92;;;1.15;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T09:13:55;2.10;;;1.00;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T09:19:01;2.38;;;1.17;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T09:24:17;1.60;;;1.10;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T09:26:45;3.97;;;1.20;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T09:29:13;6.63;;;2.20;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T09:31:53;3.58;;;1.17;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T09:34:22;2.58;;;1.10;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T09:36:53;3.92;;;1.17;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T09:39:22;2.15;;;1.45;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T09:41:53;3.08;;;1.35;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T09:44:29;4.38;;;1.30;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T09:47:07;0.70;;;0.70;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T09:49:38;3.83;;;1.00;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T09:52:16;1.25;;;1.05;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T09:54:46;1.25;;;1.15;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T09:57:13;8.13;;;1.20;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T09:59:41;2.78;;;1.00;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T10:02:22;4.53;;;1.30;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T10:05:00;2.53;;;1.40;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T10:07:27;6.22;;;1.52;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T10:09:55;4.05;;;1.10;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T10:12:30;1.50;;;1.10;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T10:15:15;4.55;;;1.08;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T10:37:11;1.80;;;1.20;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T10:39:48;3.45;;;1.70;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T10:42:26;1.88;;;1.20;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T10:47:42;4.15;;;1.52;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T10:55:45;3.03;;;1.20;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T10:58:33;5.15;;;1.20;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T11:01:52;1.83;;;1.42;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T11:04:03;2.42;;;1.02;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T11:06:43;4.72;;;1.38;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T11:09:19;1.52;;;1.13;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T11:11:53;2.90;;;1.27;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T11:17:04;2.95;;;1.25;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T11:19:35;2.50;;;1.10;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T11:22:28;1.30;;;1.13;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T11:25:14;1.15;;;0.80;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T11:33:51;2.78;;;1.15;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T11:36:56;2.38;;;1.40;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T11:42:22;2.55;;;1.20;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T11:44:49;1.92;;;1.25;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T11:47:26;1.58;;;1.20;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T11:50:26;1.88;;;1.05;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T11:55:39;3.20;;;1.13;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T11:58:06;1.73;;;0.93;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T12:00:42;1.33;;;0.82;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T12:06:26;3.30;;;1.20;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T12:09:05;2.20;;;1.40;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T12:11:39;2.08;;;1.40;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T12:14:17;3.33;;;1.55;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T12:19:45;2.40;;;1.55;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T12:22:34;3.88;;;1.90;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T12:33:42;4.25;;;1.50;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T12:36:22;1.85;;;1.30;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T12:38:53;3.00;;;1.60;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T12:41:27;2.70;;;1.40;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T12:44:05;3.25;;;1.77;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T12:46:41;2.78;;;1.33;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T12:49:26;3.78;;;1.67;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T12:52:46;10.88;;;1.42;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T12:54:59;4.32;;;1.50;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T12:57:29;1.80;;;1.25;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T13:00:04;1.73;;;1.20;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T13:02:56;2.60;;;1.27;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T13:05:25;2.35;;;1.30;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T13:08:01;2.75;;;1.45;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T13:10:32;2.70;;;1.40;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T13:13:03;2.25;;;1.13;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T13:15:38;2.97;;;1.65;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T13:18:05;3.20;;;1.23;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T13:20:36;2.45;;;1.23;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T13:23:03;2.90;;;1.50;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T13:25:29;5.75;;;1.80;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T13:27:56;3.97;;;1.35;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T13:30:31;2.63;;;2.00;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T13:36:06;3.85;;;2.33;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T13:38:36;10.52;;;3.35;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T13:41:07;5.82;;;1.75;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T13:43:35;4.00;;;1.80;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T13:46:03;3.58;;;2.47;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T13:48:53;5.40;;;3.05;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T13:51:21;4.53;;;2.70;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T13:53:59;5.18;;;3.45;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T13:56:25;3.78;;;2.63;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T13:58:52;4.05;;;2.40;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T14:01:19;5.18;;;3.22;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T14:03:45;3.33;;;2.20;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T14:06:11;5.63;;;2.42;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T14:08:36;6.95;;;3.08;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T14:11:03;5.78;;;3.20;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T14:13:29;4.47;;;2.40;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T14:15:55;4.00;;;2.17;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T14:18:21;12.23;;;3.00;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T14:20:48;1.50;;;1.30;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T14:23:15;3.20;;;1.08;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T14:25:42;2.75;;;1.08;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T14:28:09;1.95;;;1.08;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T14:30:36;3.30;;;1.10;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T14:33:06;1.20;;;1.10;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T14:35:33;2.45;;;1.10;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T14:37:59;2.53;;;1.00;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T14:40:26;1.48;;;1.10;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T14:42:52;3.50;;;1.75;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T14:45:18;4.53;;;1.20;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T14:47:44;1.98;;;0.98;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T14:50:10;1.45;;;0.80;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T14:52:37;1.60;;;1.10;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T14:55:03;2.40;;;0.80;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T14:57:30;1.42;;;0.90;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T14:59:57;1.05;;;0.63;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T15:02:23;3.35;;;0.90;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T15:04:49;1.70;;;0.57;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T15:07:15;3.63;;;0.80;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T15:09:44;0.98;;;0.65;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T15:12:12;2.35;;;1.02;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T15:14:39;1.35;;;0.60;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T15:17:05;1.60;;;1.10;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T15:19:31;3.85;;;1.30;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T15:21:57;1.85;;;0.88;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T15:24:24;0.95;;;0.85;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T15:26:51;0.98;;;0.85;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T15:29:18;3.40;;;0.90;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T15:31:44;2.10;;;0.80;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T15:34:11;2.50;;;1.10;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T15:36:39;1.65;;;1.00;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T15:39:07;2.30;;;1.10;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T15:41:40;2.90;;;0.75;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T15:44:09;3.35;;;0.90;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T15:46:43;2.65;;;1.00;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T15:49:13;2.75;;;1.10;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T15:51:46;3.05;;;0.93;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T15:54:17;2.95;;;0.98;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T15:56:49;1.23;;;1.02;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T15:59:19;1.33;;;0.95;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T16:01:46;2.67;;;0.90;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T16:04:11;2.88;;;1.50;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T16:06:38;3.35;;;1.20;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T16:09:04;2.30;;;1.23;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T16:11:33;3.05;;;1.05;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T16:14:00;1.40;;;1.30;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T16:16:28;2.10;;;1.27;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T16:18:58;5.25;;;1.02;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T16:23:54;2.25;;;0.98;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T16:26:21;3.72;;;1.20;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T16:28:48;3.67;;;1.05;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T16:31:19;2.95;;;1.10;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T16:33:46;1.73;;;1.20;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T16:36:17;6.65;;;1.55;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T16:38:44;8.55;;;1.63;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T16:41:11;2.45;;;1.40;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T16:43:39;3.10;;;1.13;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T16:46:18;2.50;;;1.30;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T16:48:45;1.45;;;1.10;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T16:51:16;2.08;;;1.10;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T16:53:50;4.32;;;1.27;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T16:56:18;2.15;;;0.95;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T16:58:49;4.93;;;1.25;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T17:01:16;5.95;;;2.03;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T17:03:42;3.63;;;1.38;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T17:06:11;8.18;;;1.65;;
35919;SDS011;36160;53.370;-6.196;2022-09-09T17:08:38;5.43;;;1.25;;