sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54262;BME280;40174;52.364;6.452;2022-07-18T00:00:02;102280.84;;;15.41;83.33
54262;BME280;40174;52.364;6.452;2022-07-18T00:02:30;102283.16;;;15.34;83.64
54262;BME280;40174;52.364;6.452;2022-07-18T00:04:56;102278.41;;;15.27;83.70
54262;BME280;40174;52.364;6.452;2022-07-18T00:07:23;102279.75;;;15.21;83.76
54262;BME280;40174;52.364;6.452;2022-07-18T00:09:51;102283.50;;;15.18;84.28
54262;BME280;40174;52.364;6.452;2022-07-18T00:12:17;102286.63;;;15.12;84.23
54262;BME280;40174;52.364;6.452;2022-07-18T00:14:44;102279.97;;;15.07;84.20
54262;BME280;40174;52.364;6.452;2022-07-18T00:17:10;102276.66;;;15.03;84.35
54262;BME280;40174;52.364;6.452;2022-07-18T00:19:37;102281.25;;;15.01;84.61
54262;BME280;40174;52.364;6.452;2022-07-18T00:22:05;102278.09;;;14.96;84.50
54262;BME280;40174;52.364;6.452;2022-07-18T00:24:32;102279.78;;;14.97;84.45
54262;BME280;40174;52.364;6.452;2022-07-18T00:27:00;102281.72;;;14.95;85.13
54262;BME280;40174;52.364;6.452;2022-07-18T00:29:27;102277.47;;;14.92;84.80
54262;BME280;40174;52.364;6.452;2022-07-18T00:31:54;102273.00;;;14.93;85.00
54262;BME280;40174;52.364;6.452;2022-07-18T00:34:20;102273.25;;;14.90;84.91
54262;BME280;40174;52.364;6.452;2022-07-18T00:36:47;102272.84;;;14.83;85.47
54262;BME280;40174;52.364;6.452;2022-07-18T00:39:13;102267.53;;;14.83;85.23
54262;BME280;40174;52.364;6.452;2022-07-18T00:41:45;102263.19;;;14.82;85.54
54262;BME280;40174;52.364;6.452;2022-07-18T00:44:17;102259.66;;;14.82;85.49
54262;BME280;40174;52.364;6.452;2022-07-18T00:46:44;102249.50;;;14.75;85.96
54262;BME280;40174;52.364;6.452;2022-07-18T00:49:10;102249.84;;;14.71;86.47
54262;BME280;40174;52.364;6.452;2022-07-18T00:51:37;102252.38;;;14.72;86.39
54262;BME280;40174;52.364;6.452;2022-07-18T00:54:04;102250.56;;;14.73;86.85
54262;BME280;40174;52.364;6.452;2022-07-18T00:56:31;102247.41;;;14.68;87.08
54262;BME280;40174;52.364;6.452;2022-07-18T00:58:57;102244.13;;;14.64;87.44
54262;BME280;40174;52.364;6.452;2022-07-18T01:01:25;102247.75;;;14.63;87.68
54262;BME280;40174;52.364;6.452;2022-07-18T01:04:13;102242.88;;;14.57;87.95
54262;BME280;40174;52.364;6.452;2022-07-18T01:06:40;102241.63;;;14.50;88.21
54262;BME280;40174;52.364;6.452;2022-07-18T01:09:07;102239.09;;;14.48;88.33
54262;BME280;40174;52.364;6.452;2022-07-18T01:11:34;102236.63;;;14.45;88.32
54262;BME280;40174;52.364;6.452;2022-07-18T01:14:01;102233.38;;;14.42;88.58
54262;BME280;40174;52.364;6.452;2022-07-18T01:16:29;102232.09;;;14.34;88.66
54262;BME280;40174;52.364;6.452;2022-07-18T01:18:56;102233.19;;;14.32;88.89
54262;BME280;40174;52.364;6.452;2022-07-18T01:21:24;102240.22;;;14.33;88.84
54262;BME280;40174;52.364;6.452;2022-07-18T01:23:51;102233.31;;;14.30;88.44
54262;BME280;40174;52.364;6.452;2022-07-18T01:26:18;102227.59;;;14.24;88.67
54262;BME280;40174;52.364;6.452;2022-07-18T01:28:45;102225.16;;;14.21;89.24
54262;BME280;40174;52.364;6.452;2022-07-18T01:31:12;102227.22;;;14.17;89.28
54262;BME280;40174;52.364;6.452;2022-07-18T01:33:39;102227.22;;;14.17;89.48
54262;BME280;40174;52.364;6.452;2022-07-18T01:36:07;102225.00;;;14.11;89.65
54262;BME280;40174;52.364;6.452;2022-07-18T01:38:35;102222.44;;;14.09;89.89
54262;BME280;40174;52.364;6.452;2022-07-18T01:41:02;102230.00;;;14.03;90.29
54262;BME280;40174;52.364;6.452;2022-07-18T01:43:29;102214.06;;;14.03;90.27
54262;BME280;40174;52.364;6.452;2022-07-18T01:45:56;102215.97;;;14.01;90.36
54262;BME280;40174;52.364;6.452;2022-07-18T01:48:23;102227.59;;;14.00;90.46
54262;BME280;40174;52.364;6.452;2022-07-18T01:50:50;102220.69;;;13.97;90.70
54262;BME280;40174;52.364;6.452;2022-07-18T01:53:17;102220.78;;;13.96;90.70
54262;BME280;40174;52.364;6.452;2022-07-18T01:55:45;102223.88;;;13.89;90.97
54262;BME280;40174;52.364;6.452;2022-07-18T01:58:11;102214.44;;;13.85;91.13
54262;BME280;40174;52.364;6.452;2022-07-18T02:00:38;102214.44;;;13.85;90.99
54262;BME280;40174;52.364;6.452;2022-07-18T02:03:04;102211.16;;;13.82;91.06
54262;BME280;40174;52.364;6.452;2022-07-18T02:05:31;102200.72;;;13.79;91.01
54262;BME280;40174;52.364;6.452;2022-07-18T02:07:58;102201.94;;;13.75;91.51
54262;BME280;40174;52.364;6.452;2022-07-18T02:10:26;102207.44;;;13.71;91.24
54262;BME280;40174;52.364;6.452;2022-07-18T02:12:54;102207.19;;;13.63;91.64
54262;BME280;40174;52.364;6.452;2022-07-18T02:15:21;102204.63;;;13.62;91.53
54262;BME280;40174;52.364;6.452;2022-07-18T02:17:48;102201.31;;;13.58;91.63
54262;BME280;40174;52.364;6.452;2022-07-18T02:20:14;102200.47;;;13.58;91.65
54262;BME280;40174;52.364;6.452;2022-07-18T02:22:41;102200.72;;;13.55;92.48
54262;BME280;40174;52.364;6.452;2022-07-18T02:25:09;102204.22;;;13.55;92.33
54262;BME280;40174;52.364;6.452;2022-07-18T02:27:35;102203.69;;;13.50;92.60
54262;BME280;40174;52.364;6.452;2022-07-18T02:30:07;102191.34;;;13.49;92.86
54262;BME280;40174;52.364;6.452;2022-07-18T02:32:34;102197.63;;;13.48;93.01
54262;BME280;40174;52.364;6.452;2022-07-18T02:35:03;102195.09;;;13.46;92.94
54262;BME280;40174;52.364;6.452;2022-07-18T02:37:30;102188.28;;;13.42;93.16
54262;BME280;40174;52.364;6.452;2022-07-18T02:39:57;102190.00;;;13.43;93.25
54262;BME280;40174;52.364;6.452;2022-07-18T02:42:23;102182.34;;;13.39;93.87
54262;BME280;40174;52.364;6.452;2022-07-18T02:44:50;102185.22;;;13.36;93.83
54262;BME280;40174;52.364;6.452;2022-07-18T02:47:18;102191.06;;;13.28;93.82
54262;BME280;40174;52.364;6.452;2022-07-18T02:49:44;102187.75;;;13.24;93.69
54262;BME280;40174;52.364;6.452;2022-07-18T02:52:11;102193.06;;;13.24;93.77
54262;BME280;40174;52.364;6.452;2022-07-18T02:54:38;102197.75;;;13.21;93.72
54262;BME280;40174;52.364;6.452;2022-07-18T02:57:05;102188.28;;;13.17;94.00
54262;BME280;40174;52.364;6.452;2022-07-18T02:59:32;102188.38;;;13.15;94.57
54262;BME280;40174;52.364;6.452;2022-07-18T03:01:59;102184.97;;;13.13;95.05
54262;BME280;40174;52.364;6.452;2022-07-18T03:04:27;102186.56;;;13.16;94.87
54262;BME280;40174;52.364;6.452;2022-07-18T03:06:54;102185.97;;;13.12;95.37
54262;BME280;40174;52.364;6.452;2022-07-18T03:09:20;102195.94;;;13.08;95.29
54262;BME280;40174;52.364;6.452;2022-07-18T03:11:47;102178.41;;;13.06;95.60
54262;BME280;40174;52.364;6.452;2022-07-18T03:14:14;102183.06;;;13.02;96.06
54262;BME280;40174;52.364;6.452;2022-07-18T03:16:40;102185.19;;;12.97;96.24
54262;BME280;40174;52.364;6.452;2022-07-18T03:19:07;102188.91;;;12.95;96.31
54262;BME280;40174;52.364;6.452;2022-07-18T03:21:35;102186.38;;;12.93;96.08
54262;BME280;40174;52.364;6.452;2022-07-18T03:24:02;102185.75;;;12.89;96.44
54262;BME280;40174;52.364;6.452;2022-07-18T03:26:29;102185.75;;;12.89;96.37
54262;BME280;40174;52.364;6.452;2022-07-18T03:28:55;102182.97;;;12.91;96.40
54262;BME280;40174;52.364;6.452;2022-07-18T03:31:22;102177.97;;;12.86;96.76
54262;BME280;40174;52.364;6.452;2022-07-18T03:33:48;102182.66;;;12.83;97.18
54262;BME280;40174;52.364;6.452;2022-07-18T03:36:15;102180.19;;;12.80;97.15
54262;BME280;40174;52.364;6.452;2022-07-18T03:38:43;102181.78;;;12.82;97.32
54262;BME280;40174;52.364;6.452;2022-07-18T03:41:10;102170.47;;;12.80;97.28
54262;BME280;40174;52.364;6.452;2022-07-18T03:43:37;102165.03;;;12.82;97.31
54262;BME280;40174;52.364;6.452;2022-07-18T03:46:04;102169.72;;;12.78;97.69
54262;BME280;40174;52.364;6.452;2022-07-18T03:48:30;102172.38;;;12.78;97.76
54262;BME280;40174;52.364;6.452;2022-07-18T03:50:57;102176.09;;;12.76;97.75
54262;BME280;40174;52.364;6.452;2022-07-18T03:53:24;102178.00;;;12.74;97.94
54262;BME280;40174;52.364;6.452;2022-07-18T03:55:52;102163.31;;;12.68;98.41
54262;BME280;40174;52.364;6.452;2022-07-18T03:58:19;102162.06;;;12.74;98.07
54262;BME280;40174;52.364;6.452;2022-07-18T04:00:46;102157.38;;;12.77;97.92
54262;BME280;40174;52.364;6.452;2022-07-18T04:03:12;102157.28;;;12.79;98.63
54262;BME280;40174;52.364;6.452;2022-07-18T04:05:39;102160.69;;;12.81;98.80
54262;BME280;40174;52.364;6.452;2022-07-18T04:08:05;102145.38;;;12.84;98.18
54262;BME280;40174;52.364;6.452;2022-07-18T04:10:32;102156.75;;;12.86;97.42
54262;BME280;40174;52.364;6.452;2022-07-18T04:13:00;102162.19;;;12.85;97.91
54262;BME280;40174;52.364;6.452;2022-07-18T04:15:26;102149.94;;;12.82;97.89
54262;BME280;40174;52.364;6.452;2022-07-18T04:17:53;102147.50;;;12.79;98.30
54262;BME280;40174;52.364;6.452;2022-07-18T04:20:20;102152.06;;;12.77;98.64
54262;BME280;40174;52.364;6.452;2022-07-18T04:22:49;102145.72;;;12.80;98.34
54262;BME280;40174;52.364;6.452;2022-07-18T04:25:17;102151.00;;;12.80;98.63
54262;BME280;40174;52.364;6.452;2022-07-18T04:27:44;102142.13;;;12.81;98.58
54262;BME280;40174;52.364;6.452;2022-07-18T04:30:13;102139.25;;;12.84;98.39
54262;BME280;40174;52.364;6.452;2022-07-18T04:32:40;102130.13;;;12.88;98.07
54262;BME280;40174;52.364;6.452;2022-07-18T04:35:08;102135.00;;;12.94;97.61
54262;BME280;40174;52.364;6.452;2022-07-18T04:37:36;102125.00;;;12.98;97.71
54262;BME280;40174;52.364;6.452;2022-07-18T04:40:04;102123.00;;;13.01;97.56
54262;BME280;40174;52.364;6.452;2022-07-18T04:42:31;102128.97;;;13.05;97.91
54262;BME280;40174;52.364;6.452;2022-07-18T04:44:58;102129.66;;;13.07;97.86
54262;BME280;40174;52.364;6.452;2022-07-18T04:47:27;102117.28;;;13.07;98.40
54262;BME280;40174;52.364;6.452;2022-07-18T04:49:54;102122.34;;;13.10;98.08
54262;BME280;40174;52.364;6.452;2022-07-18T04:52:21;102126.59;;;13.13;97.71
54262;BME280;40174;52.364;6.452;2022-07-18T04:54:47;102131.56;;;13.18;97.79
54262;BME280;40174;52.364;6.452;2022-07-18T04:57:15;102135.94;;;13.19;98.49
54262;BME280;40174;52.364;6.452;2022-07-18T04:59:42;102132.97;;;13.23;98.73
54262;BME280;40174;52.364;6.452;2022-07-18T05:02:09;102133.41;;;13.30;99.07
54262;BME280;40174;52.364;6.452;2022-07-18T05:04:38;102143.47;;;13.38;98.85
54262;BME280;40174;52.364;6.452;2022-07-18T05:07:05;102141.13;;;13.46;98.62
54262;BME280;40174;52.364;6.452;2022-07-18T05:09:32;102138.13;;;13.50;96.88
54262;BME280;40174;52.364;6.452;2022-07-18T05:11:59;102127.81;;;13.59;96.06
54262;BME280;40174;52.364;6.452;2022-07-18T05:14:26;102127.00;;;13.69;95.65
54262;BME280;40174;52.364;6.452;2022-07-18T05:16:53;102120.19;;;13.78;94.42
54262;BME280;40174;52.364;6.452;2022-07-18T05:19:19;102120.47;;;13.86;94.29
54262;BME280;40174;52.364;6.452;2022-07-18T05:21:47;102122.53;;;13.94;93.67
54262;BME280;40174;52.364;6.452;2022-07-18T05:24:14;102130.91;;;14.01;92.91
54262;BME280;40174;52.364;6.452;2022-07-18T05:26:40;102126.13;;;14.06;92.28
54262;BME280;40174;52.364;6.452;2022-07-18T05:29:07;102132.69;;;14.13;92.14
54262;BME280;40174;52.364;6.452;2022-07-18T05:31:34;102130.50;;;14.18;92.10
54262;BME280;40174;52.364;6.452;2022-07-18T05:34:00;102136.94;;;14.27;91.90
54262;BME280;40174;52.364;6.452;2022-07-18T05:36:27;102132.03;;;14.33;91.26
54262;BME280;40174;52.364;6.452;2022-07-18T05:38:55;102141.84;;;14.44;89.95
54262;BME280;40174;52.364;6.452;2022-07-18T05:41:21;102144.75;;;14.52;89.73
54262;BME280;40174;52.364;6.452;2022-07-18T05:43:48;102135.25;;;14.61;89.57
54262;BME280;40174;52.364;6.452;2022-07-18T05:46:14;102135.53;;;14.69;89.32
54262;BME280;40174;52.364;6.452;2022-07-18T05:48:41;102131.31;;;14.78;88.91
54262;BME280;40174;52.364;6.452;2022-07-18T05:51:08;102129.03;;;14.85;88.34
54262;BME280;40174;52.364;6.452;2022-07-18T05:53:35;102124.78;;;14.93;87.84
54262;BME280;40174;52.364;6.452;2022-07-18T05:56:04;102126.84;;;15.01;87.55
54262;BME280;40174;52.364;6.452;2022-07-18T05:58:31;102125.28;;;15.10;86.76
54262;BME280;40174;52.364;6.452;2022-07-18T06:00:57;102124.44;;;15.21;86.60
54262;BME280;40174;52.364;6.452;2022-07-18T06:03:24;102119.19;;;15.30;85.99
54262;BME280;40174;52.364;6.452;2022-07-18T06:05:50;102120.28;;;15.39;85.74
54262;BME280;40174;52.364;6.452;2022-07-18T06:08:17;102107.31;;;15.46;85.08
54262;BME280;40174;52.364;6.452;2022-07-18T06:10:43;102097.97;;;15.51;84.75
54262;BME280;40174;52.364;6.452;2022-07-18T06:13:11;102098.09;;;15.61;85.15
54262;BME280;40174;52.364;6.452;2022-07-18T06:15:38;102101.81;;;15.70;84.98
54262;BME280;40174;52.364;6.452;2022-07-18T06:18:04;102104.00;;;15.76;84.29
54262;BME280;40174;52.364;6.452;2022-07-18T06:20:31;102100.72;;;15.84;83.28
54262;BME280;40174;52.364;6.452;2022-07-18T06:22:57;102098.22;;;15.92;82.41
54262;BME280;40174;52.364;6.452;2022-07-18T06:25:24;102094.13;;;15.99;81.56
54262;BME280;40174;52.364;6.452;2022-07-18T06:27:50;102094.06;;;16.10;81.78
54262;BME280;40174;52.364;6.452;2022-07-18T06:30:18;102095.34;;;16.16;81.08
54262;BME280;40174;52.364;6.452;2022-07-18T06:32:46;102090.22;;;16.24;80.09
54262;BME280;40174;52.364;6.452;2022-07-18T06:35:13;102091.00;;;16.36;80.40
54262;BME280;40174;52.364;6.452;2022-07-18T06:37:39;102089.66;;;16.41;79.27
54262;BME280;40174;52.364;6.452;2022-07-18T06:40:07;102091.75;;;16.48;78.37
54262;BME280;40174;52.364;6.452;2022-07-18T06:42:33;102083.84;;;16.57;77.88
54262;BME280;40174;52.364;6.452;2022-07-18T06:45:00;102089.63;;;16.62;77.28
54262;BME280;40174;52.364;6.452;2022-07-18T06:47:29;102091.50;;;16.72;76.16
54262;BME280;40174;52.364;6.452;2022-07-18T06:49:56;102099.44;;;16.83;76.26
54262;BME280;40174;52.364;6.452;2022-07-18T06:52:22;102087.00;;;16.93;76.31
54262;BME280;40174;52.364;6.452;2022-07-18T06:54:49;102095.03;;;17.03;74.48
54262;BME280;40174;52.364;6.452;2022-07-18T06:57:15;102090.19;;;17.18;74.86
54262;BME280;40174;52.364;6.452;2022-07-18T06:59:44;102100.59;;;17.31;73.15
54262;BME280;40174;52.364;6.452;2022-07-18T07:02:10;102096.72;;;17.44;72.56
54262;BME280;40174;52.364;6.452;2022-07-18T07:04:40;102090.13;;;17.58;72.87
54262;BME280;40174;52.364;6.452;2022-07-18T07:07:07;102085.19;;;17.73;73.05
54262;BME280;40174;52.364;6.452;2022-07-18T07:09:33;102082.88;;;17.90;72.91
54262;BME280;40174;52.364;6.452;2022-07-18T07:12:00;102096.63;;;18.04;72.26
54262;BME280;40174;52.364;6.452;2022-07-18T07:14:27;102103.97;;;18.12;70.52
54262;BME280;40174;52.364;6.452;2022-07-18T07:16:53;102097.63;;;18.23;70.20
54262;BME280;40174;52.364;6.452;2022-07-18T07:19:20;102098.84;;;18.38;69.77
54262;BME280;40174;52.364;6.452;2022-07-18T07:21:47;102091.63;;;18.58;70.87
54262;BME280;40174;52.364;6.452;2022-07-18T07:24:14;102102.19;;;18.79;70.76
54262;BME280;40174;52.364;6.452;2022-07-18T07:26:40;102107.75;;;18.96;69.83
54262;BME280;40174;52.364;6.452;2022-07-18T07:29:07;102104.69;;;19.18;71.06
54262;BME280;40174;52.364;6.452;2022-07-18T07:31:33;102101.09;;;19.27;67.52
54262;BME280;40174;52.364;6.452;2022-07-18T07:34:00;102105.13;;;19.41;68.19
54262;BME280;40174;52.364;6.452;2022-07-18T07:36:27;102108.22;;;19.64;68.56
54262;BME280;40174;52.364;6.452;2022-07-18T07:38:54;102104.50;;;19.75;67.02
54262;BME280;40174;52.364;6.452;2022-07-18T07:41:22;102103.84;;;19.91;66.60
54262;BME280;40174;52.364;6.452;2022-07-18T07:43:48;102096.06;;;20.06;67.35
54262;BME280;40174;52.364;6.452;2022-07-18T07:46:15;102103.88;;;20.17;65.73
54262;BME280;40174;52.364;6.452;2022-07-18T07:48:41;102095.63;;;20.37;65.81
54262;BME280;40174;52.364;6.452;2022-07-18T07:51:09;102098.13;;;20.56;66.13
54262;BME280;40174;52.364;6.452;2022-07-18T07:53:36;102100.41;;;20.69;64.03
54262;BME280;40174;52.364;6.452;2022-07-18T07:56:04;102109.06;;;20.89;64.27
54262;BME280;40174;52.364;6.452;2022-07-18T07:58:30;102098.38;;;21.05;63.83
54262;BME280;40174;52.364;6.452;2022-07-18T08:00:57;102094.41;;;21.17;61.65
54262;BME280;40174;52.364;6.452;2022-07-18T08:03:24;102101.06;;;21.39;62.05
54262;BME280;40174;52.364;6.452;2022-07-18T08:08:24;102102.34;;;21.86;60.08
54262;BME280;40174;52.364;6.452;2022-07-18T08:10:51;102099.00;;;22.09;60.69
54262;BME280;40174;52.364;6.452;2022-07-18T08:13:20;102100.50;;;22.28;56.46
54262;BME280;40174;52.364;6.452;2022-07-18T08:15:46;102093.91;;;22.55;57.04
54262;BME280;40174;52.364;6.452;2022-07-18T08:18:13;102080.72;;;22.76;56.34
54262;BME280;40174;52.364;6.452;2022-07-18T08:20:40;102085.84;;;23.02;55.13
54262;BME280;40174;52.364;6.452;2022-07-18T08:23:08;102079.72;;;23.25;54.19
54262;BME280;40174;52.364;6.452;2022-07-18T08:25:36;102080.94;;;23.45;53.95
54262;BME280;40174;52.364;6.452;2022-07-18T08:28:04;102078.75;;;23.72;53.38
54262;BME280;40174;52.364;6.452;2022-07-18T08:30:33;102080.63;;;23.95;50.70
54262;BME280;40174;52.364;6.452;2022-07-18T08:33:00;102066.78;;;24.27;52.08
54262;BME280;40174;52.364;6.452;2022-07-18T08:35:27;102082.22;;;24.57;51.16
54262;BME280;40174;52.364;6.452;2022-07-18T08:37:54;102080.91;;;24.53;47.77
54262;BME280;40174;52.364;6.452;2022-07-18T08:40:21;102073.00;;;24.66;46.04
54262;BME280;40174;52.364;6.452;2022-07-18T08:42:49;102073.94;;;24.88;46.86
54262;BME280;40174;52.364;6.452;2022-07-18T08:45:17;102071.31;;;25.09;44.23
54262;BME280;40174;52.364;6.452;2022-07-18T08:47:47;102072.09;;;25.40;43.86
54262;BME280;40174;52.364;6.452;2022-07-18T08:50:14;102070.75;;;25.50;42.36
54262;BME280;40174;52.364;6.452;2022-07-18T08:52:40;102066.75;;;25.68;42.56
54262;BME280;40174;52.364;6.452;2022-07-18T08:55:08;102065.94;;;25.89;42.41
54262;BME280;40174;52.364;6.452;2022-07-18T08:57:35;102063.53;;;26.01;40.70
54262;BME280;40174;52.364;6.452;2022-07-18T09:00:03;102064.09;;;26.18;40.40
54262;BME280;40174;52.364;6.452;2022-07-18T09:02:31;102076.34;;;26.42;40.17
54262;BME280;40174;52.364;6.452;2022-07-18T09:04:59;102083.13;;;26.59;38.20
54262;BME280;40174;52.364;6.452;2022-07-18T09:07:28;102074.63;;;26.62;36.01
54262;BME280;40174;52.364;6.452;2022-07-18T09:09:57;102077.41;;;26.75;38.44
54262;BME280;40174;52.364;6.452;2022-07-18T09:12:25;102075.41;;;26.91;37.55
54262;BME280;40174;52.364;6.452;2022-07-18T09:14:52;102076.97;;;27.13;37.83
54262;BME280;40174;52.364;6.452;2022-07-18T09:17:21;102079.56;;;27.42;38.73
54262;BME280;40174;52.364;6.452;2022-07-18T09:20:02;102078.31;;;27.51;35.75
54262;BME280;40174;52.364;6.452;2022-07-18T09:22:31;102067.72;;;27.56;36.77
54262;BME280;40174;52.364;6.452;2022-07-18T09:25:00;102073.56;;;27.73;34.92
54262;BME280;40174;52.364;6.452;2022-07-18T09:27:33;102080.44;;;27.69;33.21
54262;BME280;40174;52.364;6.452;2022-07-18T09:30:23;102072.56;;;27.87;34.26
54262;BME280;40174;52.364;6.452;2022-07-18T09:32:53;102062.53;;;28.01;34.38
54262;BME280;40174;52.364;6.452;2022-07-18T09:35:24;102071.06;;;28.25;34.12
54262;BME280;40174;52.364;6.452;2022-07-18T09:37:57;102077.75;;;28.49;33.86
54262;BME280;40174;52.364;6.452;2022-07-18T09:40:26;102074.38;;;28.67;33.76
54262;BME280;40174;52.364;6.452;2022-07-18T09:42:56;102065.06;;;28.88;32.61
54262;BME280;40174;52.364;6.452;2022-07-18T09:45:24;102081.56;;;29.13;34.14
54262;BME280;40174;52.364;6.452;2022-07-18T09:47:53;102086.75;;;29.14;30.17
54262;BME280;40174;52.364;6.452;2022-07-18T09:50:26;102077.28;;;29.23;30.68
54262;BME280;40174;52.364;6.452;2022-07-18T09:53:12;102064.91;;;29.28;32.29
54262;BME280;40174;52.364;6.452;2022-07-18T09:55:44;102058.56;;;29.40;30.36
54262;BME280;40174;52.364;6.452;2022-07-18T09:58:15;102061.19;;;29.54;29.65
54262;BME280;40174;52.364;6.452;2022-07-18T10:00:41;102058.56;;;29.72;30.33
54262;BME280;40174;52.364;6.452;2022-07-18T10:03:08;102064.47;;;29.69;29.43
54262;BME280;40174;52.364;6.452;2022-07-18T10:05:38;102058.94;;;29.51;27.89
54262;BME280;40174;52.364;6.452;2022-07-18T10:08:08;102054.41;;;29.70;27.68
54262;BME280;40174;52.364;6.452;2022-07-18T10:10:37;102060.69;;;29.95;29.22
54262;BME280;40174;52.364;6.452;2022-07-18T10:13:05;102053.13;;;30.22;28.49
54262;BME280;40174;52.364;6.452;2022-07-18T10:15:34;102048.16;;;30.38;27.50
54262;BME280;40174;52.364;6.452;2022-07-18T10:18:02;102052.84;;;30.49;26.73
54262;BME280;40174;52.364;6.452;2022-07-18T10:20:33;102057.41;;;30.55;27.85
54262;BME280;40174;52.364;6.452;2022-07-18T10:23:11;102048.97;;;30.75;27.35
54262;BME280;40174;52.364;6.452;2022-07-18T10:25:39;102051.41;;;30.83;26.23
54262;BME280;40174;52.364;6.452;2022-07-18T10:28:08;102036.91;;;30.83;23.53
54262;BME280;40174;52.364;6.452;2022-07-18T10:30:37;102042.03;;;31.10;25.35
54262;BME280;40174;52.364;6.452;2022-07-18T10:33:42;102035.34;;;30.94;24.94
54262;BME280;40174;52.364;6.452;2022-07-18T10:36:12;102037.06;;;31.06;25.84
54262;BME280;40174;52.364;6.452;2022-07-18T10:39:04;102048.53;;;31.27;25.52
54262;BME280;40174;52.364;6.452;2022-07-18T10:41:31;102048.31;;;31.28;25.23
54262;BME280;40174;52.364;6.452;2022-07-18T10:43:58;102040.44;;;31.20;25.48
54262;BME280;40174;52.364;6.452;2022-07-18T10:47:05;102045.09;;;31.32;25.68
54262;BME280;40174;52.364;6.452;2022-07-18T10:50:05;102044.63;;;31.65;26.05
54262;BME280;40174;52.364;6.452;2022-07-18T10:52:58;102049.41;;;31.93;25.15
54262;BME280;40174;52.364;6.452;2022-07-18T10:55:29;102048.00;;;32.14;24.93
54262;BME280;40174;52.364;6.452;2022-07-18T10:58:15;102046.09;;;32.03;25.57
54262;BME280;40174;52.364;6.452;2022-07-18T11:00:43;102051.09;;;32.06;24.74
54262;BME280;40174;52.364;6.452;2022-07-18T11:03:15;102040.94;;;31.95;25.49
54262;BME280;40174;52.364;6.452;2022-07-18T11:05:44;102048.09;;;31.96;25.51
54262;BME280;40174;52.364;6.452;2022-07-18T11:08:21;102047.31;;;32.07;25.53
54262;BME280;40174;52.364;6.452;2022-07-18T11:11:12;102037.69;;;32.04;26.06
54262;BME280;40174;52.364;6.452;2022-07-18T11:13:45;102037.56;;;32.11;26.77
54262;BME280;40174;52.364;6.452;2022-07-18T11:16:17;102039.31;;;32.05;27.75
54262;BME280;40174;52.364;6.452;2022-07-18T11:19:17;102039.41;;;31.87;25.10
54262;BME280;40174;52.364;6.452;2022-07-18T11:21:56;102025.59;;;31.58;25.27
54262;BME280;40174;52.364;6.452;2022-07-18T11:24:24;102031.28;;;31.57;26.68
54262;BME280;40174;52.364;6.452;2022-07-18T11:26:50;102025.59;;;31.58;27.64
54262;BME280;40174;52.364;6.452;2022-07-18T11:29:18;102030.22;;;31.46;27.38
54262;BME280;40174;52.364;6.452;2022-07-18T11:31:48;102028.22;;;31.65;28.19
54262;BME280;40174;52.364;6.452;2022-07-18T11:34:17;102019.91;;;31.72;27.53
54262;BME280;40174;52.364;6.452;2022-07-18T11:36:45;102018.94;;;31.54;27.16
54262;BME280;40174;52.364;6.452;2022-07-18T11:39:13;102011.22;;;31.63;28.55
54262;BME280;40174;52.364;6.452;2022-07-18T11:41:40;102009.69;;;31.55;26.38
54262;BME280;40174;52.364;6.452;2022-07-18T11:44:16;102004.25;;;31.37;26.37
54262;BME280;40174;52.364;6.452;2022-07-18T11:46:43;102008.81;;;31.43;27.28
54262;BME280;40174;52.364;6.452;2022-07-18T11:49:10;102013.84;;;31.46;26.73
54262;BME280;40174;52.364;6.452;2022-07-18T11:51:39;102001.41;;;31.32;27.43
54262;BME280;40174;52.364;6.452;2022-07-18T11:54:06;102002.72;;;31.29;26.81
54262;BME280;40174;52.364;6.452;2022-07-18T11:56:33;102011.13;;;31.27;25.68
54262;BME280;40174;52.364;6.452;2022-07-18T11:59:10;101995.59;;;31.28;25.67
54262;BME280;40174;52.364;6.452;2022-07-18T12:01:36;102002.53;;;31.54;25.76
54262;BME280;40174;52.364;6.452;2022-07-18T12:04:03;102000.56;;;31.73;24.18
54262;BME280;40174;52.364;6.452;2022-07-18T12:06:30;101997.72;;;31.92;25.45
54262;BME280;40174;52.364;6.452;2022-07-18T12:08:58;102002.59;;;32.25;24.49
54262;BME280;40174;52.364;6.452;2022-07-18T12:11:29;101988.38;;;32.40;25.34
54262;BME280;40174;52.364;6.452;2022-07-18T12:13:59;101995.59;;;32.69;24.87
54262;BME280;40174;52.364;6.452;2022-07-18T12:16:32;101988.75;;;32.84;24.74
54262;BME280;40174;52.364;6.452;2022-07-18T12:19:01;101985.81;;;33.02;24.35
54262;BME280;40174;52.364;6.452;2022-07-18T12:21:50;101987.28;;;32.93;24.48
54262;BME280;40174;52.364;6.452;2022-07-18T12:24:23;101982.84;;;32.75;25.43
54262;BME280;40174;52.364;6.452;2022-07-18T12:27:07;101977.81;;;32.84;26.67
54262;BME280;40174;52.364;6.452;2022-07-18T12:29:59;101977.56;;;33.14;25.48
54262;BME280;40174;52.364;6.452;2022-07-18T12:32:29;101978.41;;;33.48;24.73
54262;BME280;40174;52.364;6.452;2022-07-18T12:34:56;101968.56;;;33.64;25.20
54262;BME280;40174;52.364;6.452;2022-07-18T12:37:24;101966.88;;;33.63;23.10
54262;BME280;40174;52.364;6.452;2022-07-18T12:39:57;101969.03;;;33.78;24.28
54262;BME280;40174;52.364;6.452;2022-07-18T12:42:29;101968.59;;;34.25;24.96
54262;BME280;40174;52.364;6.452;2022-07-18T12:44:56;101970.19;;;34.21;23.85
54262;BME280;40174;52.364;6.452;2022-07-18T12:47:22;101968.06;;;34.50;24.95
54262;BME280;40174;52.364;6.452;2022-07-18T12:49:49;101972.22;;;34.53;24.00
54262;BME280;40174;52.364;6.452;2022-07-18T12:52:16;101976.09;;;34.57;23.87
54262;BME280;40174;52.364;6.452;2022-07-18T12:54:43;101967.78;;;34.69;23.81
54262;BME280;40174;52.364;6.452;2022-07-18T12:57:11;101955.91;;;34.90;24.95
54262;BME280;40174;52.364;6.452;2022-07-18T12:59:37;101957.44;;;35.08;23.06