sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
81177;BME280;70786;48.272;14.200;2023-07-29T00:01:45;97663.59;;;17.57;83.38
81177;BME280;70786;48.272;14.200;2023-07-29T00:04:11;97654.97;;;17.57;83.06
81177;BME280;70786;48.272;14.200;2023-07-29T00:06:37;97660.53;;;17.62;83.23
81177;BME280;70786;48.272;14.200;2023-07-29T00:09:03;97660.53;;;17.62;82.83
81177;BME280;70786;48.272;14.200;2023-07-29T00:11:29;97663.97;;;17.62;82.25
81177;BME280;70786;48.272;14.200;2023-07-29T00:13:56;97663.78;;;17.64;82.20
81177;BME280;70786;48.272;14.200;2023-07-29T00:16:22;97658.25;;;17.59;82.33
81177;BME280;70786;48.272;14.200;2023-07-29T00:18:49;97655.63;;;17.59;82.85
81177;BME280;70786;48.272;14.200;2023-07-29T00:21:15;97651.22;;;17.59;82.77
81177;BME280;70786;48.272;14.200;2023-07-29T00:23:41;97654.97;;;17.57;83.16
81177;BME280;70786;48.272;14.200;2023-07-29T00:26:07;97652.84;;;17.60;83.29
81177;BME280;70786;48.272;14.200;2023-07-29T00:28:33;97647.63;;;17.60;83.01
81177;BME280;70786;48.272;14.200;2023-07-29T00:30:59;97653.66;;;17.61;83.95
81177;BME280;70786;48.272;14.200;2023-07-29T00:33:25;97648.75;;;17.58;83.66
81177;BME280;70786;48.272;14.200;2023-07-29T00:35:51;97658.06;;;17.60;84.15
81177;BME280;70786;48.272;14.200;2023-07-29T00:38:17;97657.63;;;17.65;82.73
81177;BME280;70786;48.272;14.200;2023-07-29T00:40:43;97654.19;;;17.64;82.86
81177;BME280;70786;48.272;14.200;2023-07-29T00:43:09;97652.53;;;17.63;84.86
81177;BME280;70786;48.272;14.200;2023-07-29T00:45:35;97648.78;;;17.66;83.89
81177;BME280;70786;48.272;14.200;2023-07-29T00:48:02;97652.06;;;17.68;83.24
81177;BME280;70786;48.272;14.200;2023-07-29T00:50:30;97657.63;;;17.65;84.17
81177;BME280;70786;48.272;14.200;2023-07-29T00:52:56;97660.22;;;17.65;84.29
81177;BME280;70786;48.272;14.200;2023-07-29T00:55:23;97648.44;;;17.61;84.27
81177;BME280;70786;48.272;14.200;2023-07-29T00:57:50;97657.56;;;17.57;84.97
81177;BME280;70786;48.272;14.200;2023-07-29T01:00:18;97656.75;;;17.56;84.28
81177;BME280;70786;48.272;14.200;2023-07-29T01:05:22;97668.31;;;17.53;85.13
81177;BME280;70786;48.272;14.200;2023-07-29T01:08:03;97662.28;;;17.53;84.81
81177;BME280;70786;48.272;14.200;2023-07-29T01:18:47;97655.13;;;17.29;87.66
81177;BME280;70786;48.272;14.200;2023-07-29T01:21:16;97651.34;;;17.23;88.73
81177;BME280;70786;48.272;14.200;2023-07-29T01:23:43;97651.16;;;17.25;87.38
81177;BME280;70786;48.272;14.200;2023-07-29T01:26:09;97649.03;;;17.20;88.48
81177;BME280;70786;48.272;14.200;2023-07-29T01:28:35;97647.41;;;17.19;88.87
81177;BME280;70786;48.272;14.200;2023-07-29T01:31:27;97651.13;;;17.17;88.34
81177;BME280;70786;48.272;14.200;2023-07-29T01:34:11;97647.19;;;17.13;89.40
81177;BME280;70786;48.272;14.200;2023-07-29T01:36:41;97645.75;;;17.18;89.06
81177;BME280;70786;48.272;14.200;2023-07-29T01:39:10;97639.28;;;17.22;88.43
81177;BME280;70786;48.272;14.200;2023-07-29T01:41:37;97640.84;;;17.15;89.63
81177;BME280;70786;48.272;14.200;2023-07-29T01:44:04;97637.34;;;17.06;90.38
81177;BME280;70786;48.272;14.200;2023-07-29T01:46:33;97634.13;;;17.13;90.41
81177;BME280;70786;48.272;14.200;2023-07-29T01:48:59;97635.88;;;17.04;89.90
81177;BME280;70786;48.272;14.200;2023-07-29T01:51:25;97636.41;;;17.07;89.61
81177;BME280;70786;48.272;14.200;2023-07-29T01:53:51;97639.53;;;17.11;90.12
81177;BME280;70786;48.272;14.200;2023-07-29T01:56:17;97640.84;;;17.15;88.57
81177;BME280;70786;48.272;14.200;2023-07-29T01:58:43;97642.75;;;17.05;90.43
81177;BME280;70786;48.272;14.200;2023-07-29T02:01:09;97647.88;;;16.97;90.48
81177;BME280;70786;48.272;14.200;2023-07-29T02:03:38;97639.56;;;16.93;89.73
81177;BME280;70786;48.272;14.200;2023-07-29T02:06:10;97637.47;;;16.79;91.03
81177;BME280;70786;48.272;14.200;2023-07-29T02:08:38;97641.66;;;16.72;90.54
81177;BME280;70786;48.272;14.200;2023-07-29T02:11:06;97650.19;;;16.64;90.73
81177;BME280;70786;48.272;14.200;2023-07-29T02:13:35;97641.50;;;16.55;91.27
81177;BME280;70786;48.272;14.200;2023-07-29T02:16:01;97642.91;;;16.50;91.61
81177;BME280;70786;48.272;14.200;2023-07-29T02:18:27;97639.91;;;16.80;89.71
81177;BME280;70786;48.272;14.200;2023-07-29T02:20:54;97638.16;;;16.81;88.88
81177;BME280;70786;48.272;14.200;2023-07-29T02:23:25;97637.19;;;16.82;89.28
81177;BME280;70786;48.272;14.200;2023-07-29T02:26:05;97630.78;;;16.76;88.93
81177;BME280;70786;48.272;14.200;2023-07-29T02:28:32;97638.81;;;16.83;88.85
81177;BME280;70786;48.272;14.200;2023-07-29T02:31:21;97635.91;;;16.86;87.68
81177;BME280;70786;48.272;14.200;2023-07-29T02:33:53;97640.50;;;16.92;87.23
81177;BME280;70786;48.272;14.200;2023-07-29T02:36:19;97637.75;;;16.94;87.82
81177;BME280;70786;48.272;14.200;2023-07-29T02:38:48;97644.66;;;17.03;85.99
81177;BME280;70786;48.272;14.200;2023-07-29T02:41:15;97641.63;;;17.07;86.39
81177;BME280;70786;48.272;14.200;2023-07-29T02:43:48;97638.78;;;17.01;86.02
81177;BME280;70786;48.272;14.200;2023-07-29T02:46:17;97632.22;;;16.97;86.50
81177;BME280;70786;48.272;14.200;2023-07-29T02:48:49;97641.50;;;16.91;86.88
81177;BME280;70786;48.272;14.200;2023-07-29T02:51:16;97637.38;;;16.89;86.56
81177;BME280;70786;48.272;14.200;2023-07-29T02:53:43;97639.47;;;16.85;86.30
81177;BME280;70786;48.272;14.200;2023-07-29T02:56:09;97635.25;;;16.84;86.84
81177;BME280;70786;48.272;14.200;2023-07-29T02:58:41;97643.94;;;16.75;87.70
81177;BME280;70786;48.272;14.200;2023-07-29T03:01:13;97640.38;;;16.58;88.05
81177;BME280;70786;48.272;14.200;2023-07-29T03:03:39;97641.69;;;16.44;88.05
81177;BME280;70786;48.272;14.200;2023-07-29T03:06:08;97641.34;;;16.57;87.67
81177;BME280;70786;48.272;14.200;2023-07-29T03:08:37;97639.91;;;16.62;87.92
81177;BME280;70786;48.272;14.200;2023-07-29T03:11:18;97643.28;;;16.73;87.26
81177;BME280;70786;48.272;14.200;2023-07-29T03:13:45;97649.09;;;16.67;87.49
81177;BME280;70786;48.272;14.200;2023-07-29T03:16:15;97645.88;;;16.55;87.26
81177;BME280;70786;48.272;14.200;2023-07-29T03:18:45;97643.06;;;16.48;89.83
81177;BME280;70786;48.272;14.200;2023-07-29T03:21:12;97638.94;;;16.28;90.24
81177;BME280;70786;48.272;14.200;2023-07-29T03:23:41;97641.47;;;16.20;91.79
81177;BME280;70786;48.272;14.200;2023-07-29T03:26:07;97641.53;;;16.10;91.96
81177;BME280;70786;48.272;14.200;2023-07-29T03:28:41;97643.81;;;15.95;92.12
81177;BME280;70786;48.272;14.200;2023-07-29T03:31:11;97648.63;;;15.90;93.76
81177;BME280;70786;48.272;14.200;2023-07-29T03:33:37;97649.59;;;15.89;92.71
81177;BME280;70786;48.272;14.200;2023-07-29T03:36:04;97645.03;;;15.91;92.67
81177;BME280;70786;48.272;14.200;2023-07-29T03:38:34;97657.53;;;15.87;92.15
81177;BME280;70786;48.272;14.200;2023-07-29T03:41:01;97655.84;;;15.96;92.68
81177;BME280;70786;48.272;14.200;2023-07-29T03:43:28;97661.06;;;15.96;91.71
81177;BME280;70786;48.272;14.200;2023-07-29T03:45:58;97658.84;;;16.01;92.64
81177;BME280;70786;48.272;14.200;2023-07-29T03:48:25;97673.09;;;16.07;92.64
81177;BME280;70786;48.272;14.200;2023-07-29T03:50:51;97669.00;;;16.04;92.98
81177;BME280;70786;48.272;14.200;2023-07-29T03:53:18;97675.69;;;16.07;92.95
81177;BME280;70786;48.272;14.200;2023-07-29T03:55:48;97675.25;;;16.11;92.65
81177;BME280;70786;48.272;14.200;2023-07-29T03:58:16;97680.97;;;16.15;92.68
81177;BME280;70786;48.272;14.200;2023-07-29T04:00:44;97680.97;;;16.15;92.76
81177;BME280;70786;48.272;14.200;2023-07-29T04:03:10;97685.28;;;16.34;91.83
81177;BME280;70786;48.272;14.200;2023-07-29T04:05:39;97693.63;;;16.55;91.12
81177;BME280;70786;48.272;14.200;2023-07-29T04:08:05;97687.44;;;16.56;91.31
81177;BME280;70786;48.272;14.200;2023-07-29T04:10:32;97684.78;;;16.48;91.59
81177;BME280;70786;48.272;14.200;2023-07-29T04:13:01;97684.09;;;16.46;92.56
81177;BME280;70786;48.272;14.200;2023-07-29T04:15:29;97679.19;;;16.43;91.93
81177;BME280;70786;48.272;14.200;2023-07-29T04:17:56;97685.06;;;16.45;92.61
81177;BME280;70786;48.272;14.200;2023-07-29T04:20:23;97686.19;;;16.43;92.06
81177;BME280;70786;48.272;14.200;2023-07-29T04:22:50;97691.72;;;16.57;91.66
81177;BME280;70786;48.272;14.200;2023-07-29T04:25:19;97692.75;;;16.64;91.58
81177;BME280;70786;48.272;14.200;2023-07-29T04:27:50;97690.81;;;16.67;91.55
81177;BME280;70786;48.272;14.200;2023-07-29T04:30:17;97692.66;;;16.74;90.38
81177;BME280;70786;48.272;14.200;2023-07-29T04:32:52;97700.59;;;16.82;91.25
81177;BME280;70786;48.272;14.200;2023-07-29T04:35:18;97701.13;;;16.86;90.72
81177;BME280;70786;48.272;14.200;2023-07-29T04:37:45;97706.28;;;16.96;90.76
81177;BME280;70786;48.272;14.200;2023-07-29T04:40:14;97703.38;;;16.99;90.55
81177;BME280;70786;48.272;14.200;2023-07-29T04:42:41;97703.50;;;16.97;90.47
81177;BME280;70786;48.272;14.200;2023-07-29T04:45:07;97712.31;;;16.96;91.40
81177;BME280;70786;48.272;14.200;2023-07-29T04:47:34;97710.94;;;16.92;91.50
81177;BME280;70786;48.272;14.200;2023-07-29T04:50:00;97707.44;;;16.83;91.68
81177;BME280;70786;48.272;14.200;2023-07-29T04:52:27;97708.22;;;16.94;91.96
81177;BME280;70786;48.272;14.200;2023-07-29T04:54:53;97710.50;;;16.97;91.03
81177;BME280;70786;48.272;14.200;2023-07-29T04:57:20;97710.22;;;17.00;91.38
81177;BME280;70786;48.272;14.200;2023-07-29T04:59:46;97715.72;;;16.97;91.16
81177;BME280;70786;48.272;14.200;2023-07-29T05:02:17;97716.72;;;16.96;91.51
81177;BME280;70786;48.272;14.200;2023-07-29T05:04:47;97717.66;;;17.13;90.69
81177;BME280;70786;48.272;14.200;2023-07-29T05:07:13;97704.44;;;17.32;89.62
81177;BME280;70786;48.272;14.200;2023-07-29T05:09:42;97699.47;;;17.47;89.55
81177;BME280;70786;48.272;14.200;2023-07-29T05:12:11;97701.66;;;17.60;88.94
81177;BME280;70786;48.272;14.200;2023-07-29T05:14:42;97702.59;;;17.50;89.56
81177;BME280;70786;48.272;14.200;2023-07-29T05:17:15;97702.13;;;18.15;87.68
81177;BME280;70786;48.272;14.200;2023-07-29T05:19:49;97701.31;;;19.23;82.86
81177;BME280;70786;48.272;14.200;2023-07-29T05:22:16;97700.00;;;18.78;84.94
81177;BME280;70786;48.272;14.200;2023-07-29T05:24:42;97704.53;;;19.74;81.14
81177;BME280;70786;48.272;14.200;2023-07-29T05:27:13;97692.06;;;20.23;79.34
81177;BME280;70786;48.272;14.200;2023-07-29T05:29:40;97690.41;;;21.23;74.36
81177;BME280;70786;48.272;14.200;2023-07-29T05:32:09;97692.78;;;21.32;72.66
81177;BME280;70786;48.272;14.200;2023-07-29T05:34:38;97692.66;;;21.49;71.57
81177;BME280;70786;48.272;14.200;2023-07-29T05:37:04;97687.34;;;22.01;69.94
81177;BME280;70786;48.272;14.200;2023-07-29T05:39:32;97694.59;;;21.84;70.43
81177;BME280;70786;48.272;14.200;2023-07-29T05:42:01;97688.63;;;22.42;69.55
81177;BME280;70786;48.272;14.200;2023-07-29T05:44:31;97694.88;;;22.56;67.46
81177;BME280;70786;48.272;14.200;2023-07-29T05:47:00;97700.00;;;21.83;70.40
81177;BME280;70786;48.272;14.200;2023-07-29T05:49:27;97697.66;;;22.18;68.72
81177;BME280;70786;48.272;14.200;2023-07-29T05:51:53;97693.38;;;22.32;68.98
81177;BME280;70786;48.272;14.200;2023-07-29T05:54:20;97702.06;;;22.68;66.94
81177;BME280;70786;48.272;14.200;2023-07-29T05:56:46;97698.34;;;23.20;65.62
81177;BME280;70786;48.272;14.200;2023-07-29T05:59:13;97697.38;;;23.91;62.41
81177;BME280;70786;48.272;14.200;2023-07-29T06:01:45;97697.44;;;23.98;62.21
81177;BME280;70786;48.272;14.200;2023-07-29T06:04:11;97690.41;;;23.49;64.42
81177;BME280;70786;48.272;14.200;2023-07-29T06:06:41;97698.66;;;23.95;63.12
81177;BME280;70786;48.272;14.200;2023-07-29T06:09:10;97691.31;;;23.06;65.36
81177;BME280;70786;48.272;14.200;2023-07-29T06:11:37;97701.19;;;23.47;63.93
81177;BME280;70786;48.272;14.200;2023-07-29T06:14:08;97693.44;;;23.46;63.63
81177;BME280;70786;48.272;14.200;2023-07-29T06:16:37;97697.78;;;23.88;62.05
81177;BME280;70786;48.272;14.200;2023-07-29T06:19:04;97688.38;;;24.75;60.60
81177;BME280;70786;48.272;14.200;2023-07-29T06:21:30;97688.56;;;24.12;59.87
81177;BME280;70786;48.272;14.200;2023-07-29T06:23:57;97670.44;;;23.96;62.43
81177;BME280;70786;48.272;14.200;2023-07-29T06:26:23;97663.19;;;24.11;61.46
81177;BME280;70786;48.272;14.200;2023-07-29T06:28:50;97664.38;;;24.02;61.72
81177;BME280;70786;48.272;14.200;2023-07-29T06:31:17;97668.13;;;24.27;60.73
81177;BME280;70786;48.272;14.200;2023-07-29T06:33:43;97665.44;;;25.22;58.85
81177;BME280;70786;48.272;14.200;2023-07-29T06:36:12;97664.19;;;24.98;57.60
81177;BME280;70786;48.272;14.200;2023-07-29T06:38:39;97669.31;;;26.18;56.11
81177;BME280;70786;48.272;14.200;2023-07-29T06:41:07;97668.41;;;26.37;53.02
81177;BME280;70786;48.272;14.200;2023-07-29T06:43:33;97673.28;;;25.95;56.50
81177;BME280;70786;48.272;14.200;2023-07-29T06:45:59;97672.44;;;26.01;56.07
81177;BME280;70786;48.272;14.200;2023-07-29T06:48:28;97664.97;;;25.85;56.73
81177;BME280;70786;48.272;14.200;2023-07-29T06:50:57;97671.47;;;25.89;55.82
81177;BME280;70786;48.272;14.200;2023-07-29T06:53:27;97663.22;;;25.19;56.14
81177;BME280;70786;48.272;14.200;2023-07-29T06:55:53;97676.00;;;25.42;57.00
81177;BME280;70786;48.272;14.200;2023-07-29T06:58:20;97668.97;;;24.41;60.35
81177;BME280;70786;48.272;14.200;2023-07-29T07:00:50;97660.78;;;25.17;57.71
81177;BME280;70786;48.272;14.200;2023-07-29T07:03:16;97663.38;;;25.04;56.88
81177;BME280;70786;48.272;14.200;2023-07-29T07:05:42;97658.09;;;24.91;57.68
81177;BME280;70786;48.272;14.200;2023-07-29T07:08:08;97653.25;;;25.14;57.43
81177;BME280;70786;48.272;14.200;2023-07-29T07:10:34;97658.09;;;24.64;57.87
81177;BME280;70786;48.272;14.200;2023-07-29T07:13:00;97663.19;;;24.99;57.59
81177;BME280;70786;48.272;14.200;2023-07-29T07:15:26;97669.94;;;25.15;57.34
81177;BME280;70786;48.272;14.200;2023-07-29T07:17:52;97665.25;;;26.08;54.86
81177;BME280;70786;48.272;14.200;2023-07-29T07:20:18;97658.66;;;25.66;54.51
81177;BME280;70786;48.272;14.200;2023-07-29T07:22:44;97649.09;;;26.30;55.05
81177;BME280;70786;48.272;14.200;2023-07-29T07:25:10;97646.84;;;25.82;57.67
81177;BME280;70786;48.272;14.200;2023-07-29T07:27:37;97651.88;;;27.05;51.87
81177;BME280;70786;48.272;14.200;2023-07-29T07:30:03;97656.75;;;26.00;51.68
81177;BME280;70786;48.272;14.200;2023-07-29T07:32:29;97645.97;;;24.28;58.99
81177;BME280;70786;48.272;14.200;2023-07-29T07:34:55;97637.28;;;24.34;57.45
81177;BME280;70786;48.272;14.200;2023-07-29T07:37:21;97637.59;;;25.26;56.50
81177;BME280;70786;48.272;14.200;2023-07-29T07:39:47;97642.03;;;26.55;52.16
81177;BME280;70786;48.272;14.200;2023-07-29T07:42:13;97641.78;;;26.89;53.68
81177;BME280;70786;48.272;14.200;2023-07-29T07:44:39;97642.66;;;26.82;51.79
81177;BME280;70786;48.272;14.200;2023-07-29T07:47:05;97648.06;;;26.69;53.30
81177;BME280;70786;48.272;14.200;2023-07-29T07:49:31;97641.75;;;27.64;48.94
81177;BME280;70786;48.272;14.200;2023-07-29T07:51:57;97638.84;;;26.40;51.30
81177;BME280;70786;48.272;14.200;2023-07-29T07:54:23;97626.56;;;26.52;52.26
81177;BME280;70786;48.272;14.200;2023-07-29T07:56:49;97621.06;;;26.79;51.07
81177;BME280;70786;48.272;14.200;2023-07-29T07:59:15;97618.94;;;26.31;53.92
81177;BME280;70786;48.272;14.200;2023-07-29T08:01:41;97623.16;;;26.00;53.75
81177;BME280;70786;48.272;14.200;2023-07-29T08:04:07;97618.41;;;25.51;53.35
81177;BME280;70786;48.272;14.200;2023-07-29T08:06:33;97631.69;;;24.91;55.14
81177;BME280;70786;48.272;14.200;2023-07-29T08:08:59;97622.72;;;25.12;55.31
81177;BME280;70786;48.272;14.200;2023-07-29T08:11:25;97624.56;;;25.05;55.72
81177;BME280;70786;48.272;14.200;2023-07-29T08:13:52;97622.53;;;24.67;57.95
81177;BME280;70786;48.272;14.200;2023-07-29T08:16:17;97620.06;;;24.52;58.38
81177;BME280;70786;48.272;14.200;2023-07-29T08:18:43;97621.94;;;25.05;57.18
81177;BME280;70786;48.272;14.200;2023-07-29T08:21:10;97630.88;;;25.30;55.55
81177;BME280;70786;48.272;14.200;2023-07-29T08:23:36;97626.78;;;25.41;57.30
81177;BME280;70786;48.272;14.200;2023-07-29T08:26:04;97629.31;;;25.81;54.18
81177;BME280;70786;48.272;14.200;2023-07-29T08:28:33;97630.66;;;25.05;55.15
81177;BME280;70786;48.272;14.200;2023-07-29T08:30:59;97620.47;;;26.07;52.00
81177;BME280;70786;48.272;14.200;2023-07-29T08:33:26;97622.38;;;26.95;50.48
81177;BME280;70786;48.272;14.200;2023-07-29T08:35:52;97621.69;;;27.31;53.20
81177;BME280;70786;48.272;14.200;2023-07-29T08:38:19;97611.34;;;28.15;49.11
81177;BME280;70786;48.272;14.200;2023-07-29T08:43:38;97614.44;;;27.38;53.14
81177;BME280;70786;48.272;14.200;2023-07-29T08:46:04;97621.59;;;27.75;51.14
81177;BME280;70786;48.272;14.200;2023-07-29T08:48:39;97610.66;;;26.21;55.13
81177;BME280;70786;48.272;14.200;2023-07-29T08:51:07;97620.00;;;27.73;55.04
81177;BME280;70786;48.272;14.200;2023-07-29T08:53:34;97620.94;;;28.46;47.93
81177;BME280;70786;48.272;14.200;2023-07-29T08:56:01;97616.66;;;27.60;52.74
81177;BME280;70786;48.272;14.200;2023-07-29T08:58:27;97616.63;;;26.73;52.93
81177;BME280;70786;48.272;14.200;2023-07-29T09:00:54;97600.97;;;26.71;53.80
81177;BME280;70786;48.272;14.200;2023-07-29T09:03:20;97604.22;;;27.60;54.53
81177;BME280;70786;48.272;14.200;2023-07-29T09:05:47;97604.31;;;26.60;53.64
81177;BME280;70786;48.272;14.200;2023-07-29T09:08:14;97605.69;;;25.14;56.48
81177;BME280;70786;48.272;14.200;2023-07-29T09:10:40;97607.88;;;27.84;52.76
81177;BME280;70786;48.272;14.200;2023-07-29T09:13:06;97615.72;;;27.11;51.28
81177;BME280;70786;48.272;14.200;2023-07-29T09:15:35;97608.34;;;27.93;51.47
81177;BME280;70786;48.272;14.200;2023-07-29T09:18:14;97611.03;;;28.05;48.55
81177;BME280;70786;48.272;14.200;2023-07-29T09:20:40;97614.59;;;27.99;49.82
81177;BME280;70786;48.272;14.200;2023-07-29T09:23:08;97605.69;;;27.56;52.89
81177;BME280;70786;48.272;14.200;2023-07-29T09:25:36;97606.34;;;28.91;49.17
81177;BME280;70786;48.272;14.200;2023-07-29T09:28:08;97614.09;;;28.92;47.72
81177;BME280;70786;48.272;14.200;2023-07-29T09:30:34;97617.31;;;28.94;48.70
81177;BME280;70786;48.272;14.200;2023-07-29T09:33:00;97630.44;;;29.55;47.18
81177;BME280;70786;48.272;14.200;2023-07-29T09:35:29;97618.34;;;28.39;49.62
81177;BME280;70786;48.272;14.200;2023-07-29T09:37:55;97628.13;;;28.57;49.88
81177;BME280;70786;48.272;14.200;2023-07-29T09:40:21;97645.06;;;27.59;49.88
81177;BME280;70786;48.272;14.200;2023-07-29T09:42:49;97646.06;;;29.16;47.48
81177;BME280;70786;48.272;14.200;2023-07-29T09:45:26;97649.41;;;27.72;51.08
81177;BME280;70786;48.272;14.200;2023-07-29T09:47:53;97655.22;;;26.62;52.35
81177;BME280;70786;48.272;14.200;2023-07-29T09:50:26;97663.72;;;25.81;54.05
81177;BME280;70786;48.272;14.200;2023-07-29T09:52:53;97655.00;;;25.74;56.24
81177;BME280;70786;48.272;14.200;2023-07-29T09:55:23;97661.75;;;25.50;57.08
81177;BME280;70786;48.272;14.200;2023-07-29T09:57:57;97651.59;;;24.73;58.56
81177;BME280;70786;48.272;14.200;2023-07-29T10:00:28;97671.91;;;24.73;58.33
81177;BME280;70786;48.272;14.200;2023-07-29T10:02:55;97663.66;;;24.28;62.70
81177;BME280;70786;48.272;14.200;2023-07-29T10:05:22;97666.38;;;24.00;64.76
81177;BME280;70786;48.272;14.200;2023-07-29T10:07:49;97677.19;;;23.70;66.55
81177;BME280;70786;48.272;14.200;2023-07-29T10:10:16;97674.41;;;23.50;69.90
81177;BME280;70786;48.272;14.200;2023-07-29T10:12:42;97678.69;;;23.23;71.03
81177;BME280;70786;48.272;14.200;2023-07-29T10:15:09;97675.72;;;23.33;71.50
81177;BME280;70786;48.272;14.200;2023-07-29T10:17:36;97671.09;;;23.13;70.98
81177;BME280;70786;48.272;14.200;2023-07-29T10:20:07;97666.97;;;22.61;72.83
81177;BME280;70786;48.272;14.200;2023-07-29T10:22:39;97674.81;;;22.76;72.35
81177;BME280;70786;48.272;14.200;2023-07-29T10:25:13;97678.06;;;22.78;74.66
81177;BME280;70786;48.272;14.200;2023-07-29T10:27:55;97679.28;;;22.75;75.56
81177;BME280;70786;48.272;14.200;2023-07-29T10:30:21;97676.00;;;22.52;74.91
81177;BME280;70786;48.272;14.200;2023-07-29T10:32:50;97665.16;;;22.83;75.75
81177;BME280;70786;48.272;14.200;2023-07-29T10:35:18;97672.03;;;22.84;75.06
81177;BME280;70786;48.272;14.200;2023-07-29T10:37:44;97662.97;;;23.08;74.73
81177;BME280;70786;48.272;14.200;2023-07-29T10:40:12;97659.50;;;22.86;74.59
81177;BME280;70786;48.272;14.200;2023-07-29T10:42:38;97662.28;;;23.00;73.77
81177;BME280;70786;48.272;14.200;2023-07-29T10:45:24;97659.88;;;23.26;72.17
81177;BME280;70786;48.272;14.200;2023-07-29T10:47:50;97664.38;;;23.32;71.02
81177;BME280;70786;48.272;14.200;2023-07-29T10:50:21;97659.69;;;23.34;70.48
81177;BME280;70786;48.272;14.200;2023-07-29T10:52:51;97648.44;;;23.19;70.01
81177;BME280;70786;48.272;14.200;2023-07-29T10:55:26;97648.94;;;23.29;72.44
81177;BME280;70786;48.272;14.200;2023-07-29T10:57:52;97649.22;;;23.41;72.19
81177;BME280;70786;48.272;14.200;2023-07-29T11:00:21;97653.00;;;23.66;70.17
81177;BME280;70786;48.272;14.200;2023-07-29T11:02:59;97645.16;;;23.38;71.44
81177;BME280;70786;48.272;14.200;2023-07-29T11:05:27;97656.63;;;23.59;71.28
81177;BME280;70786;48.272;14.200;2023-07-29T11:10:44;97639.41;;;23.98;69.46
81177;BME280;70786;48.272;14.200;2023-07-29T11:13:10;97637.31;;;23.86;69.25
81177;BME280;70786;48.272;14.200;2023-07-29T11:15:38;97638.84;;;24.16;66.42
81177;BME280;70786;48.272;14.200;2023-07-29T11:18:06;97638.44;;;24.19;68.59
81177;BME280;70786;48.272;14.200;2023-07-29T11:20:34;97635.34;;;24.76;69.13
81177;BME280;70786;48.272;14.200;2023-07-29T11:23:01;97633.50;;;25.30;63.40
81177;BME280;70786;48.272;14.200;2023-07-29T11:25:30;97632.00;;;25.67;61.03
81177;BME280;70786;48.272;14.200;2023-07-29T11:27:58;97617.84;;;25.22;63.92
81177;BME280;70786;48.272;14.200;2023-07-29T11:30:25;97619.25;;;24.51;63.02
81177;BME280;70786;48.272;14.200;2023-07-29T11:32:58;97622.34;;;24.75;62.49
81177;BME280;70786;48.272;14.200;2023-07-29T11:35:24;97624.75;;;25.10;60.45
81177;BME280;70786;48.272;14.200;2023-07-29T11:37:52;97624.38;;;25.19;61.13
81177;BME280;70786;48.272;14.200;2023-07-29T11:40:19;97612.69;;;26.19;60.19
81177;BME280;70786;48.272;14.200;2023-07-29T11:42:47;97605.53;;;26.57;60.65
81177;BME280;70786;48.272;14.200;2023-07-29T11:45:14;97616.47;;;26.68;57.77
81177;BME280;70786;48.272;14.200;2023-07-29T11:47:40;97620.22;;;27.54;55.55
81177;BME280;70786;48.272;14.200;2023-07-29T11:50:09;97611.56;;;26.96;56.48
81177;BME280;70786;48.272;14.200;2023-07-29T11:52:40;97601.66;;;26.85;59.38
81177;BME280;70786;48.272;14.200;2023-07-29T11:55:06;97611.16;;;26.36;56.62
81177;BME280;70786;48.272;14.200;2023-07-29T11:57:37;97612.44;;;26.27;57.92
81177;BME280;70786;48.272;14.200;2023-07-29T12:00:05;97608.97;;;26.90;57.68
81177;BME280;70786;48.272;14.200;2023-07-29T12:02:33;97605.59;;;26.76;59.28
81177;BME280;70786;48.272;14.200;2023-07-29T12:05:03;97601.84;;;27.09;55.34
81177;BME280;70786;48.272;14.200;2023-07-29T12:07:29;97593.41;;;26.75;58.48
81177;BME280;70786;48.272;14.200;2023-07-29T12:09:56;97596.31;;;26.28;58.96
81177;BME280;70786;48.272;14.200;2023-07-29T12:12:22;97594.13;;;26.57;57.31
81177;BME280;70786;48.272;14.200;2023-07-29T12:14:49;97587.94;;;26.31;59.34
81177;BME280;70786;48.272;14.200;2023-07-29T12:17:15;97580.88;;;25.80;58.41
81177;BME280;70786;48.272;14.200;2023-07-29T12:19:42;97581.63;;;26.64;55.52
81177;BME280;70786;48.272;14.200;2023-07-29T12:22:10;97575.72;;;26.69;57.17
81177;BME280;70786;48.272;14.200;2023-07-29T12:24:38;97577.16;;;27.70;56.68
81177;BME280;70786;48.272;14.200;2023-07-29T12:27:04;97566.84;;;27.62;56.24
81177;BME280;70786;48.272;14.200;2023-07-29T12:29:31;97572.41;;;27.79;55.24
81177;BME280;70786;48.272;14.200;2023-07-29T12:31:58;97561.53;;;28.10;53.36
81177;BME280;70786;48.272;14.200;2023-07-29T12:34:26;97551.66;;;27.87;55.49
81177;BME280;70786;48.272;14.200;2023-07-29T12:36:53;97548.16;;;28.05;55.13
81177;BME280;70786;48.272;14.200;2023-07-29T12:39:22;97546.81;;;26.29;56.97
81177;BME280;70786;48.272;14.200;2023-07-29T12:41:49;97537.81;;;26.68;53.50
81177;BME280;70786;48.272;14.200;2023-07-29T12:44:16;97537.84;;;26.87;55.22
81177;BME280;70786;48.272;14.200;2023-07-29T12:46:42;97533.00;;;26.27;54.11
81177;BME280;70786;48.272;14.200;2023-07-29T12:49:08;97531.75;;;25.98;55.74
81177;BME280;70786;48.272;14.200;2023-07-29T12:51:35;97531.59;;;26.24;55.14
81177;BME280;70786;48.272;14.200;2023-07-29T12:54:02;97526.09;;;25.87;57.68
81177;BME280;70786;48.272;14.200;2023-07-29T12:56:29;97531.63;;;25.79;58.16
81177;BME280;70786;48.272;14.200;2023-07-29T12:58:59;97539.34;;;25.81;55.94
81177;BME280;70786;48.272;14.200;2023-07-29T13:01:26;97544.81;;;25.34;56.69
81177;BME280;70786;48.272;14.200;2023-07-29T13:03:52;97542.91;;;26.00;55.08
81177;BME280;70786;48.272;14.200;2023-07-29T13:06:18;97543.63;;;25.82;55.61
81177;BME280;70786;48.272;14.200;2023-07-29T13:08:44;97540.34;;;25.35;56.47
81177;BME280;70786;48.272;14.200;2023-07-29T13:11:11;97546.16;;;25.57;57.43