sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3626;DHT22;1827;50.534;8.316;2024-01-06T00:02:05;5.50;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T00:04:31;5.50;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T00:06:59;5.40;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T00:09:25;5.40;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T00:11:50;5.40;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T00:14:16;5.40;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T00:16:42;5.40;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T00:19:07;5.50;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T00:21:33;5.40;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T00:23:58;5.40;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T00:26:24;5.30;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T00:28:50;5.30;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T00:31:17;5.30;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T00:33:43;5.30;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T00:36:09;5.30;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T00:38:35;5.30;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T00:41:01;5.40;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T00:43:26;5.50;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T00:45:52;5.40;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T00:48:17;5.40;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T00:50:43;5.40;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T00:53:09;5.50;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T00:55:34;5.60;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T00:58:00;5.60;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T01:00:25;5.50;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T01:02:52;5.40;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T01:05:18;5.40;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T01:07:44;5.40;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T01:10:09;5.30;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T01:12:35;5.30;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T01:15:02;5.30;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T01:17:28;5.30;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T01:19:55;5.30;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T01:22:21;5.30;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T01:24:46;5.20;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T01:27:12;5.10;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T01:29:38;5.10;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T01:32:04;5.20;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T01:34:29;5.10;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T01:36:55;5.10;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T01:39:21;5.10;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T01:41:46;5.20;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T01:44:12;5.20;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T01:46:37;5.20;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T01:49:04;5.20;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T01:51:31;5.10;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T01:53:58;5.20;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T01:56:25;5.20;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T01:58:51;5.20;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T02:01:17;5.20;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T02:03:43;5.20;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T02:06:11;5.20;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T02:08:38;5.30;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T02:11:04;5.20;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T02:13:33;5.20;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T02:16:00;5.20;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T02:18:26;5.20;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T02:20:52;5.20;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T02:23:18;5.30;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T02:25:43;5.30;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T02:28:09;5.40;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T02:30:35;5.40;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T02:33:00;5.50;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T02:35:26;5.50;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T02:37:52;5.60;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T02:40:17;5.70;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T02:42:43;5.70;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T02:45:08;5.60;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T02:47:37;5.40;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T02:50:03;5.30;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T02:52:29;5.40;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T02:54:54;5.40;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T02:57:20;5.30;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T02:59:45;5.20;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T03:02:11;5.20;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T03:04:37;5.20;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T03:07:02;5.20;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T03:09:28;5.20;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T03:11:53;5.20;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T03:14:19;5.30;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T03:16:44;5.30;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T03:19:10;5.30;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T03:21:36;5.30;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T03:24:01;5.30;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T03:26:27;5.40;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T03:28:54;5.40;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T03:31:19;5.50;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T03:33:47;5.60;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T03:36:13;5.50;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T03:38:41;5.60;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T03:41:06;5.50;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T03:43:32;5.50;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T03:45:58;5.40;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T03:48:25;5.40;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T03:50:51;5.40;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T03:53:16;5.40;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T03:55:42;5.40;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T03:58:08;5.30;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T04:00:34;5.40;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T04:02:59;5.30;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T04:05:25;5.30;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T04:07:51;5.30;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T04:10:16;5.30;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T04:12:42;5.30;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T04:15:07;5.30;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T04:17:33;5.30;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T04:19:59;5.30;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T04:22:24;5.30;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T04:24:50;5.30;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T04:27:15;5.30;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T04:29:41;5.30;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T04:32:06;5.30;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T04:34:33;5.40;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T04:36:59;5.40;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T04:39:24;5.40;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T04:41:50;5.40;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T04:44:16;5.40;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T04:46:41;5.50;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T04:49:07;5.50;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T04:51:32;5.40;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T04:53:58;5.40;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T04:56:24;5.40;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T04:58:49;5.40;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T05:01:15;5.40;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T05:03:41;5.40;3.30
3626;DHT22;1827;50.534;8.316;2024-01-06T05:06:06;5.40;28.40
3626;DHT22;1827;50.534;8.316;2024-01-06T05:08:32;5.40;18.60
3626;DHT22;1827;50.534;8.316;2024-01-06T05:10:57;5.30;27.90
3626;DHT22;1827;50.534;8.316;2024-01-06T05:13:23;5.20;48.10
3626;DHT22;1827;50.534;8.316;2024-01-06T05:15:48;5.20;68.30
3626;DHT22;1827;50.534;8.316;2024-01-06T05:18:14;5.20;91.10
3626;DHT22;1827;50.534;8.316;2024-01-06T05:20:39;5.30;99.90
3626;DHT22;1827;50.534;8.316;2024-01-06T05:23:06;5.30;99.90
3626;DHT22;1827;50.534;8.316;2024-01-06T05:25:32;5.30;99.90
3626;DHT22;1827;50.534;8.316;2024-01-06T05:27:58;5.20;99.90
3626;DHT22;1827;50.534;8.316;2024-01-06T05:30:23;5.20;99.90
3626;DHT22;1827;50.534;8.316;2024-01-06T05:32:49;5.10;99.90
3626;DHT22;1827;50.534;8.316;2024-01-06T05:35:17;5.10;99.90
3626;DHT22;1827;50.534;8.316;2024-01-06T05:37:43;5.10;99.90
3626;DHT22;1827;50.534;8.316;2024-01-06T05:40:09;5.10;99.90
3626;DHT22;1827;50.534;8.316;2024-01-06T05:42:34;5.00;99.90
3626;DHT22;1827;50.534;8.316;2024-01-06T05:45:00;5.00;99.90
3626;DHT22;1827;50.534;8.316;2024-01-06T05:47:26;5.10;99.90
3626;DHT22;1827;50.534;8.316;2024-01-06T05:49:51;5.00;99.90
3626;DHT22;1827;50.534;8.316;2024-01-06T05:52:17;5.00;99.90
3626;DHT22;1827;50.534;8.316;2024-01-06T05:54:42;5.00;99.90
3626;DHT22;1827;50.534;8.316;2024-01-06T05:57:08;5.20;99.90
3626;DHT22;1827;50.534;8.316;2024-01-06T05:59:34;5.20;99.90
3626;DHT22;1827;50.534;8.316;2024-01-06T06:02:01;5.20;99.90
3626;DHT22;1827;50.534;8.316;2024-01-06T06:04:27;5.10;99.90
3626;DHT22;1827;50.534;8.316;2024-01-06T06:06:53;5.10;99.90
3626;DHT22;1827;50.534;8.316;2024-01-06T06:09:18;5.10;99.90
3626;DHT22;1827;50.534;8.316;2024-01-06T06:11:46;5.10;99.90
3626;DHT22;1827;50.534;8.316;2024-01-06T06:14:11;5.10;99.90
3626;DHT22;1827;50.534;8.316;2024-01-06T06:16:38;5.00;99.90
3626;DHT22;1827;50.534;8.316;2024-01-06T06:19:03;5.20;99.90
3626;DHT22;1827;50.534;8.316;2024-01-06T06:21:29;5.20;99.90
3626;DHT22;1827;50.534;8.316;2024-01-06T06:23:55;5.20;99.90
3626;DHT22;1827;50.534;8.316;2024-01-06T06:26:21;5.30;99.90
3626;DHT22;1827;50.534;8.316;2024-01-06T06:28:46;5.40;99.90
3626;DHT22;1827;50.534;8.316;2024-01-06T06:31:12;5.20;99.90
3626;DHT22;1827;50.534;8.316;2024-01-06T06:33:37;5.20;99.90
3626;DHT22;1827;50.534;8.316;2024-01-06T06:36:04;5.10;99.90
3626;DHT22;1827;50.534;8.316;2024-01-06T06:38:30;5.10;99.90
3626;DHT22;1827;50.534;8.316;2024-01-06T06:40:55;5.00;99.90
3626;DHT22;1827;50.534;8.316;2024-01-06T06:43:21;4.90;99.90
3626;DHT22;1827;50.534;8.316;2024-01-06T06:45:47;4.80;99.90
3626;DHT22;1827;50.534;8.316;2024-01-06T06:48:13;4.80;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T06:50:38;4.70;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T06:53:06;4.70;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T06:55:31;4.70;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T06:57:57;4.60;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T07:00:23;4.60;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T07:02:48;4.70;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T07:05:14;4.90;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T07:07:40;4.90;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T07:10:05;5.00;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T07:12:31;5.00;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T07:14:57;4.90;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T07:17:26;4.90;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T07:19:52;4.90;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T07:22:19;4.80;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T07:24:45;4.70;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T07:27:13;4.70;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T07:29:40;4.70;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T07:32:06;4.90;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T07:34:32;4.80;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T07:36:58;4.80;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T07:39:23;4.70;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T07:41:50;4.70;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T07:44:15;4.70;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T07:46:48;4.70;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T07:49:13;4.70;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T07:51:39;4.70;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T07:54:05;4.80;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T07:56:31;4.90;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T07:58:57;4.90;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T08:01:23;5.00;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T08:03:48;5.00;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T08:06:14;5.10;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T08:08:39;5.10;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T08:11:05;5.10;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T08:13:30;5.10;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T08:15:56;5.00;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T08:18:21;5.10;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T08:20:47;5.10;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T08:23:13;5.10;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T08:25:39;5.10;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T08:28:05;5.20;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T08:30:31;5.20;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T08:32:57;5.20;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T08:35:24;5.20;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T08:37:50;5.30;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T08:40:16;5.30;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T08:42:41;5.30;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T08:45:12;5.30;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T08:47:38;5.30;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T08:50:04;5.40;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T08:52:29;5.40;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T08:54:55;5.30;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T08:57:21;5.40;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T08:59:46;5.50;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T09:02:12;5.40;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T09:04:38;5.30;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T09:07:04;5.30;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T09:09:30;5.20;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T09:11:56;5.30;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T09:14:21;5.30;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T09:16:47;5.30;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T09:19:13;5.30;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T09:21:39;5.30;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T09:24:04;5.40;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T09:26:34;5.40;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T09:29:01;5.30;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T09:31:28;5.40;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T09:33:54;5.40;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T09:36:20;5.50;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T09:38:46;5.50;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T09:41:11;5.50;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T09:43:37;5.60;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T09:46:10;5.70;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T09:48:41;5.80;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T09:51:10;6.00;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T09:53:38;6.00;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T09:56:08;5.90;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T09:58:33;5.90;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T10:01:00;6.00;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T10:03:27;6.00;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T10:05:52;6.10;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T10:08:18;6.10;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T10:10:44;6.20;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T10:13:10;6.20;22.10
3626;DHT22;1827;50.534;8.316;2024-01-06T10:15:36;6.20;8.00
3626;DHT22;1827;50.534;8.316;2024-01-06T10:18:01;6.30;11.40
3626;DHT22;1827;50.534;8.316;2024-01-06T10:20:28;6.50;20.30
3626;DHT22;1827;50.534;8.316;2024-01-06T10:22:54;6.70;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T10:25:21;6.70;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T10:27:48;6.60;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T10:30:14;6.70;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T10:32:43;6.70;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T10:35:09;6.50;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T10:37:35;6.60;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T10:40:11;6.60;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T10:42:37;6.40;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T10:45:07;6.50;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T10:47:38;6.50;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T10:50:04;6.60;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T10:52:31;6.70;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T10:54:56;6.50;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T10:57:22;6.50;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T10:59:49;6.50;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T11:02:15;6.40;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T11:04:47;6.50;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T11:07:13;6.40;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T11:09:41;6.30;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T11:12:09;6.40;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T11:14:38;6.40;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T11:17:04;6.50;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T11:24:51;6.40;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T11:27:17;6.30;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T11:29:43;6.30;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T11:32:19;6.50;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T11:34:49;6.50;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T11:37:17;6.60;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T11:39:42;6.50;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T11:42:10;6.60;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T11:44:49;6.80;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T11:47:15;6.80;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T11:49:46;7.00;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T11:52:12;7.00;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T11:54:39;6.90;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T11:57:04;6.90;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T11:59:30;6.90;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T12:01:55;6.70;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T12:04:21;6.50;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T12:06:47;6.50;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T12:09:13;6.50;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T12:11:42;6.30;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T12:14:10;6.40;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T12:16:36;6.40;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T12:19:01;6.30;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T12:21:29;6.40;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T12:24:04;6.40;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T12:26:37;6.50;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T12:29:04;6.60;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T12:31:30;6.60;99.90
3626;DHT22;1827;50.534;8.316;2024-01-06T12:33:55;6.60;99.90
3626;DHT22;1827;50.534;8.316;2024-01-06T12:36:21;6.60;99.90
3626;DHT22;1827;50.534;8.316;2024-01-06T12:38:47;6.70;99.90
3626;DHT22;1827;50.534;8.316;2024-01-06T12:41:13;6.80;99.90
3626;DHT22;1827;50.534;8.316;2024-01-06T12:43:38;6.80;99.90
3626;DHT22;1827;50.534;8.316;2024-01-06T12:46:04;6.80;99.90
3626;DHT22;1827;50.534;8.316;2024-01-06T12:48:30;6.80;99.90
3626;DHT22;1827;50.534;8.316;2024-01-06T12:50:55;6.80;99.90
3626;DHT22;1827;50.534;8.316;2024-01-06T12:53:23;6.80;99.90
3626;DHT22;1827;50.534;8.316;2024-01-06T12:55:49;6.80;99.90
3626;DHT22;1827;50.534;8.316;2024-01-06T12:58:14;6.90;99.90
3626;DHT22;1827;50.534;8.316;2024-01-06T13:00:40;6.90;82.50
3626;DHT22;1827;50.534;8.316;2024-01-06T13:03:06;6.90;27.30
3626;DHT22;1827;50.534;8.316;2024-01-06T13:05:31;6.90;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T13:07:57;6.90;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T13:10:23;6.80;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T13:12:48;6.80;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T13:15:15;6.90;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T13:17:41;6.80;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T13:20:07;6.80;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T13:22:33;6.70;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T13:24:59;6.60;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T13:27:24;6.60;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T13:29:52;6.50;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T13:32:18;6.50;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T13:34:44;6.60;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T13:37:10;6.50;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T13:39:36;6.30;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T13:42:01;6.30;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T13:44:29;6.30;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T13:46:54;6.40;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T13:49:20;6.40;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T13:51:46;6.40;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T13:54:12;6.30;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T13:56:38;6.40;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T13:59:03;6.50;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T14:01:29;6.40;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T14:03:55;6.40;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T14:06:26;6.30;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T14:08:56;6.30;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T14:11:22;6.30;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T14:13:47;6.30;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T14:16:15;6.30;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T14:18:40;6.20;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T14:21:10;6.20;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T14:23:36;6.20;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T14:26:02;6.20;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T14:28:28;6.20;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T14:30:53;6.10;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T14:33:19;6.20;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T14:35:45;6.00;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T14:38:11;6.10;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T14:40:37;6.20;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T14:43:02;6.10;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T14:45:32;6.10;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T14:47:58;6.00;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T14:50:25;6.00;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T14:52:50;6.10;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T14:55:16;6.00;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T14:57:41;6.00;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T15:00:08;5.90;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T15:02:39;5.80;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T15:05:11;5.80;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T15:07:37;5.80;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T15:10:03;5.80;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T15:12:29;5.70;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T15:14:54;5.80;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T15:17:20;5.80;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T15:19:46;5.70;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T15:22:12;5.70;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T15:24:40;5.80;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T15:27:08;5.70;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T15:29:35;5.70;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T15:32:00;5.60;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T15:34:26;5.60;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T15:36:52;5.60;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T15:39:17;5.60;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T15:41:43;5.70;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T15:44:09;5.60;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T15:46:34;5.60;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T15:49:00;5.60;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T15:51:25;5.50;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T15:53:51;5.40;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T15:56:16;5.50;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T15:58:42;5.50;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T16:01:08;5.50;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T16:03:34;5.40;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T16:05:59;5.50;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T16:08:25;5.60;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T16:10:51;5.60;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T16:13:17;5.60;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T16:15:44;5.50;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T16:18:10;5.40;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T16:20:36;5.30;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T16:23:01;5.40;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T16:25:27;5.30;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T16:27:53;5.20;1.00
3626;DHT22;1827;50.534;8.316;2024-01-06T16:30:18;5.30;1.00