sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15914;BME280;8055;51.930;8.840;2023-08-17T00:01:57;75381.91;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T00:04:22;75383.97;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T00:06:48;75383.97;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T00:09:13;75388.09;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T00:11:39;75392.25;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T00:14:05;75388.09;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T00:16:30;75386.03;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T00:18:56;75386.03;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T00:21:21;75379.81;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T00:23:47;75390.16;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T00:26:12;75383.97;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T00:28:39;75386.03;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T00:31:05;75396.38;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T00:33:30;75398.44;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T00:35:55;75394.31;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T00:38:21;75404.66;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T00:40:47;75390.16;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T00:43:12;75402.59;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T00:45:37;75410.88;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T00:50:32;75415.00;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T00:52:57;75417.06;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T00:55:23;75410.88;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T00:57:50;75419.13;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T01:00:16;75410.88;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T01:02:42;75423.28;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T01:05:08;75408.78;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T01:07:34;75412.94;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T01:09:59;75402.59;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T01:12:29;75400.50;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T01:15:21;75394.31;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T01:18:06;75394.31;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T01:20:35;75402.59;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T01:23:07;75406.72;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T01:25:32;75406.72;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T01:28:03;75406.72;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T01:30:32;75419.13;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T01:33:07;75425.34;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T01:38:06;75423.28;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T01:40:33;75433.63;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T01:43:00;75431.56;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T01:45:25;75431.56;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T01:47:51;75431.56;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T01:50:16;75437.75;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T01:52:42;75437.75;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T01:55:07;75433.63;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T01:57:33;75431.56;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T02:00:00;75433.63;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T02:02:26;75429.47;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T02:04:51;75427.41;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T02:07:17;75437.75;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T02:09:42;75446.03;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T02:12:07;75456.38;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T02:14:33;75456.38;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T02:16:58;75458.44;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T02:19:24;75456.38;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T02:21:49;75456.38;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T02:24:14;75460.53;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T02:26:40;75468.78;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T02:29:05;75479.13;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T02:31:31;75479.13;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T02:33:56;75485.34;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T02:36:28;75481.22;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T02:38:55;75479.13;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T02:41:20;75485.34;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T02:43:45;75483.28;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T02:46:11;75487.41;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T02:48:36;75483.28;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T02:51:02;75483.28;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T02:53:27;75477.06;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T02:55:52;75468.78;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T02:58:18;75460.53;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T03:00:44;75460.53;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T03:03:09;75454.31;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T03:05:34;75460.53;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T03:08:00;75464.66;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T03:10:25;75464.66;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T03:12:51;75466.72;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T03:15:16;75475.00;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T03:17:42;75470.88;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T03:20:07;75458.44;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T03:22:33;75454.31;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T03:24:59;75456.38;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T03:27:24;75439.81;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T03:29:50;75439.81;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T03:32:16;75443.97;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T03:34:42;75452.25;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T03:37:07;75462.59;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T03:39:33;75452.25;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T03:41:58;75454.31;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T03:44:23;75468.78;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T03:46:49;75487.41;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T03:49:14;75483.28;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T03:51:39;75475.00;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T03:54:05;75470.88;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T03:56:30;75470.88;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T03:58:56;75464.66;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T04:01:21;75464.66;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T04:03:47;75460.53;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T04:06:12;75468.78;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T04:08:38;75470.88;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T04:11:04;75483.28;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T04:13:30;75489.50;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T04:15:55;75489.50;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T04:18:20;75506.03;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T04:20:46;75518.44;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T04:23:11;75503.97;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T04:25:36;75516.38;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T04:28:02;75510.19;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T04:30:27;75518.44;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T04:32:53;75510.19;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T04:35:21;75503.97;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T04:37:47;75510.19;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T04:40:13;75514.31;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T04:42:39;75520.53;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T04:45:05;75526.72;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T04:47:30;75530.88;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T04:49:56;75520.53;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T04:52:21;75516.38;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T04:54:46;75514.31;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T04:57:12;75510.19;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T04:59:37;75520.53;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T05:02:02;75514.31;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T05:04:29;75526.72;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T05:06:56;75530.88;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T05:09:21;75522.59;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T05:11:46;75524.66;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T05:14:12;75526.72;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T05:16:37;75524.66;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T05:19:03;75514.31;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T05:21:29;75520.53;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T05:23:55;75530.88;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T05:26:22;75530.88;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T05:28:47;75530.88;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T05:31:12;75535.00;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T05:33:38;75541.22;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T05:36:07;75537.06;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T05:38:32;75532.94;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T05:40:58;75530.88;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T05:43:25;75528.81;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T05:45:50;75528.81;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T05:48:18;75535.00;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T05:50:44;75532.94;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T05:53:09;75528.81;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T05:55:35;75522.59;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T05:58:00;75532.94;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T06:00:26;75535.00;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T06:02:51;75530.88;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T06:05:17;75530.88;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T06:07:43;75532.94;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T06:10:09;75539.16;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T06:12:35;75537.06;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T06:15:04;75532.94;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T06:17:30;75535.00;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T06:19:55;75530.88;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T06:22:21;75524.66;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T06:24:46;75520.53;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T06:27:14;75520.53;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T06:29:39;75510.19;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T06:32:05;75499.84;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T06:34:30;75497.75;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T06:36:59;75497.75;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T06:39:25;75499.84;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T06:41:50;75522.59;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T06:44:15;75506.03;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T06:46:41;75510.19;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T06:49:06;75501.91;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T06:51:33;75491.56;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T06:53:59;75485.34;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T06:56:25;75483.28;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T06:58:50;75481.22;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T07:01:15;75487.41;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T07:03:41;75483.28;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T07:06:08;75489.50;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T07:08:33;75489.50;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T07:10:58;75499.84;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T07:13:24;75497.75;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T07:15:49;75491.56;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T07:18:15;75499.84;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T07:20:40;75503.97;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T07:23:05;75497.75;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T07:25:31;75497.75;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T07:27:57;75495.69;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T07:30:23;75501.91;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T07:32:48;75489.50;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T07:35:14;75495.69;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T07:37:39;75508.09;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T07:40:05;75510.19;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T07:42:30;75512.25;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T07:44:56;75508.09;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T07:47:21;75510.19;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T07:49:47;75510.19;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T07:52:12;75506.03;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T07:54:37;75512.25;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T07:57:03;75518.44;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T07:59:29;75514.31;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T08:01:54;75522.59;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T08:04:19;75516.38;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T08:06:46;75518.44;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T08:09:11;75512.25;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T08:11:37;75512.25;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T08:14:02;75522.59;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T08:16:28;75528.81;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T08:18:57;75522.59;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T08:21:22;75520.53;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T08:23:48;75514.31;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T08:26:13;75524.66;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T08:28:39;75514.31;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T08:31:05;75510.19;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T08:33:30;75510.19;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T08:35:55;75506.03;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T08:38:21;75495.69;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T08:40:47;75489.50;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T08:43:13;75487.41;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T08:45:41;75489.50;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T08:48:18;75489.50;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T08:50:45;75489.50;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T08:53:15;75483.28;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T08:55:55;75477.06;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T08:58:24;75475.00;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T09:00:50;75460.53;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T09:03:15;75448.09;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T09:05:47;75435.69;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T09:08:13;75429.47;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T09:10:41;75421.22;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T09:13:06;75421.22;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T09:15:31;75425.34;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T09:17:57;75417.06;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T09:20:42;75406.72;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T09:23:20;75394.31;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T09:25:46;75390.16;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T09:28:14;75379.81;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T09:31:02;75369.47;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T09:33:30;75369.47;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T09:35:56;75367.41;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T09:38:22;75361.22;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T09:40:48;75352.94;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T09:43:15;75342.59;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T09:45:43;75332.25;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T09:48:10;75323.97;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T09:50:36;75311.56;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T09:53:04;75309.47;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T09:55:30;75301.19;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T09:57:58;75278.44;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T10:00:24;75280.50;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T10:02:50;75276.38;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T10:05:21;75266.03;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T10:07:54;75247.41;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T10:10:24;75247.41;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T10:13:08;75263.97;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T10:15:38;75272.25;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T10:21:01;75251.56;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T10:23:28;75257.75;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T10:25:54;75245.34;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T10:28:21;75247.41;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T10:30:47;75263.97;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T10:33:14;75263.97;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T10:35:41;75274.31;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T10:38:07;75274.31;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T10:40:37;75274.31;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T10:43:03;75280.50;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T10:45:30;75290.84;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T10:50:30;75309.47;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T10:52:55;75313.63;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T10:55:41;75311.56;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T10:58:07;75326.03;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T11:00:39;75323.97;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T11:03:06;75336.38;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T11:08:03;75348.78;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T11:10:29;75350.88;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T11:12:56;75348.78;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T11:15:44;75352.94;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T11:18:11;75344.66;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T11:20:39;75365.34;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T11:23:06;75369.47;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T11:25:32;75371.56;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T11:28:02;75367.41;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T11:30:28;75363.28;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T11:32:55;75367.41;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T11:35:21;75369.47;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T11:37:47;75365.34;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T11:40:14;75363.28;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T11:42:39;75365.34;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T11:45:06;75361.22;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T11:47:35;75367.41;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T11:50:05;75361.22;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T11:52:31;75379.81;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T11:54:58;75373.63;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T11:57:24;75363.28;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T11:59:55;75352.94;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T12:02:23;75348.78;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T12:04:49;75342.59;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T12:07:15;75350.88;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T12:09:42;75361.22;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T12:12:08;75361.22;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T12:14:34;75357.06;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T12:17:00;75365.34;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T12:19:25;75355.00;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T12:21:51;75357.06;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T12:24:16;75352.94;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T12:26:47;75352.94;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T12:29:13;75361.22;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T12:31:38;75359.13;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T12:34:04;75355.00;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T12:36:31;75365.34;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T12:38:57;75371.56;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T12:41:22;75348.78;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T12:43:48;75346.72;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T12:46:13;75342.59;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T12:48:39;75348.78;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-08-17T12:51:04;75340.50;;;-145.72;100.00