sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7998;DHT22;4044;49.814;7.828;2022-08-02T00:01:42;17.70;84.50
7998;DHT22;4044;49.814;7.828;2022-08-02T00:04:08;17.60;84.40
7998;DHT22;4044;49.814;7.828;2022-08-02T00:06:34;17.60;84.70
7998;DHT22;4044;49.814;7.828;2022-08-02T00:09:01;17.70;83.60
7998;DHT22;4044;49.814;7.828;2022-08-02T00:11:26;17.70;84.30
7998;DHT22;4044;49.814;7.828;2022-08-02T00:13:52;17.70;85.10
7998;DHT22;4044;49.814;7.828;2022-08-02T00:16:17;17.60;85.80
7998;DHT22;4044;49.814;7.828;2022-08-02T00:18:43;17.70;85.00
7998;DHT22;4044;49.814;7.828;2022-08-02T00:21:09;17.70;85.10
7998;DHT22;4044;49.814;7.828;2022-08-02T00:23:35;17.80;84.80
7998;DHT22;4044;49.814;7.828;2022-08-02T00:26:00;17.90;85.50
7998;DHT22;4044;49.814;7.828;2022-08-02T00:28:26;17.90;85.00
7998;DHT22;4044;49.814;7.828;2022-08-02T00:30:51;18.00;84.50
7998;DHT22;4044;49.814;7.828;2022-08-02T00:33:17;18.00;84.60
7998;DHT22;4044;49.814;7.828;2022-08-02T00:35:43;18.00;84.70
7998;DHT22;4044;49.814;7.828;2022-08-02T00:38:12;17.90;85.40
7998;DHT22;4044;49.814;7.828;2022-08-02T00:40:38;17.90;84.80
7998;DHT22;4044;49.814;7.828;2022-08-02T00:43:05;18.00;84.30
7998;DHT22;4044;49.814;7.828;2022-08-02T00:45:40;18.00;84.10
7998;DHT22;4044;49.814;7.828;2022-08-02T00:48:06;18.10;84.30
7998;DHT22;4044;49.814;7.828;2022-08-02T00:50:34;18.10;84.20
7998;DHT22;4044;49.814;7.828;2022-08-02T00:53:00;18.00;85.20
7998;DHT22;4044;49.814;7.828;2022-08-02T00:55:26;17.80;87.00
7998;DHT22;4044;49.814;7.828;2022-08-02T00:57:52;17.60;87.60
7998;DHT22;4044;49.814;7.828;2022-08-02T01:00:18;17.50;87.50
7998;DHT22;4044;49.814;7.828;2022-08-02T01:02:44;17.50;86.80
7998;DHT22;4044;49.814;7.828;2022-08-02T01:05:10;17.40;86.20
7998;DHT22;4044;49.814;7.828;2022-08-02T01:07:36;17.40;85.70
7998;DHT22;4044;49.814;7.828;2022-08-02T01:10:01;17.40;86.20
7998;DHT22;4044;49.814;7.828;2022-08-02T01:12:28;17.30;88.10
7998;DHT22;4044;49.814;7.828;2022-08-02T01:14:56;17.20;88.60
7998;DHT22;4044;49.814;7.828;2022-08-02T01:17:33;17.10;88.60
7998;DHT22;4044;49.814;7.828;2022-08-02T01:20:11;17.20;87.70
7998;DHT22;4044;49.814;7.828;2022-08-02T01:25:49;17.20;86.90
7998;DHT22;4044;49.814;7.828;2022-08-02T01:28:37;17.10;87.10
7998;DHT22;4044;49.814;7.828;2022-08-02T01:31:19;17.00;88.50
7998;DHT22;4044;49.814;7.828;2022-08-02T01:34:03;16.80;89.40
7998;DHT22;4044;49.814;7.828;2022-08-02T01:36:35;16.70;90.00
7998;DHT22;4044;49.814;7.828;2022-08-02T01:39:03;16.70;88.50
7998;DHT22;4044;49.814;7.828;2022-08-02T01:41:31;16.70;88.80
7998;DHT22;4044;49.814;7.828;2022-08-02T01:43:59;16.70;89.20
7998;DHT22;4044;49.814;7.828;2022-08-02T01:46:26;16.70;88.90
7998;DHT22;4044;49.814;7.828;2022-08-02T01:48:56;16.60;89.90
7998;DHT22;4044;49.814;7.828;2022-08-02T01:51:22;16.60;88.50
7998;DHT22;4044;49.814;7.828;2022-08-02T01:54:11;16.50;89.80
7998;DHT22;4044;49.814;7.828;2022-08-02T01:56:38;16.50;89.20
7998;DHT22;4044;49.814;7.828;2022-08-02T01:59:06;16.50;88.90
7998;DHT22;4044;49.814;7.828;2022-08-02T02:01:33;16.50;88.70
7998;DHT22;4044;49.814;7.828;2022-08-02T02:04:01;16.60;88.80
7998;DHT22;4044;49.814;7.828;2022-08-02T02:06:27;16.50;89.10
7998;DHT22;4044;49.814;7.828;2022-08-02T02:08:54;16.60;90.00
7998;DHT22;4044;49.814;7.828;2022-08-02T02:11:20;16.50;89.80
7998;DHT22;4044;49.814;7.828;2022-08-02T02:13:48;16.50;88.90
7998;DHT22;4044;49.814;7.828;2022-08-02T02:16:14;16.50;89.60
7998;DHT22;4044;49.814;7.828;2022-08-02T02:18:41;16.40;89.70
7998;DHT22;4044;49.814;7.828;2022-08-02T02:21:08;16.30;89.40
7998;DHT22;4044;49.814;7.828;2022-08-02T02:23:34;16.30;89.80
7998;DHT22;4044;49.814;7.828;2022-08-02T02:26:02;16.30;89.70
7998;DHT22;4044;49.814;7.828;2022-08-02T02:28:30;16.30;89.20
7998;DHT22;4044;49.814;7.828;2022-08-02T02:31:02;16.20;90.20
7998;DHT22;4044;49.814;7.828;2022-08-02T02:33:31;16.10;90.80
7998;DHT22;4044;49.814;7.828;2022-08-02T02:35:58;16.20;90.90
7998;DHT22;4044;49.814;7.828;2022-08-02T02:38:27;16.20;90.90
7998;DHT22;4044;49.814;7.828;2022-08-02T02:40:55;16.20;90.40
7998;DHT22;4044;49.814;7.828;2022-08-02T02:43:23;16.20;90.50
7998;DHT22;4044;49.814;7.828;2022-08-02T02:45:50;16.20;90.50
7998;DHT22;4044;49.814;7.828;2022-08-02T02:48:16;16.20;90.30
7998;DHT22;4044;49.814;7.828;2022-08-02T02:50:42;16.20;90.80
7998;DHT22;4044;49.814;7.828;2022-08-02T02:53:09;16.20;90.50
7998;DHT22;4044;49.814;7.828;2022-08-02T02:55:36;16.10;90.70
7998;DHT22;4044;49.814;7.828;2022-08-02T02:58:02;16.10;90.60
7998;DHT22;4044;49.814;7.828;2022-08-02T03:00:28;16.10;90.80
7998;DHT22;4044;49.814;7.828;2022-08-02T03:03:14;16.10;90.70
7998;DHT22;4044;49.814;7.828;2022-08-02T03:05:40;16.10;90.90
7998;DHT22;4044;49.814;7.828;2022-08-02T03:08:05;16.10;90.60
7998;DHT22;4044;49.814;7.828;2022-08-02T03:10:32;16.00;90.80
7998;DHT22;4044;49.814;7.828;2022-08-02T03:12:58;15.90;90.70
7998;DHT22;4044;49.814;7.828;2022-08-02T03:15:26;15.70;91.50
7998;DHT22;4044;49.814;7.828;2022-08-02T03:17:51;15.70;91.40
7998;DHT22;4044;49.814;7.828;2022-08-02T03:20:19;15.70;91.40
7998;DHT22;4044;49.814;7.828;2022-08-02T03:22:45;15.70;91.20
7998;DHT22;4044;49.814;7.828;2022-08-02T03:25:12;15.80;90.70
7998;DHT22;4044;49.814;7.828;2022-08-02T03:27:38;15.80;90.90
7998;DHT22;4044;49.814;7.828;2022-08-02T03:30:06;15.80;90.90
7998;DHT22;4044;49.814;7.828;2022-08-02T03:32:37;15.80;90.80
7998;DHT22;4044;49.814;7.828;2022-08-02T03:35:04;15.80;90.80
7998;DHT22;4044;49.814;7.828;2022-08-02T03:37:32;15.80;90.90
7998;DHT22;4044;49.814;7.828;2022-08-02T03:39:58;15.80;90.80
7998;DHT22;4044;49.814;7.828;2022-08-02T03:42:26;15.80;91.00
7998;DHT22;4044;49.814;7.828;2022-08-02T03:44:54;15.70;91.10
7998;DHT22;4044;49.814;7.828;2022-08-02T03:47:20;15.70;91.30
7998;DHT22;4044;49.814;7.828;2022-08-02T03:49:47;15.60;91.20
7998;DHT22;4044;49.814;7.828;2022-08-02T03:52:13;15.60;91.20
7998;DHT22;4044;49.814;7.828;2022-08-02T03:54:39;15.60;91.00
7998;DHT22;4044;49.814;7.828;2022-08-02T03:57:06;15.60;91.50
7998;DHT22;4044;49.814;7.828;2022-08-02T03:59:42;15.60;91.30
7998;DHT22;4044;49.814;7.828;2022-08-02T04:02:08;15.50;91.30
7998;DHT22;4044;49.814;7.828;2022-08-02T04:04:34;15.50;91.60
7998;DHT22;4044;49.814;7.828;2022-08-02T04:06:59;15.50;92.10
7998;DHT22;4044;49.814;7.828;2022-08-02T04:09:25;15.50;92.30
7998;DHT22;4044;49.814;7.828;2022-08-02T04:11:50;15.60;91.60
7998;DHT22;4044;49.814;7.828;2022-08-02T04:14:16;15.60;91.60
7998;DHT22;4044;49.814;7.828;2022-08-02T04:16:45;15.60;91.90
7998;DHT22;4044;49.814;7.828;2022-08-02T04:19:31;15.60;91.50
7998;DHT22;4044;49.814;7.828;2022-08-02T04:22:01;15.70;91.40
7998;DHT22;4044;49.814;7.828;2022-08-02T04:24:35;15.60;92.00
7998;DHT22;4044;49.814;7.828;2022-08-02T04:27:03;15.50;92.40
7998;DHT22;4044;49.814;7.828;2022-08-02T04:29:31;15.50;92.20
7998;DHT22;4044;49.814;7.828;2022-08-02T04:31:57;15.40;92.00
7998;DHT22;4044;49.814;7.828;2022-08-02T04:34:23;15.40;92.70
7998;DHT22;4044;49.814;7.828;2022-08-02T04:36:49;15.30;92.90
7998;DHT22;4044;49.814;7.828;2022-08-02T04:39:14;15.30;92.80
7998;DHT22;4044;49.814;7.828;2022-08-02T04:41:42;15.40;92.70
7998;DHT22;4044;49.814;7.828;2022-08-02T04:44:08;15.50;92.80
7998;DHT22;4044;49.814;7.828;2022-08-02T04:46:35;15.50;93.10
7998;DHT22;4044;49.814;7.828;2022-08-02T04:49:00;15.60;92.60
7998;DHT22;4044;49.814;7.828;2022-08-02T04:51:26;15.60;93.00
7998;DHT22;4044;49.814;7.828;2022-08-02T04:53:52;15.70;93.20
7998;DHT22;4044;49.814;7.828;2022-08-02T04:56:17;15.70;93.20
7998;DHT22;4044;49.814;7.828;2022-08-02T04:58:43;15.80;92.90
7998;DHT22;4044;49.814;7.828;2022-08-02T05:01:08;15.80;92.70
7998;DHT22;4044;49.814;7.828;2022-08-02T05:03:34;15.80;92.50
7998;DHT22;4044;49.814;7.828;2022-08-02T05:05:59;15.80;92.20
7998;DHT22;4044;49.814;7.828;2022-08-02T05:08:25;15.90;92.60
7998;DHT22;4044;49.814;7.828;2022-08-02T05:10:51;15.90;92.80
7998;DHT22;4044;49.814;7.828;2022-08-02T05:13:16;15.90;92.90
7998;DHT22;4044;49.814;7.828;2022-08-02T05:15:42;15.90;92.80
7998;DHT22;4044;49.814;7.828;2022-08-02T05:18:08;16.00;92.60
7998;DHT22;4044;49.814;7.828;2022-08-02T05:20:33;16.10;92.40
7998;DHT22;4044;49.814;7.828;2022-08-02T05:22:59;16.20;92.30
7998;DHT22;4044;49.814;7.828;2022-08-02T05:25:24;16.40;92.40
7998;DHT22;4044;49.814;7.828;2022-08-02T05:27:50;16.70;92.30
7998;DHT22;4044;49.814;7.828;2022-08-02T05:30:16;16.90;91.80
7998;DHT22;4044;49.814;7.828;2022-08-02T05:32:43;17.10;91.70
7998;DHT22;4044;49.814;7.828;2022-08-02T05:35:08;17.20;91.50
7998;DHT22;4044;49.814;7.828;2022-08-02T05:37:34;17.20;91.40
7998;DHT22;4044;49.814;7.828;2022-08-02T05:39:59;17.20;91.40
7998;DHT22;4044;49.814;7.828;2022-08-02T05:42:25;17.20;91.50
7998;DHT22;4044;49.814;7.828;2022-08-02T05:44:50;17.20;91.00
7998;DHT22;4044;49.814;7.828;2022-08-02T05:47:16;17.20;91.90
7998;DHT22;4044;49.814;7.828;2022-08-02T05:49:41;17.10;91.80
7998;DHT22;4044;49.814;7.828;2022-08-02T05:52:16;17.10;92.00
7998;DHT22;4044;49.814;7.828;2022-08-02T05:57:50;17.20;91.90
7998;DHT22;4044;49.814;7.828;2022-08-02T06:00:20;17.30;91.90
7998;DHT22;4044;49.814;7.828;2022-08-02T06:02:51;17.50;91.60
7998;DHT22;4044;49.814;7.828;2022-08-02T06:05:21;17.60;91.30
7998;DHT22;4044;49.814;7.828;2022-08-02T06:07:48;17.70;91.40
7998;DHT22;4044;49.814;7.828;2022-08-02T06:10:15;17.80;91.50
7998;DHT22;4044;49.814;7.828;2022-08-02T06:12:45;17.90;91.20
7998;DHT22;4044;49.814;7.828;2022-08-02T06:15:14;18.00;91.30
7998;DHT22;4044;49.814;7.828;2022-08-02T06:17:41;18.10;91.10
7998;DHT22;4044;49.814;7.828;2022-08-02T06:20:07;18.20;90.90
7998;DHT22;4044;49.814;7.828;2022-08-02T06:22:35;18.30;90.70
7998;DHT22;4044;49.814;7.828;2022-08-02T06:25:04;18.30;90.60
7998;DHT22;4044;49.814;7.828;2022-08-02T06:27:30;18.40;90.60
7998;DHT22;4044;49.814;7.828;2022-08-02T06:29:57;18.40;90.90
7998;DHT22;4044;49.814;7.828;2022-08-02T06:32:22;18.50;90.70
7998;DHT22;4044;49.814;7.828;2022-08-02T06:34:48;18.60;90.80
7998;DHT22;4044;49.814;7.828;2022-08-02T06:37:29;18.70;90.40
7998;DHT22;4044;49.814;7.828;2022-08-02T06:40:22;18.80;90.10
7998;DHT22;4044;49.814;7.828;2022-08-02T06:45:49;19.20;89.70
7998;DHT22;4044;49.814;7.828;2022-08-02T06:48:15;19.30;89.30
7998;DHT22;4044;49.814;7.828;2022-08-02T06:50:41;19.40;89.70
7998;DHT22;4044;49.814;7.828;2022-08-02T06:53:09;19.60;88.80
7998;DHT22;4044;49.814;7.828;2022-08-02T06:55:35;19.70;87.90
7998;DHT22;4044;49.814;7.828;2022-08-02T06:58:00;19.90;87.70
7998;DHT22;4044;49.814;7.828;2022-08-02T07:00:27;20.00;87.50
7998;DHT22;4044;49.814;7.828;2022-08-02T07:02:53;20.10;87.10
7998;DHT22;4044;49.814;7.828;2022-08-02T07:05:19;20.20;86.60
7998;DHT22;4044;49.814;7.828;2022-08-02T07:07:44;20.30;86.00
7998;DHT22;4044;49.814;7.828;2022-08-02T07:10:11;20.40;86.30
7998;DHT22;4044;49.814;7.828;2022-08-02T07:12:37;20.50;85.50
7998;DHT22;4044;49.814;7.828;2022-08-02T07:15:05;20.50;85.40
7998;DHT22;4044;49.814;7.828;2022-08-02T07:17:31;20.60;85.60
7998;DHT22;4044;49.814;7.828;2022-08-02T07:19:58;20.70;84.90
7998;DHT22;4044;49.814;7.828;2022-08-02T07:22:25;20.80;84.20
7998;DHT22;4044;49.814;7.828;2022-08-02T07:24:51;20.90;84.10
7998;DHT22;4044;49.814;7.828;2022-08-02T07:27:18;21.10;84.00
7998;DHT22;4044;49.814;7.828;2022-08-02T07:29:44;21.20;83.50
7998;DHT22;4044;49.814;7.828;2022-08-02T07:32:09;21.30;82.80
7998;DHT22;4044;49.814;7.828;2022-08-02T07:34:35;21.40;82.20
7998;DHT22;4044;49.814;7.828;2022-08-02T07:37:00;21.50;81.90
7998;DHT22;4044;49.814;7.828;2022-08-02T07:39:26;21.70;82.50
7998;DHT22;4044;49.814;7.828;2022-08-02T07:41:51;21.80;81.30
7998;DHT22;4044;49.814;7.828;2022-08-02T07:44:18;21.90;82.00
7998;DHT22;4044;49.814;7.828;2022-08-02T07:46:44;22.10;81.40
7998;DHT22;4044;49.814;7.828;2022-08-02T07:49:10;22.20;80.60
7998;DHT22;4044;49.814;7.828;2022-08-02T07:51:36;22.30;79.70
7998;DHT22;4044;49.814;7.828;2022-08-02T07:54:01;22.40;79.10
7998;DHT22;4044;49.814;7.828;2022-08-02T07:56:27;22.50;79.30
7998;DHT22;4044;49.814;7.828;2022-08-02T07:58:52;22.70;79.20
7998;DHT22;4044;49.814;7.828;2022-08-02T08:01:18;22.80;78.10
7998;DHT22;4044;49.814;7.828;2022-08-02T08:03:44;23.00;77.30
7998;DHT22;4044;49.814;7.828;2022-08-02T08:06:10;23.00;78.20
7998;DHT22;4044;49.814;7.828;2022-08-02T08:08:35;23.20;77.60
7998;DHT22;4044;49.814;7.828;2022-08-02T08:11:02;23.30;76.60
7998;DHT22;4044;49.814;7.828;2022-08-02T08:13:27;23.50;72.50
7998;DHT22;4044;49.814;7.828;2022-08-02T08:15:53;23.60;72.00
7998;DHT22;4044;49.814;7.828;2022-08-02T08:18:20;23.70;72.50
7998;DHT22;4044;49.814;7.828;2022-08-02T08:20:45;23.80;72.60
7998;DHT22;4044;49.814;7.828;2022-08-02T08:23:11;23.90;73.30
7998;DHT22;4044;49.814;7.828;2022-08-02T08:25:36;24.00;73.70
7998;DHT22;4044;49.814;7.828;2022-08-02T08:28:02;24.10;72.90
7998;DHT22;4044;49.814;7.828;2022-08-02T08:30:27;24.30;70.80
7998;DHT22;4044;49.814;7.828;2022-08-02T08:32:53;24.40;69.20
7998;DHT22;4044;49.814;7.828;2022-08-02T08:35:18;24.60;70.70
7998;DHT22;4044;49.814;7.828;2022-08-02T08:37:44;24.70;68.30
7998;DHT22;4044;49.814;7.828;2022-08-02T08:40:10;24.90;69.00
7998;DHT22;4044;49.814;7.828;2022-08-02T08:42:38;24.90;64.10
7998;DHT22;4044;49.814;7.828;2022-08-02T08:45:04;25.00;63.10
7998;DHT22;4044;49.814;7.828;2022-08-02T08:47:34;25.00;62.70
7998;DHT22;4044;49.814;7.828;2022-08-02T08:50:05;25.10;64.40
7998;DHT22;4044;49.814;7.828;2022-08-02T08:52:39;25.30;62.00
7998;DHT22;4044;49.814;7.828;2022-08-02T08:55:08;25.30;62.50
7998;DHT22;4044;49.814;7.828;2022-08-02T08:57:39;25.40;61.40
7998;DHT22;4044;49.814;7.828;2022-08-02T09:00:07;25.60;61.10
7998;DHT22;4044;49.814;7.828;2022-08-02T09:02:36;25.70;60.70
7998;DHT22;4044;49.814;7.828;2022-08-02T09:05:02;25.80;60.60
7998;DHT22;4044;49.814;7.828;2022-08-02T09:07:27;26.00;60.90
7998;DHT22;4044;49.814;7.828;2022-08-02T09:09:53;26.20;60.00
7998;DHT22;4044;49.814;7.828;2022-08-02T09:12:20;26.40;59.70
7998;DHT22;4044;49.814;7.828;2022-08-02T09:14:47;26.60;60.30
7998;DHT22;4044;49.814;7.828;2022-08-02T09:17:12;26.70;61.00
7998;DHT22;4044;49.814;7.828;2022-08-02T09:19:39;26.80;58.80
7998;DHT22;4044;49.814;7.828;2022-08-02T09:22:07;26.90;58.80
7998;DHT22;4044;49.814;7.828;2022-08-02T09:24:45;26.80;57.50
7998;DHT22;4044;49.814;7.828;2022-08-02T09:27:13;27.00;58.20
7998;DHT22;4044;49.814;7.828;2022-08-02T09:29:38;27.00;58.90
7998;DHT22;4044;49.814;7.828;2022-08-02T09:32:04;27.10;59.50
7998;DHT22;4044;49.814;7.828;2022-08-02T09:34:52;27.20;57.30
7998;DHT22;4044;49.814;7.828;2022-08-02T09:37:29;27.20;57.50
7998;DHT22;4044;49.814;7.828;2022-08-02T09:39:56;27.20;55.80
7998;DHT22;4044;49.814;7.828;2022-08-02T09:42:24;27.30;58.30
7998;DHT22;4044;49.814;7.828;2022-08-02T09:44:58;27.50;57.50
7998;DHT22;4044;49.814;7.828;2022-08-02T09:47:25;27.60;55.40
7998;DHT22;4044;49.814;7.828;2022-08-02T09:49:52;27.70;57.40
7998;DHT22;4044;49.814;7.828;2022-08-02T09:52:28;27.90;57.30
7998;DHT22;4044;49.814;7.828;2022-08-02T09:54:54;28.00;54.90
7998;DHT22;4044;49.814;7.828;2022-08-02T09:57:27;28.10;53.40
7998;DHT22;4044;49.814;7.828;2022-08-02T09:59:56;28.10;55.40
7998;DHT22;4044;49.814;7.828;2022-08-02T10:02:23;28.20;55.00
7998;DHT22;4044;49.814;7.828;2022-08-02T10:04:48;28.30;53.90
7998;DHT22;4044;49.814;7.828;2022-08-02T10:07:14;28.40;55.00
7998;DHT22;4044;49.814;7.828;2022-08-02T10:09:40;28.30;53.40
7998;DHT22;4044;49.814;7.828;2022-08-02T10:12:06;28.40;52.50
7998;DHT22;4044;49.814;7.828;2022-08-02T10:14:33;28.40;53.70
7998;DHT22;4044;49.814;7.828;2022-08-02T10:17:02;28.70;54.20
7998;DHT22;4044;49.814;7.828;2022-08-02T10:19:29;28.70;53.50
7998;DHT22;4044;49.814;7.828;2022-08-02T10:21:57;28.80;53.60
7998;DHT22;4044;49.814;7.828;2022-08-02T10:24:28;28.90;54.50
7998;DHT22;4044;49.814;7.828;2022-08-02T10:26:54;29.00;52.40
7998;DHT22;4044;49.814;7.828;2022-08-02T10:29:36;28.80;51.40
7998;DHT22;4044;49.814;7.828;2022-08-02T10:34:42;28.80;51.80
7998;DHT22;4044;49.814;7.828;2022-08-02T10:37:10;28.70;51.80
7998;DHT22;4044;49.814;7.828;2022-08-02T10:39:41;28.70;52.80
7998;DHT22;4044;49.814;7.828;2022-08-02T10:42:07;28.80;52.60
7998;DHT22;4044;49.814;7.828;2022-08-02T10:44:34;28.70;53.40
7998;DHT22;4044;49.814;7.828;2022-08-02T10:49:59;29.00;52.30
7998;DHT22;4044;49.814;7.828;2022-08-02T10:52:25;29.30;51.40
7998;DHT22;4044;49.814;7.828;2022-08-02T10:55:10;29.50;50.90
7998;DHT22;4044;49.814;7.828;2022-08-02T10:57:36;30.10;52.80
7998;DHT22;4044;49.814;7.828;2022-08-02T11:00:24;30.40;50.90
7998;DHT22;4044;49.814;7.828;2022-08-02T11:02:50;30.70;51.60
7998;DHT22;4044;49.814;7.828;2022-08-02T11:05:18;31.00;50.00
7998;DHT22;4044;49.814;7.828;2022-08-02T11:07:50;30.90;49.70
7998;DHT22;4044;49.814;7.828;2022-08-02T11:15:24;31.10;49.20
7998;DHT22;4044;49.814;7.828;2022-08-02T11:17:54;31.10;47.70
7998;DHT22;4044;49.814;7.828;2022-08-02T11:20:21;31.30;48.20
7998;DHT22;4044;49.814;7.828;2022-08-02T11:22:48;31.30;47.60
7998;DHT22;4044;49.814;7.828;2022-08-02T11:27:56;31.50;47.20
7998;DHT22;4044;49.814;7.828;2022-08-02T11:30:23;31.60;46.60
7998;DHT22;4044;49.814;7.828;2022-08-02T11:32:49;31.30;45.70
7998;DHT22;4044;49.814;7.828;2022-08-02T11:35:14;30.90;46.90
7998;DHT22;4044;49.814;7.828;2022-08-02T11:37:43;30.50;46.00
7998;DHT22;4044;49.814;7.828;2022-08-02T11:40:15;30.80;46.50
7998;DHT22;4044;49.814;7.828;2022-08-02T11:42:45;31.10;47.80
7998;DHT22;4044;49.814;7.828;2022-08-02T11:45:13;31.50;46.50
7998;DHT22;4044;49.814;7.828;2022-08-02T11:47:51;31.80;45.70
7998;DHT22;4044;49.814;7.828;2022-08-02T11:50:18;32.10;45.90
7998;DHT22;4044;49.814;7.828;2022-08-02T11:52:45;32.30;46.10
7998;DHT22;4044;49.814;7.828;2022-08-02T11:55:11;32.40;45.90
7998;DHT22;4044;49.814;7.828;2022-08-02T11:57:38;32.70;46.60
7998;DHT22;4044;49.814;7.828;2022-08-02T12:00:13;32.90;44.60
7998;DHT22;4044;49.814;7.828;2022-08-02T12:02:46;32.60;43.90
7998;DHT22;4044;49.814;7.828;2022-08-02T12:05:19;32.40;44.90
7998;DHT22;4044;49.814;7.828;2022-08-02T12:07:45;32.80;44.10
7998;DHT22;4044;49.814;7.828;2022-08-02T12:10:19;33.80;42.50
7998;DHT22;4044;49.814;7.828;2022-08-02T12:15:13;35.50;40.60
7998;DHT22;4044;49.814;7.828;2022-08-02T12:17:39;36.40;42.60
7998;DHT22;4044;49.814;7.828;2022-08-02T12:20:34;37.90;40.70
7998;DHT22;4044;49.814;7.828;2022-08-02T12:23:02;39.70;38.70
7998;DHT22;4044;49.814;7.828;2022-08-02T12:25:27;40.30;36.40
7998;DHT22;4044;49.814;7.828;2022-08-02T12:28:18;40.80;39.30
7998;DHT22;4044;49.814;7.828;2022-08-02T12:30:57;41.60;35.90
7998;DHT22;4044;49.814;7.828;2022-08-02T12:33:28;42.30;35.70
7998;DHT22;4044;49.814;7.828;2022-08-02T12:35:55;42.60;35.60
7998;DHT22;4044;49.814;7.828;2022-08-02T12:38:21;42.60;34.80
7998;DHT22;4044;49.814;7.828;2022-08-02T12:40:47;41.80;34.30
7998;DHT22;4044;49.814;7.828;2022-08-02T12:43:23;42.10;32.10
7998;DHT22;4044;49.814;7.828;2022-08-02T12:45:54;41.70;33.50
7998;DHT22;4044;49.814;7.828;2022-08-02T12:48:35;42.20;35.80
7998;DHT22;4044;49.814;7.828;2022-08-02T12:51:24;42.40;33.60
7998;DHT22;4044;49.814;7.828;2022-08-02T12:53:52;42.40;32.20
7998;DHT22;4044;49.814;7.828;2022-08-02T12:56:29;42.50;34.60
7998;DHT22;4044;49.814;7.828;2022-08-02T12:58:55;43.00;33.50
7998;DHT22;4044;49.814;7.828;2022-08-02T13:01:22;43.30;32.40
7998;DHT22;4044;49.814;7.828;2022-08-02T13:03:48;43.00;31.40
7998;DHT22;4044;49.814;7.828;2022-08-02T13:06:14;43.50;31.40
7998;DHT22;4044;49.814;7.828;2022-08-02T13:08:40;43.50;30.30
7998;DHT22;4044;49.814;7.828;2022-08-02T13:11:05;43.30;31.10
7998;DHT22;4044;49.814;7.828;2022-08-02T13:13:31;43.50;32.10
7998;DHT22;4044;49.814;7.828;2022-08-02T13:15:57;44.60;31.30
7998;DHT22;4044;49.814;7.828;2022-08-02T13:18:22;44.70;30.90
7998;DHT22;4044;49.814;7.828;2022-08-02T13:20:48;44.30;29.90
7998;DHT22;4044;49.814;7.828;2022-08-02T13:23:13;43.70;30.50
7998;DHT22;4044;49.814;7.828;2022-08-02T13:25:41;44.30;30.60
7998;DHT22;4044;49.814;7.828;2022-08-02T13:28:06;44.40;30.30
7998;DHT22;4044;49.814;7.828;2022-08-02T13:30:32;44.50;30.60
7998;DHT22;4044;49.814;7.828;2022-08-02T13:32:58;45.30;30.50
7998;DHT22;4044;49.814;7.828;2022-08-02T13:35:23;46.20;29.80
7998;DHT22;4044;49.814;7.828;2022-08-02T13:37:49;46.80;29.50
7998;DHT22;4044;49.814;7.828;2022-08-02T13:40:15;46.80;29.80
7998;DHT22;4044;49.814;7.828;2022-08-02T13:42:40;47.60;29.60
7998;DHT22;4044;49.814;7.828;2022-08-02T13:45:06;47.70;28.40
7998;DHT22;4044;49.814;7.828;2022-08-02T13:47:32;47.70;29.40
7998;DHT22;4044;49.814;7.828;2022-08-02T13:49:57;47.00;29.20
7998;DHT22;4044;49.814;7.828;2022-08-02T13:52:23;47.10;29.30
7998;DHT22;4044;49.814;7.828;2022-08-02T13:54:49;45.90;28.10
7998;DHT22;4044;49.814;7.828;2022-08-02T13:57:15;44.30;29.00
7998;DHT22;4044;49.814;7.828;2022-08-02T13:59:41;44.80;29.80
7998;DHT22;4044;49.814;7.828;2022-08-02T14:02:06;45.20;30.30
7998;DHT22;4044;49.814;7.828;2022-08-02T14:04:32;46.10;30.80
7998;DHT22;4044;49.814;7.828;2022-08-02T14:06:57;46.90;28.90
7998;DHT22;4044;49.814;7.828;2022-08-02T14:09:23;47.40;29.60
7998;DHT22;4044;49.814;7.828;2022-08-02T14:11:49;47.80;27.80
7998;DHT22;4044;49.814;7.828;2022-08-02T14:14:15;47.80;27.50
7998;DHT22;4044;49.814;7.828;2022-08-02T14:16:40;47.50;27.60
7998;DHT22;4044;49.814;7.828;2022-08-02T14:19:06;47.30;27.20
7998;DHT22;4044;49.814;7.828;2022-08-02T14:21:33;46.70;28.30
7998;DHT22;4044;49.814;7.828;2022-08-02T14:23:59;46.90;28.60
7998;DHT22;4044;49.814;7.828;2022-08-02T14:26:24;47.00;29.20
7998;DHT22;4044;49.814;7.828;2022-08-02T14:28:50;47.40;28.90
7998;DHT22;4044;49.814;7.828;2022-08-02T14:31:16;47.70;29.10
7998;DHT22;4044;49.814;7.828;2022-08-02T14:33:41;47.50;28.30
7998;DHT22;4044;49.814;7.828;2022-08-02T14:36:07;48.00;28.60
7998;DHT22;4044;49.814;7.828;2022-08-02T14:38:32;48.20;29.10
7998;DHT22;4044;49.814;7.828;2022-08-02T14:40:59;48.40;27.70
7998;DHT22;4044;49.814;7.828;2022-08-02T14:43:25;47.80;27.30
7998;DHT22;4044;49.814;7.828;2022-08-02T14:46:09;46.80;28.60
7998;DHT22;4044;49.814;7.828;2022-08-02T14:48:34;45.60;27.60
7998;DHT22;4044;49.814;7.828;2022-08-02T14:51:00;44.90;29.00
7998;DHT22;4044;49.814;7.828;2022-08-02T14:53:25;44.80;28.80
7998;DHT22;4044;49.814;7.828;2022-08-02T14:55:51;44.90;29.00
7998;DHT22;4044;49.814;7.828;2022-08-02T14:58:16;44.50;28.60
7998;DHT22;4044;49.814;7.828;2022-08-02T15:00:42;44.10;30.00
7998;DHT22;4044;49.814;7.828;2022-08-02T15:03:09;44.60;30.10
7998;DHT22;4044;49.814;7.828;2022-08-02T15:05:34;44.80;29.50
7998;DHT22;4044;49.814;7.828;2022-08-02T15:08:00;44.90;29.90
7998;DHT22;4044;49.814;7.828;2022-08-02T15:10:25;44.70;29.90
7998;DHT22;4044;49.814;7.828;2022-08-02T15:12:51;44.60;29.40
7998;DHT22;4044;49.814;7.828;2022-08-02T15:15:16;44.20;29.40
7998;DHT22;4044;49.814;7.828;2022-08-02T15:17:42;44.20;30.10
7998;DHT22;4044;49.814;7.828;2022-08-02T15:20:08;44.10;29.60
7998;DHT22;4044;49.814;7.828;2022-08-02T15:22:33;44.10;30.20
7998;DHT22;4044;49.814;7.828;2022-08-02T15:24:59;43.60;30.00
7998;DHT22;4044;49.814;7.828;2022-08-02T15:27:25;43.40;29.60
7998;DHT22;4044;49.814;7.828;2022-08-02T15:29:50;43.10;30.40
7998;DHT22;4044;49.814;7.828;2022-08-02T15:32:16;42.90;30.30
7998;DHT22;4044;49.814;7.828;2022-08-02T15:34:45;42.40;29.80
7998;DHT22;4044;49.814;7.828;2022-08-02T15:37:11;41.60;30.40
7998;DHT22;4044;49.814;7.828;2022-08-02T15:39:37;41.20;31.10
7998;DHT22;4044;49.814;7.828;2022-08-02T15:42:03;41.10;31.70
7998;DHT22;4044;49.814;7.828;2022-08-02T15:44:28;40.90;31.50
7998;DHT22;4044;49.814;7.828;2022-08-02T15:46:54;40.40;31.70
7998;DHT22;4044;49.814;7.828;2022-08-02T15:49:20;40.50;32.30
7998;DHT22;4044;49.814;7.828;2022-08-02T15:51:48;40.30;32.70
7998;DHT22;4044;49.814;7.828;2022-08-02T15:54:13;40.20;32.30
7998;DHT22;4044;49.814;7.828;2022-08-02T15:56:39;40.20;32.20
7998;DHT22;4044;49.814;7.828;2022-08-02T15:59:04;40.30;32.80
7998;DHT22;4044;49.814;7.828;2022-08-02T16:01:30;40.60;33.10
7998;DHT22;4044;49.814;7.828;2022-08-02T16:03:55;40.70;32.20
7998;DHT22;4044;49.814;7.828;2022-08-02T16:06:21;40.90;33.00
7998;DHT22;4044;49.814;7.828;2022-08-02T16:08:46;41.40;32.60
7998;DHT22;4044;49.814;7.828;2022-08-02T16:11:12;42.00;32.40
7998;DHT22;4044;49.814;7.828;2022-08-02T16:13:41;42.40;31.60
7998;DHT22;4044;49.814;7.828;2022-08-02T16:16:17;42.20;31.00
7998;DHT22;4044;49.814;7.828;2022-08-02T16:18:42;42.10;31.90
7998;DHT22;4044;49.814;7.828;2022-08-02T16:21:08;41.70;31.70
7998;DHT22;4044;49.814;7.828;2022-08-02T16:23:33;40.60;31.50
7998;DHT22;4044;49.814;7.828;2022-08-02T16:25:59;40.00;32.20
7998;DHT22;4044;49.814;7.828;2022-08-02T16:28:24;39.50;32.40
7998;DHT22;4044;49.814;7.828;2022-08-02T16:30:50;39.10;33.30