sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48041;BME280;33815;48.386;11.738;2022-07-15T00:00:30;96722.75;;;19.61;61.09
48041;BME280;33815;48.386;11.738;2022-07-15T00:02:56;96719.69;;;19.58;60.94
48041;BME280;33815;48.386;11.738;2022-07-15T00:05:21;96723.94;;;19.52;61.46
48041;BME280;33815;48.386;11.738;2022-07-15T00:07:47;96736.97;;;19.40;61.78
48041;BME280;33815;48.386;11.738;2022-07-15T00:10:13;96725.19;;;19.43;61.52
48041;BME280;33815;48.386;11.738;2022-07-15T00:12:55;96746.72;;;19.46;61.75
48041;BME280;33815;48.386;11.738;2022-07-15T00:15:23;96739.59;;;19.47;61.74
48041;BME280;33815;48.386;11.738;2022-07-15T00:17:49;96742.25;;;19.40;62.38
48041;BME280;33815;48.386;11.738;2022-07-15T00:20:15;96735.53;;;19.38;62.06
48041;BME280;33815;48.386;11.738;2022-07-15T00:22:41;96728.63;;;19.43;61.79
48041;BME280;33815;48.386;11.738;2022-07-15T00:25:08;96734.91;;;19.35;62.14
48041;BME280;33815;48.386;11.738;2022-07-15T00:27:34;96736.97;;;19.33;62.02
48041;BME280;33815;48.386;11.738;2022-07-15T00:29:59;96731.84;;;19.18;62.44
48041;BME280;33815;48.386;11.738;2022-07-15T00:32:24;96739.38;;;19.22;62.48
48041;BME280;33815;48.386;11.738;2022-07-15T00:34:50;96753.22;;;19.24;62.68
48041;BME280;33815;48.386;11.738;2022-07-15T00:37:18;96750.75;;;19.15;62.63
48041;BME280;33815;48.386;11.738;2022-07-15T00:39:44;96745.03;;;18.98;63.13
48041;BME280;33815;48.386;11.738;2022-07-15T00:42:13;96757.66;;;19.10;63.28
48041;BME280;33815;48.386;11.738;2022-07-15T00:45:01;96755.41;;;19.07;63.25
48041;BME280;33815;48.386;11.738;2022-07-15T00:47:27;96754.19;;;19.09;63.58
48041;BME280;33815;48.386;11.738;2022-07-15T00:49:53;96746.63;;;18.93;64.01
48041;BME280;33815;48.386;11.738;2022-07-15T00:52:19;96747.19;;;18.81;64.49
48041;BME280;33815;48.386;11.738;2022-07-15T00:54:47;96749.41;;;18.78;64.79
48041;BME280;33815;48.386;11.738;2022-07-15T00:57:16;96755.50;;;18.78;65.23
48041;BME280;33815;48.386;11.738;2022-07-15T00:59:43;96752.19;;;18.63;65.67
48041;BME280;33815;48.386;11.738;2022-07-15T01:02:09;96756.09;;;18.67;65.98
48041;BME280;33815;48.386;11.738;2022-07-15T01:04:35;96756.44;;;18.57;66.50
48041;BME280;33815;48.386;11.738;2022-07-15T01:07:02;96741.19;;;18.53;66.69
48041;BME280;33815;48.386;11.738;2022-07-15T01:09:27;96746.41;;;18.39;67.09
48041;BME280;33815;48.386;11.738;2022-07-15T01:11:53;96755.28;;;18.31;67.26
48041;BME280;33815;48.386;11.738;2022-07-15T01:14:18;96766.44;;;18.27;68.04
48041;BME280;33815;48.386;11.738;2022-07-15T01:16:43;96762.56;;;18.23;67.35
48041;BME280;33815;48.386;11.738;2022-07-15T01:19:08;96762.28;;;18.11;67.09
48041;BME280;33815;48.386;11.738;2022-07-15T01:21:35;96763.03;;;18.05;67.11
48041;BME280;33815;48.386;11.738;2022-07-15T01:24:00;96765.69;;;18.05;65.96
48041;BME280;33815;48.386;11.738;2022-07-15T01:26:25;96756.88;;;17.91;64.19
48041;BME280;33815;48.386;11.738;2022-07-15T01:28:51;96764.34;;;17.87;63.83
48041;BME280;33815;48.386;11.738;2022-07-15T01:31:16;96775.47;;;17.89;63.37
48041;BME280;33815;48.386;11.738;2022-07-15T01:33:41;96775.63;;;17.81;62.69
48041;BME280;33815;48.386;11.738;2022-07-15T01:36:07;96770.88;;;17.70;62.14
48041;BME280;33815;48.386;11.738;2022-07-15T01:38:33;96782.94;;;17.79;60.33
48041;BME280;33815;48.386;11.738;2022-07-15T01:40:58;96780.47;;;17.77;59.49
48041;BME280;33815;48.386;11.738;2022-07-15T01:43:23;96779.63;;;17.70;59.22
48041;BME280;33815;48.386;11.738;2022-07-15T01:45:49;96779.66;;;17.77;59.98
48041;BME280;33815;48.386;11.738;2022-07-15T01:48:14;96781.00;;;17.66;59.54
48041;BME280;33815;48.386;11.738;2022-07-15T01:51:00;96778.72;;;17.63;60.03
48041;BME280;33815;48.386;11.738;2022-07-15T01:53:27;96778.78;;;17.70;59.76
48041;BME280;33815;48.386;11.738;2022-07-15T01:55:53;96786.06;;;17.68;60.07
48041;BME280;33815;48.386;11.738;2022-07-15T01:58:18;96791.47;;;17.59;60.37
48041;BME280;33815;48.386;11.738;2022-07-15T02:00:44;96783.38;;;17.61;60.32
48041;BME280;33815;48.386;11.738;2022-07-15T02:03:09;96778.69;;;17.56;60.34
48041;BME280;33815;48.386;11.738;2022-07-15T02:05:37;96785.53;;;17.51;60.62
48041;BME280;33815;48.386;11.738;2022-07-15T02:08:03;96783.03;;;17.42;60.68
48041;BME280;33815;48.386;11.738;2022-07-15T02:10:29;96782.38;;;17.40;61.00
48041;BME280;33815;48.386;11.738;2022-07-15T02:13:06;96788.59;;;17.33;60.43
48041;BME280;33815;48.386;11.738;2022-07-15T02:15:31;96783.88;;;17.28;60.44
48041;BME280;33815;48.386;11.738;2022-07-15T02:17:56;96782.47;;;17.25;60.74
48041;BME280;33815;48.386;11.738;2022-07-15T02:20:21;96783.84;;;17.21;61.61
48041;BME280;33815;48.386;11.738;2022-07-15T02:22:47;96775.16;;;17.27;60.33
48041;BME280;33815;48.386;11.738;2022-07-15T02:25:12;96780.56;;;17.19;60.62
48041;BME280;33815;48.386;11.738;2022-07-15T02:27:37;96762.63;;;17.08;61.20
48041;BME280;33815;48.386;11.738;2022-07-15T02:30:03;96771.00;;;17.18;60.69
48041;BME280;33815;48.386;11.738;2022-07-15T02:32:28;96778.34;;;17.01;61.44
48041;BME280;33815;48.386;11.738;2022-07-15T02:34:53;96791.97;;;17.05;61.53
48041;BME280;33815;48.386;11.738;2022-07-15T02:37:19;96786.78;;;16.97;62.21
48041;BME280;33815;48.386;11.738;2022-07-15T02:39:44;96793.13;;;17.02;61.38
48041;BME280;33815;48.386;11.738;2022-07-15T02:42:09;96775.38;;;16.89;61.55
48041;BME280;33815;48.386;11.738;2022-07-15T02:44:34;96788.34;;;16.91;61.85
48041;BME280;33815;48.386;11.738;2022-07-15T02:47:00;96794.16;;;16.86;62.39
48041;BME280;33815;48.386;11.738;2022-07-15T02:49:25;96794.44;;;16.76;62.11
48041;BME280;33815;48.386;11.738;2022-07-15T02:51:51;96810.22;;;16.76;62.90
48041;BME280;33815;48.386;11.738;2022-07-15T02:54:16;96788.63;;;16.66;62.48
48041;BME280;33815;48.386;11.738;2022-07-15T02:56:41;96800.97;;;16.66;62.94
48041;BME280;33815;48.386;11.738;2022-07-15T02:59:06;96801.44;;;16.54;63.47
48041;BME280;33815;48.386;11.738;2022-07-15T03:01:32;96804.25;;;16.53;63.58
48041;BME280;33815;48.386;11.738;2022-07-15T03:03:57;96802.00;;;16.50;63.87
48041;BME280;33815;48.386;11.738;2022-07-15T03:06:22;96788.94;;;16.41;63.60
48041;BME280;33815;48.386;11.738;2022-07-15T03:08:48;96800.63;;;16.39;64.37
48041;BME280;33815;48.386;11.738;2022-07-15T03:11:13;96795.19;;;16.40;64.89
48041;BME280;33815;48.386;11.738;2022-07-15T03:13:38;96818.31;;;16.45;64.56
48041;BME280;33815;48.386;11.738;2022-07-15T03:16:04;96825.47;;;16.36;64.98
48041;BME280;33815;48.386;11.738;2022-07-15T03:18:29;96824.56;;;16.29;65.76
48041;BME280;33815;48.386;11.738;2022-07-15T03:20:54;96806.16;;;16.14;65.31
48041;BME280;33815;48.386;11.738;2022-07-15T03:23:20;96816.94;;;16.19;64.95
48041;BME280;33815;48.386;11.738;2022-07-15T03:25:46;96818.31;;;16.15;65.07
48041;BME280;33815;48.386;11.738;2022-07-15T03:28:11;96813.13;;;16.07;65.08
48041;BME280;33815;48.386;11.738;2022-07-15T03:30:36;96823.34;;;16.02;66.15
48041;BME280;33815;48.386;11.738;2022-07-15T03:33:02;96823.69;;;15.99;66.36
48041;BME280;33815;48.386;11.738;2022-07-15T03:35:27;96811.34;;;15.84;66.55
48041;BME280;33815;48.386;11.738;2022-07-15T03:37:52;96814.53;;;15.80;66.60
48041;BME280;33815;48.386;11.738;2022-07-15T03:40:18;96823.22;;;15.80;67.15
48041;BME280;33815;48.386;11.738;2022-07-15T03:42:43;96809.31;;;15.71;67.95
48041;BME280;33815;48.386;11.738;2022-07-15T03:45:09;96824.41;;;15.69;68.02
48041;BME280;33815;48.386;11.738;2022-07-15T03:47:34;96832.13;;;15.71;67.88
48041;BME280;33815;48.386;11.738;2022-07-15T03:49:59;96831.78;;;15.74;67.06
48041;BME280;33815;48.386;11.738;2022-07-15T03:52:25;96826.22;;;15.69;67.52
48041;BME280;33815;48.386;11.738;2022-07-15T03:54:50;96833.13;;;15.70;67.46
48041;BME280;33815;48.386;11.738;2022-07-15T03:57:15;96840.00;;;15.71;68.84
48041;BME280;33815;48.386;11.738;2022-07-15T03:59:40;96832.13;;;15.71;70.36
48041;BME280;33815;48.386;11.738;2022-07-15T04:02:06;96829.56;;;15.63;70.87
48041;BME280;33815;48.386;11.738;2022-07-15T04:04:31;96818.47;;;15.52;70.02
48041;BME280;33815;48.386;11.738;2022-07-15T04:06:56;96842.53;;;15.64;69.91
48041;BME280;33815;48.386;11.738;2022-07-15T04:09:22;96837.59;;;15.61;70.38
48041;BME280;33815;48.386;11.738;2022-07-15T04:11:47;96826.66;;;15.57;70.90
48041;BME280;33815;48.386;11.738;2022-07-15T04:14:13;96851.22;;;15.65;70.38
48041;BME280;33815;48.386;11.738;2022-07-15T04:16:38;96858.25;;;15.72;70.78
48041;BME280;33815;48.386;11.738;2022-07-15T04:19:04;96831.09;;;15.57;69.66
48041;BME280;33815;48.386;11.738;2022-07-15T04:21:29;96851.53;;;15.70;69.69
48041;BME280;33815;48.386;11.738;2022-07-15T04:23:55;96841.63;;;15.72;70.01
48041;BME280;33815;48.386;11.738;2022-07-15T04:26:20;96838.31;;;15.78;69.21
48041;BME280;33815;48.386;11.738;2022-07-15T04:28:45;96840.25;;;15.84;68.88
48041;BME280;33815;48.386;11.738;2022-07-15T04:31:10;96841.84;;;15.93;68.08
48041;BME280;33815;48.386;11.738;2022-07-15T04:33:36;96842.75;;;16.01;69.32
48041;BME280;33815;48.386;11.738;2022-07-15T04:36:01;96842.69;;;16.09;70.22
48041;BME280;33815;48.386;11.738;2022-07-15T04:38:26;96831.22;;;16.02;70.36
48041;BME280;33815;48.386;11.738;2022-07-15T04:40:52;96830.72;;;16.06;68.59
48041;BME280;33815;48.386;11.738;2022-07-15T04:43:17;96829.25;;;16.04;68.36
48041;BME280;33815;48.386;11.738;2022-07-15T04:45:43;96842.25;;;16.20;70.57
48041;BME280;33815;48.386;11.738;2022-07-15T04:48:08;96833.78;;;16.10;70.98
48041;BME280;33815;48.386;11.738;2022-07-15T04:50:51;96836.78;;;16.07;69.63
48041;BME280;33815;48.386;11.738;2022-07-15T04:53:20;96852.25;;;16.02;70.15
48041;BME280;33815;48.386;11.738;2022-07-15T04:55:47;96860.63;;;16.05;68.51
48041;BME280;33815;48.386;11.738;2022-07-15T04:58:12;96848.72;;;15.95;68.20
48041;BME280;33815;48.386;11.738;2022-07-15T05:00:42;96849.81;;;16.00;70.18
48041;BME280;33815;48.386;11.738;2022-07-15T05:03:08;96850.09;;;16.05;71.76
48041;BME280;33815;48.386;11.738;2022-07-15T05:05:33;96864.53;;;16.09;71.73
48041;BME280;33815;48.386;11.738;2022-07-15T05:07:59;96858.81;;;16.06;71.28
48041;BME280;33815;48.386;11.738;2022-07-15T05:10:24;96858.72;;;16.14;72.55
48041;BME280;33815;48.386;11.738;2022-07-15T05:12:49;96863.25;;;16.05;71.16
48041;BME280;33815;48.386;11.738;2022-07-15T05:15:14;96851.16;;;15.96;71.01
48041;BME280;33815;48.386;11.738;2022-07-15T05:17:40;96861.78;;;16.03;69.51
48041;BME280;33815;48.386;11.738;2022-07-15T05:20:06;96861.97;;;16.01;70.60
48041;BME280;33815;48.386;11.738;2022-07-15T05:22:32;96870.22;;;15.98;69.07
48041;BME280;33815;48.386;11.738;2022-07-15T05:24:57;96869.06;;;16.01;67.61
48041;BME280;33815;48.386;11.738;2022-07-15T05:27:22;96873.94;;;16.04;67.73
48041;BME280;33815;48.386;11.738;2022-07-15T05:29:47;96875.59;;;16.05;67.67
48041;BME280;33815;48.386;11.738;2022-07-15T05:32:13;96871.13;;;16.05;67.37
48041;BME280;33815;48.386;11.738;2022-07-15T05:34:38;96874.31;;;16.16;68.79
48041;BME280;33815;48.386;11.738;2022-07-15T05:37:03;96867.81;;;16.26;66.95
48041;BME280;33815;48.386;11.738;2022-07-15T05:39:29;96878.56;;;16.40;67.07
48041;BME280;33815;48.386;11.738;2022-07-15T05:41:54;96877.00;;;16.31;67.23
48041;BME280;33815;48.386;11.738;2022-07-15T05:44:19;96886.72;;;16.30;68.23
48041;BME280;33815;48.386;11.738;2022-07-15T05:46:44;96881.00;;;16.41;67.48
48041;BME280;33815;48.386;11.738;2022-07-15T05:49:10;96870.19;;;16.36;65.06
48041;BME280;33815;48.386;11.738;2022-07-15T05:51:36;96890.91;;;16.54;65.13
48041;BME280;33815;48.386;11.738;2022-07-15T05:54:02;96886.72;;;16.45;65.49
48041;BME280;33815;48.386;11.738;2022-07-15T05:56:28;96888.38;;;16.61;64.54
48041;BME280;33815;48.386;11.738;2022-07-15T05:58:53;96892.00;;;16.60;64.10
48041;BME280;33815;48.386;11.738;2022-07-15T06:01:18;96897.63;;;16.72;61.98
48041;BME280;33815;48.386;11.738;2022-07-15T06:03:44;96896.09;;;16.92;62.37
48041;BME280;33815;48.386;11.738;2022-07-15T06:06:09;96890.00;;;16.77;62.89
48041;BME280;33815;48.386;11.738;2022-07-15T06:08:34;96889.19;;;16.91;63.30
48041;BME280;33815;48.386;11.738;2022-07-15T06:11:00;96897.94;;;16.92;63.31
48041;BME280;33815;48.386;11.738;2022-07-15T06:13:25;96898.38;;;16.95;62.72
48041;BME280;33815;48.386;11.738;2022-07-15T06:15:52;96899.91;;;17.05;60.84
48041;BME280;33815;48.386;11.738;2022-07-15T06:18:17;96884.31;;;17.03;61.96
48041;BME280;33815;48.386;11.738;2022-07-15T06:20:42;96895.16;;;17.15;60.48
48041;BME280;33815;48.386;11.738;2022-07-15T06:23:08;96897.97;;;17.28;58.76
48041;BME280;33815;48.386;11.738;2022-07-15T06:25:33;96891.06;;;17.27;59.72
48041;BME280;33815;48.386;11.738;2022-07-15T06:27:58;96888.16;;;17.22;60.14
48041;BME280;33815;48.386;11.738;2022-07-15T06:30:23;96884.53;;;17.23;60.94
48041;BME280;33815;48.386;11.738;2022-07-15T06:32:49;96895.28;;;17.43;58.91
48041;BME280;33815;48.386;11.738;2022-07-15T06:35:14;96887.06;;;17.32;59.38
48041;BME280;33815;48.386;11.738;2022-07-15T06:37:39;96895.38;;;17.50;60.14
48041;BME280;33815;48.386;11.738;2022-07-15T06:40:06;96898.28;;;17.77;58.88
48041;BME280;33815;48.386;11.738;2022-07-15T06:42:31;96896.59;;;17.69;60.07
48041;BME280;33815;48.386;11.738;2022-07-15T06:44:57;96881.63;;;17.91;56.95
48041;BME280;33815;48.386;11.738;2022-07-15T06:47:22;96902.03;;;18.04;57.88
48041;BME280;33815;48.386;11.738;2022-07-15T06:49:47;96904.41;;;17.99;58.59
48041;BME280;33815;48.386;11.738;2022-07-15T06:52:14;96900.84;;;18.07;57.02
48041;BME280;33815;48.386;11.738;2022-07-15T06:54:40;96902.56;;;18.21;56.76
48041;BME280;33815;48.386;11.738;2022-07-15T06:57:05;96904.44;;;18.27;55.23
48041;BME280;33815;48.386;11.738;2022-07-15T06:59:30;96902.19;;;18.24;54.78
48041;BME280;33815;48.386;11.738;2022-07-15T07:01:55;96904.75;;;18.39;55.60
48041;BME280;33815;48.386;11.738;2022-07-15T07:04:21;96908.28;;;18.53;55.76
48041;BME280;33815;48.386;11.738;2022-07-15T07:06:47;96894.75;;;18.63;53.96
48041;BME280;33815;48.386;11.738;2022-07-15T07:09:12;96906.16;;;18.70;52.60
48041;BME280;33815;48.386;11.738;2022-07-15T07:11:38;96904.72;;;18.67;52.63
48041;BME280;33815;48.386;11.738;2022-07-15T07:14:07;96905.41;;;18.83;51.37
48041;BME280;33815;48.386;11.738;2022-07-15T07:16:33;96902.09;;;19.03;50.59
48041;BME280;33815;48.386;11.738;2022-07-15T07:18:59;96906.38;;;19.04;50.67
48041;BME280;33815;48.386;11.738;2022-07-15T07:21:24;96900.25;;;19.03;46.58
48041;BME280;33815;48.386;11.738;2022-07-15T07:23:50;96897.41;;;18.98;46.40
48041;BME280;33815;48.386;11.738;2022-07-15T07:26:16;96897.59;;;18.96;48.77
48041;BME280;33815;48.386;11.738;2022-07-15T07:28:42;96913.13;;;19.13;47.53
48041;BME280;33815;48.386;11.738;2022-07-15T07:31:09;96908.47;;;19.15;47.18
48041;BME280;33815;48.386;11.738;2022-07-15T07:33:35;96891.38;;;19.11;46.91
48041;BME280;33815;48.386;11.738;2022-07-15T07:36:02;96890.63;;;19.30;45.92
48041;BME280;33815;48.386;11.738;2022-07-15T07:38:28;96903.44;;;19.33;46.84
48041;BME280;33815;48.386;11.738;2022-07-15T07:40:54;96897.53;;;19.31;46.97
48041;BME280;33815;48.386;11.738;2022-07-15T07:43:19;96886.84;;;19.53;46.48
48041;BME280;33815;48.386;11.738;2022-07-15T07:45:45;96898.25;;;19.60;45.33
48041;BME280;33815;48.386;11.738;2022-07-15T07:48:11;96890.16;;;19.75;44.66
48041;BME280;33815;48.386;11.738;2022-07-15T07:50:37;96897.25;;;19.75;44.39
48041;BME280;33815;48.386;11.738;2022-07-15T07:53:03;96897.72;;;19.85;43.63
48041;BME280;33815;48.386;11.738;2022-07-15T07:55:28;96893.38;;;19.71;46.72
48041;BME280;33815;48.386;11.738;2022-07-15T07:57:55;96886.13;;;19.93;44.37
48041;BME280;33815;48.386;11.738;2022-07-15T08:00:21;96889.81;;;20.12;46.03
48041;BME280;33815;48.386;11.738;2022-07-15T08:02:47;96887.97;;;20.12;43.68
48041;BME280;33815;48.386;11.738;2022-07-15T08:05:14;96885.53;;;20.11;43.82
48041;BME280;33815;48.386;11.738;2022-07-15T08:07:39;96883.88;;;20.10;44.27
48041;BME280;33815;48.386;11.738;2022-07-15T08:10:06;96884.28;;;20.27;43.51
48041;BME280;33815;48.386;11.738;2022-07-15T08:12:32;96887.34;;;20.37;43.76
48041;BME280;33815;48.386;11.738;2022-07-15T08:14:57;96884.50;;;20.45;44.15
48041;BME280;33815;48.386;11.738;2022-07-15T08:17:22;96873.25;;;20.77;43.40
48041;BME280;33815;48.386;11.738;2022-07-15T08:19:48;96882.41;;;20.87;44.56
48041;BME280;33815;48.386;11.738;2022-07-15T08:22:13;96877.94;;;21.33;44.06
48041;BME280;33815;48.386;11.738;2022-07-15T08:24:39;96861.09;;;21.60;41.50
48041;BME280;33815;48.386;11.738;2022-07-15T08:27:05;96864.00;;;21.45;42.32
48041;BME280;33815;48.386;11.738;2022-07-15T08:29:30;96859.75;;;21.44;41.56
48041;BME280;33815;48.386;11.738;2022-07-15T08:31:55;96854.22;;;21.52;42.21
48041;BME280;33815;48.386;11.738;2022-07-15T08:34:20;96858.00;;;22.20;40.48
48041;BME280;33815;48.386;11.738;2022-07-15T08:36:46;96845.25;;;22.29;39.35
48041;BME280;33815;48.386;11.738;2022-07-15T08:39:11;96856.06;;;22.08;40.10
48041;BME280;33815;48.386;11.738;2022-07-15T08:41:37;96856.28;;;22.32;40.63
48041;BME280;33815;48.386;11.738;2022-07-15T08:44:04;96846.38;;;22.65;39.16
48041;BME280;33815;48.386;11.738;2022-07-15T08:46:33;96844.56;;;22.84;39.71
48041;BME280;33815;48.386;11.738;2022-07-15T08:49:04;96842.84;;;22.89;38.47
48041;BME280;33815;48.386;11.738;2022-07-15T08:51:33;96840.47;;;23.18;37.09
48041;BME280;33815;48.386;11.738;2022-07-15T08:54:01;96835.88;;;23.25;36.91
48041;BME280;33815;48.386;11.738;2022-07-15T08:56:27;96836.06;;;23.42;37.44
48041;BME280;33815;48.386;11.738;2022-07-15T08:58:53;96822.00;;;23.23;38.38
48041;BME280;33815;48.386;11.738;2022-07-15T09:01:18;96817.41;;;23.31;36.97
48041;BME280;33815;48.386;11.738;2022-07-15T09:03:43;96830.16;;;23.40;37.10
48041;BME280;33815;48.386;11.738;2022-07-15T09:06:29;96826.88;;;23.69;36.76
48041;BME280;33815;48.386;11.738;2022-07-15T09:08:54;96839.25;;;24.05;35.89
48041;BME280;33815;48.386;11.738;2022-07-15T09:11:27;96831.94;;;24.12;35.06
48041;BME280;33815;48.386;11.738;2022-07-15T09:13:53;96826.84;;;24.82;33.92
48041;BME280;33815;48.386;11.738;2022-07-15T09:16:18;96812.69;;;25.22;34.31
48041;BME280;33815;48.386;11.738;2022-07-15T09:18:50;96817.69;;;25.19;32.84
48041;BME280;33815;48.386;11.738;2022-07-15T09:21:22;96827.81;;;25.45;32.30
48041;BME280;33815;48.386;11.738;2022-07-15T09:23:49;96821.47;;;25.35;32.62
48041;BME280;33815;48.386;11.738;2022-07-15T09:26:30;96816.38;;;25.33;32.92
48041;BME280;33815;48.386;11.738;2022-07-15T09:28:58;96823.19;;;25.29;33.57
48041;BME280;33815;48.386;11.738;2022-07-15T09:31:37;96829.94;;;25.03;34.90
48041;BME280;33815;48.386;11.738;2022-07-15T09:34:23;96819.50;;;25.30;34.96
48041;BME280;33815;48.386;11.738;2022-07-15T09:36:51;96830.47;;;25.05;35.30
48041;BME280;33815;48.386;11.738;2022-07-15T09:39:20;96836.72;;;25.10;36.57
48041;BME280;33815;48.386;11.738;2022-07-15T09:41:46;96839.38;;;25.10;36.19
48041;BME280;33815;48.386;11.738;2022-07-15T09:44:20;96831.38;;;24.34;34.52
48041;BME280;33815;48.386;11.738;2022-07-15T09:46:54;96837.16;;;24.07;36.09
48041;BME280;33815;48.386;11.738;2022-07-15T09:52:06;96841.53;;;23.90;38.72
48041;BME280;33815;48.386;11.738;2022-07-15T09:54:44;96836.94;;;24.21;38.36
48041;BME280;33815;48.386;11.738;2022-07-15T09:57:15;96822.34;;;24.71;35.41
48041;BME280;33815;48.386;11.738;2022-07-15T09:59:45;96805.56;;;24.46;36.29
48041;BME280;33815;48.386;11.738;2022-07-15T10:02:11;96825.81;;;24.48;38.25
48041;BME280;33815;48.386;11.738;2022-07-15T10:04:38;96819.44;;;24.72;36.70
48041;BME280;33815;48.386;11.738;2022-07-15T10:07:04;96811.72;;;25.00;35.46
48041;BME280;33815;48.386;11.738;2022-07-15T10:09:33;96805.41;;;25.46;33.91
48041;BME280;33815;48.386;11.738;2022-07-15T10:12:07;96804.94;;;25.83;34.33
48041;BME280;33815;48.386;11.738;2022-07-15T10:17:47;96807.78;;;25.31;33.78
48041;BME280;33815;48.386;11.738;2022-07-15T10:20:54;96811.50;;;25.01;33.00
48041;BME280;33815;48.386;11.738;2022-07-15T10:28:38;96801.63;;;25.30;33.26
48041;BME280;33815;48.386;11.738;2022-07-15T10:31:20;96807.69;;;25.55;34.73
48041;BME280;33815;48.386;11.738;2022-07-15T10:39:14;96800.63;;;25.20;33.03
48041;BME280;33815;48.386;11.738;2022-07-15T10:41:59;96798.34;;;25.40;33.16
48041;BME280;33815;48.386;11.738;2022-07-15T10:44:29;96801.78;;;25.53;33.25
48041;BME280;33815;48.386;11.738;2022-07-15T10:49:46;96792.72;;;26.22;32.65
48041;BME280;33815;48.386;11.738;2022-07-15T10:52:24;96791.56;;;26.52;32.46
48041;BME280;33815;48.386;11.738;2022-07-15T11:00:30;96783.53;;;26.52;31.78
48041;BME280;33815;48.386;11.738;2022-07-15T11:03:08;96783.69;;;27.06;31.20
48041;BME280;33815;48.386;11.738;2022-07-15T11:05:41;96785.41;;;27.17;29.81
48041;BME280;33815;48.386;11.738;2022-07-15T11:10:57;96782.53;;;26.58;32.21
48041;BME280;33815;48.386;11.738;2022-07-15T11:13:33;96766.16;;;26.71;31.29
48041;BME280;33815;48.386;11.738;2022-07-15T11:15:59;96766.56;;;27.62;31.37
48041;BME280;33815;48.386;11.738;2022-07-15T11:18:24;96763.63;;;27.63;31.53
48041;BME280;33815;48.386;11.738;2022-07-15T11:20:50;96758.19;;;28.23;29.64
48041;BME280;33815;48.386;11.738;2022-07-15T11:23:15;96748.72;;;27.73;30.07
48041;BME280;33815;48.386;11.738;2022-07-15T11:25:42;96744.50;;;28.25;29.80
48041;BME280;33815;48.386;11.738;2022-07-15T11:28:13;96746.91;;;28.79;29.34
48041;BME280;33815;48.386;11.738;2022-07-15T11:33:14;96744.78;;;28.76;29.30
48041;BME280;33815;48.386;11.738;2022-07-15T11:35:47;96745.84;;;28.75;30.65
48041;BME280;33815;48.386;11.738;2022-07-15T11:38:13;96750.13;;;28.76;27.80
48041;BME280;33815;48.386;11.738;2022-07-15T11:40:43;96735.63;;;28.19;28.90
48041;BME280;33815;48.386;11.738;2022-07-15T11:43:27;96724.03;;;28.61;28.13
48041;BME280;33815;48.386;11.738;2022-07-15T11:46:10;96738.47;;;28.50;30.59
48041;BME280;33815;48.386;11.738;2022-07-15T11:48:37;96728.13;;;28.74;28.63
48041;BME280;33815;48.386;11.738;2022-07-15T11:51:03;96731.38;;;28.81;27.63
48041;BME280;33815;48.386;11.738;2022-07-15T11:53:34;96716.47;;;29.47;29.26
48041;BME280;33815;48.386;11.738;2022-07-15T11:56:00;96722.81;;;28.89;28.25
48041;BME280;33815;48.386;11.738;2022-07-15T11:58:42;96723.63;;;29.00;27.61
48041;BME280;33815;48.386;11.738;2022-07-15T12:01:13;96718.81;;;29.02;27.45
48041;BME280;33815;48.386;11.738;2022-07-15T12:03:44;96715.38;;;29.48;27.43
48041;BME280;33815;48.386;11.738;2022-07-15T12:06:14;96707.06;;;29.60;27.79
48041;BME280;33815;48.386;11.738;2022-07-15T12:08:55;96709.47;;;29.56;26.71
48041;BME280;33815;48.386;11.738;2022-07-15T12:11:31;96703.31;;;29.66;26.14
48041;BME280;33815;48.386;11.738;2022-07-15T12:14:01;96695.50;;;29.18;26.25
48041;BME280;33815;48.386;11.738;2022-07-15T12:16:32;96689.88;;;29.30;25.14
48041;BME280;33815;48.386;11.738;2022-07-15T12:19:07;96684.25;;;29.52;26.40
48041;BME280;33815;48.386;11.738;2022-07-15T12:21:34;96679.66;;;29.89;25.81
48041;BME280;33815;48.386;11.738;2022-07-15T12:24:06;96673.72;;;30.02;24.74
48041;BME280;33815;48.386;11.738;2022-07-15T12:26:34;96673.78;;;29.51;25.57
48041;BME280;33815;48.386;11.738;2022-07-15T12:29:02;96686.63;;;29.80;27.45
48041;BME280;33815;48.386;11.738;2022-07-15T12:31:30;96676.59;;;30.21;25.85
48041;BME280;33815;48.386;11.738;2022-07-15T12:33:56;96670.19;;;30.07;24.48
48041;BME280;33815;48.386;11.738;2022-07-15T12:36:26;96670.75;;;30.04;25.91
48041;BME280;33815;48.386;11.738;2022-07-15T12:41:30;96651.44;;;29.92;26.21
48041;BME280;33815;48.386;11.738;2022-07-15T12:43:57;96666.53;;;29.62;24.76
48041;BME280;33815;48.386;11.738;2022-07-15T12:49:39;96656.28;;;29.89;24.49
48041;BME280;33815;48.386;11.738;2022-07-15T12:52:28;96661.53;;;30.25;25.34
48041;BME280;33815;48.386;11.738;2022-07-15T12:54:55;96666.19;;;30.70;25.59
48041;BME280;33815;48.386;11.738;2022-07-15T12:57:35;96658.88;;;30.81;23.25
48041;BME280;33815;48.386;11.738;2022-07-15T13:00:12;96654.84;;;30.78;23.40
48041;BME280;33815;48.386;11.738;2022-07-15T13:03:11;96660.56;;;31.11;24.35
48041;BME280;33815;48.386;11.738;2022-07-15T13:05:41;96658.09;;;31.20;24.83
48041;BME280;33815;48.386;11.738;2022-07-15T13:08:09;96659.72;;;31.16;23.88
48041;BME280;33815;48.386;11.738;2022-07-15T13:10:35;96675.53;;;30.78;23.68
48041;BME280;33815;48.386;11.738;2022-07-15T13:13:02;96671.38;;;30.56;23.13
48041;BME280;33815;48.386;11.738;2022-07-15T13:15:28;96685.66;;;30.51;25.27
48041;BME280;33815;48.386;11.738;2022-07-15T13:17:53;96676.00;;;30.90;23.14
48041;BME280;33815;48.386;11.738;2022-07-15T13:20:19;96685.69;;;30.96;23.41
48041;BME280;33815;48.386;11.738;2022-07-15T13:22:45;96678.41;;;31.36;22.89
48041;BME280;33815;48.386;11.738;2022-07-15T13:25:11;96673.34;;;31.30;22.63
48041;BME280;33815;48.386;11.738;2022-07-15T13:27:37;96675.44;;;31.03;22.54