sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50709;SDS011;37033;49.994;21.992;2023-04-03T00:00:15;5.90;;;5.20;;
50709;SDS011;37033;49.994;21.992;2023-04-03T00:03:06;4.80;;;4.30;;
50709;SDS011;37033;49.994;21.992;2023-04-03T00:05:37;5.00;;;4.10;;
50709;SDS011;37033;49.994;21.992;2023-04-03T00:08:08;4.70;;;4.30;;
50709;SDS011;37033;49.994;21.992;2023-04-03T00:10:39;3.70;;;3.40;;
50709;SDS011;37033;49.994;21.992;2023-04-03T00:13:10;4.70;;;4.30;;
50709;SDS011;37033;49.994;21.992;2023-04-03T00:15:41;5.80;;;5.30;;
50709;SDS011;37033;49.994;21.992;2023-04-03T00:18:12;7.20;;;5.30;;
50709;SDS011;37033;49.994;21.992;2023-04-03T00:20:43;7.10;;;6.00;;
50709;SDS011;37033;49.994;21.992;2023-04-03T00:23:14;7.50;;;5.60;;
50709;SDS011;37033;49.994;21.992;2023-04-03T00:25:45;8.60;;;6.00;;
50709;SDS011;37033;49.994;21.992;2023-04-03T00:28:15;7.50;;;6.70;;
50709;SDS011;37033;49.994;21.992;2023-04-03T00:30:46;6.60;;;6.00;;
50709;SDS011;37033;49.994;21.992;2023-04-03T00:33:19;6.90;;;5.70;;
50709;SDS011;37033;49.994;21.992;2023-04-03T00:35:52;5.90;;;5.30;;
50709;SDS011;37033;49.994;21.992;2023-04-03T00:38:22;6.60;;;6.00;;
50709;SDS011;37033;49.994;21.992;2023-04-03T00:40:53;6.60;;;5.60;;
50709;SDS011;37033;49.994;21.992;2023-04-03T00:43:25;7.20;;;6.50;;
50709;SDS011;37033;49.994;21.992;2023-04-03T00:45:56;5.40;;;4.80;;
50709;SDS011;37033;49.994;21.992;2023-04-03T00:48:29;6.20;;;5.60;;
50709;SDS011;37033;49.994;21.992;2023-04-03T00:51:03;5.80;;;4.60;;
50709;SDS011;37033;49.994;21.992;2023-04-03T00:56:10;4.70;;;4.30;;
50709;SDS011;37033;49.994;21.992;2023-04-03T00:58:46;7.80;;;5.70;;
50709;SDS011;37033;49.994;21.992;2023-04-03T01:01:20;7.20;;;6.50;;
50709;SDS011;37033;49.994;21.992;2023-04-03T01:03:54;7.20;;;6.50;;
50709;SDS011;37033;49.994;21.992;2023-04-03T01:06:26;7.00;;;6.10;;
50709;SDS011;37033;49.994;21.992;2023-04-03T01:08:58;10.10;;;8.20;;
50709;SDS011;37033;49.994;21.992;2023-04-03T01:11:30;7.30;;;6.60;;
50709;SDS011;37033;49.994;21.992;2023-04-03T01:14:00;8.80;;;7.20;;
50709;SDS011;37033;49.994;21.992;2023-04-03T01:16:33;10.80;;;9.00;;
50709;SDS011;37033;49.994;21.992;2023-04-03T01:19:04;13.90;;;10.10;;
50709;SDS011;37033;49.994;21.992;2023-04-03T01:21:47;10.20;;;7.80;;
50709;SDS011;37033;49.994;21.992;2023-04-03T01:24:40;10.90;;;8.70;;
50709;SDS011;37033;49.994;21.992;2023-04-03T01:27:11;10.80;;;8.90;;
50709;SDS011;37033;49.994;21.992;2023-04-03T01:29:42;11.20;;;7.90;;
50709;SDS011;37033;49.994;21.992;2023-04-03T01:32:14;11.80;;;7.70;;
50709;SDS011;37033;49.994;21.992;2023-04-03T01:34:44;7.70;;;6.90;;
50709;SDS011;37033;49.994;21.992;2023-04-03T01:37:15;7.10;;;6.20;;
50709;SDS011;37033;49.994;21.992;2023-04-03T01:39:46;6.10;;;4.80;;
50709;SDS011;37033;49.994;21.992;2023-04-03T01:42:16;4.00;;;3.60;;
50709;SDS011;37033;49.994;21.992;2023-04-03T01:44:47;5.10;;;4.60;;
50709;SDS011;37033;49.994;21.992;2023-04-03T01:47:17;3.20;;;2.80;;
50709;SDS011;37033;49.994;21.992;2023-04-03T01:49:48;4.10;;;3.20;;
50709;SDS011;37033;49.994;21.992;2023-04-03T01:52:19;3.00;;;2.70;;
50709;SDS011;37033;49.994;21.992;2023-04-03T01:54:49;2.60;;;2.30;;
50709;SDS011;37033;49.994;21.992;2023-04-03T01:57:20;2.50;;;2.10;;
50709;SDS011;37033;49.994;21.992;2023-04-03T01:59:51;2.00;;;1.60;;
50709;SDS011;37033;49.994;21.992;2023-04-03T02:02:21;2.20;;;1.80;;
50709;SDS011;37033;49.994;21.992;2023-04-03T02:04:52;3.00;;;2.20;;
50709;SDS011;37033;49.994;21.992;2023-04-03T02:07:23;2.70;;;2.20;;
50709;SDS011;37033;49.994;21.992;2023-04-03T02:09:54;2.20;;;1.90;;
50709;SDS011;37033;49.994;21.992;2023-04-03T02:12:25;2.30;;;2.10;;
50709;SDS011;37033;49.994;21.992;2023-04-03T02:14:56;2.20;;;1.80;;
50709;SDS011;37033;49.994;21.992;2023-04-03T02:17:26;2.30;;;2.10;;
50709;SDS011;37033;49.994;21.992;2023-04-03T02:19:57;1.90;;;1.70;;
50709;SDS011;37033;49.994;21.992;2023-04-03T02:22:28;2.30;;;2.00;;
50709;SDS011;37033;49.994;21.992;2023-04-03T02:24:58;2.00;;;1.80;;
50709;SDS011;37033;49.994;21.992;2023-04-03T02:27:29;2.70;;;2.10;;
50709;SDS011;37033;49.994;21.992;2023-04-03T02:30:00;2.30;;;2.00;;
50709;SDS011;37033;49.994;21.992;2023-04-03T02:32:31;2.10;;;1.80;;
50709;SDS011;37033;49.994;21.992;2023-04-03T02:35:02;3.10;;;2.10;;
50709;SDS011;37033;49.994;21.992;2023-04-03T02:37:34;4.70;;;1.90;;
50709;SDS011;37033;49.994;21.992;2023-04-03T02:40:05;2.70;;;2.10;;
50709;SDS011;37033;49.994;21.992;2023-04-03T02:42:39;2.30;;;1.90;;
50709;SDS011;37033;49.994;21.992;2023-04-03T02:45:10;3.20;;;2.30;;
50709;SDS011;37033;49.994;21.992;2023-04-03T02:47:40;3.10;;;2.20;;
50709;SDS011;37033;49.994;21.992;2023-04-03T02:50:11;2.50;;;2.00;;
50709;SDS011;37033;49.994;21.992;2023-04-03T02:52:42;2.70;;;1.90;;
50709;SDS011;37033;49.994;21.992;2023-04-03T02:55:14;1.40;;;1.30;;
50709;SDS011;37033;49.994;21.992;2023-04-03T02:57:45;3.10;;;1.80;;
50709;SDS011;37033;49.994;21.992;2023-04-03T03:00:19;2.60;;;1.90;;
50709;SDS011;37033;49.994;21.992;2023-04-03T03:02:50;2.00;;;1.80;;
50709;SDS011;37033;49.994;21.992;2023-04-03T03:05:21;2.70;;;2.20;;
50709;SDS011;37033;49.994;21.992;2023-04-03T03:07:51;2.30;;;1.80;;
50709;SDS011;37033;49.994;21.992;2023-04-03T03:10:22;2.80;;;1.70;;
50709;SDS011;37033;49.994;21.992;2023-04-03T03:12:53;1.80;;;1.50;;
50709;SDS011;37033;49.994;21.992;2023-04-03T03:15:23;2.30;;;1.70;;
50709;SDS011;37033;49.994;21.992;2023-04-03T03:17:54;2.30;;;1.70;;
50709;SDS011;37033;49.994;21.992;2023-04-03T03:20:24;1.70;;;1.60;;
50709;SDS011;37033;49.994;21.992;2023-04-03T03:22:55;2.00;;;1.80;;
50709;SDS011;37033;49.994;21.992;2023-04-03T03:25:26;1.90;;;1.70;;
50709;SDS011;37033;49.994;21.992;2023-04-03T03:27:56;3.50;;;2.00;;
50709;SDS011;37033;49.994;21.992;2023-04-03T03:30:27;3.20;;;2.90;;
50709;SDS011;37033;49.994;21.992;2023-04-03T03:32:58;3.30;;;2.70;;
50709;SDS011;37033;49.994;21.992;2023-04-03T03:35:28;3.00;;;2.70;;
50709;SDS011;37033;49.994;21.992;2023-04-03T03:37:59;3.20;;;2.10;;
50709;SDS011;37033;49.994;21.992;2023-04-03T03:40:30;1.90;;;1.80;;
50709;SDS011;37033;49.994;21.992;2023-04-03T03:43:01;2.10;;;1.80;;
50709;SDS011;37033;49.994;21.992;2023-04-03T03:45:32;2.70;;;2.10;;
50709;SDS011;37033;49.994;21.992;2023-04-03T03:48:03;1.80;;;1.60;;
50709;SDS011;37033;49.994;21.992;2023-04-03T03:50:35;2.30;;;2.00;;
50709;SDS011;37033;49.994;21.992;2023-04-03T03:53:06;2.50;;;2.10;;
50709;SDS011;37033;49.994;21.992;2023-04-03T03:55:36;3.60;;;2.70;;
50709;SDS011;37033;49.994;21.992;2023-04-03T03:58:07;3.30;;;2.90;;
50709;SDS011;37033;49.994;21.992;2023-04-03T04:00:38;5.20;;;3.40;;
50709;SDS011;37033;49.994;21.992;2023-04-03T04:03:10;3.70;;;2.60;;
50709;SDS011;37033;49.994;21.992;2023-04-03T04:05:40;4.90;;;2.60;;
50709;SDS011;37033;49.994;21.992;2023-04-03T04:08:11;3.70;;;3.10;;
50709;SDS011;37033;49.994;21.992;2023-04-03T04:10:42;3.10;;;2.80;;
50709;SDS011;37033;49.994;21.992;2023-04-03T04:13:13;4.10;;;3.70;;
50709;SDS011;37033;49.994;21.992;2023-04-03T04:15:44;5.00;;;3.10;;
50709;SDS011;37033;49.994;21.992;2023-04-03T04:18:14;4.30;;;3.80;;
50709;SDS011;37033;49.994;21.992;2023-04-03T04:20:47;6.00;;;4.80;;
50709;SDS011;37033;49.994;21.992;2023-04-03T04:23:18;6.20;;;5.40;;
50709;SDS011;37033;49.994;21.992;2023-04-03T04:25:49;4.50;;;4.10;;
50709;SDS011;37033;49.994;21.992;2023-04-03T04:28:20;4.80;;;4.40;;
50709;SDS011;37033;49.994;21.992;2023-04-03T04:30:51;4.00;;;3.60;;
50709;SDS011;37033;49.994;21.992;2023-04-03T04:33:21;4.10;;;3.00;;
50709;SDS011;37033;49.994;21.992;2023-04-03T04:35:53;4.90;;;4.00;;
50709;SDS011;37033;49.994;21.992;2023-04-03T04:38:24;3.90;;;3.50;;
50709;SDS011;37033;49.994;21.992;2023-04-03T04:40:55;3.60;;;3.30;;
50709;SDS011;37033;49.994;21.992;2023-04-03T04:43:25;3.20;;;2.90;;
50709;SDS011;37033;49.994;21.992;2023-04-03T04:46:03;4.00;;;3.10;;
50709;SDS011;37033;49.994;21.992;2023-04-03T04:48:35;4.00;;;3.40;;
50709;SDS011;37033;49.994;21.992;2023-04-03T04:51:06;4.20;;;3.20;;
50709;SDS011;37033;49.994;21.992;2023-04-03T04:53:37;6.20;;;5.70;;
50709;SDS011;37033;49.994;21.992;2023-04-03T04:56:08;7.00;;;6.30;;
50709;SDS011;37033;49.994;21.992;2023-04-03T04:58:39;7.10;;;6.00;;
50709;SDS011;37033;49.994;21.992;2023-04-03T05:01:10;7.30;;;6.00;;
50709;SDS011;37033;49.994;21.992;2023-04-03T05:03:41;5.50;;;4.50;;
50709;SDS011;37033;49.994;21.992;2023-04-03T05:06:12;4.10;;;3.00;;
50709;SDS011;37033;49.994;21.992;2023-04-03T05:08:42;4.20;;;3.70;;
50709;SDS011;37033;49.994;21.992;2023-04-03T05:11:13;6.20;;;5.60;;
50709;SDS011;37033;49.994;21.992;2023-04-03T05:13:43;4.70;;;4.10;;
50709;SDS011;37033;49.994;21.992;2023-04-03T05:16:14;4.30;;;3.90;;
50709;SDS011;37033;49.994;21.992;2023-04-03T05:18:45;4.90;;;3.30;;
50709;SDS011;37033;49.994;21.992;2023-04-03T05:21:15;6.30;;;3.20;;
50709;SDS011;37033;49.994;21.992;2023-04-03T05:23:46;6.20;;;5.40;;
50709;SDS011;37033;49.994;21.992;2023-04-03T05:26:17;4.30;;;3.60;;
50709;SDS011;37033;49.994;21.992;2023-04-03T05:28:48;4.20;;;3.80;;
50709;SDS011;37033;49.994;21.992;2023-04-03T05:31:19;5.50;;;5.00;;
50709;SDS011;37033;49.994;21.992;2023-04-03T05:33:50;5.60;;;5.10;;
50709;SDS011;37033;49.994;21.992;2023-04-03T05:36:20;7.60;;;6.10;;
50709;SDS011;37033;49.994;21.992;2023-04-03T05:38:51;5.70;;;4.30;;
50709;SDS011;37033;49.994;21.992;2023-04-03T05:41:24;13.40;;;5.60;;
50709;SDS011;37033;49.994;21.992;2023-04-03T05:43:55;6.40;;;5.70;;
50709;SDS011;37033;49.994;21.992;2023-04-03T05:46:26;10.00;;;7.60;;
50709;SDS011;37033;49.994;21.992;2023-04-03T05:48:57;8.30;;;6.50;;
50709;SDS011;37033;49.994;21.992;2023-04-03T05:51:29;5.70;;;5.20;;
50709;SDS011;37033;49.994;21.992;2023-04-03T05:54:06;6.70;;;5.60;;
50709;SDS011;37033;49.994;21.992;2023-04-03T05:56:42;6.30;;;5.60;;
50709;SDS011;37033;49.994;21.992;2023-04-03T05:59:12;6.50;;;5.30;;
50709;SDS011;37033;49.994;21.992;2023-04-03T06:01:43;10.50;;;6.50;;
50709;SDS011;37033;49.994;21.992;2023-04-03T06:04:14;10.00;;;4.80;;
50709;SDS011;37033;49.994;21.992;2023-04-03T06:06:47;9.30;;;4.60;;
50709;SDS011;37033;49.994;21.992;2023-04-03T06:09:20;13.80;;;5.20;;
50709;SDS011;37033;49.994;21.992;2023-04-03T06:11:52;7.50;;;4.70;;
50709;SDS011;37033;49.994;21.992;2023-04-03T06:14:23;4.80;;;4.30;;
50709;SDS011;37033;49.994;21.992;2023-04-03T06:16:54;8.50;;;6.00;;
50709;SDS011;37033;49.994;21.992;2023-04-03T06:19:25;6.90;;;5.40;;
50709;SDS011;37033;49.994;21.992;2023-04-03T06:21:56;5.70;;;5.10;;
50709;SDS011;37033;49.994;21.992;2023-04-03T06:24:27;7.00;;;5.00;;
50709;SDS011;37033;49.994;21.992;2023-04-03T06:26:58;4.90;;;4.40;;
50709;SDS011;37033;49.994;21.992;2023-04-03T06:29:29;5.30;;;4.80;;
50709;SDS011;37033;49.994;21.992;2023-04-03T06:32:00;7.50;;;5.60;;
50709;SDS011;37033;49.994;21.992;2023-04-03T06:34:31;5.90;;;5.30;;
50709;SDS011;37033;49.994;21.992;2023-04-03T06:37:01;6.70;;;5.00;;
50709;SDS011;37033;49.994;21.992;2023-04-03T06:39:32;8.30;;;5.30;;
50709;SDS011;37033;49.994;21.992;2023-04-03T06:42:03;5.60;;;4.40;;
50709;SDS011;37033;49.994;21.992;2023-04-03T06:44:34;5.40;;;5.00;;
50709;SDS011;37033;49.994;21.992;2023-04-03T06:47:05;6.60;;;5.50;;
50709;SDS011;37033;49.994;21.992;2023-04-03T06:49:39;10.00;;;5.70;;
50709;SDS011;37033;49.994;21.992;2023-04-03T06:52:10;7.50;;;5.80;;
50709;SDS011;37033;49.994;21.992;2023-04-03T06:54:41;10.00;;;7.00;;
50709;SDS011;37033;49.994;21.992;2023-04-03T06:57:12;11.70;;;7.40;;
50709;SDS011;37033;49.994;21.992;2023-04-03T06:59:43;6.90;;;5.90;;
50709;SDS011;37033;49.994;21.992;2023-04-03T07:02:14;5.30;;;4.70;;
50709;SDS011;37033;49.994;21.992;2023-04-03T07:04:45;9.00;;;6.20;;
50709;SDS011;37033;49.994;21.992;2023-04-03T07:07:15;6.40;;;5.70;;
50709;SDS011;37033;49.994;21.992;2023-04-03T07:09:46;7.40;;;5.00;;
50709;SDS011;37033;49.994;21.992;2023-04-03T07:12:17;9.60;;;6.80;;
50709;SDS011;37033;49.994;21.992;2023-04-03T07:14:48;7.60;;;6.20;;
50709;SDS011;37033;49.994;21.992;2023-04-03T07:17:19;8.20;;;6.70;;
50709;SDS011;37033;49.994;21.992;2023-04-03T07:19:49;5.70;;;5.00;;
50709;SDS011;37033;49.994;21.992;2023-04-03T07:22:20;6.60;;;4.90;;
50709;SDS011;37033;49.994;21.992;2023-04-03T07:24:51;8.10;;;5.70;;
50709;SDS011;37033;49.994;21.992;2023-04-03T07:27:22;6.00;;;5.20;;
50709;SDS011;37033;49.994;21.992;2023-04-03T07:29:54;7.80;;;5.90;;
50709;SDS011;37033;49.994;21.992;2023-04-03T07:32:25;4.00;;;3.40;;
50709;SDS011;37033;49.994;21.992;2023-04-03T07:34:55;3.50;;;3.20;;
50709;SDS011;37033;49.994;21.992;2023-04-03T07:37:26;5.10;;;3.10;;
50709;SDS011;37033;49.994;21.992;2023-04-03T07:39:57;3.70;;;3.40;;
50709;SDS011;37033;49.994;21.992;2023-04-03T07:42:31;5.90;;;4.00;;
50709;SDS011;37033;49.994;21.992;2023-04-03T07:45:01;6.20;;;3.40;;
50709;SDS011;37033;49.994;21.992;2023-04-03T07:47:33;7.70;;;4.30;;
50709;SDS011;37033;49.994;21.992;2023-04-03T07:50:05;5.90;;;4.00;;
50709;SDS011;37033;49.994;21.992;2023-04-03T07:52:37;4.50;;;3.90;;
50709;SDS011;37033;49.994;21.992;2023-04-03T07:55:08;3.40;;;3.10;;
50709;SDS011;37033;49.994;21.992;2023-04-03T07:57:39;4.10;;;3.30;;
50709;SDS011;37033;49.994;21.992;2023-04-03T08:00:11;4.40;;;3.40;;
50709;SDS011;37033;49.994;21.992;2023-04-03T08:02:45;4.10;;;3.30;;
50709;SDS011;37033;49.994;21.992;2023-04-03T08:05:18;5.00;;;2.80;;
50709;SDS011;37033;49.994;21.992;2023-04-03T08:07:50;6.30;;;4.70;;
50709;SDS011;37033;49.994;21.992;2023-04-03T08:10:21;3.50;;;3.20;;
50709;SDS011;37033;49.994;21.992;2023-04-03T08:12:52;7.00;;;4.50;;
50709;SDS011;37033;49.994;21.992;2023-04-03T08:15:22;5.20;;;4.60;;
50709;SDS011;37033;49.994;21.992;2023-04-03T08:17:53;4.80;;;2.90;;
50709;SDS011;37033;49.994;21.992;2023-04-03T08:20:24;4.10;;;3.70;;
50709;SDS011;37033;49.994;21.992;2023-04-03T08:22:55;5.00;;;4.30;;
50709;SDS011;37033;49.994;21.992;2023-04-03T08:25:26;7.20;;;4.20;;
50709;SDS011;37033;49.994;21.992;2023-04-03T08:27:57;8.90;;;6.20;;
50709;SDS011;37033;49.994;21.992;2023-04-03T08:30:29;8.20;;;5.00;;
50709;SDS011;37033;49.994;21.992;2023-04-03T08:33:01;6.20;;;4.40;;
50709;SDS011;37033;49.994;21.992;2023-04-03T08:35:32;3.00;;;2.70;;
50709;SDS011;37033;49.994;21.992;2023-04-03T08:38:06;3.90;;;3.50;;
50709;SDS011;37033;49.994;21.992;2023-04-03T08:40:38;3.40;;;3.10;;
50709;SDS011;37033;49.994;21.992;2023-04-03T08:43:16;3.70;;;3.10;;
50709;SDS011;37033;49.994;21.992;2023-04-03T08:46:01;5.50;;;4.70;;
50709;SDS011;37033;49.994;21.992;2023-04-03T08:48:40;7.30;;;6.60;;
50709;SDS011;37033;49.994;21.992;2023-04-03T08:51:13;7.40;;;6.10;;
50709;SDS011;37033;49.994;21.992;2023-04-03T08:53:49;6.50;;;5.10;;
50709;SDS011;37033;49.994;21.992;2023-04-03T08:56:25;8.70;;;6.30;;
50709;SDS011;37033;49.994;21.992;2023-04-03T08:58:59;6.00;;;4.60;;
50709;SDS011;37033;49.994;21.992;2023-04-03T09:01:36;4.80;;;3.10;;
50709;SDS011;37033;49.994;21.992;2023-04-03T09:04:10;3.90;;;3.20;;
50709;SDS011;37033;49.994;21.992;2023-04-03T09:06:44;6.70;;;4.20;;
50709;SDS011;37033;49.994;21.992;2023-04-03T09:09:23;4.40;;;3.10;;
50709;SDS011;37033;49.994;21.992;2023-04-03T09:12:03;3.40;;;2.70;;
50709;SDS011;37033;49.994;21.992;2023-04-03T09:14:40;3.50;;;2.40;;
50709;SDS011;37033;49.994;21.992;2023-04-03T09:17:19;5.70;;;2.60;;
50709;SDS011;37033;49.994;21.992;2023-04-03T09:19:57;3.50;;;2.70;;
50709;SDS011;37033;49.994;21.992;2023-04-03T09:22:38;5.60;;;2.40;;
50709;SDS011;37033;49.994;21.992;2023-04-03T09:25:12;3.40;;;3.10;;
50709;SDS011;37033;49.994;21.992;2023-04-03T09:27:45;4.90;;;3.40;;
50709;SDS011;37033;49.994;21.992;2023-04-03T09:30:18;4.80;;;3.80;;
50709;SDS011;37033;49.994;21.992;2023-04-03T09:32:51;4.90;;;3.20;;
50709;SDS011;37033;49.994;21.992;2023-04-03T09:35:24;3.40;;;2.90;;
50709;SDS011;37033;49.994;21.992;2023-04-03T09:37:58;5.70;;;3.50;;
50709;SDS011;37033;49.994;21.992;2023-04-03T09:40:34;3.80;;;2.70;;
50709;SDS011;37033;49.994;21.992;2023-04-03T09:43:20;6.60;;;3.60;;
50709;SDS011;37033;49.994;21.992;2023-04-03T09:48:57;5.10;;;3.30;;
50709;SDS011;37033;49.994;21.992;2023-04-03T09:51:29;4.10;;;2.60;;
50709;SDS011;37033;49.994;21.992;2023-04-03T09:54:00;3.60;;;2.90;;
50709;SDS011;37033;49.994;21.992;2023-04-03T09:56:55;5.70;;;3.80;;
50709;SDS011;37033;49.994;21.992;2023-04-03T09:59:30;2.40;;;2.00;;
50709;SDS011;37033;49.994;21.992;2023-04-03T10:02:03;2.90;;;2.50;;
50709;SDS011;37033;49.994;21.992;2023-04-03T10:04:51;3.20;;;2.70;;
50709;SDS011;37033;49.994;21.992;2023-04-03T10:07:29;2.90;;;2.20;;
50709;SDS011;37033;49.994;21.992;2023-04-03T10:10:03;4.20;;;2.80;;
50709;SDS011;37033;49.994;21.992;2023-04-03T10:12:47;3.20;;;2.40;;
50709;SDS011;37033;49.994;21.992;2023-04-03T10:15:32;6.30;;;3.10;;
50709;SDS011;37033;49.994;21.992;2023-04-03T10:18:14;5.60;;;3.20;;
50709;SDS011;37033;49.994;21.992;2023-04-03T10:20:58;6.80;;;3.20;;
50709;SDS011;37033;49.994;21.992;2023-04-03T10:23:36;3.90;;;2.50;;
50709;SDS011;37033;49.994;21.992;2023-04-03T10:26:15;5.50;;;2.80;;
50709;SDS011;37033;49.994;21.992;2023-04-03T10:28:54;5.00;;;2.90;;
50709;SDS011;37033;49.994;21.992;2023-04-03T10:31:33;6.70;;;2.90;;
50709;SDS011;37033;49.994;21.992;2023-04-03T10:34:13;3.30;;;2.80;;
50709;SDS011;37033;49.994;21.992;2023-04-03T10:36:51;8.30;;;3.80;;
50709;SDS011;37033;49.994;21.992;2023-04-03T10:39:30;7.40;;;3.40;;
50709;SDS011;37033;49.994;21.992;2023-04-03T10:42:07;6.10;;;3.90;;
50709;SDS011;37033;49.994;21.992;2023-04-03T10:44:46;6.60;;;4.00;;
50709;SDS011;37033;49.994;21.992;2023-04-03T10:47:29;4.80;;;3.20;;
50709;SDS011;37033;49.994;21.992;2023-04-03T10:50:15;4.70;;;3.80;;
50709;SDS011;37033;49.994;21.992;2023-04-03T10:53:16;4.00;;;3.00;;
50709;SDS011;37033;49.994;21.992;2023-04-03T10:55:55;4.50;;;3.60;;
50709;SDS011;37033;49.994;21.992;2023-04-03T10:58:32;6.40;;;3.80;;
50709;SDS011;37033;49.994;21.992;2023-04-03T11:01:08;9.20;;;5.40;;
50709;SDS011;37033;49.994;21.992;2023-04-03T11:03:43;9.10;;;5.40;;
50709;SDS011;37033;49.994;21.992;2023-04-03T11:06:17;16.80;;;8.40;;
50709;SDS011;37033;49.994;21.992;2023-04-03T11:08:53;11.00;;;8.00;;
50709;SDS011;37033;49.994;21.992;2023-04-03T11:11:32;7.90;;;5.90;;
50709;SDS011;37033;49.994;21.992;2023-04-03T11:16:45;7.30;;;4.40;;
50709;SDS011;37033;49.994;21.992;2023-04-03T11:19:20;8.20;;;4.20;;
50709;SDS011;37033;49.994;21.992;2023-04-03T11:21:58;8.40;;;4.20;;
50709;SDS011;37033;49.994;21.992;2023-04-03T11:24:36;5.70;;;3.30;;
50709;SDS011;37033;49.994;21.992;2023-04-03T11:27:13;5.40;;;3.10;;
50709;SDS011;37033;49.994;21.992;2023-04-03T11:29:50;6.40;;;2.80;;
50709;SDS011;37033;49.994;21.992;2023-04-03T11:35:27;4.60;;;3.70;;
50709;SDS011;37033;49.994;21.992;2023-04-03T11:37:59;6.50;;;3.90;;
50709;SDS011;37033;49.994;21.992;2023-04-03T11:40:34;7.60;;;3.50;;
50709;SDS011;37033;49.994;21.992;2023-04-03T11:43:17;7.00;;;4.80;;
50709;SDS011;37033;49.994;21.992;2023-04-03T11:45:55;7.30;;;4.60;;
50709;SDS011;37033;49.994;21.992;2023-04-03T12:03:35;8.10;;;4.20;;
50709;SDS011;37033;49.994;21.992;2023-04-03T12:06:50;9.30;;;4.60;;
50709;SDS011;37033;49.994;21.992;2023-04-03T12:09:29;6.80;;;4.00;;
50709;SDS011;37033;49.994;21.992;2023-04-03T12:17:52;10.20;;;5.00;;
50709;SDS011;37033;49.994;21.992;2023-04-03T12:23:32;7.10;;;3.70;;
50709;SDS011;37033;49.994;21.992;2023-04-03T12:26:18;5.70;;;3.50;;
50709;SDS011;37033;49.994;21.992;2023-04-03T12:28:51;5.50;;;3.20;;
50709;SDS011;37033;49.994;21.992;2023-04-03T12:31:24;7.10;;;3.50;;
50709;SDS011;37033;49.994;21.992;2023-04-03T12:34:14;6.90;;;3.30;;
50709;SDS011;37033;49.994;21.992;2023-04-03T12:36:58;6.50;;;4.30;;
50709;SDS011;37033;49.994;21.992;2023-04-03T12:39:43;8.70;;;4.70;;
50709;SDS011;37033;49.994;21.992;2023-04-03T12:42:32;8.00;;;4.40;;
50709;SDS011;37033;49.994;21.992;2023-04-03T12:45:15;9.30;;;4.10;;
50709;SDS011;37033;49.994;21.992;2023-04-03T12:47:49;4.60;;;3.60;;
50709;SDS011;37033;49.994;21.992;2023-04-03T12:50:22;4.80;;;3.30;;
50709;SDS011;37033;49.994;21.992;2023-04-03T12:52:59;5.10;;;3.30;;
50709;SDS011;37033;49.994;21.992;2023-04-03T12:55:33;7.50;;;3.00;;
50709;SDS011;37033;49.994;21.992;2023-04-03T12:58:14;5.70;;;2.90;;
50709;SDS011;37033;49.994;21.992;2023-04-03T13:01:01;5.70;;;3.10;;
50709;SDS011;37033;49.994;21.992;2023-04-03T13:03:33;4.50;;;3.20;;
50709;SDS011;37033;49.994;21.992;2023-04-03T13:06:06;5.10;;;3.20;;
50709;SDS011;37033;49.994;21.992;2023-04-03T13:08:49;4.40;;;2.70;;
50709;SDS011;37033;49.994;21.992;2023-04-03T13:11:21;4.90;;;2.40;;
50709;SDS011;37033;49.994;21.992;2023-04-03T13:13:58;3.70;;;2.60;;
50709;SDS011;37033;49.994;21.992;2023-04-03T13:16:32;7.80;;;3.30;;
50709;SDS011;37033;49.994;21.992;2023-04-03T13:19:05;3.00;;;2.50;;
50709;SDS011;37033;49.994;21.992;2023-04-03T13:21:44;5.00;;;2.80;;
50709;SDS011;37033;49.994;21.992;2023-04-03T13:24:15;4.90;;;3.40;;
50709;SDS011;37033;49.994;21.992;2023-04-03T13:26:46;5.70;;;2.60;;
50709;SDS011;37033;49.994;21.992;2023-04-03T13:29:22;4.60;;;2.70;;
50709;SDS011;37033;49.994;21.992;2023-04-03T13:31:54;5.10;;;2.30;;
50709;SDS011;37033;49.994;21.992;2023-04-03T13:34:27;6.80;;;2.50;;
50709;SDS011;37033;49.994;21.992;2023-04-03T13:37:05;3.50;;;2.20;;
50709;SDS011;37033;49.994;21.992;2023-04-03T13:39:37;5.20;;;2.30;;
50709;SDS011;37033;49.994;21.992;2023-04-03T13:42:16;3.80;;;2.10;;
50709;SDS011;37033;49.994;21.992;2023-04-03T13:47:41;3.40;;;1.90;;
50709;SDS011;37033;49.994;21.992;2023-04-03T13:50:16;3.30;;;2.70;;
50709;SDS011;37033;49.994;21.992;2023-04-03T13:52:51;3.60;;;2.10;;
50709;SDS011;37033;49.994;21.992;2023-04-03T13:55:25;6.30;;;2.10;;
50709;SDS011;37033;49.994;21.992;2023-04-03T13:57:59;4.40;;;1.80;;
50709;SDS011;37033;49.994;21.992;2023-04-03T14:00:34;2.80;;;1.90;;
50709;SDS011;37033;49.994;21.992;2023-04-03T14:03:16;3.20;;;2.20;;
50709;SDS011;37033;49.994;21.992;2023-04-03T14:05:51;5.50;;;2.70;;
50709;SDS011;37033;49.994;21.992;2023-04-03T14:08:22;4.20;;;2.80;;
50709;SDS011;37033;49.994;21.992;2023-04-03T14:10:53;2.90;;;2.40;;
50709;SDS011;37033;49.994;21.992;2023-04-03T14:13:24;4.00;;;2.20;;
50709;SDS011;37033;49.994;21.992;2023-04-03T14:15:55;4.20;;;3.00;;
50709;SDS011;37033;49.994;21.992;2023-04-03T14:18:26;5.80;;;3.00;;
50709;SDS011;37033;49.994;21.992;2023-04-03T14:20:57;9.20;;;3.20;;
50709;SDS011;37033;49.994;21.992;2023-04-03T14:23:28;5.30;;;2.60;;
50709;SDS011;37033;49.994;21.992;2023-04-03T14:26:00;4.50;;;2.70;;
50709;SDS011;37033;49.994;21.992;2023-04-03T14:28:31;6.00;;;3.60;;
50709;SDS011;37033;49.994;21.992;2023-04-03T14:31:03;7.20;;;4.50;;
50709;SDS011;37033;49.994;21.992;2023-04-03T14:33:34;5.20;;;3.60;;
50709;SDS011;37033;49.994;21.992;2023-04-03T14:36:08;5.40;;;3.90;;
50709;SDS011;37033;49.994;21.992;2023-04-03T14:38:43;5.50;;;4.00;;
50709;SDS011;37033;49.994;21.992;2023-04-03T14:41:18;9.30;;;5.00;;
50709;SDS011;37033;49.994;21.992;2023-04-03T14:43:51;5.50;;;3.80;;
50709;SDS011;37033;49.994;21.992;2023-04-03T14:46:24;6.60;;;4.10;;
50709;SDS011;37033;49.994;21.992;2023-04-03T14:48:58;8.80;;;6.20;;
50709;SDS011;37033;49.994;21.992;2023-04-03T14:51:29;9.60;;;5.80;;
50709;SDS011;37033;49.994;21.992;2023-04-03T14:53:59;13.00;;;6.70;;
50709;SDS011;37033;49.994;21.992;2023-04-03T14:56:30;7.50;;;5.20;;
50709;SDS011;37033;49.994;21.992;2023-04-03T14:59:01;7.00;;;4.20;;
50709;SDS011;37033;49.994;21.992;2023-04-03T15:01:37;8.40;;;5.00;;
50709;SDS011;37033;49.994;21.992;2023-04-03T15:04:11;10.50;;;6.20;;
50709;SDS011;37033;49.994;21.992;2023-04-03T15:06:42;10.90;;;6.00;;
50709;SDS011;37033;49.994;21.992;2023-04-03T15:09:16;9.20;;;5.00;;
50709;SDS011;37033;49.994;21.992;2023-04-03T15:11:51;7.00;;;4.70;;
50709;SDS011;37033;49.994;21.992;2023-04-03T15:14:22;5.90;;;3.40;;
50709;SDS011;37033;49.994;21.992;2023-04-03T15:16:53;8.20;;;4.30;;
50709;SDS011;37033;49.994;21.992;2023-04-03T15:19:24;8.00;;;5.10;;
50709;SDS011;37033;49.994;21.992;2023-04-03T15:21:56;7.90;;;3.70;;
50709;SDS011;37033;49.994;21.992;2023-04-03T15:24:26;6.60;;;1.90;;
50709;SDS011;37033;49.994;21.992;2023-04-03T15:26:57;5.00;;;2.70;;
50709;SDS011;37033;49.994;21.992;2023-04-03T15:29:28;5.10;;;3.70;;
50709;SDS011;37033;49.994;21.992;2023-04-03T15:31:59;4.80;;;3.20;;
50709;SDS011;37033;49.994;21.992;2023-04-03T15:34:30;5.90;;;3.80;;
50709;SDS011;37033;49.994;21.992;2023-04-03T15:37:01;7.60;;;4.20;;
50709;SDS011;37033;49.994;21.992;2023-04-03T15:39:32;6.50;;;4.00;;
50709;SDS011;37033;49.994;21.992;2023-04-03T15:42:03;6.50;;;4.60;;
50709;SDS011;37033;49.994;21.992;2023-04-03T15:44:34;7.00;;;4.70;;
50709;SDS011;37033;49.994;21.992;2023-04-03T15:47:05;8.30;;;4.10;;