sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71869;SDS011;59739;47.696;11.746;2023-03-01T00:02:25;36.42;;;18.80;;
71869;SDS011;59739;47.696;11.746;2023-03-01T00:04:51;35.78;;;18.95;;
71869;SDS011;59739;47.696;11.746;2023-03-01T00:07:17;32.92;;;17.52;;
71869;SDS011;59739;47.696;11.746;2023-03-01T00:09:43;36.63;;;19.58;;
71869;SDS011;59739;47.696;11.746;2023-03-01T00:12:10;38.53;;;18.75;;
71869;SDS011;59739;47.696;11.746;2023-03-01T00:14:36;33.33;;;16.65;;
71869;SDS011;59739;47.696;11.746;2023-03-01T00:17:02;36.55;;;18.98;;
71869;SDS011;59739;47.696;11.746;2023-03-01T00:19:29;35.08;;;19.20;;
71869;SDS011;59739;47.696;11.746;2023-03-01T00:21:54;30.10;;;15.48;;
71869;SDS011;59739;47.696;11.746;2023-03-01T00:24:20;33.95;;;18.52;;
71869;SDS011;59739;47.696;11.746;2023-03-01T00:26:46;35.60;;;18.45;;
71869;SDS011;59739;47.696;11.746;2023-03-01T00:29:12;33.03;;;17.35;;
71869;SDS011;59739;47.696;11.746;2023-03-01T00:31:38;29.55;;;16.52;;
71869;SDS011;59739;47.696;11.746;2023-03-01T00:34:04;33.47;;;17.20;;
71869;SDS011;59739;47.696;11.746;2023-03-01T00:36:32;30.40;;;16.52;;
71869;SDS011;59739;47.696;11.746;2023-03-01T00:39:02;31.60;;;16.95;;
71869;SDS011;59739;47.696;11.746;2023-03-01T00:41:30;31.77;;;17.17;;
71869;SDS011;59739;47.696;11.746;2023-03-01T00:43:56;32.38;;;16.23;;
71869;SDS011;59739;47.696;11.746;2023-03-01T00:46:24;30.90;;;16.15;;
71869;SDS011;59739;47.696;11.746;2023-03-01T00:48:52;32.75;;;16.65;;
71869;SDS011;59739;47.696;11.746;2023-03-01T00:51:19;28.35;;;15.07;;
71869;SDS011;59739;47.696;11.746;2023-03-01T00:53:51;28.15;;;15.43;;
71869;SDS011;59739;47.696;11.746;2023-03-01T00:56:19;30.30;;;15.18;;
71869;SDS011;59739;47.696;11.746;2023-03-01T00:58:46;30.17;;;16.05;;
71869;SDS011;59739;47.696;11.746;2023-03-01T01:01:17;29.38;;;15.63;;
71869;SDS011;59739;47.696;11.746;2023-03-01T01:03:49;32.90;;;16.52;;
71869;SDS011;59739;47.696;11.746;2023-03-01T01:06:27;31.13;;;15.95;;
71869;SDS011;59739;47.696;11.746;2023-03-01T01:08:57;30.77;;;15.68;;
71869;SDS011;59739;47.696;11.746;2023-03-01T01:11:24;29.50;;;16.27;;
71869;SDS011;59739;47.696;11.746;2023-03-01T01:13:51;31.38;;;16.58;;
71869;SDS011;59739;47.696;11.746;2023-03-01T01:16:18;29.83;;;17.52;;
71869;SDS011;59739;47.696;11.746;2023-03-01T01:18:47;28.73;;;15.70;;
71869;SDS011;59739;47.696;11.746;2023-03-01T01:21:14;29.98;;;16.02;;
71869;SDS011;59739;47.696;11.746;2023-03-01T01:23:43;31.80;;;15.45;;
71869;SDS011;59739;47.696;11.746;2023-03-01T01:26:13;29.50;;;16.25;;
71869;SDS011;59739;47.696;11.746;2023-03-01T01:28:45;30.25;;;15.52;;
71869;SDS011;59739;47.696;11.746;2023-03-01T01:31:12;27.42;;;15.35;;
71869;SDS011;59739;47.696;11.746;2023-03-01T01:33:38;33.97;;;16.67;;
71869;SDS011;59739;47.696;11.746;2023-03-01T01:36:05;29.02;;;16.02;;
71869;SDS011;59739;47.696;11.746;2023-03-01T01:38:32;28.58;;;16.25;;
71869;SDS011;59739;47.696;11.746;2023-03-01T01:40:59;28.55;;;16.15;;
71869;SDS011;59739;47.696;11.746;2023-03-01T01:43:29;28.95;;;15.13;;
71869;SDS011;59739;47.696;11.746;2023-03-01T01:46:03;26.33;;;14.95;;
71869;SDS011;59739;47.696;11.746;2023-03-01T01:48:54;26.70;;;15.38;;
71869;SDS011;59739;47.696;11.746;2023-03-01T01:51:28;30.02;;;16.20;;
71869;SDS011;59739;47.696;11.746;2023-03-01T01:54:06;27.67;;;14.90;;
71869;SDS011;59739;47.696;11.746;2023-03-01T01:56:39;27.50;;;15.02;;
71869;SDS011;59739;47.696;11.746;2023-03-01T01:59:09;27.48;;;15.07;;
71869;SDS011;59739;47.696;11.746;2023-03-01T02:01:36;27.77;;;15.70;;
71869;SDS011;59739;47.696;11.746;2023-03-01T02:04:02;29.58;;;15.55;;
71869;SDS011;59739;47.696;11.746;2023-03-01T02:06:39;30.17;;;16.33;;
71869;SDS011;59739;47.696;11.746;2023-03-01T02:09:11;30.27;;;15.95;;
71869;SDS011;59739;47.696;11.746;2023-03-01T02:11:40;25.38;;;14.20;;
71869;SDS011;59739;47.696;11.746;2023-03-01T02:14:08;29.58;;;16.05;;
71869;SDS011;59739;47.696;11.746;2023-03-01T02:16:34;30.02;;;15.00;;
71869;SDS011;59739;47.696;11.746;2023-03-01T02:19:01;32.45;;;16.30;;
71869;SDS011;59739;47.696;11.746;2023-03-01T02:21:42;29.88;;;14.98;;
71869;SDS011;59739;47.696;11.746;2023-03-01T02:24:39;33.33;;;16.83;;
71869;SDS011;59739;47.696;11.746;2023-03-01T02:27:18;31.63;;;16.45;;
71869;SDS011;59739;47.696;11.746;2023-03-01T02:29:47;30.08;;;16.25;;
71869;SDS011;59739;47.696;11.746;2023-03-01T02:32:14;24.88;;;15.43;;
71869;SDS011;59739;47.696;11.746;2023-03-01T02:34:41;28.77;;;16.20;;
71869;SDS011;59739;47.696;11.746;2023-03-01T02:37:12;29.35;;;15.80;;
71869;SDS011;59739;47.696;11.746;2023-03-01T02:39:42;28.90;;;15.85;;
71869;SDS011;59739;47.696;11.746;2023-03-01T02:44:44;27.40;;;13.77;;
71869;SDS011;59739;47.696;11.746;2023-03-01T02:47:10;30.45;;;16.77;;
71869;SDS011;59739;47.696;11.746;2023-03-01T02:49:36;23.88;;;12.70;;
71869;SDS011;59739;47.696;11.746;2023-03-01T02:57:28;25.67;;;14.93;;
71869;SDS011;59739;47.696;11.746;2023-03-01T02:59:55;28.98;;;14.43;;
71869;SDS011;59739;47.696;11.746;2023-03-01T03:02:26;29.42;;;14.30;;
71869;SDS011;59739;47.696;11.746;2023-03-01T03:05:12;27.65;;;15.32;;
71869;SDS011;59739;47.696;11.746;2023-03-01T03:07:48;26.42;;;14.45;;
71869;SDS011;59739;47.696;11.746;2023-03-01T03:10:19;25.23;;;14.27;;
71869;SDS011;59739;47.696;11.746;2023-03-01T03:12:51;25.75;;;14.18;;
71869;SDS011;59739;47.696;11.746;2023-03-01T03:15:21;27.85;;;14.75;;
71869;SDS011;59739;47.696;11.746;2023-03-01T03:17:48;23.25;;;13.18;;
71869;SDS011;59739;47.696;11.746;2023-03-01T03:20:15;25.05;;;13.85;;
71869;SDS011;59739;47.696;11.746;2023-03-01T03:22:44;24.77;;;13.63;;
71869;SDS011;59739;47.696;11.746;2023-03-01T03:25:12;23.75;;;12.65;;
71869;SDS011;59739;47.696;11.746;2023-03-01T03:27:39;25.90;;;13.95;;
71869;SDS011;59739;47.696;11.746;2023-03-01T03:30:08;27.70;;;14.55;;
71869;SDS011;59739;47.696;11.746;2023-03-01T03:32:38;25.52;;;14.00;;
71869;SDS011;59739;47.696;11.746;2023-03-01T03:35:05;24.63;;;14.77;;
71869;SDS011;59739;47.696;11.746;2023-03-01T03:37:39;27.17;;;14.25;;
71869;SDS011;59739;47.696;11.746;2023-03-01T03:40:25;28.85;;;13.85;;
71869;SDS011;59739;47.696;11.746;2023-03-01T03:42:53;29.27;;;15.98;;
71869;SDS011;59739;47.696;11.746;2023-03-01T03:45:19;25.25;;;13.57;;
71869;SDS011;59739;47.696;11.746;2023-03-01T03:47:46;28.42;;;15.32;;
71869;SDS011;59739;47.696;11.746;2023-03-01T03:50:13;26.35;;;14.70;;
71869;SDS011;59739;47.696;11.746;2023-03-01T03:52:41;25.20;;;14.45;;
71869;SDS011;59739;47.696;11.746;2023-03-01T03:55:07;27.73;;;14.68;;
71869;SDS011;59739;47.696;11.746;2023-03-01T03:57:39;29.58;;;16.02;;
71869;SDS011;59739;47.696;11.746;2023-03-01T04:00:09;26.15;;;14.05;;
71869;SDS011;59739;47.696;11.746;2023-03-01T04:02:40;28.08;;;13.77;;
71869;SDS011;59739;47.696;11.746;2023-03-01T04:05:08;27.40;;;14.80;;
71869;SDS011;59739;47.696;11.746;2023-03-01T04:07:36;25.33;;;13.30;;
71869;SDS011;59739;47.696;11.746;2023-03-01T04:10:04;28.45;;;15.18;;
71869;SDS011;59739;47.696;11.746;2023-03-01T04:12:32;28.73;;;14.80;;
71869;SDS011;59739;47.696;11.746;2023-03-01T04:15:00;24.10;;;13.43;;
71869;SDS011;59739;47.696;11.746;2023-03-01T04:17:38;28.05;;;14.18;;
71869;SDS011;59739;47.696;11.746;2023-03-01T04:20:17;23.40;;;13.32;;
71869;SDS011;59739;47.696;11.746;2023-03-01T04:22:56;29.35;;;15.48;;
71869;SDS011;59739;47.696;11.746;2023-03-01T04:25:22;32.97;;;16.70;;
71869;SDS011;59739;47.696;11.746;2023-03-01T04:27:51;27.13;;;15.82;;
71869;SDS011;59739;47.696;11.746;2023-03-01T04:30:17;25.10;;;14.05;;
71869;SDS011;59739;47.696;11.746;2023-03-01T04:32:43;23.92;;;13.52;;
71869;SDS011;59739;47.696;11.746;2023-03-01T04:35:09;27.48;;;14.98;;
71869;SDS011;59739;47.696;11.746;2023-03-01T04:37:35;28.13;;;14.95;;
71869;SDS011;59739;47.696;11.746;2023-03-01T04:40:01;26.33;;;13.93;;
71869;SDS011;59739;47.696;11.746;2023-03-01T04:42:40;26.02;;;14.88;;
71869;SDS011;59739;47.696;11.746;2023-03-01T04:45:07;26.83;;;15.10;;
71869;SDS011;59739;47.696;11.746;2023-03-01T04:47:41;28.30;;;14.75;;
71869;SDS011;59739;47.696;11.746;2023-03-01T04:50:09;28.27;;;14.45;;
71869;SDS011;59739;47.696;11.746;2023-03-01T04:52:38;26.50;;;14.38;;
71869;SDS011;59739;47.696;11.746;2023-03-01T04:55:04;26.88;;;14.32;;
71869;SDS011;59739;47.696;11.746;2023-03-01T04:57:31;27.13;;;13.77;;
71869;SDS011;59739;47.696;11.746;2023-03-01T04:59:57;26.75;;;14.07;;
71869;SDS011;59739;47.696;11.746;2023-03-01T05:02:23;28.80;;;15.02;;
71869;SDS011;59739;47.696;11.746;2023-03-01T05:04:49;25.05;;;14.15;;
71869;SDS011;59739;47.696;11.746;2023-03-01T05:07:15;24.63;;;14.27;;
71869;SDS011;59739;47.696;11.746;2023-03-01T05:09:45;26.45;;;14.13;;
71869;SDS011;59739;47.696;11.746;2023-03-01T05:12:12;25.48;;;13.32;;
71869;SDS011;59739;47.696;11.746;2023-03-01T05:14:39;27.50;;;14.27;;
71869;SDS011;59739;47.696;11.746;2023-03-01T05:17:06;25.05;;;14.70;;
71869;SDS011;59739;47.696;11.746;2023-03-01T05:19:32;25.98;;;14.77;;
71869;SDS011;59739;47.696;11.746;2023-03-01T05:21:59;24.67;;;13.20;;
71869;SDS011;59739;47.696;11.746;2023-03-01T05:24:34;25.42;;;14.48;;
71869;SDS011;59739;47.696;11.746;2023-03-01T05:27:01;25.48;;;14.32;;
71869;SDS011;59739;47.696;11.746;2023-03-01T05:29:29;28.10;;;15.15;;
71869;SDS011;59739;47.696;11.746;2023-03-01T05:32:00;26.42;;;14.35;;
71869;SDS011;59739;47.696;11.746;2023-03-01T05:34:28;26.50;;;14.32;;
71869;SDS011;59739;47.696;11.746;2023-03-01T05:37:00;28.23;;;14.32;;
71869;SDS011;59739;47.696;11.746;2023-03-01T05:39:27;28.85;;;15.40;;
71869;SDS011;59739;47.696;11.746;2023-03-01T05:41:55;29.73;;;16.23;;
71869;SDS011;59739;47.696;11.746;2023-03-01T05:44:24;31.75;;;15.45;;
71869;SDS011;59739;47.696;11.746;2023-03-01T05:46:51;25.98;;;14.85;;
71869;SDS011;59739;47.696;11.746;2023-03-01T05:49:18;32.85;;;16.95;;
71869;SDS011;59739;47.696;11.746;2023-03-01T05:51:47;30.48;;;15.27;;
71869;SDS011;59739;47.696;11.746;2023-03-01T05:56:43;29.90;;;13.98;;
71869;SDS011;59739;47.696;11.746;2023-03-01T05:59:10;27.77;;;15.00;;
71869;SDS011;59739;47.696;11.746;2023-03-01T06:01:36;28.00;;;15.05;;
71869;SDS011;59739;47.696;11.746;2023-03-01T06:04:03;26.60;;;14.73;;
71869;SDS011;59739;47.696;11.746;2023-03-01T06:06:33;28.95;;;15.43;;
71869;SDS011;59739;47.696;11.746;2023-03-01T06:11:29;26.92;;;14.30;;
71869;SDS011;59739;47.696;11.746;2023-03-01T06:13:54;31.23;;;15.05;;
71869;SDS011;59739;47.696;11.746;2023-03-01T06:16:20;29.20;;;14.45;;
71869;SDS011;59739;47.696;11.746;2023-03-01T06:18:46;25.65;;;14.38;;
71869;SDS011;59739;47.696;11.746;2023-03-01T06:21:12;27.38;;;15.25;;
71869;SDS011;59739;47.696;11.746;2023-03-01T06:23:38;26.15;;;14.95;;
71869;SDS011;59739;47.696;11.746;2023-03-01T06:26:05;28.67;;;15.45;;
71869;SDS011;59739;47.696;11.746;2023-03-01T06:28:34;28.40;;;15.40;;
71869;SDS011;59739;47.696;11.746;2023-03-01T06:31:01;27.10;;;15.40;;
71869;SDS011;59739;47.696;11.746;2023-03-01T06:33:27;29.63;;;15.85;;
71869;SDS011;59739;47.696;11.746;2023-03-01T06:35:56;27.80;;;15.88;;
71869;SDS011;59739;47.696;11.746;2023-03-01T06:38:23;28.00;;;15.75;;
71869;SDS011;59739;47.696;11.746;2023-03-01T06:40:52;29.65;;;15.57;;
71869;SDS011;59739;47.696;11.746;2023-03-01T06:43:20;32.72;;;17.45;;
71869;SDS011;59739;47.696;11.746;2023-03-01T06:45:46;38.03;;;19.58;;
71869;SDS011;59739;47.696;11.746;2023-03-01T06:48:12;37.63;;;21.05;;
71869;SDS011;59739;47.696;11.746;2023-03-01T06:50:38;41.10;;;20.80;;
71869;SDS011;59739;47.696;11.746;2023-03-01T06:53:04;39.50;;;19.77;;
71869;SDS011;59739;47.696;11.746;2023-03-01T06:55:30;40.40;;;19.27;;
71869;SDS011;59739;47.696;11.746;2023-03-01T06:58:00;33.28;;;18.92;;
71869;SDS011;59739;47.696;11.746;2023-03-01T07:00:28;34.17;;;19.13;;
71869;SDS011;59739;47.696;11.746;2023-03-01T07:02:54;35.25;;;19.80;;
71869;SDS011;59739;47.696;11.746;2023-03-01T07:05:24;36.75;;;19.13;;
71869;SDS011;59739;47.696;11.746;2023-03-01T07:07:50;39.45;;;21.20;;
71869;SDS011;59739;47.696;11.746;2023-03-01T07:10:17;37.22;;;19.70;;
71869;SDS011;59739;47.696;11.746;2023-03-01T07:12:43;44.05;;;21.92;;
71869;SDS011;59739;47.696;11.746;2023-03-01T07:15:11;39.20;;;21.90;;
71869;SDS011;59739;47.696;11.746;2023-03-01T07:17:37;35.55;;;18.77;;
71869;SDS011;59739;47.696;11.746;2023-03-01T07:20:03;34.78;;;20.23;;
71869;SDS011;59739;47.696;11.746;2023-03-01T07:22:30;33.22;;;18.90;;
71869;SDS011;59739;47.696;11.746;2023-03-01T07:24:56;36.75;;;20.17;;
71869;SDS011;59739;47.696;11.746;2023-03-01T07:27:22;40.42;;;21.02;;
71869;SDS011;59739;47.696;11.746;2023-03-01T07:29:48;38.28;;;22.35;;
71869;SDS011;59739;47.696;11.746;2023-03-01T07:32:14;40.92;;;20.75;;
71869;SDS011;59739;47.696;11.746;2023-03-01T07:34:40;37.38;;;20.73;;
71869;SDS011;59739;47.696;11.746;2023-03-01T07:37:06;35.47;;;18.70;;
71869;SDS011;59739;47.696;11.746;2023-03-01T07:39:32;32.95;;;20.73;;
71869;SDS011;59739;47.696;11.746;2023-03-01T07:41:58;35.42;;;18.80;;
71869;SDS011;59739;47.696;11.746;2023-03-01T07:44:25;38.78;;;21.23;;
71869;SDS011;59739;47.696;11.746;2023-03-01T07:46:51;36.90;;;20.40;;
71869;SDS011;59739;47.696;11.746;2023-03-01T07:49:21;33.40;;;19.08;;
71869;SDS011;59739;47.696;11.746;2023-03-01T07:51:47;40.15;;;21.35;;
71869;SDS011;59739;47.696;11.746;2023-03-01T07:54:13;35.63;;;18.38;;
71869;SDS011;59739;47.696;11.746;2023-03-01T07:56:39;32.17;;;18.67;;
71869;SDS011;59739;47.696;11.746;2023-03-01T07:59:05;35.53;;;19.30;;
71869;SDS011;59739;47.696;11.746;2023-03-01T08:01:31;36.53;;;19.15;;
71869;SDS011;59739;47.696;11.746;2023-03-01T08:03:57;36.70;;;20.95;;
71869;SDS011;59739;47.696;11.746;2023-03-01T08:06:23;35.78;;;20.73;;
71869;SDS011;59739;47.696;11.746;2023-03-01T08:08:49;37.72;;;21.05;;
71869;SDS011;59739;47.696;11.746;2023-03-01T08:11:15;34.17;;;20.70;;
71869;SDS011;59739;47.696;11.746;2023-03-01T08:13:41;37.28;;;19.05;;
71869;SDS011;59739;47.696;11.746;2023-03-01T08:16:12;34.92;;;18.42;;
71869;SDS011;59739;47.696;11.746;2023-03-01T08:18:40;35.17;;;19.67;;
71869;SDS011;59739;47.696;11.746;2023-03-01T08:21:10;32.92;;;18.50;;
71869;SDS011;59739;47.696;11.746;2023-03-01T08:23:40;31.55;;;19.27;;
71869;SDS011;59739;47.696;11.746;2023-03-01T08:28:45;36.45;;;20.40;;
71869;SDS011;59739;47.696;11.746;2023-03-01T08:33:48;37.95;;;20.13;;
71869;SDS011;59739;47.696;11.746;2023-03-01T08:36:20;37.05;;;20.20;;
71869;SDS011;59739;47.696;11.746;2023-03-01T08:38:48;35.67;;;20.85;;
71869;SDS011;59739;47.696;11.746;2023-03-01T08:41:14;36.42;;;20.27;;
71869;SDS011;59739;47.696;11.746;2023-03-01T08:43:40;35.88;;;18.67;;
71869;SDS011;59739;47.696;11.746;2023-03-01T08:46:06;35.55;;;20.88;;
71869;SDS011;59739;47.696;11.746;2023-03-01T08:48:32;33.45;;;20.48;;
71869;SDS011;59739;47.696;11.746;2023-03-01T08:51:16;35.50;;;19.83;;
71869;SDS011;59739;47.696;11.746;2023-03-01T08:53:43;32.42;;;18.45;;
71869;SDS011;59739;47.696;11.746;2023-03-01T08:56:10;36.05;;;18.83;;
71869;SDS011;59739;47.696;11.746;2023-03-01T08:58:36;38.35;;;20.95;;
71869;SDS011;59739;47.696;11.746;2023-03-01T09:01:13;35.47;;;19.50;;
71869;SDS011;59739;47.696;11.746;2023-03-01T09:03:43;37.55;;;19.75;;
71869;SDS011;59739;47.696;11.746;2023-03-01T09:06:10;34.50;;;20.63;;
71869;SDS011;59739;47.696;11.746;2023-03-01T09:08:38;34.78;;;20.52;;
71869;SDS011;59739;47.696;11.746;2023-03-01T09:11:08;35.60;;;20.02;;
71869;SDS011;59739;47.696;11.746;2023-03-01T09:13:36;34.15;;;19.02;;
71869;SDS011;59739;47.696;11.746;2023-03-01T09:16:03;31.70;;;19.17;;
71869;SDS011;59739;47.696;11.746;2023-03-01T09:18:32;32.22;;;18.77;;
71869;SDS011;59739;47.696;11.746;2023-03-01T09:23:36;36.20;;;21.05;;
71869;SDS011;59739;47.696;11.746;2023-03-01T09:26:05;33.55;;;19.58;;
71869;SDS011;59739;47.696;11.746;2023-03-01T09:28:36;30.00;;;17.33;;
71869;SDS011;59739;47.696;11.746;2023-03-01T09:31:03;33.97;;;18.17;;
71869;SDS011;59739;47.696;11.746;2023-03-01T09:33:30;31.55;;;17.73;;
71869;SDS011;59739;47.696;11.746;2023-03-01T09:36:00;32.47;;;19.35;;
71869;SDS011;59739;47.696;11.746;2023-03-01T09:38:29;31.60;;;17.92;;
71869;SDS011;59739;47.696;11.746;2023-03-01T09:40:56;26.45;;;16.75;;
71869;SDS011;59739;47.696;11.746;2023-03-01T09:43:35;30.38;;;16.55;;
71869;SDS011;59739;47.696;11.746;2023-03-01T09:46:12;31.75;;;17.63;;
71869;SDS011;59739;47.696;11.746;2023-03-01T09:48:46;30.88;;;17.42;;
71869;SDS011;59739;47.696;11.746;2023-03-01T09:51:34;30.70;;;16.58;;
71869;SDS011;59739;47.696;11.746;2023-03-01T09:54:05;31.85;;;17.63;;
71869;SDS011;59739;47.696;11.746;2023-03-01T09:56:34;32.83;;;19.20;;
71869;SDS011;59739;47.696;11.746;2023-03-01T10:05:09;29.20;;;16.55;;
71869;SDS011;59739;47.696;11.746;2023-03-01T10:08:17;29.38;;;15.40;;
71869;SDS011;59739;47.696;11.746;2023-03-01T10:10:56;29.63;;;17.60;;
71869;SDS011;59739;47.696;11.746;2023-03-01T10:16:06;27.80;;;16.20;;
71869;SDS011;59739;47.696;11.746;2023-03-01T10:18:42;31.48;;;16.35;;
71869;SDS011;59739;47.696;11.746;2023-03-01T10:23:42;33.15;;;17.98;;
71869;SDS011;59739;47.696;11.746;2023-03-01T10:29:12;26.20;;;15.43;;
71869;SDS011;59739;47.696;11.746;2023-03-01T10:34:14;34.85;;;19.48;;
71869;SDS011;59739;47.696;11.746;2023-03-01T10:37:28;30.52;;;16.33;;
71869;SDS011;59739;47.696;11.746;2023-03-01T10:40:08;31.88;;;17.30;;
71869;SDS011;59739;47.696;11.746;2023-03-01T10:42:36;31.55;;;17.85;;
71869;SDS011;59739;47.696;11.746;2023-03-01T10:45:17;38.35;;;19.00;;
71869;SDS011;59739;47.696;11.746;2023-03-01T10:48:05;30.73;;;17.55;;
71869;SDS011;59739;47.696;11.746;2023-03-01T10:53:24;30.98;;;18.00;;
71869;SDS011;59739;47.696;11.746;2023-03-01T10:58:41;34.47;;;19.13;;
71869;SDS011;59739;47.696;11.746;2023-03-01T11:01:30;37.10;;;21.77;;
71869;SDS011;59739;47.696;11.746;2023-03-01T11:06:36;34.80;;;16.67;;
71869;SDS011;59739;47.696;11.746;2023-03-01T11:09:18;28.40;;;17.60;;
71869;SDS011;59739;47.696;11.746;2023-03-01T11:11:54;36.28;;;20.40;;
71869;SDS011;59739;47.696;11.746;2023-03-01T11:14:47;33.25;;;18.63;;
71869;SDS011;59739;47.696;11.746;2023-03-01T11:17:22;33.65;;;18.27;;
71869;SDS011;59739;47.696;11.746;2023-03-01T11:20:02;36.13;;;19.73;;
71869;SDS011;59739;47.696;11.746;2023-03-01T11:22:55;35.47;;;20.30;;
71869;SDS011;59739;47.696;11.746;2023-03-01T11:25:35;32.70;;;18.70;;
71869;SDS011;59739;47.696;11.746;2023-03-01T11:28:05;35.40;;;19.83;;
71869;SDS011;59739;47.696;11.746;2023-03-01T11:30:38;33.03;;;18.67;;
71869;SDS011;59739;47.696;11.746;2023-03-01T11:33:37;35.75;;;21.70;;
71869;SDS011;59739;47.696;11.746;2023-03-01T11:36:41;31.92;;;18.85;;
71869;SDS011;59739;47.696;11.746;2023-03-01T11:42:20;36.05;;;19.95;;
71869;SDS011;59739;47.696;11.746;2023-03-01T11:44:59;36.97;;;21.00;;
71869;SDS011;59739;47.696;11.746;2023-03-01T11:50:58;32.85;;;18.20;;
71869;SDS011;59739;47.696;11.746;2023-03-01T11:56:32;36.22;;;20.27;;
71869;SDS011;59739;47.696;11.746;2023-03-01T12:05:20;38.13;;;21.40;;
71869;SDS011;59739;47.696;11.746;2023-03-01T12:08:07;33.70;;;17.88;;
71869;SDS011;59739;47.696;11.746;2023-03-01T12:11:12;32.90;;;19.75;;
71869;SDS011;59739;47.696;11.746;2023-03-01T12:16:53;36.55;;;20.08;;
71869;SDS011;59739;47.696;11.746;2023-03-01T12:25:10;29.25;;;15.73;;
71869;SDS011;59739;47.696;11.746;2023-03-01T12:28:03;35.63;;;20.10;;
71869;SDS011;59739;47.696;11.746;2023-03-01T12:33:59;30.50;;;15.20;;
71869;SDS011;59739;47.696;11.746;2023-03-01T12:40:29;35.00;;;18.75;;
71869;SDS011;59739;47.696;11.746;2023-03-01T12:48:20;40.58;;;21.48;;
71869;SDS011;59739;47.696;11.746;2023-03-01T12:51:14;36.92;;;20.20;;
71869;SDS011;59739;47.696;11.746;2023-03-01T12:53:47;38.28;;;19.48;;
71869;SDS011;59739;47.696;11.746;2023-03-01T12:56:20;36.55;;;19.98;;
71869;SDS011;59739;47.696;11.746;2023-03-01T13:07:44;26.75;;;14.30;;
71869;SDS011;59739;47.696;11.746;2023-03-01T13:10:49;36.55;;;19.88;;
71869;SDS011;59739;47.696;11.746;2023-03-01T13:13:26;29.45;;;17.23;;
71869;SDS011;59739;47.696;11.746;2023-03-01T13:15:53;34.05;;;19.05;;
71869;SDS011;59739;47.696;11.746;2023-03-01T13:26:06;39.42;;;19.75;;
71869;SDS011;59739;47.696;11.746;2023-03-01T13:28:48;40.08;;;20.17;;
71869;SDS011;59739;47.696;11.746;2023-03-01T13:36:45;38.65;;;20.33;;
71869;SDS011;59739;47.696;11.746;2023-03-01T13:39:26;33.83;;;17.80;;
71869;SDS011;59739;47.696;11.746;2023-03-01T13:41:57;33.50;;;19.42;;
71869;SDS011;59739;47.696;11.746;2023-03-01T13:44:37;34.50;;;18.85;;
71869;SDS011;59739;47.696;11.746;2023-03-01T13:57:40;31.30;;;17.73;;
71869;SDS011;59739;47.696;11.746;2023-03-01T14:00:29;37.28;;;19.52;;
71869;SDS011;59739;47.696;11.746;2023-03-01T14:03:01;32.88;;;18.58;;
71869;SDS011;59739;47.696;11.746;2023-03-01T14:05:34;32.15;;;17.70;;
71869;SDS011;59739;47.696;11.746;2023-03-01T14:08:02;33.55;;;18.17;;
71869;SDS011;59739;47.696;11.746;2023-03-01T14:10:39;34.50;;;18.33;;
71869;SDS011;59739;47.696;11.746;2023-03-01T14:16:40;34.70;;;17.17;;
71869;SDS011;59739;47.696;11.746;2023-03-01T14:21:38;32.63;;;19.63;;
71869;SDS011;59739;47.696;11.746;2023-03-01T14:24:04;33.53;;;18.05;;
71869;SDS011;59739;47.696;11.746;2023-03-01T14:26:31;35.30;;;18.80;;
71869;SDS011;59739;47.696;11.746;2023-03-01T14:28:58;33.92;;;18.67;;
71869;SDS011;59739;47.696;11.746;2023-03-01T14:34:04;34.95;;;18.75;;
71869;SDS011;59739;47.696;11.746;2023-03-01T14:36:32;36.33;;;19.40;;
71869;SDS011;59739;47.696;11.746;2023-03-01T14:38:59;28.02;;;15.85;;
71869;SDS011;59739;47.696;11.746;2023-03-01T14:41:31;34.45;;;18.38;;
71869;SDS011;59739;47.696;11.746;2023-03-01T14:44:05;32.47;;;17.17;;
71869;SDS011;59739;47.696;11.746;2023-03-01T14:46:42;33.25;;;16.33;;
71869;SDS011;59739;47.696;11.746;2023-03-01T14:49:11;35.97;;;19.65;;
71869;SDS011;59739;47.696;11.746;2023-03-01T14:51:54;36.67;;;18.90;;
71869;SDS011;59739;47.696;11.746;2023-03-01T14:54:40;36.20;;;19.23;;
