sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23681;DHT22;62915;50.832;4.462;2024-01-07T00:00:44;4.80;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T00:03:10;4.80;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T00:05:37;4.80;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T00:08:03;4.80;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T00:10:29;4.80;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T00:12:55;4.80;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T00:15:23;4.80;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T00:17:52;4.80;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T00:20:19;4.80;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T00:22:45;4.80;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T00:25:10;4.80;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T00:27:36;4.80;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T00:30:02;4.80;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T00:32:28;4.80;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T00:34:54;4.90;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T00:37:20;4.80;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T00:39:45;4.80;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T00:42:11;4.80;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T00:44:37;4.80;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T00:47:03;4.90;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T00:49:29;5.00;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T00:51:55;5.00;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T00:54:20;4.90;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T00:56:46;5.00;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T00:59:12;5.00;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T01:01:37;4.90;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T01:04:04;4.90;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T01:06:31;4.80;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T01:08:56;4.80;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T01:11:22;4.80;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T01:13:48;4.80;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T01:16:15;4.90;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T01:18:41;5.00;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T01:21:06;5.00;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T01:23:33;4.90;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T01:25:59;4.90;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T01:28:24;4.90;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T01:30:50;4.80;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T01:33:16;4.60;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T01:35:41;4.70;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T01:38:07;4.70;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T01:40:33;4.70;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T01:43:00;4.70;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T01:45:25;4.70;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T01:47:51;4.60;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T01:50:17;4.60;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T01:52:45;4.60;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T01:55:11;4.50;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T01:57:39;4.60;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T02:00:06;4.50;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T02:02:34;4.50;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T02:05:03;4.50;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T02:07:30;4.40;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T02:09:56;4.40;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T02:12:22;4.40;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T02:14:48;4.40;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T02:17:15;4.40;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T02:19:41;4.50;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T02:22:06;4.40;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T02:24:32;4.50;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T02:26:58;4.40;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T02:29:28;4.40;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T02:31:54;4.40;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T02:34:20;4.40;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T02:36:46;4.50;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T02:39:12;4.40;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T02:41:37;4.30;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T02:44:03;4.30;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T02:46:30;4.30;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T02:48:56;4.10;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T02:51:22;4.10;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T02:53:47;4.10;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T02:56:13;4.20;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T02:58:39;4.30;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T03:01:08;4.30;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T03:03:35;4.30;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T03:06:01;4.40;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T03:08:27;4.40;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T03:10:53;4.40;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T03:13:20;4.40;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T03:15:46;4.30;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T03:18:13;4.30;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T03:20:38;4.30;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T03:23:04;4.30;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T03:25:30;4.30;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T03:27:56;4.30;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T03:30:21;4.30;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T03:32:47;4.20;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T03:35:13;4.30;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T03:37:39;4.30;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T03:40:11;4.30;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T03:42:38;4.20;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T03:45:06;4.30;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T03:47:35;4.10;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T03:50:03;4.10;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T03:52:29;4.10;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T03:54:55;4.10;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T03:57:21;4.00;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T03:59:47;4.10;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T04:02:13;4.10;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T04:04:42;4.10;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T04:07:08;4.20;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T04:09:34;4.10;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T04:11:59;4.10;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T04:14:25;4.30;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T04:16:53;4.20;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T04:19:18;4.10;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T04:21:47;4.20;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T04:24:13;4.10;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T04:26:39;4.10;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T04:29:05;4.00;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T04:31:31;4.00;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T04:33:57;4.10;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T04:36:23;4.00;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T04:38:49;4.00;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T04:41:14;4.10;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T04:43:42;4.10;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T04:46:10;4.00;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T04:48:36;4.20;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T04:51:02;4.20;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T04:53:28;4.30;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T04:55:54;4.10;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T04:58:20;4.00;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T05:00:45;3.90;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T05:03:11;3.80;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T05:05:37;3.90;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T05:08:04;3.90;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T05:10:30;3.80;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T05:12:56;3.80;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T05:15:21;3.90;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T05:17:47;3.90;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T05:20:15;4.00;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T05:22:41;3.90;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T05:25:07;3.90;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T05:27:33;4.00;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T05:29:59;4.00;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T05:32:25;4.00;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T05:34:50;4.00;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T05:37:16;3.90;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T05:39:42;4.00;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T05:42:08;4.10;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T05:44:34;4.10;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T05:47:00;4.20;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T05:49:26;4.20;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T05:51:52;4.20;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T05:54:18;4.10;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T05:56:44;4.10;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T05:59:11;4.00;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T06:01:38;4.00;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T06:04:04;3.90;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T06:06:29;4.00;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T06:08:55;3.90;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T06:11:21;4.00;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T06:13:47;4.10;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T06:16:14;4.10;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T06:18:40;4.10;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T06:21:06;4.10;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T06:23:33;3.90;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T06:25:59;3.80;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T06:28:24;3.80;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T06:30:52;3.80;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T06:33:18;3.60;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T06:35:46;3.70;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T06:38:12;3.90;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T06:40:39;3.80;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T06:43:05;3.80;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T06:45:32;3.80;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T06:47:57;3.90;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T06:50:24;3.80;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T06:52:50;3.80;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T06:55:15;3.80;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T06:57:41;3.80;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T07:00:07;3.80;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T07:02:33;3.90;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T07:05:00;3.70;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T07:07:26;3.80;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T07:09:52;3.80;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T07:12:18;3.70;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T07:14:43;3.70;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T07:17:09;3.80;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T07:19:35;3.80;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T07:22:01;3.70;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T07:24:27;3.80;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T07:26:52;3.70;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T07:29:18;3.80;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T07:31:44;3.80;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T07:34:09;3.70;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T07:36:36;3.70;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T07:39:02;3.70;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T07:41:27;3.70;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T07:43:54;3.70;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T07:46:20;3.60;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T07:48:45;3.70;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T07:51:11;3.70;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T07:53:40;3.70;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T07:56:06;3.80;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T07:58:32;3.80;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T08:00:58;3.90;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T08:03:24;3.90;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T08:05:50;3.80;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T08:08:16;3.80;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T08:10:44;3.70;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T08:13:10;3.80;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T08:15:36;3.90;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T08:18:05;3.80;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T08:20:34;3.80;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T08:23:04;3.90;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T08:25:32;3.90;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T08:28:01;3.90;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T08:30:31;3.80;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T08:33:00;3.90;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T08:35:31;3.90;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T08:38:00;3.90;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T08:40:30;3.80;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T08:43:01;3.90;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T08:45:29;3.90;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T08:48:03;3.90;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T08:50:31;3.80;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T08:53:00;3.70;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T08:55:29;3.70;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T08:57:59;3.70;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T09:00:27;3.70;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T09:02:56;3.70;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T09:05:23;3.60;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T09:07:53;3.50;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T09:10:19;3.50;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T09:12:47;3.40;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T09:15:13;3.50;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T09:17:39;3.50;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T09:20:07;3.50;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T09:22:36;3.50;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T09:25:07;3.50;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T09:27:34;3.40;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T09:30:00;3.50;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T09:32:26;3.50;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T09:34:52;3.50;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T09:37:19;3.50;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T09:39:45;3.40;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T09:42:16;3.50;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T09:44:46;3.50;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T09:47:16;3.40;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T09:49:45;3.40;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T09:52:14;3.40;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T09:54:42;3.30;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T09:57:12;3.30;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T09:59:38;3.30;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T10:02:05;3.20;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T10:04:32;3.20;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T10:07:01;3.30;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T10:09:34;3.30;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T10:12:04;3.20;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T10:14:32;3.20;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T10:17:01;3.20;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T10:19:30;3.20;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T10:22:04;3.20;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T10:24:40;3.20;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T10:27:10;3.30;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T10:29:38;3.30;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T10:32:06;3.30;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T10:34:34;3.30;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T10:37:02;3.40;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T10:39:30;3.30;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T10:41:58;3.30;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T10:44:27;3.30;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T10:46:56;3.20;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T10:49:26;3.20;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T10:54:33;3.20;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T10:57:22;3.40;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T10:59:50;3.40;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T11:02:20;3.40;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T11:07:55;3.40;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T11:10:43;3.50;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T11:13:33;3.50;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T11:16:07;3.50;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T11:18:49;3.50;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T11:21:24;3.40;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T11:23:51;3.40;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T11:26:21;3.50;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T11:28:53;3.50;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T11:34:09;3.40;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T11:36:38;3.30;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T11:39:06;3.10;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T11:41:35;3.10;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T11:44:03;3.20;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T11:46:32;3.10;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T11:49:02;3.10;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T11:51:31;3.20;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T11:54:01;3.20;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T11:56:28;3.20;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T11:58:54;3.10;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T12:01:22;3.10;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T12:03:47;3.00;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T12:06:13;3.00;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T12:08:42;2.90;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T12:11:11;3.00;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T12:13:37;3.00;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T12:16:07;2.90;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T12:18:35;3.00;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T12:21:02;2.90;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T12:23:29;3.00;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T12:26:10;3.00;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T12:28:37;3.00;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T12:31:06;2.90;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T12:33:38;3.00;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T12:36:07;3.00;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T12:38:40;3.10;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T12:41:09;3.10;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T12:43:38;3.20;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T12:46:08;3.30;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T12:48:35;3.30;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T12:51:03;3.30;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T12:53:30;3.20;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T12:55:58;3.20;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T12:58:25;3.10;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T13:00:52;3.10;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T13:03:18;3.10;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T13:05:45;3.10;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T13:08:12;3.00;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T13:10:43;3.10;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T13:13:10;3.20;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T13:15:39;3.10;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T13:18:07;3.10;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T13:20:34;3.20;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T13:23:06;3.20;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T13:25:34;3.10;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T13:28:01;3.00;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T13:30:28;3.00;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T13:32:54;3.00;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T13:35:22;3.00;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T13:37:48;3.00;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T13:40:14;3.00;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T13:42:40;3.00;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T13:45:06;3.00;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T13:47:33;3.00;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T13:50:01;3.00;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T13:52:29;2.90;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T13:54:58;2.90;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T13:57:26;2.80;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T13:59:53;2.80;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T14:02:19;2.80;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T14:04:48;2.70;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T14:07:16;2.70;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T14:09:44;2.80;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T14:12:13;2.80;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T14:14:41;2.90;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T14:17:10;2.80;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T14:19:37;2.90;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T14:22:04;2.90;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T14:24:31;2.90;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T14:26:59;2.90;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T14:29:27;2.90;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T14:31:55;2.90;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T14:34:21;2.90;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T14:36:47;2.90;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T14:39:13;2.70;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T14:41:40;2.70;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T14:44:08;2.80;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T14:46:36;2.70;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T14:49:03;2.70;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T14:51:31;2.90;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T14:53:57;2.80;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T14:56:25;2.80;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T14:58:52;2.90;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T15:01:20;3.00;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T15:03:50;2.90;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T15:06:19;2.90;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T15:08:48;2.90;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T15:11:22;2.90;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T15:13:50;2.90;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T15:16:20;2.90;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T15:18:49;2.90;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T15:21:18;2.90;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T15:23:46;2.80;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T15:26:13;2.90;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T15:28:41;2.80;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T15:31:09;2.80;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T15:33:37;2.70;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T15:36:05;2.70;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T15:38:34;2.60;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T15:41:04;2.60;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T15:43:33;2.60;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T15:46:00;2.60;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T15:48:31;2.60;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T15:51:00;2.50;99.90
23681;DHT22;62915;50.832;4.462;2024-01-07T15:53:31;2.50;99.90