sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24013;BME280;12220;50.194;18.948;2023-04-16T00:01:48;101523.75;;;7.65;69.88
24013;BME280;12220;50.194;18.948;2023-04-16T00:03:50;101522.18;;;7.60;69.95
24013;BME280;12220;50.194;18.948;2023-04-16T00:05:51;101514.22;;;7.55;70.02
24013;BME280;12220;50.194;18.948;2023-04-16T00:07:56;101519.95;;;7.49;70.20
24013;BME280;12220;50.194;18.948;2023-04-16T00:10:04;101521.84;;;7.47;70.31
24013;BME280;12220;50.194;18.948;2023-04-16T00:12:08;101528.27;;;7.46;70.51
24013;BME280;12220;50.194;18.948;2023-04-16T00:14:10;101531.80;;;7.48;70.63
24013;BME280;12220;50.194;18.948;2023-04-16T00:16:12;101529.98;;;7.48;70.60
24013;BME280;12220;50.194;18.948;2023-04-16T00:18:18;101532.63;;;7.50;70.63
24013;BME280;12220;50.194;18.948;2023-04-16T00:20:21;101535.37;;;7.50;70.66
24013;BME280;12220;50.194;18.948;2023-04-16T00:22:22;101535.29;;;7.52;70.69
24013;BME280;12220;50.194;18.948;2023-04-16T00:24:26;101536.09;;;7.54;70.65
24013;BME280;12220;50.194;18.948;2023-04-16T00:26:33;101540.59;;;7.55;70.49
24013;BME280;12220;50.194;18.948;2023-04-16T00:28:35;101531.52;;;7.54;70.41
24013;BME280;12220;50.194;18.948;2023-04-16T00:30:36;101531.59;;;7.53;70.31
24013;BME280;12220;50.194;18.948;2023-04-16T00:32:41;101531.80;;;7.48;70.21
24013;BME280;12220;50.194;18.948;2023-04-16T00:34:49;101540.11;;;7.45;70.10
24013;BME280;12220;50.194;18.948;2023-04-16T00:36:50;101538.61;;;7.38;70.08
24013;BME280;12220;50.194;18.948;2023-04-16T00:38:53;101538.89;;;7.31;70.04
24013;BME280;12220;50.194;18.948;2023-04-16T00:40:55;101538.32;;;7.23;70.08
24013;BME280;12220;50.194;18.948;2023-04-16T00:43:07;101539.47;;;7.18;70.17
24013;BME280;12220;50.194;18.948;2023-04-16T00:45:09;101533.42;;;7.11;70.25
24013;BME280;12220;50.194;18.948;2023-04-16T00:47:11;101538.17;;;7.06;70.31
24013;BME280;12220;50.194;18.948;2023-04-16T00:49:12;101537.43;;;7.02;70.47
24013;BME280;12220;50.194;18.948;2023-04-16T00:51:19;101543.01;;;6.99;70.64
24013;BME280;12220;50.194;18.948;2023-04-16T00:53:21;101540.35;;;6.97;70.79
24013;BME280;12220;50.194;18.948;2023-04-16T00:55:23;101549.34;;;7.00;70.87
24013;BME280;12220;50.194;18.948;2023-04-16T00:57:25;101544.69;;;7.02;70.92
24013;BME280;12220;50.194;18.948;2023-04-16T00:59:34;101545.47;;;7.05;70.90
24013;BME280;12220;50.194;18.948;2023-04-16T01:01:35;101542.68;;;7.07;70.75
24013;BME280;12220;50.194;18.948;2023-04-16T01:03:39;101551.79;;;7.06;70.59
24013;BME280;12220;50.194;18.948;2023-04-16T01:05:41;101552.79;;;7.03;70.44
24013;BME280;12220;50.194;18.948;2023-04-16T01:07:49;101552.05;;;7.00;70.52
24013;BME280;12220;50.194;18.948;2023-04-16T01:09:51;101551.35;;;6.94;70.48
24013;BME280;12220;50.194;18.948;2023-04-16T01:11:52;101553.39;;;6.89;70.42
24013;BME280;12220;50.194;18.948;2023-04-16T01:13:53;101558.13;;;6.84;70.38
24013;BME280;12220;50.194;18.948;2023-04-16T01:16:09;101553.89;;;6.77;70.41
24013;BME280;12220;50.194;18.948;2023-04-16T01:18:17;101556.87;;;6.71;70.50
24013;BME280;12220;50.194;18.948;2023-04-16T01:20:25;101563.38;;;6.67;70.60
24013;BME280;12220;50.194;18.948;2023-04-16T01:22:29;101562.63;;;6.63;70.80
24013;BME280;12220;50.194;18.948;2023-04-16T01:24:34;101571.67;;;6.63;70.97
24013;BME280;12220;50.194;18.948;2023-04-16T01:26:46;101561.69;;;6.64;71.05
24013;BME280;12220;50.194;18.948;2023-04-16T01:28:47;101559.91;;;6.63;71.03
24013;BME280;12220;50.194;18.948;2023-04-16T01:30:48;101559.85;;;6.65;71.07
24013;BME280;12220;50.194;18.948;2023-04-16T01:32:50;101570.67;;;6.66;71.05
24013;BME280;12220;50.194;18.948;2023-04-16T01:35:02;101572.58;;;6.64;71.06
24013;BME280;12220;50.194;18.948;2023-04-16T01:37:04;101566.30;;;6.62;71.17
24013;BME280;12220;50.194;18.948;2023-04-16T01:39:05;101572.58;;;6.64;71.22
24013;BME280;12220;50.194;18.948;2023-04-16T01:41:07;101578.77;;;6.68;71.21
24013;BME280;12220;50.194;18.948;2023-04-16T01:43:17;101575.98;;;6.69;71.22
24013;BME280;12220;50.194;18.948;2023-04-16T01:45:18;101586.00;;;6.69;71.25
24013;BME280;12220;50.194;18.948;2023-04-16T01:47:20;101578.70;;;6.69;71.22
24013;BME280;12220;50.194;18.948;2023-04-16T01:49:21;101576.86;;;6.70;71.06
24013;BME280;12220;50.194;18.948;2023-04-16T01:51:32;101575.18;;;6.67;71.02
24013;BME280;12220;50.194;18.948;2023-04-16T01:53:33;101585.16;;;6.67;71.13
24013;BME280;12220;50.194;18.948;2023-04-16T01:55:35;101576.99;;;6.67;71.23
24013;BME280;12220;50.194;18.948;2023-04-16T01:57:36;101580.55;;;6.69;71.27
24013;BME280;12220;50.194;18.948;2023-04-16T01:59:47;101581.43;;;6.69;71.24
24013;BME280;12220;50.194;18.948;2023-04-16T02:01:48;101578.70;;;6.69;71.14
24013;BME280;12220;50.194;18.948;2023-04-16T02:03:50;101579.59;;;6.70;70.95
24013;BME280;12220;50.194;18.948;2023-04-16T02:05:52;101574.27;;;6.67;70.85
24013;BME280;12220;50.194;18.948;2023-04-16T02:08:02;101569.02;;;6.62;70.81
24013;BME280;12220;50.194;18.948;2023-04-16T02:10:05;101571.93;;;6.57;70.84
24013;BME280;12220;50.194;18.948;2023-04-16T02:12:08;101571.13;;;6.55;70.92
24013;BME280;12220;50.194;18.948;2023-04-16T02:14:11;101575.77;;;6.52;71.04
24013;BME280;12220;50.194;18.948;2023-04-16T02:16:17;101573.12;;;6.50;71.09
24013;BME280;12220;50.194;18.948;2023-04-16T02:18:18;101562.23;;;6.50;71.19
24013;BME280;12220;50.194;18.948;2023-04-16T02:20:20;101573.12;;;6.50;71.11
24013;BME280;12220;50.194;18.948;2023-04-16T02:22:21;101572.23;;;6.50;70.90
24013;BME280;12220;50.194;18.948;2023-04-16T02:24:32;101576.91;;;6.46;70.77
24013;BME280;12220;50.194;18.948;2023-04-16T02:26:33;101578.95;;;6.41;70.77
24013;BME280;12220;50.194;18.948;2023-04-16T02:28:35;101575.49;;;6.36;70.78
24013;BME280;12220;50.194;18.948;2023-04-16T02:30:37;101578.40;;;6.31;70.81
24013;BME280;12220;50.194;18.948;2023-04-16T02:32:47;101583.18;;;6.24;70.90
24013;BME280;12220;50.194;18.948;2023-04-16T02:34:49;101574.27;;;6.21;71.08
24013;BME280;12220;50.194;18.948;2023-04-16T02:36:51;101581.57;;;6.19;71.21
24013;BME280;12220;50.194;18.948;2023-04-16T02:38:54;101585.21;;;6.19;71.30
24013;BME280;12220;50.194;18.948;2023-04-16T02:41:02;101577.86;;;6.21;71.31
24013;BME280;12220;50.194;18.948;2023-04-16T02:43:04;101585.08;;;6.22;71.31
24013;BME280;12220;50.194;18.948;2023-04-16T02:45:06;101589.59;;;6.23;71.31
24013;BME280;12220;50.194;18.948;2023-04-16T02:47:08;101588.62;;;6.24;71.25
24013;BME280;12220;50.194;18.948;2023-04-16T02:49:18;101592.31;;;6.23;71.23
24013;BME280;12220;50.194;18.948;2023-04-16T02:51:19;101588.69;;;6.23;71.21
24013;BME280;12220;50.194;18.948;2023-04-16T02:53:21;101604.99;;;6.23;71.20
24013;BME280;12220;50.194;18.948;2023-04-16T02:55:22;101604.19;;;6.21;71.22
24013;BME280;12220;50.194;18.948;2023-04-16T02:57:33;101592.52;;;6.17;71.11
24013;BME280;12220;50.194;18.948;2023-04-16T02:59:35;101594.42;;;6.15;71.08
24013;BME280;12220;50.194;18.948;2023-04-16T03:01:36;101599.05;;;6.13;71.04
24013;BME280;12220;50.194;18.948;2023-04-16T03:03:38;101598.20;;;6.11;71.00
24013;BME280;12220;50.194;18.948;2023-04-16T03:05:48;101602.82;;;6.09;71.07
24013;BME280;12220;50.194;18.948;2023-04-16T03:07:50;101612.85;;;6.07;71.16
24013;BME280;12220;50.194;18.948;2023-04-16T03:09:56;101620.13;;;6.06;71.21
24013;BME280;12220;50.194;18.948;2023-04-16T03:11:58;101621.07;;;6.05;71.35
24013;BME280;12220;50.194;18.948;2023-04-16T03:14:03;101619.26;;;6.06;71.46
24013;BME280;12220;50.194;18.948;2023-04-16T03:16:05;101628.35;;;6.05;71.41
24013;BME280;12220;50.194;18.948;2023-04-16T03:18:07;101615.69;;;6.04;71.37
24013;BME280;12220;50.194;18.948;2023-04-16T03:20:09;101632.12;;;6.01;71.34
24013;BME280;12220;50.194;18.948;2023-04-16T03:22:19;101637.67;;;5.98;71.33
24013;BME280;12220;50.194;18.948;2023-04-16T03:24:20;101645.05;;;5.92;71.43
24013;BME280;12220;50.194;18.948;2023-04-16T03:26:22;101649.63;;;5.92;71.62
24013;BME280;12220;50.194;18.948;2023-04-16T03:28:23;101655.01;;;5.93;71.80
24013;BME280;12220;50.194;18.948;2023-04-16T03:30:34;101645.97;;;5.93;71.79
24013;BME280;12220;50.194;18.948;2023-04-16T03:32:35;101649.63;;;5.92;71.87
24013;BME280;12220;50.194;18.948;2023-04-16T03:34:37;101655.93;;;5.92;72.00
24013;BME280;12220;50.194;18.948;2023-04-16T03:36:38;101654.06;;;5.94;72.05
24013;BME280;12220;50.194;18.948;2023-04-16T03:38:49;101662.16;;;5.96;72.12
24013;BME280;12220;50.194;18.948;2023-04-16T03:40:50;101663.04;;;5.97;72.21
24013;BME280;12220;50.194;18.948;2023-04-16T03:42:52;101664.86;;;5.98;72.27
24013;BME280;12220;50.194;18.948;2023-04-16T03:44:53;101672.03;;;6.00;72.36
24013;BME280;12220;50.194;18.948;2023-04-16T03:47:04;101668.34;;;6.01;72.32
24013;BME280;12220;50.194;18.948;2023-04-16T03:49:05;101671.00;;;6.03;72.30
24013;BME280;12220;50.194;18.948;2023-04-16T03:51:07;101674.63;;;6.03;72.31
24013;BME280;12220;50.194;18.948;2023-04-16T03:53:08;101675.50;;;6.04;72.17
24013;BME280;12220;50.194;18.948;2023-04-16T03:55:19;101676.44;;;6.03;72.23
24013;BME280;12220;50.194;18.948;2023-04-16T03:57:20;101570.73;;;5.43;72.36
24013;BME280;12220;50.194;18.948;2023-04-16T03:59:22;101681.88;;;6.03;72.51
24013;BME280;12220;50.194;18.948;2023-04-16T04:01:23;101679.07;;;6.06;72.50
24013;BME280;12220;50.194;18.948;2023-04-16T04:03:34;101679.95;;;6.06;72.52
24013;BME280;12220;50.194;18.948;2023-04-16T04:05:39;101692.62;;;6.07;72.54
24013;BME280;12220;50.194;18.948;2023-04-16T04:07:41;101689.89;;;6.07;72.53
24013;BME280;12220;50.194;18.948;2023-04-16T04:09:42;101687.18;;;6.07;72.55
24013;BME280;12220;50.194;18.948;2023-04-16T04:11:49;101692.62;;;6.07;72.63
24013;BME280;12220;50.194;18.948;2023-04-16T04:13:50;101697.14;;;6.07;72.65
24013;BME280;12220;50.194;18.948;2023-04-16T04:15:52;101456.47;;;4.72;72.53
24013;BME280;12220;50.194;18.948;2023-04-16T04:17:53;101696.32;;;6.05;72.65
24013;BME280;12220;50.194;18.948;2023-04-16T04:20:05;101702.70;;;6.04;72.68
24013;BME280;12220;50.194;18.948;2023-04-16T04:22:06;101704.70;;;5.99;72.73
24013;BME280;12220;50.194;18.948;2023-04-16T04:24:08;101711.10;;;5.96;72.92
24013;BME280;12220;50.194;18.948;2023-04-16T04:26:12;101710.23;;;5.96;73.17
24013;BME280;12220;50.194;18.948;2023-04-16T04:28:19;101721.95;;;5.98;73.38
24013;BME280;12220;50.194;18.948;2023-04-16T04:30:21;101717.23;;;6.03;73.54
24013;BME280;12220;50.194;18.948;2023-04-16T04:32:22;101744.34;;;6.06;73.62
24013;BME280;12220;50.194;18.948;2023-04-16T04:34:26;101718.78;;;6.10;73.70
24013;BME280;12220;50.194;18.948;2023-04-16T04:36:34;101725.83;;;6.16;73.75
24013;BME280;12220;50.194;18.948;2023-04-16T04:38:36;101734.80;;;6.19;73.81
24013;BME280;12220;50.194;18.948;2023-04-16T04:40:37;101737.29;;;6.25;73.87
24013;BME280;12220;50.194;18.948;2023-04-16T04:42:39;101738.90;;;6.31;73.89
24013;BME280;12220;50.194;18.948;2023-04-16T04:44:49;101744.10;;;6.37;73.95
24013;BME280;12220;50.194;18.948;2023-04-16T04:46:51;101749.37;;;6.42;73.98
24013;BME280;12220;50.194;18.948;2023-04-16T04:48:52;101744.66;;;6.47;74.02
24013;BME280;12220;50.194;18.948;2023-04-16T04:50:53;101749.06;;;6.51;73.94
24013;BME280;12220;50.194;18.948;2023-04-16T04:53:05;101744.31;;;6.56;73.95
24013;BME280;12220;50.194;18.948;2023-04-16T04:55:10;101766.93;;;6.58;73.99
24013;BME280;12220;50.194;18.948;2023-04-16T04:57:13;101747.70;;;6.63;74.05
24013;BME280;12220;50.194;18.948;2023-04-16T04:59:15;101750.30;;;6.66;74.10
24013;BME280;12220;50.194;18.948;2023-04-16T05:01:20;101753.84;;;6.68;74.10
24013;BME280;12220;50.194;18.948;2023-04-16T05:03:21;101756.45;;;6.71;74.17
24013;BME280;12220;50.194;18.948;2023-04-16T05:05:22;101760.08;;;6.72;74.19
24013;BME280;12220;50.194;18.948;2023-04-16T05:07:25;101769.00;;;6.75;74.24
24013;BME280;12220;50.194;18.948;2023-04-16T05:09:35;101766.16;;;6.78;74.29
24013;BME280;12220;50.194;18.948;2023-04-16T05:11:40;101776.97;;;6.82;74.37
24013;BME280;12220;50.194;18.948;2023-04-16T05:13:42;101770.49;;;6.84;74.43
24013;BME280;12220;50.194;18.948;2023-04-16T05:15:43;101761.26;;;6.88;74.49
24013;BME280;12220;50.194;18.948;2023-04-16T05:17:50;101761.98;;;6.93;74.52
24013;BME280;12220;50.194;18.948;2023-04-16T05:19:51;101769.05;;;6.99;74.59
24013;BME280;12220;50.194;18.948;2023-04-16T05:21:53;101766.13;;;7.04;74.63
24013;BME280;12220;50.194;18.948;2023-04-16T05:23:55;101773.17;;;7.09;74.66
24013;BME280;12220;50.194;18.948;2023-04-16T05:26:05;101730.02;;;6.75;74.61
24013;BME280;12220;50.194;18.948;2023-04-16T05:28:06;101764.63;;;7.19;74.64
24013;BME280;12220;50.194;18.948;2023-04-16T05:30:11;101768.95;;;7.24;74.67
24013;BME280;12220;50.194;18.948;2023-04-16T05:32:13;101769.77;;;7.26;74.68
24013;BME280;12220;50.194;18.948;2023-04-16T05:34:20;101775.94;;;7.31;74.69
24013;BME280;12220;50.194;18.948;2023-04-16T05:36:21;101763.91;;;7.37;74.74
24013;BME280;12220;50.194;18.948;2023-04-16T05:38:23;101761.93;;;7.41;74.76
24013;BME280;12220;50.194;18.948;2023-04-16T05:40:24;101759.98;;;7.44;74.74
24013;BME280;12220;50.194;18.948;2023-04-16T05:42:37;101767.02;;;7.50;74.72
24013;BME280;12220;50.194;18.948;2023-04-16T05:44:39;101771.50;;;7.51;74.73
24013;BME280;12220;50.194;18.948;2023-04-16T05:46:40;101773.09;;;7.57;74.77
24013;BME280;12220;50.194;18.948;2023-04-16T05:48:42;101782.05;;;7.60;74.79
24013;BME280;12220;50.194;18.948;2023-04-16T05:50:52;101785.52;;;7.64;74.83
24013;BME280;12220;50.194;18.948;2023-04-16T05:52:53;101797.20;;;7.67;74.91
24013;BME280;12220;50.194;18.948;2023-04-16T05:54:55;101779.73;;;7.72;74.96
24013;BME280;12220;50.194;18.948;2023-04-16T05:57:01;101785.97;;;7.75;75.00
24013;BME280;12220;50.194;18.948;2023-04-16T05:59:07;101789.44;;;7.79;75.02
24013;BME280;12220;50.194;18.948;2023-04-16T06:01:09;101782.91;;;7.83;75.09
24013;BME280;12220;50.194;18.948;2023-04-16T06:03:11;101788.16;;;7.88;75.18
24013;BME280;12220;50.194;18.948;2023-04-16T06:05:12;101780.77;;;7.91;75.32
24013;BME280;12220;50.194;18.948;2023-04-16T06:07:22;101796.91;;;7.96;75.46
24013;BME280;12220;50.194;18.948;2023-04-16T06:09:23;101790.46;;;7.98;75.63
24013;BME280;12220;50.194;18.948;2023-04-16T06:11:25;101795.71;;;8.03;75.75
24013;BME280;12220;50.194;18.948;2023-04-16T06:13:27;101800.89;;;8.09;75.86
24013;BME280;12220;50.194;18.948;2023-04-16T06:15:37;101799.74;;;8.15;75.95
24013;BME280;12220;50.194;18.948;2023-04-16T06:17:39;101803.19;;;8.20;76.17
24013;BME280;12220;50.194;18.948;2023-04-16T06:19:40;101803.78;;;8.27;76.30
24013;BME280;12220;50.194;18.948;2023-04-16T06:21:43;101806.13;;;8.36;76.46
24013;BME280;12220;50.194;18.948;2023-04-16T06:23:53;101812.15;;;8.44;76.63
24013;BME280;12220;50.194;18.948;2023-04-16T06:25:55;101805.40;;;8.53;76.78
24013;BME280;12220;50.194;18.948;2023-04-16T06:27:57;101818.59;;;8.64;77.03
24013;BME280;12220;50.194;18.948;2023-04-16T06:29:58;101816.38;;;8.72;77.18
24013;BME280;12220;50.194;18.948;2023-04-16T06:32:07;101815.84;;;8.84;77.45
24013;BME280;12220;50.194;18.948;2023-04-16T06:34:09;101819.92;;;8.95;77.66
24013;BME280;12220;50.194;18.948;2023-04-16T06:36:10;101825.79;;;9.06;77.71
24013;BME280;12220;50.194;18.948;2023-04-16T06:38:12;101822.54;;;9.17;77.79
24013;BME280;12220;50.194;18.948;2023-04-16T06:40:22;101824.70;;;9.29;77.98
24013;BME280;12220;50.194;18.948;2023-04-16T06:42:24;101823.38;;;9.38;78.07
24013;BME280;12220;50.194;18.948;2023-04-16T06:44:25;101833.95;;;9.46;78.51
24013;BME280;12220;50.194;18.948;2023-04-16T06:46:27;101811.76;;;9.52;78.50
24013;BME280;12220;50.194;18.948;2023-04-16T06:48:37;101811.38;;;9.59;78.34
24013;BME280;12220;50.194;18.948;2023-04-16T06:50:40;101812.77;;;9.68;78.35
24013;BME280;12220;50.194;18.948;2023-04-16T06:52:42;101807.83;;;9.76;78.42
24013;BME280;12220;50.194;18.948;2023-04-16T06:54:43;101807.42;;;9.84;78.59
24013;BME280;12220;50.194;18.948;2023-04-16T06:56:52;101806.16;;;9.91;78.42
24013;BME280;12220;50.194;18.948;2023-04-16T06:58:54;101814.16;;;9.96;78.46
24013;BME280;12220;50.194;18.948;2023-04-16T07:00:58;101825.58;;;10.04;78.42
24013;BME280;12220;50.194;18.948;2023-04-16T07:03:00;101818.76;;;10.13;78.42
24013;BME280;12220;50.194;18.948;2023-04-16T07:05:07;101819.18;;;10.23;78.38
24013;BME280;12220;50.194;18.948;2023-04-16T07:07:09;101814.20;;;10.31;78.39
24013;BME280;12220;50.194;18.948;2023-04-16T07:09:11;101820.18;;;10.39;78.31
24013;BME280;12220;50.194;18.948;2023-04-16T07:11:12;101822.54;;;10.47;78.24
24013;BME280;12220;50.194;18.948;2023-04-16T07:13:14;101819.47;;;10.53;78.12
24013;BME280;12220;50.194;18.948;2023-04-16T07:15:15;101822.91;;;10.57;77.99
24013;BME280;12220;50.194;18.948;2023-04-16T07:17:17;101818.09;;;10.62;77.83
24013;BME280;12220;50.194;18.948;2023-04-16T07:19:20;101818.89;;;10.64;77.59
24013;BME280;12220;50.194;18.948;2023-04-16T07:21:21;101816.14;;;10.64;77.45
24013;BME280;12220;50.194;18.948;2023-04-16T07:23:23;101815.19;;;10.65;77.35
24013;BME280;12220;50.194;18.948;2023-04-16T07:25:24;101823.24;;;10.68;77.22
24013;BME280;12220;50.194;18.948;2023-04-16T07:27:35;101819.45;;;10.71;77.16
24013;BME280;12220;50.194;18.948;2023-04-16T07:29:36;101820.24;;;10.73;77.02
24013;BME280;12220;50.194;18.948;2023-04-16T07:31:37;101823.81;;;10.75;76.93
24013;BME280;12220;50.194;18.948;2023-04-16T07:33:39;101826.21;;;10.81;76.93
24013;BME280;12220;50.194;18.948;2023-04-16T07:35:50;101828.70;;;10.86;76.89
24013;BME280;12220;50.194;18.948;2023-04-16T07:37:51;101833.92;;;10.90;76.87
24013;BME280;12220;50.194;18.948;2023-04-16T07:39:52;101838.19;;;10.96;76.84
24013;BME280;12220;50.194;18.948;2023-04-16T07:41:57;101844.16;;;11.04;76.93
24013;BME280;12220;50.194;18.948;2023-04-16T07:44:05;101844.77;;;11.09;76.68
24013;BME280;12220;50.194;18.948;2023-04-16T07:46:06;101844.37;;;11.17;76.52
24013;BME280;12220;50.194;18.948;2023-04-16T07:48:07;101846.59;;;11.26;76.42
24013;BME280;12220;50.194;18.948;2023-04-16T07:50:09;101851.55;;;11.36;76.28
24013;BME280;12220;50.194;18.948;2023-04-16T07:52:20;101853.89;;;11.43;76.04
24013;BME280;12220;50.194;18.948;2023-04-16T07:54:21;101856.38;;;11.48;75.77
24013;BME280;12220;50.194;18.948;2023-04-16T07:56:23;101852.40;;;11.54;75.71
24013;BME280;12220;50.194;18.948;2023-04-16T07:58:24;101860.27;;;11.60;75.54
24013;BME280;12220;50.194;18.948;2023-04-16T08:00:35;101861.79;;;11.65;75.36
24013;BME280;12220;50.194;18.948;2023-04-16T08:02:36;101865.23;;;11.69;74.80
24013;BME280;12220;50.194;18.948;2023-04-16T08:04:38;101858.59;;;11.73;74.80
24013;BME280;12220;50.194;18.948;2023-04-16T08:06:39;101866.38;;;11.81;74.65
24013;BME280;12220;50.194;18.948;2023-04-16T08:08:50;101872.32;;;11.89;74.58
24013;BME280;12220;50.194;18.948;2023-04-16T08:10:51;101871.99;;;11.95;73.93
24013;BME280;12220;50.194;18.948;2023-04-16T08:12:55;101872.53;;;12.02;73.78
24013;BME280;12220;50.194;18.948;2023-04-16T08:14:57;101872.35;;;12.05;73.36
24013;BME280;12220;50.194;18.948;2023-04-16T08:17:04;101881.31;;;12.09;72.77
24013;BME280;12220;50.194;18.948;2023-04-16T08:19:06;101879.45;;;12.09;72.64
24013;BME280;12220;50.194;18.948;2023-04-16T08:21:08;101877.38;;;12.13;71.87
24013;BME280;12220;50.194;18.948;2023-04-16T08:23:09;101879.07;;;12.15;71.42
24013;BME280;12220;50.194;18.948;2023-04-16T08:25:19;101879.70;;;12.20;71.50
24013;BME280;12220;50.194;18.948;2023-04-16T08:27:24;101884.04;;;12.25;71.09
24013;BME280;12220;50.194;18.948;2023-04-16T08:29:25;101872.87;;;12.28;70.75
24013;BME280;12220;50.194;18.948;2023-04-16T08:31:27;101876.21;;;12.33;70.88
24013;BME280;12220;50.194;18.948;2023-04-16T08:33:34;101883.30;;;12.37;70.53
24013;BME280;12220;50.194;18.948;2023-04-16T08:35:36;101862.82;;;12.43;70.26
24013;BME280;12220;50.194;18.948;2023-04-16T08:37:37;101875.21;;;12.50;69.77
24013;BME280;12220;50.194;18.948;2023-04-16T08:39:39;101875.62;;;12.58;69.65
24013;BME280;12220;50.194;18.948;2023-04-16T08:41:52;101877.91;;;12.66;69.60
24013;BME280;12220;50.194;18.948;2023-04-16T08:43:59;101882.06;;;12.73;69.63
24013;BME280;12220;50.194;18.948;2023-04-16T08:46:02;101877.86;;;12.82;69.54
24013;BME280;12220;50.194;18.948;2023-04-16T08:48:05;101728.82;;;11.87;69.56
24013;BME280;12220;50.194;18.948;2023-04-16T08:50:08;101873.89;;;13.02;69.07
24013;BME280;12220;50.194;18.948;2023-04-16T08:52:15;101868.77;;;13.10;69.02
24013;BME280;12220;50.194;18.948;2023-04-16T08:54:30;101869.76;;;13.23;68.45
24013;BME280;12220;50.194;18.948;2023-04-16T08:56:35;101877.27;;;13.36;68.59
24013;BME280;12220;50.194;18.948;2023-04-16T08:58:37;101877.48;;;13.47;68.57
24013;BME280;12220;50.194;18.948;2023-04-16T09:00:47;101882.38;;;13.56;68.42
24013;BME280;12220;50.194;18.948;2023-04-16T09:02:49;101888.65;;;13.58;67.72
24013;BME280;12220;50.194;18.948;2023-04-16T09:04:52;101890.44;;;13.59;67.39
24013;BME280;12220;50.194;18.948;2023-04-16T09:06:57;101893.99;;;13.62;67.25
24013;BME280;12220;50.194;18.948;2023-04-16T09:09:00;101891.04;;;13.65;66.76
24013;BME280;12220;50.194;18.948;2023-04-16T09:11:04;101888.39;;;13.63;66.33
24013;BME280;12220;50.194;18.948;2023-04-16T09:13:06;101889.46;;;13.60;66.37
24013;BME280;12220;50.194;18.948;2023-04-16T09:15:15;101894.16;;;13.58;66.07
24013;BME280;12220;50.194;18.948;2023-04-16T09:17:19;101896.14;;;13.56;65.83
24013;BME280;12220;50.194;18.948;2023-04-16T09:19:22;101894.46;;;13.54;66.11
24013;BME280;12220;50.194;18.948;2023-04-16T09:21:24;101895.16;;;13.57;66.24
24013;BME280;12220;50.194;18.948;2023-04-16T09:23:26;101890.33;;;13.61;65.68
24013;BME280;12220;50.194;18.948;2023-04-16T09:25:36;101890.84;;;13.68;66.13
24013;BME280;12220;50.194;18.948;2023-04-16T09:27:38;101888.38;;;13.77;66.08
24013;BME280;12220;50.194;18.948;2023-04-16T09:29:41;101886.79;;;13.88;65.72
24013;BME280;12220;50.194;18.948;2023-04-16T09:34:01;101889.44;;;14.17;65.64
24013;BME280;12220;50.194;18.948;2023-04-16T09:36:06;101889.61;;;14.28;65.35
24013;BME280;12220;50.194;18.948;2023-04-16T09:38:08;101896.26;;;14.38;64.93
24013;BME280;12220;50.194;18.948;2023-04-16T09:40:10;101895.55;;;14.49;64.74
24013;BME280;12220;50.194;18.948;2023-04-16T09:42:13;101713.85;;;13.53;64.24
24013;BME280;12220;50.194;18.948;2023-04-16T09:46:42;101898.36;;;14.62;63.66
24013;BME280;12220;50.194;18.948;2023-04-16T09:48:44;101887.40;;;14.60;63.03
24013;BME280;12220;50.194;18.948;2023-04-16T09:50:50;101897.05;;;14.68;63.08
24013;BME280;12220;50.194;18.948;2023-04-16T09:52:52;101891.89;;;14.76;62.92
24013;BME280;12220;50.194;18.948;2023-04-16T09:54:58;101886.63;;;14.86;62.28
24013;BME280;12220;50.194;18.948;2023-04-16T09:57:00;101898.67;;;14.97;62.31
24013;BME280;12220;50.194;18.948;2023-04-16T09:59:02;101887.88;;;15.07;62.16
24013;BME280;12220;50.194;18.948;2023-04-16T10:01:07;101892.62;;;15.18;61.11
24013;BME280;12220;50.194;18.948;2023-04-16T10:03:12;101890.31;;;15.25;61.21
24013;BME280;12220;50.194;18.948;2023-04-16T10:05:14;101894.52;;;15.30;60.82
24013;BME280;12220;50.194;18.948;2023-04-16T10:07:20;101887.45;;;15.26;58.34
24013;BME280;12220;50.194;18.948;2023-04-16T10:09:21;101894.39;;;15.19;58.66
24013;BME280;12220;50.194;18.948;2023-04-16T10:11:28;101895.59;;;15.15;58.42
24013;BME280;12220;50.194;18.948;2023-04-16T10:13:30;101886.64;;;15.11;58.29
24013;BME280;12220;50.194;18.948;2023-04-16T10:15:32;101900.66;;;15.08;57.07
24013;BME280;12220;50.194;18.948;2023-04-16T10:17:34;101894.60;;;15.03;57.27
24013;BME280;12220;50.194;18.948;2023-04-16T10:19:42;101897.47;;;15.02;57.87
24013;BME280;12220;50.194;18.948;2023-04-16T10:21:44;101902.88;;;15.03;58.32
24013;BME280;12220;50.194;18.948;2023-04-16T10:23:46;101899.57;;;15.11;58.14
24013;BME280;12220;50.194;18.948;2023-04-16T10:25:51;101896.03;;;15.22;57.93
24013;BME280;12220;50.194;18.948;2023-04-16T10:27:57;101893.61;;;15.30;56.85
24013;BME280;12220;50.194;18.948;2023-04-16T10:30:00;101895.05;;;15.36;56.61
24013;BME280;12220;50.194;18.948;2023-04-16T10:32:03;101898.26;;;15.42;56.52
24013;BME280;12220;50.194;18.948;2023-04-16T10:34:08;101897.36;;;15.55;56.69
24013;BME280;12220;50.194;18.948;2023-04-16T10:36:22;101893.38;;;15.59;54.58
24013;BME280;12220;50.194;18.948;2023-04-16T10:38:26;101898.33;;;15.66;55.65
24013;BME280;12220;50.194;18.948;2023-04-16T10:40:28;101894.73;;;15.79;54.47
24013;BME280;12220;50.194;18.948;2023-04-16T10:42:30;101896.55;;;15.91;54.81
24013;BME280;12220;50.194;18.948;2023-04-16T10:44:33;101897.74;;;16.00;55.28
24013;BME280;12220;50.194;18.948;2023-04-16T10:46:41;101901.93;;;16.06;55.53
24013;BME280;12220;50.194;18.948;2023-04-16T10:48:43;101898.70;;;16.12;55.60