sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20512;DHT22;10414;52.074;5.126;2023-05-24T00:02:08;10.90;99.90
20512;DHT22;10414;52.074;5.126;2023-05-24T00:04:38;11.10;99.90
20512;DHT22;10414;52.074;5.126;2023-05-24T00:07:05;11.20;99.90
20512;DHT22;10414;52.074;5.126;2023-05-24T00:09:32;11.30;99.90
20512;DHT22;10414;52.074;5.126;2023-05-24T00:11:59;11.10;99.90
20512;DHT22;10414;52.074;5.126;2023-05-24T00:14:26;10.90;99.90
20512;DHT22;10414;52.074;5.126;2023-05-24T00:16:54;10.90;99.90
20512;DHT22;10414;52.074;5.126;2023-05-24T00:19:21;10.80;99.90
20512;DHT22;10414;52.074;5.126;2023-05-24T00:21:48;11.00;99.90
20512;DHT22;10414;52.074;5.126;2023-05-24T00:24:15;11.10;99.90
20512;DHT22;10414;52.074;5.126;2023-05-24T00:26:42;11.00;99.90
20512;DHT22;10414;52.074;5.126;2023-05-24T00:29:09;11.00;99.90
20512;DHT22;10414;52.074;5.126;2023-05-24T00:31:36;11.00;99.90
20512;DHT22;10414;52.074;5.126;2023-05-24T00:34:04;11.00;99.90
20512;DHT22;10414;52.074;5.126;2023-05-24T00:36:32;11.00;99.90
20512;DHT22;10414;52.074;5.126;2023-05-24T00:38:59;10.90;99.90
20512;DHT22;10414;52.074;5.126;2023-05-24T00:41:26;11.10;99.90
20512;DHT22;10414;52.074;5.126;2023-05-24T00:43:53;10.90;99.90
20512;DHT22;10414;52.074;5.126;2023-05-24T00:46:21;11.00;99.90
20512;DHT22;10414;52.074;5.126;2023-05-24T00:48:50;10.90;99.90
20512;DHT22;10414;52.074;5.126;2023-05-24T00:51:18;11.00;99.90
20512;DHT22;10414;52.074;5.126;2023-05-24T00:53:46;10.90;99.90
20512;DHT22;10414;52.074;5.126;2023-05-24T00:56:14;10.90;99.90
20512;DHT22;10414;52.074;5.126;2023-05-24T00:58:41;10.70;99.90
20512;DHT22;10414;52.074;5.126;2023-05-24T01:01:08;10.90;99.90
20512;DHT22;10414;52.074;5.126;2023-05-24T01:03:35;10.90;99.90
20512;DHT22;10414;52.074;5.126;2023-05-24T01:06:03;10.80;99.90
20512;DHT22;10414;52.074;5.126;2023-05-24T01:08:48;10.80;99.90
20512;DHT22;10414;52.074;5.126;2023-05-24T01:11:24;10.80;99.90
20512;DHT22;10414;52.074;5.126;2023-05-24T01:13:58;10.70;99.90
20512;DHT22;10414;52.074;5.126;2023-05-24T01:16:38;10.70;99.90
20512;DHT22;10414;52.074;5.126;2023-05-24T01:22:23;10.60;99.90
20512;DHT22;10414;52.074;5.126;2023-05-24T01:25:01;10.50;99.90
20512;DHT22;10414;52.074;5.126;2023-05-24T01:27:32;10.50;99.90
20512;DHT22;10414;52.074;5.126;2023-05-24T01:30:00;10.50;99.90
20512;DHT22;10414;52.074;5.126;2023-05-24T01:32:28;10.50;99.90
20512;DHT22;10414;52.074;5.126;2023-05-24T01:34:55;10.50;99.90
20512;DHT22;10414;52.074;5.126;2023-05-24T01:37:21;10.50;99.90
20512;DHT22;10414;52.074;5.126;2023-05-24T01:39:49;10.40;99.90
20512;DHT22;10414;52.074;5.126;2023-05-24T01:42:24;10.60;99.90
20512;DHT22;10414;52.074;5.126;2023-05-24T01:45:01;10.40;99.90
20512;DHT22;10414;52.074;5.126;2023-05-24T01:47:38;10.40;99.90
20512;DHT22;10414;52.074;5.126;2023-05-24T01:50:14;10.50;99.90
20512;DHT22;10414;52.074;5.126;2023-05-24T01:52:43;10.50;99.90
20512;DHT22;10414;52.074;5.126;2023-05-24T01:55:14;10.50;99.90
20512;DHT22;10414;52.074;5.126;2023-05-24T01:57:43;10.40;99.90
20512;DHT22;10414;52.074;5.126;2023-05-24T02:00:14;10.50;99.90
20512;DHT22;10414;52.074;5.126;2023-05-24T02:02:41;10.40;99.90
20512;DHT22;10414;52.074;5.126;2023-05-24T02:05:09;10.50;99.90
20512;DHT22;10414;52.074;5.126;2023-05-24T02:07:36;10.40;99.90
20512;DHT22;10414;52.074;5.126;2023-05-24T02:10:04;10.40;99.90
20512;DHT22;10414;52.074;5.126;2023-05-24T02:12:31;10.50;99.90
20512;DHT22;10414;52.074;5.126;2023-05-24T02:14:58;10.50;99.90
20512;DHT22;10414;52.074;5.126;2023-05-24T02:17:26;10.60;99.90
20512;DHT22;10414;52.074;5.126;2023-05-24T02:19:53;10.50;99.90
20512;DHT22;10414;52.074;5.126;2023-05-24T02:22:20;10.30;99.90
20512;DHT22;10414;52.074;5.126;2023-05-24T02:24:47;10.30;99.90
20512;DHT22;10414;52.074;5.126;2023-05-24T02:27:14;10.50;99.90
20512;DHT22;10414;52.074;5.126;2023-05-24T02:29:41;10.50;99.90
20512;DHT22;10414;52.074;5.126;2023-05-24T02:32:08;10.30;99.90
20512;DHT22;10414;52.074;5.126;2023-05-24T02:34:36;10.50;99.90
20512;DHT22;10414;52.074;5.126;2023-05-24T02:37:03;10.60;99.90
20512;DHT22;10414;52.074;5.126;2023-05-24T02:39:30;10.60;99.90
20512;DHT22;10414;52.074;5.126;2023-05-24T02:41:57;10.80;99.90
20512;DHT22;10414;52.074;5.126;2023-05-24T02:44:24;10.80;99.90
20512;DHT22;10414;52.074;5.126;2023-05-24T02:46:51;10.60;99.90
20512;DHT22;10414;52.074;5.126;2023-05-24T02:49:17;10.60;99.90
20512;DHT22;10414;52.074;5.126;2023-05-24T02:51:46;10.60;99.90
20512;DHT22;10414;52.074;5.126;2023-05-24T02:54:13;10.60;99.90
20512;DHT22;10414;52.074;5.126;2023-05-24T02:56:42;10.60;99.90
20512;DHT22;10414;52.074;5.126;2023-05-24T02:59:09;10.50;99.90
20512;DHT22;10414;52.074;5.126;2023-05-24T03:01:40;10.30;99.90
20512;DHT22;10414;52.074;5.126;2023-05-24T03:04:07;10.30;99.90
20512;DHT22;10414;52.074;5.126;2023-05-24T03:06:37;10.30;99.90
20512;DHT22;10414;52.074;5.126;2023-05-24T03:09:06;10.30;99.90
20512;DHT22;10414;52.074;5.126;2023-05-24T03:11:33;10.40;99.90
20512;DHT22;10414;52.074;5.126;2023-05-24T03:14:00;10.50;99.90
20512;DHT22;10414;52.074;5.126;2023-05-24T03:16:27;10.60;99.90
20512;DHT22;10414;52.074;5.126;2023-05-24T03:18:56;10.60;99.90
20512;DHT22;10414;52.074;5.126;2023-05-24T03:21:25;10.50;99.90
20512;DHT22;10414;52.074;5.126;2023-05-24T03:23:55;10.70;99.90
20512;DHT22;10414;52.074;5.126;2023-05-24T03:26:26;10.70;99.90
20512;DHT22;10414;52.074;5.126;2023-05-24T03:28:56;10.70;99.90
20512;DHT22;10414;52.074;5.126;2023-05-24T03:31:23;10.90;99.90
20512;DHT22;10414;52.074;5.126;2023-05-24T03:33:51;10.70;99.90
20512;DHT22;10414;52.074;5.126;2023-05-24T03:36:18;10.80;99.90
20512;DHT22;10414;52.074;5.126;2023-05-24T03:38:45;10.80;99.90
20512;DHT22;10414;52.074;5.126;2023-05-24T03:41:12;10.80;99.90
20512;DHT22;10414;52.074;5.126;2023-05-24T03:43:40;10.90;99.90
20512;DHT22;10414;52.074;5.126;2023-05-24T03:46:07;10.80;99.90
20512;DHT22;10414;52.074;5.126;2023-05-24T03:48:34;11.00;99.90
20512;DHT22;10414;52.074;5.126;2023-05-24T03:51:01;11.10;99.90
20512;DHT22;10414;52.074;5.126;2023-05-24T03:53:28;10.90;99.90
20512;DHT22;10414;52.074;5.126;2023-05-24T03:55:54;11.00;99.90
20512;DHT22;10414;52.074;5.126;2023-05-24T03:58:21;11.00;99.90
20512;DHT22;10414;52.074;5.126;2023-05-24T04:00:49;11.10;99.90
20512;DHT22;10414;52.074;5.126;2023-05-24T04:03:16;11.20;99.90
20512;DHT22;10414;52.074;5.126;2023-05-24T04:05:44;11.30;99.90
20512;DHT22;10414;52.074;5.126;2023-05-24T04:08:17;11.40;99.90
20512;DHT22;10414;52.074;5.126;2023-05-24T04:10:44;11.50;99.90
20512;DHT22;10414;52.074;5.126;2023-05-24T04:13:11;11.70;99.90
20512;DHT22;10414;52.074;5.126;2023-05-24T04:15:38;11.80;99.90
20512;DHT22;10414;52.074;5.126;2023-05-24T04:18:09;11.90;99.90
20512;DHT22;10414;52.074;5.126;2023-05-24T04:20:37;12.40;99.90
20512;DHT22;10414;52.074;5.126;2023-05-24T04:23:04;12.40;99.90
20512;DHT22;10414;52.074;5.126;2023-05-24T04:25:31;12.20;99.90
20512;DHT22;10414;52.074;5.126;2023-05-24T04:28:04;12.50;99.90
20512;DHT22;10414;52.074;5.126;2023-05-24T04:30:32;12.80;99.90
20512;DHT22;10414;52.074;5.126;2023-05-24T04:33:00;13.50;99.90
20512;DHT22;10414;52.074;5.126;2023-05-24T04:35:29;14.60;99.90
20512;DHT22;10414;52.074;5.126;2023-05-24T04:37:56;16.00;99.90
20512;DHT22;10414;52.074;5.126;2023-05-24T04:40:25;17.00;99.90
20512;DHT22;10414;52.074;5.126;2023-05-24T04:42:52;18.10;99.90
20512;DHT22;10414;52.074;5.126;2023-05-24T04:45:19;18.90;99.90
20512;DHT22;10414;52.074;5.126;2023-05-24T04:47:46;19.60;99.90
20512;DHT22;10414;52.074;5.126;2023-05-24T04:50:13;20.10;99.90
20512;DHT22;10414;52.074;5.126;2023-05-24T04:52:41;20.50;99.90
20512;DHT22;10414;52.074;5.126;2023-05-24T04:55:09;21.10;99.90
20512;DHT22;10414;52.074;5.126;2023-05-24T04:57:35;21.10;99.90
20512;DHT22;10414;52.074;5.126;2023-05-24T05:00:03;21.70;99.90
20512;DHT22;10414;52.074;5.126;2023-05-24T05:02:31;22.60;98.90
20512;DHT22;10414;52.074;5.126;2023-05-24T05:04:58;23.60;97.60
20512;DHT22;10414;52.074;5.126;2023-05-24T05:07:25;24.10;96.50
20512;DHT22;10414;52.074;5.126;2023-05-24T05:09:54;23.90;96.10
20512;DHT22;10414;52.074;5.126;2023-05-24T05:12:21;23.70;96.10
20512;DHT22;10414;52.074;5.126;2023-05-24T05:14:50;22.80;96.70
20512;DHT22;10414;52.074;5.126;2023-05-24T05:17:17;23.50;96.30
20512;DHT22;10414;52.074;5.126;2023-05-24T05:19:46;23.50;95.90
20512;DHT22;10414;52.074;5.126;2023-05-24T05:22:13;22.90;96.30
20512;DHT22;10414;52.074;5.126;2023-05-24T05:24:41;23.30;96.20
20512;DHT22;10414;52.074;5.126;2023-05-24T05:27:09;24.40;95.30
20512;DHT22;10414;52.074;5.126;2023-05-24T05:29:36;24.20;95.00
20512;DHT22;10414;52.074;5.126;2023-05-24T05:32:06;22.40;96.50
20512;DHT22;10414;52.074;5.126;2023-05-24T05:34:33;21.10;97.80
20512;DHT22;10414;52.074;5.126;2023-05-24T05:37:00;19.90;99.50
20512;DHT22;10414;52.074;5.126;2023-05-24T05:39:28;19.00;99.90
20512;DHT22;10414;52.074;5.126;2023-05-24T05:42:06;19.10;99.90
20512;DHT22;10414;52.074;5.126;2023-05-24T05:44:35;19.20;99.90
20512;DHT22;10414;52.074;5.126;2023-05-24T05:47:02;19.20;99.90
20512;DHT22;10414;52.074;5.126;2023-05-24T05:49:31;20.90;99.30
20512;DHT22;10414;52.074;5.126;2023-05-24T05:52:00;22.80;97.10
20512;DHT22;10414;52.074;5.126;2023-05-24T05:54:27;23.50;95.90
20512;DHT22;10414;52.074;5.126;2023-05-24T05:56:55;25.10;94.70
20512;DHT22;10414;52.074;5.126;2023-05-24T05:59:22;24.10;94.70
20512;DHT22;10414;52.074;5.126;2023-05-24T06:01:53;24.50;94.10
20512;DHT22;10414;52.074;5.126;2023-05-24T06:04:20;25.20;94.20
20512;DHT22;10414;52.074;5.126;2023-05-24T06:06:48;25.50;93.10
20512;DHT22;10414;52.074;5.126;2023-05-24T06:09:16;25.50;93.10
20512;DHT22;10414;52.074;5.126;2023-05-24T06:11:43;24.80;93.20
20512;DHT22;10414;52.074;5.126;2023-05-24T06:14:10;26.00;92.30
20512;DHT22;10414;52.074;5.126;2023-05-24T06:16:38;26.20;91.90
20512;DHT22;10414;52.074;5.126;2023-05-24T06:19:09;25.40;92.40
20512;DHT22;10414;52.074;5.126;2023-05-24T06:21:35;23.60;93.90
20512;DHT22;10414;52.074;5.126;2023-05-24T06:24:11;23.30;94.20
20512;DHT22;10414;52.074;5.126;2023-05-24T06:26:39;21.70;96.00
20512;DHT22;10414;52.074;5.126;2023-05-24T06:29:06;21.10;97.10
20512;DHT22;10414;52.074;5.126;2023-05-24T06:31:34;21.40;97.00
20512;DHT22;10414;52.074;5.126;2023-05-24T06:34:01;20.60;97.30
20512;DHT22;10414;52.074;5.126;2023-05-24T06:36:29;19.30;98.90
20512;DHT22;10414;52.074;5.126;2023-05-24T06:39:03;18.90;99.60
20512;DHT22;10414;52.074;5.126;2023-05-24T06:41:34;19.00;99.20
20512;DHT22;10414;52.074;5.126;2023-05-24T06:44:02;18.40;99.90
20512;DHT22;10414;52.074;5.126;2023-05-24T06:46:31;19.20;99.20
20512;DHT22;10414;52.074;5.126;2023-05-24T06:48:58;19.20;99.30
20512;DHT22;10414;52.074;5.126;2023-05-24T06:51:30;20.40;98.30
20512;DHT22;10414;52.074;5.126;2023-05-24T06:53:58;22.20;96.00
20512;DHT22;10414;52.074;5.126;2023-05-24T06:56:25;21.90;95.90
20512;DHT22;10414;52.074;5.126;2023-05-24T06:58:54;21.90;95.90
20512;DHT22;10414;52.074;5.126;2023-05-24T07:01:21;22.00;95.80
20512;DHT22;10414;52.074;5.126;2023-05-24T07:03:49;22.20;95.50
20512;DHT22;10414;52.074;5.126;2023-05-24T07:06:19;20.90;96.50
20512;DHT22;10414;52.074;5.126;2023-05-24T07:08:47;20.50;97.20
20512;DHT22;10414;52.074;5.126;2023-05-24T07:11:14;21.40;96.90
20512;DHT22;10414;52.074;5.126;2023-05-24T07:13:45;21.80;95.70
20512;DHT22;10414;52.074;5.126;2023-05-24T07:16:12;21.90;95.80
20512;DHT22;10414;52.074;5.126;2023-05-24T07:18:39;23.60;94.50
20512;DHT22;10414;52.074;5.126;2023-05-24T07:21:06;26.10;92.20
20512;DHT22;10414;52.074;5.126;2023-05-24T07:23:33;28.20;90.20
20512;DHT22;10414;52.074;5.126;2023-05-24T07:26:02;28.00;88.40
20512;DHT22;10414;52.074;5.126;2023-05-24T07:28:30;25.70;90.20
20512;DHT22;10414;52.074;5.126;2023-05-24T07:30:56;23.80;91.70
20512;DHT22;10414;52.074;5.126;2023-05-24T07:33:23;24.00;91.70
20512;DHT22;10414;52.074;5.126;2023-05-24T07:35:50;24.70;91.20
20512;DHT22;10414;52.074;5.126;2023-05-24T07:38:18;24.30;91.80
20512;DHT22;10414;52.074;5.126;2023-05-24T07:40:48;23.20;92.60
20512;DHT22;10414;52.074;5.126;2023-05-24T07:43:18;23.10;92.90
20512;DHT22;10414;52.074;5.126;2023-05-24T07:45:46;23.10;91.80
20512;DHT22;10414;52.074;5.126;2023-05-24T07:48:13;21.90;93.30
20512;DHT22;10414;52.074;5.126;2023-05-24T07:50:42;23.60;91.70
20512;DHT22;10414;52.074;5.126;2023-05-24T07:53:14;24.30;91.30
20512;DHT22;10414;52.074;5.126;2023-05-24T07:55:42;23.40;91.30
20512;DHT22;10414;52.074;5.126;2023-05-24T07:58:11;22.10;92.90
20512;DHT22;10414;52.074;5.126;2023-05-24T08:00:42;22.20;93.50
20512;DHT22;10414;52.074;5.126;2023-05-24T08:03:10;22.10;93.50
20512;DHT22;10414;52.074;5.126;2023-05-24T08:05:41;22.00;93.10
20512;DHT22;10414;52.074;5.126;2023-05-24T08:08:08;21.00;93.60
20512;DHT22;10414;52.074;5.126;2023-05-24T08:10:35;20.70;94.70
20512;DHT22;10414;52.074;5.126;2023-05-24T08:13:02;24.20;92.20
20512;DHT22;10414;52.074;5.126;2023-05-24T08:15:32;27.80;89.40
20512;DHT22;10414;52.074;5.126;2023-05-24T08:18:01;29.00;83.60
20512;DHT22;10414;52.074;5.126;2023-05-24T08:20:29;28.60;81.20
20512;DHT22;10414;52.074;5.126;2023-05-24T08:23:03;29.60;80.30
20512;DHT22;10414;52.074;5.126;2023-05-24T08:25:33;28.30;81.80
20512;DHT22;10414;52.074;5.126;2023-05-24T08:28:00;30.90;80.30
20512;DHT22;10414;52.074;5.126;2023-05-24T08:30:27;31.50;77.60
20512;DHT22;10414;52.074;5.126;2023-05-24T08:32:55;30.80;76.90
20512;DHT22;10414;52.074;5.126;2023-05-24T08:35:24;31.50;75.30
20512;DHT22;10414;52.074;5.126;2023-05-24T08:37:51;31.30;74.50
20512;DHT22;10414;52.074;5.126;2023-05-24T08:40:18;31.10;73.60
20512;DHT22;10414;52.074;5.126;2023-05-24T08:42:45;29.20;74.60
20512;DHT22;10414;52.074;5.126;2023-05-24T08:45:14;29.60;74.10
20512;DHT22;10414;52.074;5.126;2023-05-24T08:47:42;28.40;75.20
20512;DHT22;10414;52.074;5.126;2023-05-24T08:50:10;27.90;75.20
20512;DHT22;10414;52.074;5.126;2023-05-24T08:52:39;27.30;75.60
20512;DHT22;10414;52.074;5.126;2023-05-24T08:55:08;28.40;76.30
20512;DHT22;10414;52.074;5.126;2023-05-24T08:57:36;31.10;74.20
20512;DHT22;10414;52.074;5.126;2023-05-24T09:00:09;30.90;72.10
20512;DHT22;10414;52.074;5.126;2023-05-24T09:02:38;30.30;72.40
20512;DHT22;10414;52.074;5.126;2023-05-24T09:05:08;27.10;75.30
20512;DHT22;10414;52.074;5.126;2023-05-24T09:07:37;25.00;78.60
20512;DHT22;10414;52.074;5.126;2023-05-24T09:10:06;24.50;80.60
20512;DHT22;10414;52.074;5.126;2023-05-24T09:12:36;24.70;80.10
20512;DHT22;10414;52.074;5.126;2023-05-24T09:15:05;25.20;78.30
20512;DHT22;10414;52.074;5.126;2023-05-24T09:17:33;25.00;78.30
20512;DHT22;10414;52.074;5.126;2023-05-24T09:20:01;25.80;77.80
20512;DHT22;10414;52.074;5.126;2023-05-24T09:22:31;26.70;77.00
20512;DHT22;10414;52.074;5.126;2023-05-24T09:25:01;27.20;76.20
20512;DHT22;10414;52.074;5.126;2023-05-24T09:27:31;27.40;75.80
20512;DHT22;10414;52.074;5.126;2023-05-24T09:29:59;27.40;75.80
20512;DHT22;10414;52.074;5.126;2023-05-24T09:32:26;27.40;75.60
20512;DHT22;10414;52.074;5.126;2023-05-24T09:34:56;27.80;76.70
20512;DHT22;10414;52.074;5.126;2023-05-24T09:37:24;25.30;75.70
20512;DHT22;10414;52.074;5.126;2023-05-24T09:39:53;25.00;77.60
20512;DHT22;10414;52.074;5.126;2023-05-24T09:42:24;24.50;77.90
20512;DHT22;10414;52.074;5.126;2023-05-24T09:44:58;24.60;78.00
20512;DHT22;10414;52.074;5.126;2023-05-24T09:47:28;24.50;78.60
20512;DHT22;10414;52.074;5.126;2023-05-24T09:49:55;24.50;78.60
20512;DHT22;10414;52.074;5.126;2023-05-24T09:52:22;23.80;79.10
20512;DHT22;10414;52.074;5.126;2023-05-24T09:54:50;23.20;80.60
20512;DHT22;10414;52.074;5.126;2023-05-24T09:57:17;22.90;81.60
20512;DHT22;10414;52.074;5.126;2023-05-24T09:59:48;23.40;81.50
20512;DHT22;10414;52.074;5.126;2023-05-24T10:02:15;23.60;81.80
20512;DHT22;10414;52.074;5.126;2023-05-24T10:04:45;24.10;80.60
20512;DHT22;10414;52.074;5.126;2023-05-24T10:07:13;24.80;79.30
20512;DHT22;10414;52.074;5.126;2023-05-24T10:09:41;25.80;78.70
20512;DHT22;10414;52.074;5.126;2023-05-24T10:12:10;24.20;78.80
20512;DHT22;10414;52.074;5.126;2023-05-24T10:14:37;22.20;83.10
20512;DHT22;10414;52.074;5.126;2023-05-24T10:17:06;21.30;84.60
20512;DHT22;10414;52.074;5.126;2023-05-24T10:19:33;21.40;85.40
20512;DHT22;10414;52.074;5.126;2023-05-24T10:22:05;22.30;84.00
20512;DHT22;10414;52.074;5.126;2023-05-24T10:24:35;22.50;83.80
20512;DHT22;10414;52.074;5.126;2023-05-24T10:27:08;22.90;83.40
20512;DHT22;10414;52.074;5.126;2023-05-24T10:29:43;23.00;83.40
20512;DHT22;10414;52.074;5.126;2023-05-24T10:32:17;22.70;83.10
20512;DHT22;10414;52.074;5.126;2023-05-24T10:34:46;22.50;82.60
20512;DHT22;10414;52.074;5.126;2023-05-24T10:37:13;22.50;82.50
20512;DHT22;10414;52.074;5.126;2023-05-24T10:39:42;23.60;81.40
20512;DHT22;10414;52.074;5.126;2023-05-24T10:42:11;23.60;80.90
20512;DHT22;10414;52.074;5.126;2023-05-24T10:44:39;24.30;80.40
20512;DHT22;10414;52.074;5.126;2023-05-24T10:47:08;24.40;79.70
20512;DHT22;10414;52.074;5.126;2023-05-24T10:49:38;24.50;80.50
20512;DHT22;10414;52.074;5.126;2023-05-24T10:52:09;24.80;79.00
20512;DHT22;10414;52.074;5.126;2023-05-24T10:54:36;24.60;79.10
20512;DHT22;10414;52.074;5.126;2023-05-24T10:57:05;23.40;82.00
20512;DHT22;10414;52.074;5.126;2023-05-24T10:59:34;22.90;81.00
20512;DHT22;10414;52.074;5.126;2023-05-24T11:02:05;22.70;82.50
20512;DHT22;10414;52.074;5.126;2023-05-24T11:04:38;23.70;81.50
20512;DHT22;10414;52.074;5.126;2023-05-24T11:07:09;23.60;81.00
20512;DHT22;10414;52.074;5.126;2023-05-24T11:09:37;22.50;83.90
20512;DHT22;10414;52.074;5.126;2023-05-24T11:12:13;21.10;86.60
20512;DHT22;10414;52.074;5.126;2023-05-24T11:14:40;20.20;88.40
20512;DHT22;10414;52.074;5.126;2023-05-24T11:17:12;19.70;90.10
20512;DHT22;10414;52.074;5.126;2023-05-24T11:19:46;20.10;89.50
20512;DHT22;10414;52.074;5.126;2023-05-24T11:22:15;20.50;88.40
20512;DHT22;10414;52.074;5.126;2023-05-24T11:24:43;19.70;89.50
20512;DHT22;10414;52.074;5.126;2023-05-24T11:27:11;19.70;89.90
20512;DHT22;10414;52.074;5.126;2023-05-24T11:29:40;19.60;90.10
20512;DHT22;10414;52.074;5.126;2023-05-24T11:32:08;19.40;90.50
20512;DHT22;10414;52.074;5.126;2023-05-24T11:34:35;19.90;90.20
20512;DHT22;10414;52.074;5.126;2023-05-24T11:37:04;19.70;90.20
20512;DHT22;10414;52.074;5.126;2023-05-24T11:39:33;19.40;90.70
20512;DHT22;10414;52.074;5.126;2023-05-24T11:42:00;19.20;90.90
20512;DHT22;10414;52.074;5.126;2023-05-24T11:44:31;19.30;90.60
20512;DHT22;10414;52.074;5.126;2023-05-24T11:46:59;19.00;91.00
20512;DHT22;10414;52.074;5.126;2023-05-24T11:49:27;19.00;91.20
20512;DHT22;10414;52.074;5.126;2023-05-24T11:51:56;18.90;91.10
20512;DHT22;10414;52.074;5.126;2023-05-24T11:54:25;18.80;91.10
20512;DHT22;10414;52.074;5.126;2023-05-24T11:56:54;18.90;91.40
20512;DHT22;10414;52.074;5.126;2023-05-24T11:59:23;19.10;91.50
20512;DHT22;10414;52.074;5.126;2023-05-24T12:01:56;19.50;91.30
20512;DHT22;10414;52.074;5.126;2023-05-24T12:04:25;19.70;91.30
20512;DHT22;10414;52.074;5.126;2023-05-24T12:06:52;19.50;91.20
20512;DHT22;10414;52.074;5.126;2023-05-24T12:09:21;19.40;91.40
20512;DHT22;10414;52.074;5.126;2023-05-24T12:11:50;19.00;92.00
20512;DHT22;10414;52.074;5.126;2023-05-24T12:14:19;19.10;91.90
20512;DHT22;10414;52.074;5.126;2023-05-24T12:16:48;19.30;91.20
20512;DHT22;10414;52.074;5.126;2023-05-24T12:19:16;18.90;92.20
20512;DHT22;10414;52.074;5.126;2023-05-24T12:21:45;19.00;91.30
20512;DHT22;10414;52.074;5.126;2023-05-24T12:24:15;18.70;91.40
20512;DHT22;10414;52.074;5.126;2023-05-24T12:26:44;18.30;91.90
20512;DHT22;10414;52.074;5.126;2023-05-24T12:29:13;18.10;92.20
20512;DHT22;10414;52.074;5.126;2023-05-24T12:31:42;18.10;92.50
20512;DHT22;10414;52.074;5.126;2023-05-24T12:34:11;18.10;92.60
20512;DHT22;10414;52.074;5.126;2023-05-24T12:36:38;18.60;92.40
20512;DHT22;10414;52.074;5.126;2023-05-24T12:39:18;18.70;92.00
20512;DHT22;10414;52.074;5.126;2023-05-24T12:41:49;18.80;91.90
20512;DHT22;10414;52.074;5.126;2023-05-24T12:44:22;18.60;92.40
20512;DHT22;10414;52.074;5.126;2023-05-24T12:46:49;18.70;92.10
20512;DHT22;10414;52.074;5.126;2023-05-24T12:49:18;18.20;92.40
20512;DHT22;10414;52.074;5.126;2023-05-24T12:51:46;18.00;92.80
20512;DHT22;10414;52.074;5.126;2023-05-24T12:54:13;18.00;93.10
20512;DHT22;10414;52.074;5.126;2023-05-24T12:56:40;18.20;93.20
20512;DHT22;10414;52.074;5.126;2023-05-24T12:59:08;18.60;92.90
20512;DHT22;10414;52.074;5.126;2023-05-24T13:01:36;18.60;92.60
20512;DHT22;10414;52.074;5.126;2023-05-24T13:04:03;18.70;92.90
20512;DHT22;10414;52.074;5.126;2023-05-24T13:06:31;18.40;92.90
20512;DHT22;10414;52.074;5.126;2023-05-24T13:08:58;18.40;93.20
20512;DHT22;10414;52.074;5.126;2023-05-24T13:11:26;18.30;93.30
20512;DHT22;10414;52.074;5.126;2023-05-24T13:13:56;18.30;93.40
20512;DHT22;10414;52.074;5.126;2023-05-24T13:16:24;18.30;93.50
20512;DHT22;10414;52.074;5.126;2023-05-24T13:18:53;18.90;93.00
20512;DHT22;10414;52.074;5.126;2023-05-24T13:21:20;19.20;92.60
20512;DHT22;10414;52.074;5.126;2023-05-24T13:23:47;19.50;92.00
20512;DHT22;10414;52.074;5.126;2023-05-24T13:26:15;19.90;91.90
20512;DHT22;10414;52.074;5.126;2023-05-24T13:28:42;19.80;91.50
20512;DHT22;10414;52.074;5.126;2023-05-24T13:31:09;19.50;91.70
20512;DHT22;10414;52.074;5.126;2023-05-24T13:33:36;19.30;91.90
20512;DHT22;10414;52.074;5.126;2023-05-24T13:36:06;18.90;91.90
20512;DHT22;10414;52.074;5.126;2023-05-24T13:38:33;18.70;92.00
20512;DHT22;10414;52.074;5.126;2023-05-24T13:41:01;18.80;92.10
20512;DHT22;10414;52.074;5.126;2023-05-24T13:43:28;18.80;92.20
20512;DHT22;10414;52.074;5.126;2023-05-24T13:45:55;18.90;91.70
20512;DHT22;10414;52.074;5.126;2023-05-24T13:48:23;18.80;92.30
20512;DHT22;10414;52.074;5.126;2023-05-24T13:50:50;19.00;92.40
20512;DHT22;10414;52.074;5.126;2023-05-24T13:53:19;18.90;92.30
20512;DHT22;10414;52.074;5.126;2023-05-24T13:55:47;19.50;92.00
20512;DHT22;10414;52.074;5.126;2023-05-24T13:58:14;19.90;90.90
20512;DHT22;10414;52.074;5.126;2023-05-24T14:00:41;19.50;91.70
20512;DHT22;10414;52.074;5.126;2023-05-24T14:03:08;19.30;92.00
20512;DHT22;10414;52.074;5.126;2023-05-24T14:05:38;19.60;92.20
20512;DHT22;10414;52.074;5.126;2023-05-24T14:08:06;19.30;91.90
20512;DHT22;10414;52.074;5.126;2023-05-24T14:10:35;19.10;92.40
20512;DHT22;10414;52.074;5.126;2023-05-24T14:13:03;19.40;92.50
20512;DHT22;10414;52.074;5.126;2023-05-24T14:15:30;19.60;91.90
20512;DHT22;10414;52.074;5.126;2023-05-24T14:17:59;19.70;91.80
20512;DHT22;10414;52.074;5.126;2023-05-24T14:20:32;19.50;91.40
20512;DHT22;10414;52.074;5.126;2023-05-24T14:23:01;19.00;92.00
20512;DHT22;10414;52.074;5.126;2023-05-24T14:25:28;19.30;92.00
20512;DHT22;10414;52.074;5.126;2023-05-24T14:27:58;19.60;91.60
20512;DHT22;10414;52.074;5.126;2023-05-24T14:30:25;19.40;92.00
20512;DHT22;10414;52.074;5.126;2023-05-24T14:32:53;19.00;92.70
20512;DHT22;10414;52.074;5.126;2023-05-24T14:35:23;19.00;92.70
20512;DHT22;10414;52.074;5.126;2023-05-24T14:37:50;18.90;93.00
20512;DHT22;10414;52.074;5.126;2023-05-24T14:40:18;19.10;92.70
20512;DHT22;10414;52.074;5.126;2023-05-24T14:42:45;18.80;92.80
20512;DHT22;10414;52.074;5.126;2023-05-24T14:45:14;18.80;93.10
20512;DHT22;10414;52.074;5.126;2023-05-24T14:47:41;19.00;92.60
20512;DHT22;10414;52.074;5.126;2023-05-24T14:50:09;18.80;92.60
20512;DHT22;10414;52.074;5.126;2023-05-24T14:52:36;18.90;92.70
20512;DHT22;10414;52.074;5.126;2023-05-24T14:55:04;18.30;93.40
20512;DHT22;10414;52.074;5.126;2023-05-24T14:57:31;18.60;93.80
20512;DHT22;10414;52.074;5.126;2023-05-24T14:59:58;18.40;93.90
20512;DHT22;10414;52.074;5.126;2023-05-24T15:02:27;18.50;93.90
20512;DHT22;10414;52.074;5.126;2023-05-24T15:04:55;18.90;93.60
20512;DHT22;10414;52.074;5.126;2023-05-24T15:07:22;18.60;93.40
20512;DHT22;10414;52.074;5.126;2023-05-24T15:09:49;18.50;93.80
20512;DHT22;10414;52.074;5.126;2023-05-24T15:12:17;18.60;93.60
20512;DHT22;10414;52.074;5.126;2023-05-24T15:14:47;18.00;94.20
20512;DHT22;10414;52.074;5.126;2023-05-24T15:17:14;18.20;94.30
20512;DHT22;10414;52.074;5.126;2023-05-24T15:19:43;18.60;93.80
20512;DHT22;10414;52.074;5.126;2023-05-24T15:22:10;19.00;93.90
20512;DHT22;10414;52.074;5.126;2023-05-24T15:24:37;19.20;93.10
20512;DHT22;10414;52.074;5.126;2023-05-24T15:27:05;19.00;92.70
20512;DHT22;10414;52.074;5.126;2023-05-24T15:29:32;18.90;93.10
20512;DHT22;10414;52.074;5.126;2023-05-24T15:31:59;19.40;92.70
20512;DHT22;10414;52.074;5.126;2023-05-24T15:34:27;19.30;92.90
20512;DHT22;10414;52.074;5.126;2023-05-24T15:36:55;18.90;93.00
20512;DHT22;10414;52.074;5.126;2023-05-24T15:39:23;19.20;93.00
20512;DHT22;10414;52.074;5.126;2023-05-24T15:41:53;18.70;93.50