sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1276;SDS011;631;51.024;13.826;2023-05-07T00:00:25;19.80;;;17.90;;
1276;SDS011;631;51.024;13.826;2023-05-07T00:02:51;18.87;;;16.97;;
1276;SDS011;631;51.024;13.826;2023-05-07T00:05:17;18.87;;;17.17;;
1276;SDS011;631;51.024;13.826;2023-05-07T00:07:42;18.50;;;16.77;;
1276;SDS011;631;51.024;13.826;2023-05-07T00:10:09;18.30;;;16.70;;
1276;SDS011;631;51.024;13.826;2023-05-07T00:12:37;19.13;;;17.33;;
1276;SDS011;631;51.024;13.826;2023-05-07T00:15:03;19.20;;;17.20;;
1276;SDS011;631;51.024;13.826;2023-05-07T00:17:29;18.50;;;16.80;;
1276;SDS011;631;51.024;13.826;2023-05-07T00:19:55;19.20;;;17.30;;
1276;SDS011;631;51.024;13.826;2023-05-07T00:22:20;19.10;;;17.23;;
1276;SDS011;631;51.024;13.826;2023-05-07T00:24:46;19.43;;;17.63;;
1276;SDS011;631;51.024;13.826;2023-05-07T00:27:12;19.50;;;17.80;;
1276;SDS011;631;51.024;13.826;2023-05-07T00:29:37;19.20;;;17.37;;
1276;SDS011;631;51.024;13.826;2023-05-07T00:32:03;20.93;;;19.00;;
1276;SDS011;631;51.024;13.826;2023-05-07T00:34:28;20.87;;;18.93;;
1276;SDS011;631;51.024;13.826;2023-05-07T00:36:54;20.33;;;18.30;;
1276;SDS011;631;51.024;13.826;2023-05-07T00:39:20;22.10;;;19.93;;
1276;SDS011;631;51.024;13.826;2023-05-07T00:41:45;20.17;;;18.30;;
1276;SDS011;631;51.024;13.826;2023-05-07T00:44:12;20.43;;;18.23;;
1276;SDS011;631;51.024;13.826;2023-05-07T00:46:38;20.47;;;18.57;;
1276;SDS011;631;51.024;13.826;2023-05-07T00:49:03;22.03;;;19.70;;
1276;SDS011;631;51.024;13.826;2023-05-07T00:51:30;23.60;;;19.67;;
1276;SDS011;631;51.024;13.826;2023-05-07T00:53:56;22.17;;;19.97;;
1276;SDS011;631;51.024;13.826;2023-05-07T00:56:21;21.53;;;19.43;;
1276;SDS011;631;51.024;13.826;2023-05-07T00:58:48;21.50;;;18.83;;
1276;SDS011;631;51.024;13.826;2023-05-07T01:01:14;21.47;;;19.33;;
1276;SDS011;631;51.024;13.826;2023-05-07T01:03:42;21.53;;;19.43;;
1276;SDS011;631;51.024;13.826;2023-05-07T01:06:08;21.17;;;19.17;;
1276;SDS011;631;51.024;13.826;2023-05-07T01:08:37;21.20;;;19.00;;
1276;SDS011;631;51.024;13.826;2023-05-07T01:11:04;20.27;;;18.37;;
1276;SDS011;631;51.024;13.826;2023-05-07T01:13:31;24.40;;;19.50;;
1276;SDS011;631;51.024;13.826;2023-05-07T01:15:58;21.60;;;19.47;;
1276;SDS011;631;51.024;13.826;2023-05-07T01:18:23;21.07;;;18.87;;
1276;SDS011;631;51.024;13.826;2023-05-07T01:20:51;21.77;;;19.50;;
1276;SDS011;631;51.024;13.826;2023-05-07T01:23:17;22.03;;;19.73;;
1276;SDS011;631;51.024;13.826;2023-05-07T01:25:43;21.00;;;19.00;;
1276;SDS011;631;51.024;13.826;2023-05-07T01:28:15;21.40;;;19.30;;
1276;SDS011;631;51.024;13.826;2023-05-07T01:30:41;21.10;;;18.80;;
1276;SDS011;631;51.024;13.826;2023-05-07T01:33:11;21.20;;;18.97;;
1276;SDS011;631;51.024;13.826;2023-05-07T01:35:41;22.13;;;19.93;;
1276;SDS011;631;51.024;13.826;2023-05-07T01:38:10;21.20;;;18.50;;
1276;SDS011;631;51.024;13.826;2023-05-07T01:40:37;21.90;;;19.57;;
1276;SDS011;631;51.024;13.826;2023-05-07T01:43:03;21.63;;;19.50;;
1276;SDS011;631;51.024;13.826;2023-05-07T01:45:30;20.80;;;18.90;;
1276;SDS011;631;51.024;13.826;2023-05-07T01:47:56;21.70;;;19.40;;
1276;SDS011;631;51.024;13.826;2023-05-07T01:50:23;22.40;;;20.00;;
1276;SDS011;631;51.024;13.826;2023-05-07T01:52:50;23.80;;;20.53;;
1276;SDS011;631;51.024;13.826;2023-05-07T01:55:16;23.63;;;20.53;;
1276;SDS011;631;51.024;13.826;2023-05-07T01:57:42;22.57;;;20.27;;
1276;SDS011;631;51.024;13.826;2023-05-07T02:00:08;22.17;;;20.00;;
1276;SDS011;631;51.024;13.826;2023-05-07T02:02:34;21.80;;;19.50;;
1276;SDS011;631;51.024;13.826;2023-05-07T02:05:00;22.17;;;19.97;;
1276;SDS011;631;51.024;13.826;2023-05-07T02:07:26;22.73;;;20.33;;
1276;SDS011;631;51.024;13.826;2023-05-07T02:09:52;22.37;;;20.00;;
1276;SDS011;631;51.024;13.826;2023-05-07T02:12:18;22.10;;;19.80;;
1276;SDS011;631;51.024;13.826;2023-05-07T02:15:03;21.70;;;19.60;;
1276;SDS011;631;51.024;13.826;2023-05-07T02:17:29;21.27;;;19.07;;
1276;SDS011;631;51.024;13.826;2023-05-07T02:19:56;22.80;;;20.50;;
1276;SDS011;631;51.024;13.826;2023-05-07T02:22:22;21.87;;;19.63;;
1276;SDS011;631;51.024;13.826;2023-05-07T02:24:48;20.73;;;18.73;;
1276;SDS011;631;51.024;13.826;2023-05-07T02:27:14;22.83;;;20.53;;
1276;SDS011;631;51.024;13.826;2023-05-07T02:29:39;23.20;;;20.73;;
1276;SDS011;631;51.024;13.826;2023-05-07T02:32:05;21.13;;;19.13;;
1276;SDS011;631;51.024;13.826;2023-05-07T02:34:31;21.60;;;19.50;;
1276;SDS011;631;51.024;13.826;2023-05-07T02:36:56;21.73;;;19.47;;
1276;SDS011;631;51.024;13.826;2023-05-07T02:39:22;20.67;;;18.60;;
1276;SDS011;631;51.024;13.826;2023-05-07T02:41:47;21.30;;;19.20;;
1276;SDS011;631;51.024;13.826;2023-05-07T02:44:13;20.57;;;18.50;;
1276;SDS011;631;51.024;13.826;2023-05-07T02:46:39;20.27;;;18.37;;
1276;SDS011;631;51.024;13.826;2023-05-07T02:49:04;19.57;;;17.77;;
1276;SDS011;631;51.024;13.826;2023-05-07T02:51:30;19.33;;;17.60;;
1276;SDS011;631;51.024;13.826;2023-05-07T02:53:56;18.27;;;16.67;;
1276;SDS011;631;51.024;13.826;2023-05-07T02:56:22;18.87;;;17.07;;
1276;SDS011;631;51.024;13.826;2023-05-07T02:58:47;19.13;;;17.30;;
1276;SDS011;631;51.024;13.826;2023-05-07T03:01:13;18.13;;;16.47;;
1276;SDS011;631;51.024;13.826;2023-05-07T03:03:39;16.77;;;15.37;;
1276;SDS011;631;51.024;13.826;2023-05-07T03:06:05;16.80;;;15.30;;
1276;SDS011;631;51.024;13.826;2023-05-07T03:08:31;17.60;;;16.03;;
1276;SDS011;631;51.024;13.826;2023-05-07T03:10:57;18.37;;;16.87;;
1276;SDS011;631;51.024;13.826;2023-05-07T03:13:23;16.40;;;14.90;;
1276;SDS011;631;51.024;13.826;2023-05-07T03:15:49;16.43;;;15.03;;
1276;SDS011;631;51.024;13.826;2023-05-07T03:18:14;16.93;;;15.47;;
1276;SDS011;631;51.024;13.826;2023-05-07T03:20:40;16.40;;;14.90;;
1276;SDS011;631;51.024;13.826;2023-05-07T03:23:05;17.40;;;15.87;;
1276;SDS011;631;51.024;13.826;2023-05-07T03:25:31;18.27;;;16.50;;
1276;SDS011;631;51.024;13.826;2023-05-07T03:27:57;18.00;;;16.47;;
1276;SDS011;631;51.024;13.826;2023-05-07T03:30:23;17.83;;;16.13;;
1276;SDS011;631;51.024;13.826;2023-05-07T03:32:49;17.80;;;16.30;;
1276;SDS011;631;51.024;13.826;2023-05-07T03:35:15;17.80;;;16.10;;
1276;SDS011;631;51.024;13.826;2023-05-07T03:37:40;18.90;;;16.93;;
1276;SDS011;631;51.024;13.826;2023-05-07T03:40:06;18.03;;;16.37;;
1276;SDS011;631;51.024;13.826;2023-05-07T03:42:33;18.30;;;16.60;;
1276;SDS011;631;51.024;13.826;2023-05-07T03:44:58;18.87;;;16.93;;
1276;SDS011;631;51.024;13.826;2023-05-07T03:47:24;19.13;;;17.50;;
1276;SDS011;631;51.024;13.826;2023-05-07T03:49:49;19.13;;;17.37;;
1276;SDS011;631;51.024;13.826;2023-05-07T03:52:17;19.00;;;17.30;;
1276;SDS011;631;51.024;13.826;2023-05-07T03:54:47;19.10;;;17.27;;
1276;SDS011;631;51.024;13.826;2023-05-07T03:57:13;19.47;;;17.57;;
1276;SDS011;631;51.024;13.826;2023-05-07T03:59:38;18.90;;;17.10;;
1276;SDS011;631;51.024;13.826;2023-05-07T04:02:04;18.73;;;17.03;;
1276;SDS011;631;51.024;13.826;2023-05-07T04:04:30;19.23;;;17.40;;
1276;SDS011;631;51.024;13.826;2023-05-07T04:06:57;18.37;;;16.77;;
1276;SDS011;631;51.024;13.826;2023-05-07T04:09:24;18.27;;;16.53;;
1276;SDS011;631;51.024;13.826;2023-05-07T04:11:50;18.67;;;16.77;;
1276;SDS011;631;51.024;13.826;2023-05-07T04:14:16;17.97;;;16.37;;
1276;SDS011;631;51.024;13.826;2023-05-07T04:16:41;19.67;;;17.57;;
1276;SDS011;631;51.024;13.826;2023-05-07T04:19:07;19.60;;;17.70;;
1276;SDS011;631;51.024;13.826;2023-05-07T04:21:32;18.17;;;16.47;;
1276;SDS011;631;51.024;13.826;2023-05-07T04:23:58;19.03;;;17.23;;
1276;SDS011;631;51.024;13.826;2023-05-07T04:26:23;19.20;;;17.20;;
1276;SDS011;631;51.024;13.826;2023-05-07T04:28:49;18.30;;;16.70;;
1276;SDS011;631;51.024;13.826;2023-05-07T04:31:15;17.17;;;15.80;;
1276;SDS011;631;51.024;13.826;2023-05-07T04:33:41;19.13;;;17.33;;
1276;SDS011;631;51.024;13.826;2023-05-07T04:36:07;18.93;;;17.13;;
1276;SDS011;631;51.024;13.826;2023-05-07T04:38:33;18.00;;;16.30;;
1276;SDS011;631;51.024;13.826;2023-05-07T04:41:05;18.83;;;17.00;;
1276;SDS011;631;51.024;13.826;2023-05-07T04:43:31;19.43;;;17.53;;
1276;SDS011;631;51.024;13.826;2023-05-07T04:45:57;18.80;;;17.00;;
1276;SDS011;631;51.024;13.826;2023-05-07T04:48:23;19.10;;;17.40;;
1276;SDS011;631;51.024;13.826;2023-05-07T04:50:49;18.53;;;16.93;;
1276;SDS011;631;51.024;13.826;2023-05-07T04:53:16;18.30;;;16.60;;
1276;SDS011;631;51.024;13.826;2023-05-07T04:55:42;17.97;;;16.27;;
1276;SDS011;631;51.024;13.826;2023-05-07T04:58:08;19.50;;;16.80;;
1276;SDS011;631;51.024;13.826;2023-05-07T05:00:34;18.53;;;16.67;;
1276;SDS011;631;51.024;13.826;2023-05-07T05:03:00;17.10;;;15.60;;
1276;SDS011;631;51.024;13.826;2023-05-07T05:05:25;18.63;;;16.93;;
1276;SDS011;631;51.024;13.826;2023-05-07T05:07:51;18.80;;;16.73;;
1276;SDS011;631;51.024;13.826;2023-05-07T05:10:17;18.80;;;16.80;;
1276;SDS011;631;51.024;13.826;2023-05-07T05:12:43;19.63;;;17.80;;
1276;SDS011;631;51.024;13.826;2023-05-07T05:15:10;17.50;;;16.10;;
1276;SDS011;631;51.024;13.826;2023-05-07T05:17:37;17.27;;;15.70;;
1276;SDS011;631;51.024;13.826;2023-05-07T05:20:02;18.73;;;17.03;;
1276;SDS011;631;51.024;13.826;2023-05-07T05:22:28;18.30;;;16.70;;
1276;SDS011;631;51.024;13.826;2023-05-07T05:24:56;19.40;;;17.60;;
1276;SDS011;631;51.024;13.826;2023-05-07T05:27:21;18.63;;;16.90;;
1276;SDS011;631;51.024;13.826;2023-05-07T05:29:47;17.10;;;15.50;;
1276;SDS011;631;51.024;13.826;2023-05-07T05:32:12;18.17;;;16.57;;
1276;SDS011;631;51.024;13.826;2023-05-07T05:34:38;18.03;;;16.40;;
1276;SDS011;631;51.024;13.826;2023-05-07T05:37:04;18.77;;;17.07;;
1276;SDS011;631;51.024;13.826;2023-05-07T05:39:29;18.57;;;16.87;;
1276;SDS011;631;51.024;13.826;2023-05-07T05:41:55;18.63;;;16.93;;
1276;SDS011;631;51.024;13.826;2023-05-07T05:44:21;18.90;;;17.10;;
1276;SDS011;631;51.024;13.826;2023-05-07T05:46:46;17.80;;;16.20;;
1276;SDS011;631;51.024;13.826;2023-05-07T05:49:14;17.50;;;16.00;;
1276;SDS011;631;51.024;13.826;2023-05-07T05:51:40;17.63;;;15.93;;
1276;SDS011;631;51.024;13.826;2023-05-07T05:54:05;17.70;;;16.20;;
1276;SDS011;631;51.024;13.826;2023-05-07T05:56:31;17.20;;;15.60;;
1276;SDS011;631;51.024;13.826;2023-05-07T05:58:57;16.40;;;15.10;;
1276;SDS011;631;51.024;13.826;2023-05-07T06:01:23;17.00;;;15.43;;
1276;SDS011;631;51.024;13.826;2023-05-07T06:03:48;16.50;;;15.10;;
1276;SDS011;631;51.024;13.826;2023-05-07T06:06:14;15.77;;;14.37;;
1276;SDS011;631;51.024;13.826;2023-05-07T06:08:40;15.20;;;14.00;;
1276;SDS011;631;51.024;13.826;2023-05-07T06:11:06;15.70;;;14.53;;
1276;SDS011;631;51.024;13.826;2023-05-07T06:13:31;16.27;;;14.90;;
1276;SDS011;631;51.024;13.826;2023-05-07T06:15:57;16.40;;;15.00;;
1276;SDS011;631;51.024;13.826;2023-05-07T06:18:24;16.07;;;14.80;;
1276;SDS011;631;51.024;13.826;2023-05-07T06:20:51;15.03;;;13.93;;
1276;SDS011;631;51.024;13.826;2023-05-07T06:23:17;15.70;;;14.43;;
1276;SDS011;631;51.024;13.826;2023-05-07T06:25:49;16.03;;;14.70;;
1276;SDS011;631;51.024;13.826;2023-05-07T06:28:15;17.37;;;15.97;;
1276;SDS011;631;51.024;13.826;2023-05-07T06:30:41;15.10;;;14.07;;
1276;SDS011;631;51.024;13.826;2023-05-07T06:33:06;15.37;;;14.20;;
1276;SDS011;631;51.024;13.826;2023-05-07T06:39:19;15.03;;;13.83;;
1276;SDS011;631;51.024;13.826;2023-05-07T06:41:46;14.47;;;13.40;;
1276;SDS011;631;51.024;13.826;2023-05-07T06:44:11;14.90;;;13.80;;
1276;SDS011;631;51.024;13.826;2023-05-07T06:46:37;14.83;;;13.73;;
1276;SDS011;631;51.024;13.826;2023-05-07T06:49:03;13.97;;;12.97;;
1276;SDS011;631;51.024;13.826;2023-05-07T06:51:28;14.60;;;13.60;;
1276;SDS011;631;51.024;13.826;2023-05-07T06:53:54;15.07;;;13.97;;
1276;SDS011;631;51.024;13.826;2023-05-07T06:56:19;16.13;;;14.90;;
1276;SDS011;631;51.024;13.826;2023-05-07T06:58:46;14.67;;;13.57;;
1276;SDS011;631;51.024;13.826;2023-05-07T07:01:11;15.00;;;13.90;;
1276;SDS011;631;51.024;13.826;2023-05-07T07:03:37;15.20;;;13.93;;
1276;SDS011;631;51.024;13.826;2023-05-07T07:06:02;15.70;;;14.53;;
1276;SDS011;631;51.024;13.826;2023-05-07T07:08:28;15.63;;;14.47;;
1276;SDS011;631;51.024;13.826;2023-05-07T07:10:54;15.60;;;14.30;;
1276;SDS011;631;51.024;13.826;2023-05-07T07:13:19;16.07;;;14.90;;
1276;SDS011;631;51.024;13.826;2023-05-07T07:15:45;15.10;;;13.90;;
1276;SDS011;631;51.024;13.826;2023-05-07T07:18:11;15.00;;;13.83;;
1276;SDS011;631;51.024;13.826;2023-05-07T07:20:37;15.20;;;14.10;;
1276;SDS011;631;51.024;13.826;2023-05-07T07:23:02;14.80;;;13.60;;
1276;SDS011;631;51.024;13.826;2023-05-07T07:25:28;14.43;;;13.43;;
1276;SDS011;631;51.024;13.826;2023-05-07T07:27:53;15.10;;;13.90;;
1276;SDS011;631;51.024;13.826;2023-05-07T07:30:19;14.10;;;13.10;;
1276;SDS011;631;51.024;13.826;2023-05-07T07:32:44;14.10;;;13.00;;
1276;SDS011;631;51.024;13.826;2023-05-07T07:35:10;12.80;;;11.90;;
1276;SDS011;631;51.024;13.826;2023-05-07T07:37:36;12.97;;;11.97;;
1276;SDS011;631;51.024;13.826;2023-05-07T07:40:01;14.47;;;13.40;;
1276;SDS011;631;51.024;13.826;2023-05-07T07:42:28;13.57;;;12.47;;
1276;SDS011;631;51.024;13.826;2023-05-07T07:44:54;14.10;;;13.03;;
1276;SDS011;631;51.024;13.826;2023-05-07T07:47:20;13.20;;;12.30;;
1276;SDS011;631;51.024;13.826;2023-05-07T07:49:45;12.87;;;11.97;;
1276;SDS011;631;51.024;13.826;2023-05-07T07:52:11;13.60;;;12.60;;
1276;SDS011;631;51.024;13.826;2023-05-07T07:54:36;13.17;;;12.37;;
1276;SDS011;631;51.024;13.826;2023-05-07T07:57:02;13.07;;;12.17;;
1276;SDS011;631;51.024;13.826;2023-05-07T07:59:28;13.10;;;12.30;;
1276;SDS011;631;51.024;13.826;2023-05-07T08:01:54;12.50;;;11.70;;
1276;SDS011;631;51.024;13.826;2023-05-07T08:04:21;13.10;;;12.30;;
1276;SDS011;631;51.024;13.826;2023-05-07T08:06:47;13.67;;;12.80;;
1276;SDS011;631;51.024;13.826;2023-05-07T08:09:13;13.10;;;12.17;;
1276;SDS011;631;51.024;13.826;2023-05-07T08:11:38;12.33;;;11.53;;
1276;SDS011;631;51.024;13.826;2023-05-07T08:14:04;13.03;;;12.23;;
1276;SDS011;631;51.024;13.826;2023-05-07T08:16:30;12.17;;;11.47;;
1276;SDS011;631;51.024;13.826;2023-05-07T08:18:56;13.60;;;12.70;;
1276;SDS011;631;51.024;13.826;2023-05-07T08:21:22;13.77;;;12.87;;
1276;SDS011;631;51.024;13.826;2023-05-07T08:23:48;13.53;;;12.73;;
1276;SDS011;631;51.024;13.826;2023-05-07T08:26:14;12.60;;;11.80;;
1276;SDS011;631;51.024;13.826;2023-05-07T08:28:39;13.17;;;12.40;;
1276;SDS011;631;51.024;13.826;2023-05-07T08:31:05;13.63;;;12.80;;
1276;SDS011;631;51.024;13.826;2023-05-07T08:33:30;12.90;;;12.10;;
1276;SDS011;631;51.024;13.826;2023-05-07T08:35:56;12.50;;;11.80;;
1276;SDS011;631;51.024;13.826;2023-05-07T08:38:22;13.73;;;12.63;;
1276;SDS011;631;51.024;13.826;2023-05-07T08:40:47;12.90;;;12.10;;
1276;SDS011;631;51.024;13.826;2023-05-07T08:43:13;12.93;;;12.13;;
1276;SDS011;631;51.024;13.826;2023-05-07T08:45:40;13.53;;;12.53;;
1276;SDS011;631;51.024;13.826;2023-05-07T08:48:14;13.33;;;12.53;;
1276;SDS011;631;51.024;13.826;2023-05-07T08:50:40;13.03;;;12.13;;
1276;SDS011;631;51.024;13.826;2023-05-07T08:53:06;13.53;;;12.53;;
1276;SDS011;631;51.024;13.826;2023-05-07T08:55:32;14.27;;;13.17;;
1276;SDS011;631;51.024;13.826;2023-05-07T08:57:58;13.77;;;12.87;;
1276;SDS011;631;51.024;13.826;2023-05-07T09:00:24;14.47;;;13.40;;
1276;SDS011;631;51.024;13.826;2023-05-07T09:02:50;13.17;;;12.27;;
1276;SDS011;631;51.024;13.826;2023-05-07T09:05:15;14.47;;;13.47;;
1276;SDS011;631;51.024;13.826;2023-05-07T09:07:41;14.10;;;13.10;;
1276;SDS011;631;51.024;13.826;2023-05-07T09:10:07;15.03;;;13.83;;
1276;SDS011;631;51.024;13.826;2023-05-07T09:12:33;14.80;;;13.63;;
1276;SDS011;631;51.024;13.826;2023-05-07T09:15:00;15.27;;;14.13;;
1276;SDS011;631;51.024;13.826;2023-05-07T09:17:26;14.97;;;13.93;;
1276;SDS011;631;51.024;13.826;2023-05-07T09:19:51;15.40;;;14.20;;
1276;SDS011;631;51.024;13.826;2023-05-07T09:22:18;15.17;;;14.07;;
1276;SDS011;631;51.024;13.826;2023-05-07T09:24:47;14.20;;;13.20;;
1276;SDS011;631;51.024;13.826;2023-05-07T09:27:14;16.03;;;14.73;;
1276;SDS011;631;51.024;13.826;2023-05-07T09:29:40;15.33;;;14.23;;
1276;SDS011;631;51.024;13.826;2023-05-07T09:32:06;14.50;;;13.30;;
1276;SDS011;631;51.024;13.826;2023-05-07T09:34:32;15.57;;;14.50;;
1276;SDS011;631;51.024;13.826;2023-05-07T09:36:59;14.20;;;13.10;;
1276;SDS011;631;51.024;13.826;2023-05-07T09:39:45;15.43;;;14.13;;
1276;SDS011;631;51.024;13.826;2023-05-07T09:42:13;13.57;;;12.67;;
1276;SDS011;631;51.024;13.826;2023-05-07T09:44:43;14.90;;;14.00;;
1276;SDS011;631;51.024;13.826;2023-05-07T09:47:09;14.43;;;13.43;;
1276;SDS011;631;51.024;13.826;2023-05-07T09:49:37;14.00;;;13.10;;
1276;SDS011;631;51.024;13.826;2023-05-07T09:52:05;14.40;;;13.50;;
1276;SDS011;631;51.024;13.826;2023-05-07T09:54:33;15.70;;;14.50;;
1276;SDS011;631;51.024;13.826;2023-05-07T09:57:03;15.77;;;14.67;;
1276;SDS011;631;51.024;13.826;2023-05-07T09:59:31;14.73;;;13.67;;
1276;SDS011;631;51.024;13.826;2023-05-07T10:01:58;14.60;;;13.60;;
1276;SDS011;631;51.024;13.826;2023-05-07T10:04:28;15.27;;;14.27;;
1276;SDS011;631;51.024;13.826;2023-05-07T10:06:54;16.57;;;15.27;;
1276;SDS011;631;51.024;13.826;2023-05-07T10:09:20;16.50;;;15.30;;
1276;SDS011;631;51.024;13.826;2023-05-07T10:11:46;15.37;;;14.33;;
1276;SDS011;631;51.024;13.826;2023-05-07T10:14:15;17.40;;;16.10;;
1276;SDS011;631;51.024;13.826;2023-05-07T10:16:41;15.97;;;14.87;;
1276;SDS011;631;51.024;13.826;2023-05-07T10:19:09;15.23;;;14.13;;
1276;SDS011;631;51.024;13.826;2023-05-07T10:21:37;16.80;;;15.57;;
1276;SDS011;631;51.024;13.826;2023-05-07T10:24:09;15.97;;;14.77;;
1276;SDS011;631;51.024;13.826;2023-05-07T10:26:43;16.43;;;15.33;;
1276;SDS011;631;51.024;13.826;2023-05-07T10:29:24;17.10;;;15.90;;
1276;SDS011;631;51.024;13.826;2023-05-07T10:34:45;15.10;;;14.10;;
1276;SDS011;631;51.024;13.826;2023-05-07T10:37:13;14.80;;;13.80;;
1276;SDS011;631;51.024;13.826;2023-05-07T10:39:40;15.73;;;14.73;;
1276;SDS011;631;51.024;13.826;2023-05-07T10:42:09;14.37;;;13.47;;
1276;SDS011;631;51.024;13.826;2023-05-07T10:44:36;16.30;;;15.10;;
1276;SDS011;631;51.024;13.826;2023-05-07T10:49:35;15.17;;;14.17;;
1276;SDS011;631;51.024;13.826;2023-05-07T10:52:21;14.57;;;13.57;;
1276;SDS011;631;51.024;13.826;2023-05-07T10:57:42;16.17;;;14.97;;
1276;SDS011;631;51.024;13.826;2023-05-07T11:00:40;14.43;;;13.47;;
1276;SDS011;631;51.024;13.826;2023-05-07T11:05:30;14.50;;;13.50;;
1276;SDS011;631;51.024;13.826;2023-05-07T11:07:58;14.83;;;13.83;;
1276;SDS011;631;51.024;13.826;2023-05-07T11:13:13;13.30;;;12.40;;
1276;SDS011;631;51.024;13.826;2023-05-07T11:15:40;14.93;;;13.93;;
1276;SDS011;631;51.024;13.826;2023-05-07T11:18:09;14.00;;;13.10;;
1276;SDS011;631;51.024;13.826;2023-05-07T11:28:31;11.23;;;10.33;;
1276;SDS011;631;51.024;13.826;2023-05-07T11:31:08;11.60;;;10.80;;
1276;SDS011;631;51.024;13.826;2023-05-07T11:33:34;14.20;;;13.20;;
1276;SDS011;631;51.024;13.826;2023-05-07T11:36:02;14.70;;;13.80;;
1276;SDS011;631;51.024;13.826;2023-05-07T11:38:28;14.13;;;13.13;;
1276;SDS011;631;51.024;13.826;2023-05-07T11:40:56;13.20;;;12.20;;
1276;SDS011;631;51.024;13.826;2023-05-07T11:43:25;13.50;;;12.60;;
1276;SDS011;631;51.024;13.826;2023-05-07T11:45:51;14.70;;;13.60;;
1276;SDS011;631;51.024;13.826;2023-05-07T11:48:18;13.10;;;12.20;;
1276;SDS011;631;51.024;13.826;2023-05-07T11:50:52;14.50;;;13.60;;
1276;SDS011;631;51.024;13.826;2023-05-07T11:53:19;14.60;;;13.60;;
1276;SDS011;631;51.024;13.826;2023-05-07T11:55:45;14.23;;;13.33;;
1276;SDS011;631;51.024;13.826;2023-05-07T11:58:11;13.30;;;12.30;;
1276;SDS011;631;51.024;13.826;2023-05-07T12:00:51;13.80;;;12.80;;
1276;SDS011;631;51.024;13.826;2023-05-07T12:03:18;13.03;;;12.30;;
1276;SDS011;631;51.024;13.826;2023-05-07T12:05:45;13.40;;;12.50;;
1276;SDS011;631;51.024;13.826;2023-05-07T12:08:17;14.93;;;13.93;;
1276;SDS011;631;51.024;13.826;2023-05-07T12:10:44;13.30;;;12.40;;
1276;SDS011;631;51.024;13.826;2023-05-07T12:13:19;15.20;;;14.20;;
1276;SDS011;631;51.024;13.826;2023-05-07T12:15:55;14.43;;;13.23;;
1276;SDS011;631;51.024;13.826;2023-05-07T12:18:21;14.70;;;13.70;;
1276;SDS011;631;51.024;13.826;2023-05-07T12:20:48;15.33;;;14.33;;
1276;SDS011;631;51.024;13.826;2023-05-07T12:23:15;13.83;;;12.90;;
1276;SDS011;631;51.024;13.826;2023-05-07T12:25:41;15.07;;;14.07;;
1276;SDS011;631;51.024;13.826;2023-05-07T12:28:15;15.60;;;14.60;;
1276;SDS011;631;51.024;13.826;2023-05-07T12:30:45;12.97;;;12.17;;
1276;SDS011;631;51.024;13.826;2023-05-07T12:33:12;14.77;;;13.90;;
1276;SDS011;631;51.024;13.826;2023-05-07T12:35:41;15.23;;;14.13;;
1276;SDS011;631;51.024;13.826;2023-05-07T12:38:11;15.40;;;14.20;;
1276;SDS011;631;51.024;13.826;2023-05-07T12:40:41;14.00;;;13.20;;
1276;SDS011;631;51.024;13.826;2023-05-07T12:43:15;15.23;;;14.03;;
1276;SDS011;631;51.024;13.826;2023-05-07T12:45:44;14.67;;;13.77;;
1276;SDS011;631;51.024;13.826;2023-05-07T12:48:11;13.90;;;13.00;;
1276;SDS011;631;51.024;13.826;2023-05-07T12:50:37;14.60;;;13.70;;
1276;SDS011;631;51.024;13.826;2023-05-07T12:53:03;13.17;;;12.33;;
1276;SDS011;631;51.024;13.826;2023-05-07T12:55:46;14.17;;;13.33;;
1276;SDS011;631;51.024;13.826;2023-05-07T12:58:20;15.17;;;14.17;;
1276;SDS011;631;51.024;13.826;2023-05-07T13:00:49;15.27;;;14.30;;
1276;SDS011;631;51.024;13.826;2023-05-07T13:03:23;14.17;;;13.27;;
1276;SDS011;631;51.024;13.826;2023-05-07T13:05:50;14.63;;;13.50;;
1276;SDS011;631;51.024;13.826;2023-05-07T13:10:52;14.40;;;13.50;;
1276;SDS011;631;51.024;13.826;2023-05-07T13:13:18;15.30;;;14.30;;
1276;SDS011;631;51.024;13.826;2023-05-07T13:15:45;15.27;;;14.27;;
1276;SDS011;631;51.024;13.826;2023-05-07T13:18:11;13.00;;;12.10;;
1276;SDS011;631;51.024;13.826;2023-05-07T13:20:36;14.13;;;13.30;;
1276;SDS011;631;51.024;13.826;2023-05-07T13:23:02;14.30;;;13.40;;
1276;SDS011;631;51.024;13.826;2023-05-07T13:25:29;14.40;;;13.50;;
1276;SDS011;631;51.024;13.826;2023-05-07T13:27:56;13.87;;;13.03;;
1276;SDS011;631;51.024;13.826;2023-05-07T13:30:22;14.20;;;13.30;;
1276;SDS011;631;51.024;13.826;2023-05-07T13:32:47;12.63;;;11.93;;
1276;SDS011;631;51.024;13.826;2023-05-07T13:35:14;13.57;;;12.67;;
1276;SDS011;631;51.024;13.826;2023-05-07T13:37:39;14.37;;;13.47;;
1276;SDS011;631;51.024;13.826;2023-05-07T13:40:05;12.87;;;12.17;;
1276;SDS011;631;51.024;13.826;2023-05-07T13:42:31;13.70;;;12.80;;
1276;SDS011;631;51.024;13.826;2023-05-07T13:44:57;13.70;;;12.70;;
1276;SDS011;631;51.024;13.826;2023-05-07T13:47:22;13.50;;;12.60;;
1276;SDS011;631;51.024;13.826;2023-05-07T13:49:48;13.87;;;12.97;;
1276;SDS011;631;51.024;13.826;2023-05-07T13:52:15;12.87;;;12.00;;
1276;SDS011;631;51.024;13.826;2023-05-07T13:54:41;13.70;;;12.80;;
1276;SDS011;631;51.024;13.826;2023-05-07T13:57:06;14.50;;;13.60;;
1276;SDS011;631;51.024;13.826;2023-05-07T13:59:32;13.40;;;12.60;;
1276;SDS011;631;51.024;13.826;2023-05-07T14:01:58;13.40;;;12.63;;
1276;SDS011;631;51.024;13.826;2023-05-07T14:04:24;13.87;;;13.07;;
1276;SDS011;631;51.024;13.826;2023-05-07T14:06:49;13.50;;;12.70;;
1276;SDS011;631;51.024;13.826;2023-05-07T14:09:15;13.80;;;12.97;;
1276;SDS011;631;51.024;13.826;2023-05-07T14:11:41;12.83;;;12.03;;
1276;SDS011;631;51.024;13.826;2023-05-07T14:14:06;12.30;;;11.50;;
1276;SDS011;631;51.024;13.826;2023-05-07T14:16:32;12.73;;;11.93;;
1276;SDS011;631;51.024;13.826;2023-05-07T14:18:58;12.20;;;11.50;;
1276;SDS011;631;51.024;13.826;2023-05-07T14:21:23;11.83;;;11.20;;
1276;SDS011;631;51.024;13.826;2023-05-07T14:23:49;12.30;;;11.60;;
1276;SDS011;631;51.024;13.826;2023-05-07T14:26:14;12.67;;;11.97;;
1276;SDS011;631;51.024;13.826;2023-05-07T14:28:40;11.80;;;11.20;;
1276;SDS011;631;51.024;13.826;2023-05-07T14:31:11;12.97;;;12.27;;
1276;SDS011;631;51.024;13.826;2023-05-07T14:33:36;11.70;;;11.00;;
1276;SDS011;631;51.024;13.826;2023-05-07T14:36:02;11.80;;;11.20;;
1276;SDS011;631;51.024;13.826;2023-05-07T14:38:28;13.33;;;12.70;;
1276;SDS011;631;51.024;13.826;2023-05-07T14:40:55;13.60;;;12.70;;
1276;SDS011;631;51.024;13.826;2023-05-07T14:43:21;12.77;;;12.07;;
1276;SDS011;631;51.024;13.826;2023-05-07T14:45:47;13.57;;;12.87;;
1276;SDS011;631;51.024;13.826;2023-05-07T14:48:12;13.50;;;12.70;;
1276;SDS011;631;51.024;13.826;2023-05-07T14:50:40;12.87;;;12.07;;
1276;SDS011;631;51.024;13.826;2023-05-07T14:53:06;13.43;;;12.57;;
1276;SDS011;631;51.024;13.826;2023-05-07T14:55:32;13.77;;;12.90;;
1276;SDS011;631;51.024;13.826;2023-05-07T14:57:59;13.17;;;12.37;;
1276;SDS011;631;51.024;13.826;2023-05-07T15:00:25;14.07;;;13.27;;
1276;SDS011;631;51.024;13.826;2023-05-07T15:02:50;13.87;;;13.07;;
1276;SDS011;631;51.024;13.826;2023-05-07T15:05:16;14.40;;;13.50;;
1276;SDS011;631;51.024;13.826;2023-05-07T15:07:43;13.60;;;12.70;;
1276;SDS011;631;51.024;13.826;2023-05-07T15:10:09;13.83;;;12.93;;
1276;SDS011;631;51.024;13.826;2023-05-07T15:12:35;12.80;;;12.00;;