sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25450;DHT22;13371;52.080;5.624;2023-10-09T00:02:11;17.50;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T00:04:38;17.60;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T00:07:07;17.70;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T00:09:37;17.60;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T00:12:16;17.40;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T00:14:42;17.60;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T00:17:14;17.60;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T00:19:40;18.00;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T00:22:08;17.80;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T00:24:37;17.70;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T00:27:10;17.60;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T00:29:44;17.70;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T00:32:11;17.80;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T00:34:52;17.90;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T00:37:18;17.80;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T00:39:49;17.90;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T00:42:21;17.90;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T00:45:05;17.90;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T00:47:35;17.80;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T00:50:07;17.90;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T00:52:50;17.90;99.80
25450;DHT22;13371;52.080;5.624;2023-10-09T00:55:27;18.00;99.70
25450;DHT22;13371;52.080;5.624;2023-10-09T00:58:05;17.90;99.80
25450;DHT22;13371;52.080;5.624;2023-10-09T01:00:38;17.80;99.70
25450;DHT22;13371;52.080;5.624;2023-10-09T01:03:10;17.80;99.70
25450;DHT22;13371;52.080;5.624;2023-10-09T01:08:21;17.70;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T01:11:05;17.60;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T01:13:39;17.70;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T01:16:22;17.80;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T01:18:58;17.80;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T01:21:25;17.70;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T01:23:52;17.80;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T01:26:27;17.70;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T01:28:58;17.70;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T01:31:26;17.90;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T01:33:52;17.60;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T01:36:25;17.80;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T01:39:00;18.00;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T01:41:36;17.90;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T01:44:11;18.00;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T01:46:37;18.10;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T01:49:02;18.10;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T01:51:43;18.10;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T01:54:09;18.20;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T01:56:41;18.20;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T01:59:11;18.10;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T02:01:37;18.10;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T02:04:06;18.00;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T02:06:39;18.30;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T02:09:05;18.30;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T02:11:32;18.50;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T02:14:07;18.60;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T02:16:48;18.70;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T02:19:34;18.70;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T02:22:03;18.50;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T02:24:42;18.60;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T02:27:16;18.60;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T02:30:00;18.60;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T02:32:34;18.50;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T02:35:01;18.40;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T02:37:36;18.50;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T02:40:04;18.30;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T02:42:34;18.40;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T02:45:00;18.60;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T02:47:26;18.50;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T02:50:04;18.60;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T02:52:45;18.70;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T02:55:13;18.50;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T02:57:53;18.70;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T03:00:33;18.70;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T03:03:02;18.70;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T03:05:31;18.70;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T03:07:57;18.70;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T03:10:23;18.70;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T03:12:49;18.70;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T03:15:19;18.70;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T03:17:46;18.70;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T03:20:13;18.70;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T03:22:40;18.60;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T03:25:08;18.50;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T03:27:43;18.60;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T03:30:16;18.60;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T03:32:44;18.70;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T03:35:12;18.70;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T03:37:43;18.70;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T03:40:09;18.70;99.70
25450;DHT22;13371;52.080;5.624;2023-10-09T03:42:42;18.50;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T03:45:08;18.50;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T03:47:43;18.60;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T03:50:09;18.70;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T03:52:49;18.70;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T03:55:15;18.50;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T03:57:41;18.50;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T04:00:11;18.60;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T04:02:52;18.60;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T04:05:18;18.70;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T04:07:44;18.70;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T04:10:09;18.70;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T04:12:53;18.70;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T04:15:24;18.60;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T04:17:50;18.70;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T04:20:17;18.70;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T04:22:42;18.60;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T04:25:19;18.60;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T04:27:56;18.60;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T04:30:41;18.50;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T04:33:12;18.50;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T04:36:02;18.40;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T04:38:52;18.70;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T04:41:33;18.70;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T04:44:07;18.70;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T04:46:51;18.70;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T04:49:37;18.80;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T04:52:29;19.00;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T04:54:54;19.00;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T04:57:32;19.00;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T05:00:18;19.10;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T05:02:51;19.10;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T05:05:29;19.20;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T05:08:11;19.30;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T05:13:39;19.40;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T05:16:10;19.30;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T05:18:49;19.30;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T05:21:38;19.30;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T05:24:07;19.30;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T05:26:43;19.20;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T05:29:17;19.30;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T05:31:59;19.30;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T05:34:28;19.40;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T05:37:04;19.20;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T05:39:54;19.30;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T05:42:35;19.30;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T05:45:11;19.30;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T05:47:52;19.40;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T05:50:22;19.50;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T05:52:49;19.70;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T05:55:18;19.70;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T05:58:02;19.80;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T06:00:34;19.60;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T06:03:19;19.50;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T06:05:50;19.60;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T06:08:25;19.60;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T06:11:14;19.50;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T06:14:00;19.70;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T06:16:32;19.70;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T06:19:07;19.70;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T06:21:36;19.60;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T06:24:25;19.70;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T06:27:21;19.80;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T06:29:56;19.80;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T06:32:43;19.80;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T06:35:16;19.90;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T06:37:49;19.80;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T06:40:37;19.60;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T06:43:22;19.80;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T06:45:53;19.90;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T06:48:37;20.00;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T06:51:10;20.10;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T06:53:59;20.20;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T06:56:30;20.20;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T06:58:56;20.20;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T07:01:27;20.30;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T07:03:53;20.10;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T07:06:20;20.10;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T07:09:01;20.30;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T07:11:40;20.20;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T07:14:11;20.20;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T07:17:04;20.20;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T07:19:42;20.20;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T07:22:08;20.30;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T07:24:46;20.20;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T07:27:19;20.10;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T07:30:06;20.30;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T07:33:05;20.10;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T07:35:41;20.00;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T07:38:08;20.00;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T07:40:37;19.90;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T07:43:28;19.80;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T07:45:56;19.60;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T07:48:25;19.80;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T07:51:11;19.80;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T07:53:37;20.00;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T07:56:12;20.10;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T07:58:44;20.20;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T08:01:13;20.50;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T08:03:48;20.60;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T08:06:23;20.80;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T08:09:05;20.90;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T08:11:40;21.10;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T08:14:06;21.30;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T08:16:46;21.20;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T08:19:12;21.30;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T08:21:56;21.30;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T08:24:40;21.20;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T08:27:07;21.20;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T08:29:51;21.00;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T08:32:37;20.90;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T08:35:08;20.90;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T08:37:53;20.70;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T08:40:27;21.00;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T08:42:53;21.10;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T08:45:22;21.10;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T08:47:53;21.00;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T08:50:20;20.90;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T08:52:48;20.90;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T08:55:15;20.90;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T08:57:47;21.20;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T09:00:19;21.20;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T09:02:58;21.10;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T09:05:25;21.40;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T09:07:54;21.50;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T09:10:31;21.60;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T09:13:04;21.50;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T09:15:32;21.40;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T09:18:08;21.50;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T09:20:34;21.60;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T09:23:02;21.70;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T09:25:44;21.60;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T09:28:12;21.50;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T09:31:07;21.60;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T09:33:38;21.50;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T09:36:05;21.60;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T09:38:34;21.70;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T09:41:19;21.90;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T09:43:55;21.90;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T09:46:33;21.90;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T09:49:06;22.00;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T09:51:42;22.40;99.90
25450;DHT22;13371;52.080;5.624;2023-10-09T09:54:08;22.40;99.40
25450;DHT22;13371;52.080;5.624;2023-10-09T09:56:36;22.70;99.50
25450;DHT22;13371;52.080;5.624;2023-10-09T09:59:05;22.70;99.60
25450;DHT22;13371;52.080;5.624;2023-10-09T10:01:34;22.80;98.90
25450;DHT22;13371;52.080;5.624;2023-10-09T10:04:15;22.90;98.80
25450;DHT22;13371;52.080;5.624;2023-10-09T10:06:46;22.90;98.60
25450;DHT22;13371;52.080;5.624;2023-10-09T10:09:41;23.00;98.70
25450;DHT22;13371;52.080;5.624;2023-10-09T10:12:11;23.10;98.50
25450;DHT22;13371;52.080;5.624;2023-10-09T10:14:56;22.60;98.50
25450;DHT22;13371;52.080;5.624;2023-10-09T10:17:31;22.30;99.00
25450;DHT22;13371;52.080;5.624;2023-10-09T10:22:27;22.30;99.10
25450;DHT22;13371;52.080;5.624;2023-10-09T10:24:53;22.60;98.80
25450;DHT22;13371;52.080;5.624;2023-10-09T10:27:25;22.80;98.80
25450;DHT22;13371;52.080;5.624;2023-10-09T10:35:21;22.70;98.50
25450;DHT22;13371;52.080;5.624;2023-10-09T10:38:33;22.70;98.70
25450;DHT22;13371;52.080;5.624;2023-10-09T10:41:28;22.70;98.80
25450;DHT22;13371;52.080;5.624;2023-10-09T10:43:56;22.80;98.50
25450;DHT22;13371;52.080;5.624;2023-10-09T10:46:27;22.50;98.40
25450;DHT22;13371;52.080;5.624;2023-10-09T10:49:00;22.80;99.00
25450;DHT22;13371;52.080;5.624;2023-10-09T10:51:39;23.00;98.80
25450;DHT22;13371;52.080;5.624;2023-10-09T10:54:09;23.10;98.10
25450;DHT22;13371;52.080;5.624;2023-10-09T10:56:53;23.20;98.20
25450;DHT22;13371;52.080;5.624;2023-10-09T10:59:22;23.30;97.50
25450;DHT22;13371;52.080;5.624;2023-10-09T11:01:50;23.00;97.80
25450;DHT22;13371;52.080;5.624;2023-10-09T11:04:26;23.00;98.20
25450;DHT22;13371;52.080;5.624;2023-10-09T11:07:01;23.30;97.80
25450;DHT22;13371;52.080;5.624;2023-10-09T11:09:50;23.40;97.50
25450;DHT22;13371;52.080;5.624;2023-10-09T11:15:06;23.60;97.10
25450;DHT22;13371;52.080;5.624;2023-10-09T11:17:33;23.70;97.30
25450;DHT22;13371;52.080;5.624;2023-10-09T11:20:02;23.70;97.30
25450;DHT22;13371;52.080;5.624;2023-10-09T11:22:49;23.70;97.00
25450;DHT22;13371;52.080;5.624;2023-10-09T11:25:33;23.30;97.20
25450;DHT22;13371;52.080;5.624;2023-10-09T11:27:59;23.10;97.30
25450;DHT22;13371;52.080;5.624;2023-10-09T11:30:41;23.20;98.00
25450;DHT22;13371;52.080;5.624;2023-10-09T11:33:11;23.40;97.60
25450;DHT22;13371;52.080;5.624;2023-10-09T11:35:40;23.20;97.80
25450;DHT22;13371;52.080;5.624;2023-10-09T11:38:08;23.30;97.50
25450;DHT22;13371;52.080;5.624;2023-10-09T11:40:54;23.60;96.80
25450;DHT22;13371;52.080;5.624;2023-10-09T11:43:20;23.80;96.40
25450;DHT22;13371;52.080;5.624;2023-10-09T11:46:11;23.70;96.90
25450;DHT22;13371;52.080;5.624;2023-10-09T11:48:37;23.60;96.80
25450;DHT22;13371;52.080;5.624;2023-10-09T11:51:32;23.60;96.90
25450;DHT22;13371;52.080;5.624;2023-10-09T11:53:57;23.70;96.70
25450;DHT22;13371;52.080;5.624;2023-10-09T11:56:24;23.80;96.60
25450;DHT22;13371;52.080;5.624;2023-10-09T11:58:52;23.80;96.40
25450;DHT22;13371;52.080;5.624;2023-10-09T12:01:19;23.70;96.70
25450;DHT22;13371;52.080;5.624;2023-10-09T12:03:47;23.70;96.90
25450;DHT22;13371;52.080;5.624;2023-10-09T12:06:16;23.90;96.50
25450;DHT22;13371;52.080;5.624;2023-10-09T12:08:45;23.70;96.60
25450;DHT22;13371;52.080;5.624;2023-10-09T12:11:14;23.60;96.10
25450;DHT22;13371;52.080;5.624;2023-10-09T12:13:48;23.50;96.00
25450;DHT22;13371;52.080;5.624;2023-10-09T12:16:13;23.50;96.10
25450;DHT22;13371;52.080;5.624;2023-10-09T12:18:41;23.80;96.80
25450;DHT22;13371;52.080;5.624;2023-10-09T12:21:07;23.90;96.10
25450;DHT22;13371;52.080;5.624;2023-10-09T12:23:32;23.70;96.10
25450;DHT22;13371;52.080;5.624;2023-10-09T12:26:04;23.70;96.30
25450;DHT22;13371;52.080;5.624;2023-10-09T12:28:30;23.70;96.00
25450;DHT22;13371;52.080;5.624;2023-10-09T12:30:58;23.50;96.20
25450;DHT22;13371;52.080;5.624;2023-10-09T12:33:27;23.20;96.70
25450;DHT22;13371;52.080;5.624;2023-10-09T12:35:54;23.50;96.30
25450;DHT22;13371;52.080;5.624;2023-10-09T12:38:27;23.60;96.10
25450;DHT22;13371;52.080;5.624;2023-10-09T12:41:06;23.80;95.90
25450;DHT22;13371;52.080;5.624;2023-10-09T12:43:53;23.90;95.80
25450;DHT22;13371;52.080;5.624;2023-10-09T12:46:19;23.90;95.50
25450;DHT22;13371;52.080;5.624;2023-10-09T12:48:49;23.80;95.90
25450;DHT22;13371;52.080;5.624;2023-10-09T12:51:15;23.90;96.10
25450;DHT22;13371;52.080;5.624;2023-10-09T12:53:45;24.00;96.00
25450;DHT22;13371;52.080;5.624;2023-10-09T12:56:14;24.20;96.00
25450;DHT22;13371;52.080;5.624;2023-10-09T12:58:41;24.00;95.90
25450;DHT22;13371;52.080;5.624;2023-10-09T13:01:18;23.90;95.60
25450;DHT22;13371;52.080;5.624;2023-10-09T13:03:45;24.20;95.90
25450;DHT22;13371;52.080;5.624;2023-10-09T13:06:14;24.20;95.70
25450;DHT22;13371;52.080;5.624;2023-10-09T13:08:41;24.00;96.00
25450;DHT22;13371;52.080;5.624;2023-10-09T13:11:09;23.60;96.60
25450;DHT22;13371;52.080;5.624;2023-10-09T13:13:43;23.60;96.70
25450;DHT22;13371;52.080;5.624;2023-10-09T13:16:11;23.70;96.30
25450;DHT22;13371;52.080;5.624;2023-10-09T13:18:41;23.70;96.30
25450;DHT22;13371;52.080;5.624;2023-10-09T13:21:16;23.70;96.50
25450;DHT22;13371;52.080;5.624;2023-10-09T13:23:41;23.90;96.40
25450;DHT22;13371;52.080;5.624;2023-10-09T13:26:12;23.80;96.30
25450;DHT22;13371;52.080;5.624;2023-10-09T13:28:45;23.90;96.30
25450;DHT22;13371;52.080;5.624;2023-10-09T13:31:13;23.80;96.60
25450;DHT22;13371;52.080;5.624;2023-10-09T13:33:40;23.90;96.10
25450;DHT22;13371;52.080;5.624;2023-10-09T13:36:06;23.90;96.30
25450;DHT22;13371;52.080;5.624;2023-10-09T13:38:43;23.80;96.10
25450;DHT22;13371;52.080;5.624;2023-10-09T13:41:10;23.90;96.30
25450;DHT22;13371;52.080;5.624;2023-10-09T13:43:41;23.90;96.10
25450;DHT22;13371;52.080;5.624;2023-10-09T13:46:09;23.80;96.30
25450;DHT22;13371;52.080;5.624;2023-10-09T13:48:35;23.80;96.30
25450;DHT22;13371;52.080;5.624;2023-10-09T13:51:21;23.70;96.40
25450;DHT22;13371;52.080;5.624;2023-10-09T13:53:50;23.60;96.50
25450;DHT22;13371;52.080;5.624;2023-10-09T13:56:17;23.20;96.80
25450;DHT22;13371;52.080;5.624;2023-10-09T13:58:50;23.30;96.90
25450;DHT22;13371;52.080;5.624;2023-10-09T14:01:19;23.30;96.90
25450;DHT22;13371;52.080;5.624;2023-10-09T14:03:58;23.20;97.00
25450;DHT22;13371;52.080;5.624;2023-10-09T14:06:26;23.20;97.10
25450;DHT22;13371;52.080;5.624;2023-10-09T14:09:04;23.40;97.20
25450;DHT22;13371;52.080;5.624;2023-10-09T14:11:31;23.50;97.10
25450;DHT22;13371;52.080;5.624;2023-10-09T14:13:57;23.40;97.40
25450;DHT22;13371;52.080;5.624;2023-10-09T14:16:27;23.30;97.40
25450;DHT22;13371;52.080;5.624;2023-10-09T14:18:56;23.30;97.20
25450;DHT22;13371;52.080;5.624;2023-10-09T14:21:29;23.20;97.30
25450;DHT22;13371;52.080;5.624;2023-10-09T14:23:56;23.10;97.50
25450;DHT22;13371;52.080;5.624;2023-10-09T14:26:28;23.10;97.40
25450;DHT22;13371;52.080;5.624;2023-10-09T14:28:55;23.20;97.70
25450;DHT22;13371;52.080;5.624;2023-10-09T14:31:25;23.30;97.70
25450;DHT22;13371;52.080;5.624;2023-10-09T14:33:56;23.50;97.30
25450;DHT22;13371;52.080;5.624;2023-10-09T14:36:22;23.50;97.00
25450;DHT22;13371;52.080;5.624;2023-10-09T14:38:51;23.50;96.80
25450;DHT22;13371;52.080;5.624;2023-10-09T14:41:21;23.60;96.50
25450;DHT22;13371;52.080;5.624;2023-10-09T14:43:51;23.60;96.40
25450;DHT22;13371;52.080;5.624;2023-10-09T14:46:21;23.60;96.60
25450;DHT22;13371;52.080;5.624;2023-10-09T14:48:51;23.60;96.20
25450;DHT22;13371;52.080;5.624;2023-10-09T14:51:19;23.40;96.10
25450;DHT22;13371;52.080;5.624;2023-10-09T14:53:55;23.40;96.10
25450;DHT22;13371;52.080;5.624;2023-10-09T14:56:24;23.30;96.50
25450;DHT22;13371;52.080;5.624;2023-10-09T14:58:55;23.30;96.80
25450;DHT22;13371;52.080;5.624;2023-10-09T15:01:22;23.40;96.10
25450;DHT22;13371;52.080;5.624;2023-10-09T15:03:50;23.40;96.30
25450;DHT22;13371;52.080;5.624;2023-10-09T15:06:18;23.40;96.20
25450;DHT22;13371;52.080;5.624;2023-10-09T15:08:44;23.40;96.10
25450;DHT22;13371;52.080;5.624;2023-10-09T15:11:12;23.40;96.20
25450;DHT22;13371;52.080;5.624;2023-10-09T15:13:37;23.50;95.90
25450;DHT22;13371;52.080;5.624;2023-10-09T15:16:04;23.40;96.30
25450;DHT22;13371;52.080;5.624;2023-10-09T15:18:30;23.30;96.10
25450;DHT22;13371;52.080;5.624;2023-10-09T15:20:59;23.40;96.20
25450;DHT22;13371;52.080;5.624;2023-10-09T15:23:26;23.40;96.20
25450;DHT22;13371;52.080;5.624;2023-10-09T15:25:51;23.30;96.20
25450;DHT22;13371;52.080;5.624;2023-10-09T15:28:19;23.30;96.20
25450;DHT22;13371;52.080;5.624;2023-10-09T15:30:45;23.20;96.20
25450;DHT22;13371;52.080;5.624;2023-10-09T15:33:17;23.10;96.30
25450;DHT22;13371;52.080;5.624;2023-10-09T15:35:44;23.20;96.50
25450;DHT22;13371;52.080;5.624;2023-10-09T15:38:15;23.10;96.30
25450;DHT22;13371;52.080;5.624;2023-10-09T15:40:41;23.10;96.40
25450;DHT22;13371;52.080;5.624;2023-10-09T15:43:10;23.00;96.40
25450;DHT22;13371;52.080;5.624;2023-10-09T15:45:43;22.80;96.80
25450;DHT22;13371;52.080;5.624;2023-10-09T15:48:10;22.80;96.90
25450;DHT22;13371;52.080;5.624;2023-10-09T15:50:37;23.10;96.80
25450;DHT22;13371;52.080;5.624;2023-10-09T15:53:05;22.90;97.00
25450;DHT22;13371;52.080;5.624;2023-10-09T15:55:34;22.90;96.90
25450;DHT22;13371;52.080;5.624;2023-10-09T15:57:59;22.80;97.00
25450;DHT22;13371;52.080;5.624;2023-10-09T16:00:25;22.90;96.90
25450;DHT22;13371;52.080;5.624;2023-10-09T16:02:54;22.90;96.90
25450;DHT22;13371;52.080;5.624;2023-10-09T16:05:21;23.00;96.80
25450;DHT22;13371;52.080;5.624;2023-10-09T16:07:52;23.10;96.80
25450;DHT22;13371;52.080;5.624;2023-10-09T16:10:19;23.10;96.60
25450;DHT22;13371;52.080;5.624;2023-10-09T16:12:46;23.20;96.50
25450;DHT22;13371;52.080;5.624;2023-10-09T16:15:12;23.10;96.80
25450;DHT22;13371;52.080;5.624;2023-10-09T16:17:40;23.30;96.30
25450;DHT22;13371;52.080;5.624;2023-10-09T16:20:09;23.30;96.20
25450;DHT22;13371;52.080;5.624;2023-10-09T16:22:48;23.30;96.00