sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29569;BME280;16501;51.462;14.346;2023-01-26T00:01:37;100937.25;;;-0.11;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T00:04:03;100947.94;;;-0.02;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T00:06:29;100936.09;;;-0.10;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T00:08:55;100934.13;;;-0.06;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T00:11:26;100935.72;;;-0.08;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T00:13:52;100924.28;;;-0.10;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T00:16:18;100925.03;;;-0.13;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T00:18:44;100927.00;;;-0.14;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T00:21:16;100919.91;;;-0.15;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T00:23:42;100919.53;;;-0.13;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T00:26:13;100905.28;;;-0.23;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T00:28:39;100898.19;;;-0.24;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T00:31:11;100908.06;;;-0.19;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T00:33:37;100823.03;;;-0.76;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T00:36:02;100896.59;;;-0.25;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T00:38:28;100892.69;;;-0.20;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T00:40:53;100891.03;;;-0.32;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T00:43:19;100894.19;;;-0.30;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T00:45:44;100878.38;;;-0.40;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T00:48:11;100885.47;;;-0.39;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T00:50:36;100882.78;;;-0.32;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T00:53:02;100885.94;;;-0.26;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T00:55:27;100874.88;;;-0.37;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T00:57:57;100878.84;;;-0.31;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T01:00:23;100886.00;;;-0.23;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T01:02:48;100882.84;;;-0.21;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T01:05:14;100886.81;;;-0.18;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T01:07:39;100892.38;;;-0.11;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T01:10:05;100895.16;;;-0.04;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T01:12:31;100876.19;;;-0.16;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T01:14:56;100882.94;;;-0.07;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T01:17:22;100897.16;;;-0.01;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T01:19:47;100896.00;;;0.00;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T01:22:12;100865.91;;;-0.23;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T01:24:38;100910.13;;;-0.05;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T01:27:03;100906.94;;;-0.07;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T01:29:28;100886.47;;;-0.10;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T01:31:55;100908.53;;;-0.06;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T01:34:20;100902.69;;;0.03;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T01:36:45;100882.56;;;-0.05;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T01:39:11;100888.50;;;0.01;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T01:41:36;100891.66;;;-0.01;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T01:44:12;100892.44;;;0.03;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T01:46:38;100857.28;;;-0.18;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T01:49:29;100880.25;;;0.04;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T01:52:09;100877.88;;;0.03;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T01:57:26;100881.00;;;0.01;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T02:00:04;100866.81;;;-0.05;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T02:02:30;100860.53;;;-0.02;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T02:04:59;100855.81;;;0.03;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T02:07:31;100852.66;;;-0.03;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T02:09:57;100851.06;;;-0.04;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T02:12:44;100823.81;;;-0.20;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T02:15:13;100834.84;;;-0.13;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T02:17:40;100834.47;;;-0.11;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T02:20:31;100821.44;;;-0.22;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T02:23:03;100841.59;;;-0.10;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T02:25:39;100828.19;;;-0.08;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T02:28:07;100824.63;;;-0.09;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T02:30:37;100817.16;;;-0.08;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T02:33:04;100812.81;;;-0.09;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T02:35:30;100823.84;;;-0.09;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T02:37:55;100806.13;;;-0.12;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T02:40:31;100803.78;;;-0.10;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T02:43:01;100804.94;;;-0.11;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T02:45:26;100815.97;;;-0.07;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T02:47:53;100815.56;;;-0.09;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T02:50:19;100812.44;;;-0.11;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T02:52:46;100782.81;;;-0.25;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T02:55:11;100797.47;;;-0.10;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T02:58:02;100797.06;;;-0.12;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T03:00:31;100791.13;;;-0.14;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T03:03:02;100791.53;;;-0.16;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T03:05:30;100792.31;;;-0.19;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T03:07:56;100789.56;;;-0.15;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T03:10:21;100786.81;;;-0.15;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T03:12:50;100774.19;;;-0.16;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T03:15:16;100767.50;;;-0.23;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T03:18:05;100776.22;;;-0.10;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T03:20:51;100772.22;;;-0.20;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T03:23:34;100780.94;;;-0.14;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T03:26:20;100774.97;;;-0.16;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T03:29:04;100777.75;;;-0.16;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T03:31:30;100735.09;;;-0.40;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T03:33:56;100720.50;;;-0.51;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T03:36:22;100769.81;;;-0.25;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T03:38:48;100763.94;;;-0.20;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T03:41:13;100771.44;;;-0.16;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T03:43:59;100765.16;;;-0.17;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T03:46:44;100777.72;;;-0.20;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T03:49:28;100726.84;;;-0.40;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T03:52:13;100763.19;;;-0.16;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T03:54:58;100767.09;;;-0.21;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T03:57:43;100770.28;;;-0.15;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T04:00:09;100762.75;;;-0.22;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T04:02:34;100741.47;;;-0.29;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T04:05:19;100748.22;;;-0.15;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T04:08:05;100748.22;;;-0.23;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T04:10:53;100750.16;;;-0.23;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T04:13:22;100742.63;;;-0.30;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T04:16:10;100743.44;;;-0.33;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T04:18:54;100729.56;;;-0.44;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T04:21:39;100751.31;;;-0.28;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T04:24:05;100747.78;;;-0.25;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T04:26:40;100742.28;;;-0.21;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T04:29:10;100718.63;;;-0.36;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T04:31:37;100724.91;;;-0.32;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T04:34:05;100702.47;;;-0.42;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T04:36:31;100726.91;;;-0.29;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T04:38:57;100705.22;;;-0.38;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T04:41:24;100709.94;;;-0.35;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T04:43:50;100728.09;;;-0.23;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T04:46:16;100717.44;;;-0.35;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T04:48:41;100722.16;;;-0.32;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T04:51:11;100734.38;;;-0.30;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T04:53:37;100719.41;;;-0.32;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T04:56:02;100733.19;;;-0.29;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T04:58:28;100725.72;;;-0.28;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T05:00:55;100719.41;;;-0.32;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T05:03:22;100733.59;;;-0.30;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T05:05:49;100708.75;;;-0.41;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T05:08:17;100724.91;;;-0.32;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T05:10:43;100733.91;;;-0.46;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T05:13:09;100718.19;;;-0.35;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T05:15:35;100735.94;;;-0.32;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T05:18:00;100726.06;;;-0.37;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T05:20:26;100726.88;;;-0.36;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T05:22:52;100726.50;;;-0.31;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T05:25:17;100736.72;;;-0.32;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T05:27:42;100729.22;;;-0.35;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T05:30:08;100730.03;;;-0.34;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T05:32:34;100675.16;;;-0.68;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T05:34:59;100719.41;;;-0.36;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T05:37:25;100711.88;;;-0.43;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T05:39:50;100694.53;;;-0.50;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T05:42:16;100706.31;;;-0.53;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T05:44:42;100709.16;;;-0.39;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T05:47:07;100696.88;;;-0.49;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T05:49:32;100672.38;;;-0.72;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T05:51:58;100706.75;;;-0.48;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T05:54:24;100701.59;;;-0.53;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T05:56:50;100691.34;;;-0.52;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T05:59:17;100710.28;;;-0.47;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T06:01:43;100709.47;;;-0.51;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T06:04:09;100694.47;;;-0.58;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T06:06:34;100714.63;;;-0.43;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T06:09:00;100711.09;;;-0.43;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T06:11:27;100713.84;;;-0.43;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T06:13:52;100713.03;;;-0.44;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T06:16:18;100697.28;;;-0.54;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T06:18:47;100713.03;;;-0.44;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T06:21:13;100709.13;;;-0.43;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T06:23:38;100700.06;;;-0.47;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T06:26:03;100676.78;;;-0.60;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T06:28:30;100723.31;;;-0.41;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T06:31:00;100681.47;;;-0.68;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T06:33:25;100727.25;;;-0.38;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T06:35:50;100704.38;;;-0.49;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T06:38:18;100719.78;;;-0.34;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T06:40:43;100709.91;;;-0.46;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T06:43:09;100700.00;;;-0.58;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T06:45:36;100733.53;;;-0.41;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T06:48:03;100726.44;;;-0.42;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T06:50:32;100729.16;;;-0.49;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T06:53:02;100734.69;;;-0.46;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T06:55:35;100733.94;;;-0.43;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T06:58:01;100725.66;;;-0.39;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T07:00:26;100734.72;;;-0.35;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T07:02:52;100694.91;;;-0.59;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T07:05:18;100726.06;;;-0.37;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T07:07:44;100714.25;;;-0.45;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T07:10:10;100723.72;;;-0.35;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T07:12:40;100715.06;;;-0.37;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T07:15:05;100717.81;;;-0.33;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T07:17:32;100724.91;;;-0.36;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T07:19:57;100719.41;;;-0.32;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T07:22:23;100726.09;;;-0.33;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T07:24:48;100716.63;;;-0.43;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T07:27:13;100711.91;;;-0.39;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T07:29:40;100716.22;;;-0.42;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T07:32:05;100723.28;;;-0.44;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T07:34:32;100702.78;;;-0.54;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T07:36:57;100703.94;;;-0.59;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T07:39:24;100688.53;;;-0.67;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T07:41:51;100709.13;;;-0.46;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T07:44:16;100719.38;;;-0.43;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T07:46:41;100704.38;;;-0.46;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T07:49:06;100715.81;;;-0.44;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T07:51:32;100687.44;;;-0.55;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T07:53:57;100661.38;;;-0.68;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T07:56:23;100708.75;;;-0.41;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T07:58:50;100681.50;;;-0.64;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T08:01:16;100689.31;;;-0.70;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T08:03:42;100697.25;;;-0.58;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T08:06:10;100715.41;;;-0.42;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T08:08:36;100701.19;;;-0.59;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T08:11:05;100716.59;;;-0.50;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T08:13:31;100722.88;;;-0.50;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T08:16:04;100680.63;;;-0.76;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T08:18:30;100708.19;;;-0.68;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T08:20:56;100702.72;;;-0.65;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T08:23:21;100716.59;;;-0.50;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T08:25:47;100702.69;;;-0.68;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T08:28:12;100718.94;;;-0.49;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T08:30:38;100729.16;;;-0.49;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T08:33:03;100724.84;;;-0.50;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T08:35:30;100724.06;;;-0.47;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T08:37:57;100720.91;;;-0.46;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T08:40:24;100697.31;;;-0.50;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T08:42:50;100719.38;;;-0.43;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T08:45:15;100715.03;;;-0.44;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T08:47:41;100709.88;;;-0.49;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T08:50:07;100705.97;;;-0.48;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T08:52:33;100682.25;;;-0.71;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T08:54:58;100691.69;;;-0.65;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T08:57:39;100700.38;;;-0.63;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T09:00:06;100707.84;;;-0.60;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T09:02:31;100718.16;;;-0.46;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T09:04:58;100707.47;;;-0.58;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T09:07:23;100718.13;;;-0.49;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T09:09:48;100712.22;;;-0.51;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T09:12:16;100739.06;;;-0.38;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T09:14:41;100705.56;;;-0.47;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T09:17:07;100725.69;;;-0.32;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T09:19:32;100694.88;;;-0.63;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T09:21:57;100718.97;;;-0.45;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T09:24:23;100728.81;;;-0.41;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T09:26:48;100724.03;;;-0.51;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T09:29:15;100729.53;;;-0.51;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T09:31:40;100715.00;;;-0.48;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T09:34:06;100727.16;;;-0.52;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T09:36:31;100730.34;;;-0.50;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T09:38:57;100733.50;;;-0.52;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T09:44:26;100728.81;;;-0.37;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T09:47:23;100728.06;;;-0.34;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T09:50:21;100727.28;;;-0.34;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T09:52:54;100716.63;;;-0.43;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T09:55:22;100732.78;;;-0.38;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T09:58:04;100729.19;;;-0.42;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T10:00:34;100724.06;;;-0.44;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T10:03:17;100735.16;;;-0.36;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T10:05:55;100726.44;;;-0.42;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T10:08:22;100725.28;;;-0.41;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T10:11:18;100729.19;;;-0.42;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T10:13:55;100718.16;;;-0.46;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T10:16:21;100709.13;;;-0.46;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T10:18:54;100697.69;;;-0.48;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T10:21:23;100721.31;;;-0.44;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T10:23:50;100716.63;;;-0.40;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T10:26:21;100699.72;;;-0.34;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T10:28:49;100713.88;;;-0.36;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T10:31:20;100710.75;;;-0.31;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T10:33:55;100705.25;;;-0.31;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T10:36:20;100705.22;;;-0.38;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T10:38:47;100710.38;;;-0.29;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T10:43:49;100695.78;;;-0.33;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T10:46:38;100691.84;;;-0.32;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T10:49:24;100699.34;;;-0.29;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T10:52:24;100689.47;;;-0.34;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T10:55:08;100689.88;;;-0.35;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T10:57:37;100693.03;;;-0.30;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T11:00:05;100689.88;;;-0.35;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T11:02:34;100691.84;;;-0.32;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T11:07:36;100660.72;;;-0.40;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T11:13:19;100677.31;;;-0.26;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T11:15:50;100677.72;;;-0.27;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T11:18:35;100681.22;;;-0.34;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T11:21:31;100678.06;;;-0.32;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T11:24:11;100577.47;;;-1.00;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T11:32:05;100674.16;;;-0.28;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T11:35:06;100674.16;;;-0.28;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T11:37:43;100667.41;;;-0.41;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T11:40:27;100665.09;;;-0.32;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T11:43:05;100643.78;;;-0.39;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T11:57:49;100645.41;;;-0.27;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T12:00:21;100632.00;;;-0.39;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T12:03:38;100637.50;;;-0.35;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T12:06:15;100624.94;;;-0.36;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T12:08:51;100622.19;;;-0.36;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T12:14:33;100619.38;;;-0.40;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T12:20:04;100617.03;;;-0.45;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T12:22:39;100596.53;;;-0.51;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T12:25:22;100594.56;;;-0.51;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T12:30:54;100598.94;;;-0.39;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T12:33:21;100584.38;;;-0.47;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T12:36:07;100600.94;;;-0.32;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T12:38:51;100596.59;;;-0.30;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T12:47:09;100585.97;;;-0.31;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T12:49:45;100583.63;;;-0.33;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T12:52:26;100586.38;;;-0.33;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T12:55:15;100565.09;;;-0.43;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T12:57:53;100591.84;;;-0.40;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T13:00:22;100581.63;;;-0.43;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T13:02:52;100569.78;;;-0.51;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T13:05:31;100566.63;;;-0.53;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T13:11:00;100570.59;;;-0.50;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T13:13:51;100586.31;;;-0.47;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T13:18:50;100585.16;;;-0.43;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T13:26:42;100581.59;;;-0.50;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T13:31:52;100580.78;;;-0.54;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T13:34:28;100566.59;;;-0.67;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T13:37:03;100585.09;;;-0.68;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T13:39:31;100572.47;;;-0.69;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T13:41:58;100568.97;;;-0.59;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T13:44:40;100576.47;;;-0.52;100.00
29569;BME280;16501;51.462;14.346;2023-01-26T13:47:38;100561.84;;;-0.67;100.00