sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
480;DHT22;226;48.606;9.096;2024-01-07T00:00:06;5.10;92.10
480;DHT22;226;48.606;9.096;2024-01-07T00:02:34;5.10;92.30
480;DHT22;226;48.606;9.096;2024-01-07T00:05:05;5.00;92.40
480;DHT22;226;48.606;9.096;2024-01-07T00:07:33;5.00;93.10
480;DHT22;226;48.606;9.096;2024-01-07T00:10:01;5.10;93.00
480;DHT22;226;48.606;9.096;2024-01-07T00:12:30;4.80;93.30
480;DHT22;226;48.606;9.096;2024-01-07T00:14:58;5.20;93.20
480;DHT22;226;48.606;9.096;2024-01-07T00:17:26;5.20;92.20
480;DHT22;226;48.606;9.096;2024-01-07T00:19:55;5.20;92.70
480;DHT22;226;48.606;9.096;2024-01-07T00:22:24;5.20;92.60
480;DHT22;226;48.606;9.096;2024-01-07T00:24:53;5.30;92.40
480;DHT22;226;48.606;9.096;2024-01-07T00:27:21;5.30;92.30
480;DHT22;226;48.606;9.096;2024-01-07T00:29:49;5.30;92.20
480;DHT22;226;48.606;9.096;2024-01-07T00:32:17;5.30;92.00
480;DHT22;226;48.606;9.096;2024-01-07T00:34:45;5.20;92.20
480;DHT22;226;48.606;9.096;2024-01-07T00:37:14;5.60;91.00
480;DHT22;226;48.606;9.096;2024-01-07T00:39:44;5.50;86.60
480;DHT22;226;48.606;9.096;2024-01-07T00:42:12;5.40;90.20
480;DHT22;226;48.606;9.096;2024-01-07T00:44:40;5.40;91.60
480;DHT22;226;48.606;9.096;2024-01-07T00:47:08;5.40;91.80
480;DHT22;226;48.606;9.096;2024-01-07T00:49:36;5.50;92.30
480;DHT22;226;48.606;9.096;2024-01-07T00:52:07;5.70;91.20
480;DHT22;226;48.606;9.096;2024-01-07T00:54:35;5.50;90.40
480;DHT22;226;48.606;9.096;2024-01-07T00:57:05;5.70;90.90
480;DHT22;226;48.606;9.096;2024-01-07T00:59:33;5.60;90.90
480;DHT22;226;48.606;9.096;2024-01-07T01:02:01;5.50;90.90
480;DHT22;226;48.606;9.096;2024-01-07T01:04:29;5.50;90.80
480;DHT22;226;48.606;9.096;2024-01-07T01:06:58;5.40;91.30
480;DHT22;226;48.606;9.096;2024-01-07T01:09:27;5.30;91.30
480;DHT22;226;48.606;9.096;2024-01-07T01:11:56;5.30;91.50
480;DHT22;226;48.606;9.096;2024-01-07T01:14:25;5.60;91.80
480;DHT22;226;48.606;9.096;2024-01-07T01:16:53;5.40;91.90
480;DHT22;226;48.606;9.096;2024-01-07T01:19:21;5.40;91.80
480;DHT22;226;48.606;9.096;2024-01-07T01:21:49;5.40;91.60
480;DHT22;226;48.606;9.096;2024-01-07T01:24:17;5.40;91.70
480;DHT22;226;48.606;9.096;2024-01-07T01:26:46;5.30;92.10
480;DHT22;226;48.606;9.096;2024-01-07T01:29:14;5.30;92.40
480;DHT22;226;48.606;9.096;2024-01-07T01:31:43;5.70;92.10
480;DHT22;226;48.606;9.096;2024-01-07T01:34:11;5.50;91.60
480;DHT22;226;48.606;9.096;2024-01-07T01:36:39;5.40;91.40
480;DHT22;226;48.606;9.096;2024-01-07T01:39:08;5.50;90.20
480;DHT22;226;48.606;9.096;2024-01-07T01:41:36;5.50;91.70
480;DHT22;226;48.606;9.096;2024-01-07T01:44:04;5.40;92.00
480;DHT22;226;48.606;9.096;2024-01-07T01:46:32;5.40;92.00
480;DHT22;226;48.606;9.096;2024-01-07T01:49:02;5.30;91.90
480;DHT22;226;48.606;9.096;2024-01-07T01:51:30;5.30;92.60
480;DHT22;226;48.606;9.096;2024-01-07T01:53:59;5.50;93.40
480;DHT22;226;48.606;9.096;2024-01-07T01:56:28;5.30;77.20
480;DHT22;226;48.606;9.096;2024-01-07T01:58:56;5.30;93.10
480;DHT22;226;48.606;9.096;2024-01-07T02:01:25;5.50;93.50
480;DHT22;226;48.606;9.096;2024-01-07T02:03:53;5.50;93.50
480;DHT22;226;48.606;9.096;2024-01-07T02:06:23;5.30;93.20
480;DHT22;226;48.606;9.096;2024-01-07T02:08:51;5.30;93.50
480;DHT22;226;48.606;9.096;2024-01-07T02:11:21;5.20;93.50
480;DHT22;226;48.606;9.096;2024-01-07T02:13:49;5.20;93.70
480;DHT22;226;48.606;9.096;2024-01-07T02:16:18;5.50;94.20
480;DHT22;226;48.606;9.096;2024-01-07T02:18:46;5.10;94.50
480;DHT22;226;48.606;9.096;2024-01-07T02:21:15;5.60;95.40
480;DHT22;226;48.606;9.096;2024-01-07T02:23:44;5.10;95.10
480;DHT22;226;48.606;9.096;2024-01-07T02:26:13;5.00;95.70
480;DHT22;226;48.606;9.096;2024-01-07T02:28:42;5.00;96.00
480;DHT22;226;48.606;9.096;2024-01-07T02:31:10;5.00;95.60
480;DHT22;226;48.606;9.096;2024-01-07T02:33:39;5.40;96.00
480;DHT22;226;48.606;9.096;2024-01-07T02:36:07;5.00;96.00
480;DHT22;226;48.606;9.096;2024-01-07T02:38:35;5.00;96.10
480;DHT22;226;48.606;9.096;2024-01-07T02:41:04;5.00;96.30
480;DHT22;226;48.606;9.096;2024-01-07T02:43:33;4.90;96.40
480;DHT22;226;48.606;9.096;2024-01-07T02:46:01;4.90;96.80
480;DHT22;226;48.606;9.096;2024-01-07T02:48:30;4.90;97.20
480;DHT22;226;48.606;9.096;2024-01-07T02:50:58;4.90;96.70
480;DHT22;226;48.606;9.096;2024-01-07T02:53:26;5.40;97.60
480;DHT22;226;48.606;9.096;2024-01-07T02:55:54;4.90;97.00
480;DHT22;226;48.606;9.096;2024-01-07T02:58:22;4.90;96.70
480;DHT22;226;48.606;9.096;2024-01-07T03:00:51;4.80;96.80
480;DHT22;226;48.606;9.096;2024-01-07T03:03:20;5.00;97.20
480;DHT22;226;48.606;9.096;2024-01-07T03:05:48;4.90;97.30
480;DHT22;226;48.606;9.096;2024-01-07T03:08:16;5.40;97.10
480;DHT22;226;48.606;9.096;2024-01-07T03:10:44;4.80;97.10
480;DHT22;226;48.606;9.096;2024-01-07T03:13:12;4.80;97.30
480;DHT22;226;48.606;9.096;2024-01-07T03:15:41;4.90;97.40
480;DHT22;226;48.606;9.096;2024-01-07T03:18:10;4.90;97.00
480;DHT22;226;48.606;9.096;2024-01-07T03:20:38;5.10;97.00
480;DHT22;226;48.606;9.096;2024-01-07T03:23:06;4.90;96.80
480;DHT22;226;48.606;9.096;2024-01-07T03:25:34;5.10;96.90
480;DHT22;226;48.606;9.096;2024-01-07T03:28:03;5.00;96.50
480;DHT22;226;48.606;9.096;2024-01-07T03:30:31;4.90;96.50
480;DHT22;226;48.606;9.096;2024-01-07T03:32:59;5.00;96.60
480;DHT22;226;48.606;9.096;2024-01-07T03:35:29;5.20;96.60
480;DHT22;226;48.606;9.096;2024-01-07T03:37:57;5.20;96.00
480;DHT22;226;48.606;9.096;2024-01-07T03:40:25;5.10;95.60
480;DHT22;226;48.606;9.096;2024-01-07T03:42:53;5.20;95.30
480;DHT22;226;48.606;9.096;2024-01-07T03:45:21;5.00;95.00
480;DHT22;226;48.606;9.096;2024-01-07T03:47:49;5.30;94.80
480;DHT22;226;48.606;9.096;2024-01-07T03:50:18;5.10;95.00
480;DHT22;226;48.606;9.096;2024-01-07T03:52:47;5.10;95.40
480;DHT22;226;48.606;9.096;2024-01-07T03:55:15;4.80;95.80
480;DHT22;226;48.606;9.096;2024-01-07T03:57:44;4.90;96.00
480;DHT22;226;48.606;9.096;2024-01-07T04:00:12;5.10;95.90
480;DHT22;226;48.606;9.096;2024-01-07T04:02:40;4.90;95.70
480;DHT22;226;48.606;9.096;2024-01-07T04:05:09;4.80;95.40
480;DHT22;226;48.606;9.096;2024-01-07T04:07:37;4.90;95.50
480;DHT22;226;48.606;9.096;2024-01-07T04:10:07;5.10;96.00
480;DHT22;226;48.606;9.096;2024-01-07T04:12:36;4.90;95.30
480;DHT22;226;48.606;9.096;2024-01-07T04:15:05;5.40;95.60
480;DHT22;226;48.606;9.096;2024-01-07T04:17:33;4.90;95.40
480;DHT22;226;48.606;9.096;2024-01-07T04:20:01;4.90;95.70
480;DHT22;226;48.606;9.096;2024-01-07T04:22:30;5.00;96.20
480;DHT22;226;48.606;9.096;2024-01-07T04:24:58;4.80;95.80
480;DHT22;226;48.606;9.096;2024-01-07T04:27:27;4.90;95.80
480;DHT22;226;48.606;9.096;2024-01-07T04:29:55;4.90;95.70
480;DHT22;226;48.606;9.096;2024-01-07T04:32:23;4.90;95.30
480;DHT22;226;48.606;9.096;2024-01-07T04:34:51;5.20;94.70
480;DHT22;226;48.606;9.096;2024-01-07T04:37:20;4.90;93.90
480;DHT22;226;48.606;9.096;2024-01-07T04:39:48;4.80;93.30
480;DHT22;226;48.606;9.096;2024-01-07T04:42:17;4.80;93.70
480;DHT22;226;48.606;9.096;2024-01-07T04:44:47;4.60;93.50
480;DHT22;226;48.606;9.096;2024-01-07T04:47:25;4.70;93.60
480;DHT22;226;48.606;9.096;2024-01-07T04:49:55;4.90;93.60
480;DHT22;226;48.606;9.096;2024-01-07T04:52:24;5.20;93.90
480;DHT22;226;48.606;9.096;2024-01-07T04:54:52;4.70;93.80
480;DHT22;226;48.606;9.096;2024-01-07T04:57:21;4.70;93.60
480;DHT22;226;48.606;9.096;2024-01-07T04:59:50;4.60;93.00
480;DHT22;226;48.606;9.096;2024-01-07T05:02:19;4.90;93.70
480;DHT22;226;48.606;9.096;2024-01-07T05:04:47;4.70;93.50
480;DHT22;226;48.606;9.096;2024-01-07T05:07:15;4.90;94.00
480;DHT22;226;48.606;9.096;2024-01-07T05:09:43;4.70;93.70
480;DHT22;226;48.606;9.096;2024-01-07T05:12:11;4.70;93.80
480;DHT22;226;48.606;9.096;2024-01-07T05:14:40;4.60;93.80
480;DHT22;226;48.606;9.096;2024-01-07T05:17:11;4.60;93.80
480;DHT22;226;48.606;9.096;2024-01-07T05:19:40;4.90;93.50
480;DHT22;226;48.606;9.096;2024-01-07T05:22:09;4.60;93.00
480;DHT22;226;48.606;9.096;2024-01-07T05:24:37;4.80;93.50
480;DHT22;226;48.606;9.096;2024-01-07T05:27:05;5.00;92.30
480;DHT22;226;48.606;9.096;2024-01-07T05:29:33;4.60;92.30
480;DHT22;226;48.606;9.096;2024-01-07T05:32:02;4.60;92.40
480;DHT22;226;48.606;9.096;2024-01-07T05:34:32;4.80;92.70
480;DHT22;226;48.606;9.096;2024-01-07T05:37:00;4.80;92.10
480;DHT22;226;48.606;9.096;2024-01-07T05:39:28;4.70;91.70
480;DHT22;226;48.606;9.096;2024-01-07T05:41:56;4.60;91.80
480;DHT22;226;48.606;9.096;2024-01-07T05:44:24;4.60;92.20
480;DHT22;226;48.606;9.096;2024-01-07T05:46:56;5.00;92.60
480;DHT22;226;48.606;9.096;2024-01-07T05:49:24;4.70;92.20
480;DHT22;226;48.606;9.096;2024-01-07T05:51:53;4.60;92.40
480;DHT22;226;48.606;9.096;2024-01-07T05:54:21;4.60;92.70
480;DHT22;226;48.606;9.096;2024-01-07T05:56:50;4.60;92.30
480;DHT22;226;48.606;9.096;2024-01-07T05:59:19;4.50;92.10
480;DHT22;226;48.606;9.096;2024-01-07T06:01:47;4.50;92.50
480;DHT22;226;48.606;9.096;2024-01-07T06:04:15;4.60;92.90
480;DHT22;226;48.606;9.096;2024-01-07T06:06:43;4.60;93.40
480;DHT22;226;48.606;9.096;2024-01-07T06:09:13;4.60;93.20
480;DHT22;226;48.606;9.096;2024-01-07T06:11:41;4.70;93.50
480;DHT22;226;48.606;9.096;2024-01-07T06:14:09;4.40;92.50
480;DHT22;226;48.606;9.096;2024-01-07T06:16:37;4.70;93.40
480;DHT22;226;48.606;9.096;2024-01-07T06:19:05;4.70;93.60
480;DHT22;226;48.606;9.096;2024-01-07T06:21:34;4.70;93.80
480;DHT22;226;48.606;9.096;2024-01-07T06:24:02;4.50;93.70
480;DHT22;226;48.606;9.096;2024-01-07T06:26:32;4.50;93.30
480;DHT22;226;48.606;9.096;2024-01-07T06:29:00;4.60;93.70
480;DHT22;226;48.606;9.096;2024-01-07T06:31:28;4.70;93.30
480;DHT22;226;48.606;9.096;2024-01-07T06:33:57;4.60;93.10
480;DHT22;226;48.606;9.096;2024-01-07T06:36:25;4.50;93.30
480;DHT22;226;48.606;9.096;2024-01-07T06:38:53;5.30;93.60
480;DHT22;226;48.606;9.096;2024-01-07T06:41:21;4.80;93.60
480;DHT22;226;48.606;9.096;2024-01-07T06:43:51;4.40;93.40
480;DHT22;226;48.606;9.096;2024-01-07T06:46:23;4.30;93.30
480;DHT22;226;48.606;9.096;2024-01-07T06:48:51;4.60;93.50
480;DHT22;226;48.606;9.096;2024-01-07T06:51:19;4.30;93.50
480;DHT22;226;48.606;9.096;2024-01-07T06:53:48;4.30;93.20
480;DHT22;226;48.606;9.096;2024-01-07T06:56:17;4.10;93.50
480;DHT22;226;48.606;9.096;2024-01-07T06:58:45;4.40;93.50
480;DHT22;226;48.606;9.096;2024-01-07T07:01:19;4.40;93.30
480;DHT22;226;48.606;9.096;2024-01-07T07:03:47;4.60;93.30
480;DHT22;226;48.606;9.096;2024-01-07T07:06:16;4.50;92.00
480;DHT22;226;48.606;9.096;2024-01-07T07:08:44;4.70;91.70
480;DHT22;226;48.606;9.096;2024-01-07T07:11:13;4.30;91.50
480;DHT22;226;48.606;9.096;2024-01-07T07:13:41;4.30;91.40
480;DHT22;226;48.606;9.096;2024-01-07T07:16:09;4.60;91.80
480;DHT22;226;48.606;9.096;2024-01-07T07:18:38;4.40;98.70
480;DHT22;226;48.606;9.096;2024-01-07T07:21:07;4.20;91.70
480;DHT22;226;48.606;9.096;2024-01-07T07:23:35;4.50;92.50
480;DHT22;226;48.606;9.096;2024-01-07T07:26:03;4.30;92.50
480;DHT22;226;48.606;9.096;2024-01-07T07:28:31;4.30;92.40
480;DHT22;226;48.606;9.096;2024-01-07T07:30:59;4.30;92.80
480;DHT22;226;48.606;9.096;2024-01-07T07:33:27;4.30;92.20
480;DHT22;226;48.606;9.096;2024-01-07T07:35:57;4.40;92.30
480;DHT22;226;48.606;9.096;2024-01-07T07:38:25;4.50;91.70
480;DHT22;226;48.606;9.096;2024-01-07T07:40:53;4.30;91.50
480;DHT22;226;48.606;9.096;2024-01-07T07:43:21;4.20;92.10
480;DHT22;226;48.606;9.096;2024-01-07T07:45:49;4.20;92.40
480;DHT22;226;48.606;9.096;2024-01-07T07:48:18;4.30;93.20
480;DHT22;226;48.606;9.096;2024-01-07T07:50:46;4.60;92.70
480;DHT22;226;48.606;9.096;2024-01-07T07:53:16;4.20;93.10
480;DHT22;226;48.606;9.096;2024-01-07T07:55:45;4.20;75.50
480;DHT22;226;48.606;9.096;2024-01-07T07:58:13;4.20;92.40
480;DHT22;226;48.606;9.096;2024-01-07T08:00:41;4.10;91.60
480;DHT22;226;48.606;9.096;2024-01-07T08:03:09;4.10;74.60
480;DHT22;226;48.606;9.096;2024-01-07T08:05:37;4.00;76.10
480;DHT22;226;48.606;9.096;2024-01-07T08:08:07;4.10;77.00
480;DHT22;226;48.606;9.096;2024-01-07T08:10:36;4.00;76.60
480;DHT22;226;48.606;9.096;2024-01-07T08:13:04;4.00;76.70
480;DHT22;226;48.606;9.096;2024-01-07T08:15:33;4.10;77.60
480;DHT22;226;48.606;9.096;2024-01-07T08:18:02;4.40;77.20
480;DHT22;226;48.606;9.096;2024-01-07T08:20:30;4.20;75.80
480;DHT22;226;48.606;9.096;2024-01-07T08:22:58;4.10;91.00
480;DHT22;226;48.606;9.096;2024-01-07T08:25:27;4.30;94.00
480;DHT22;226;48.606;9.096;2024-01-07T08:27:56;3.50;80.40
480;DHT22;226;48.606;9.096;2024-01-07T08:30:24;3.50;81.80
480;DHT22;226;48.606;9.096;2024-01-07T08:32:53;3.80;82.00
480;DHT22;226;48.606;9.096;2024-01-07T08:35:21;3.60;81.90
480;DHT22;226;48.606;9.096;2024-01-07T08:37:53;3.50;79.10
480;DHT22;226;48.606;9.096;2024-01-07T08:40:21;3.70;79.90
480;DHT22;226;48.606;9.096;2024-01-07T08:42:50;3.90;79.80
480;DHT22;226;48.606;9.096;2024-01-07T08:45:19;3.70;81.10
480;DHT22;226;48.606;9.096;2024-01-07T08:47:47;3.50;82.40
480;DHT22;226;48.606;9.096;2024-01-07T08:50:16;3.50;82.30
480;DHT22;226;48.606;9.096;2024-01-07T08:52:44;3.50;81.60
480;DHT22;226;48.606;9.096;2024-01-07T08:55:13;3.80;81.20
480;DHT22;226;48.606;9.096;2024-01-07T08:57:42;3.40;78.60
480;DHT22;226;48.606;9.096;2024-01-07T09:00:13;3.40;81.10
480;DHT22;226;48.606;9.096;2024-01-07T09:02:42;3.40;82.30
480;DHT22;226;48.606;9.096;2024-01-07T09:05:11;3.50;96.80
480;DHT22;226;48.606;9.096;2024-01-07T09:07:40;3.60;80.90
480;DHT22;226;48.606;9.096;2024-01-07T09:10:09;3.50;79.30
480;DHT22;226;48.606;9.096;2024-01-07T09:12:38;3.50;78.70
480;DHT22;226;48.606;9.096;2024-01-07T09:15:07;3.60;92.70
480;DHT22;226;48.606;9.096;2024-01-07T09:17:37;3.40;77.90
480;DHT22;226;48.606;9.096;2024-01-07T09:20:10;3.50;78.90
480;DHT22;226;48.606;9.096;2024-01-07T09:22:38;3.40;93.80
480;DHT22;226;48.606;9.096;2024-01-07T09:25:07;3.40;80.40
480;DHT22;226;48.606;9.096;2024-01-07T09:27:36;3.40;93.20
480;DHT22;226;48.606;9.096;2024-01-07T09:30:04;3.50;93.70
480;DHT22;226;48.606;9.096;2024-01-07T09:32:33;3.40;92.40
480;DHT22;226;48.606;9.096;2024-01-07T09:35:04;3.50;92.00
480;DHT22;226;48.606;9.096;2024-01-07T09:37:35;3.40;90.80
480;DHT22;226;48.606;9.096;2024-01-07T09:40:04;3.50;93.10
480;DHT22;226;48.606;9.096;2024-01-07T09:42:33;3.40;92.70
480;DHT22;226;48.606;9.096;2024-01-07T09:45:02;3.50;91.30
480;DHT22;226;48.606;9.096;2024-01-07T09:47:31;3.30;91.10
480;DHT22;226;48.606;9.096;2024-01-07T09:50:00;3.30;91.40
480;DHT22;226;48.606;9.096;2024-01-07T09:52:28;3.30;90.00
480;DHT22;226;48.606;9.096;2024-01-07T09:55:02;3.50;91.30
480;DHT22;226;48.606;9.096;2024-01-07T09:57:30;3.40;92.20
480;DHT22;226;48.606;9.096;2024-01-07T10:00:00;3.50;91.40
480;DHT22;226;48.606;9.096;2024-01-07T10:02:29;3.30;90.40
480;DHT22;226;48.606;9.096;2024-01-07T10:04:57;3.40;89.60
480;DHT22;226;48.606;9.096;2024-01-07T10:07:25;3.50;89.10
480;DHT22;226;48.606;9.096;2024-01-07T10:09:53;3.60;83.80
480;DHT22;226;48.606;9.096;2024-01-07T10:12:24;3.60;67.20
480;DHT22;226;48.606;9.096;2024-01-07T10:14:53;3.30;83.40
480;DHT22;226;48.606;9.096;2024-01-07T10:17:22;3.30;82.30
480;DHT22;226;48.606;9.096;2024-01-07T10:19:56;3.20;82.90
480;DHT22;226;48.606;9.096;2024-01-07T10:22:25;3.20;80.60
480;DHT22;226;48.606;9.096;2024-01-07T10:24:54;3.20;78.70
480;DHT22;226;48.606;9.096;2024-01-07T10:27:26;3.30;76.50
480;DHT22;226;48.606;9.096;2024-01-07T10:29:54;3.10;77.10
480;DHT22;226;48.606;9.096;2024-01-07T10:32:26;3.40;78.50
480;DHT22;226;48.606;9.096;2024-01-07T10:35:03;3.30;78.20
480;DHT22;226;48.606;9.096;2024-01-07T10:37:32;3.50;78.80
480;DHT22;226;48.606;9.096;2024-01-07T10:40:01;3.80;72.50
480;DHT22;226;48.606;9.096;2024-01-07T10:42:32;3.50;72.90
480;DHT22;226;48.606;9.096;2024-01-07T10:45:01;3.50;71.80
480;DHT22;226;48.606;9.096;2024-01-07T10:47:30;3.40;71.40
480;DHT22;226;48.606;9.096;2024-01-07T10:49:59;3.30;68.70
480;DHT22;226;48.606;9.096;2024-01-07T10:52:28;3.40;70.50
480;DHT22;226;48.606;9.096;2024-01-07T10:54:57;3.30;68.60
480;DHT22;226;48.606;9.096;2024-01-07T10:57:35;3.20;69.70
480;DHT22;226;48.606;9.096;2024-01-07T11:00:08;3.80;71.00
480;DHT22;226;48.606;9.096;2024-01-07T11:02:44;3.30;66.40
480;DHT22;226;48.606;9.096;2024-01-07T11:05:23;3.20;68.40
480;DHT22;226;48.606;9.096;2024-01-07T11:07:57;3.30;68.50
480;DHT22;226;48.606;9.096;2024-01-07T11:10:37;3.20;68.10
480;DHT22;226;48.606;9.096;2024-01-07T11:13:43;3.30;68.20
480;DHT22;226;48.606;9.096;2024-01-07T11:16:40;3.20;68.30
480;DHT22;226;48.606;9.096;2024-01-07T11:19:09;3.30;67.70
480;DHT22;226;48.606;9.096;2024-01-07T11:21:37;3.20;68.50
480;DHT22;226;48.606;9.096;2024-01-07T11:24:06;3.20;71.50
480;DHT22;226;48.606;9.096;2024-01-07T11:26:35;3.20;66.90
480;DHT22;226;48.606;9.096;2024-01-07T11:29:04;3.20;66.50
480;DHT22;226;48.606;9.096;2024-01-07T11:31:45;3.30;68.50
480;DHT22;226;48.606;9.096;2024-01-07T11:34:38;3.10;66.80
480;DHT22;226;48.606;9.096;2024-01-07T11:37:09;3.10;64.30
480;DHT22;226;48.606;9.096;2024-01-07T11:39:42;3.20;67.20
480;DHT22;226;48.606;9.096;2024-01-07T11:42:10;2.90;67.50
480;DHT22;226;48.606;9.096;2024-01-07T11:44:46;2.90;63.80
480;DHT22;226;48.606;9.096;2024-01-07T11:47:16;2.80;77.70
480;DHT22;226;48.606;9.096;2024-01-07T11:49:44;2.70;77.90
480;DHT22;226;48.606;9.096;2024-01-07T11:52:12;2.80;80.40
480;DHT22;226;48.606;9.096;2024-01-07T11:54:41;2.80;81.30
480;DHT22;226;48.606;9.096;2024-01-07T11:57:10;3.00;79.90
480;DHT22;226;48.606;9.096;2024-01-07T11:59:38;2.90;79.40
480;DHT22;226;48.606;9.096;2024-01-07T12:02:12;3.50;78.10
480;DHT22;226;48.606;9.096;2024-01-07T12:04:42;2.90;78.20
480;DHT22;226;48.606;9.096;2024-01-07T12:07:10;2.90;78.60
480;DHT22;226;48.606;9.096;2024-01-07T12:09:41;2.90;74.70
480;DHT22;226;48.606;9.096;2024-01-07T12:12:10;2.80;73.90
480;DHT22;226;48.606;9.096;2024-01-07T12:14:38;3.00;75.90
480;DHT22;226;48.606;9.096;2024-01-07T12:17:08;2.80;72.10
480;DHT22;226;48.606;9.096;2024-01-07T12:19:41;3.00;73.60
480;DHT22;226;48.606;9.096;2024-01-07T12:22:10;2.90;73.70
480;DHT22;226;48.606;9.096;2024-01-07T12:24:38;3.10;75.50
480;DHT22;226;48.606;9.096;2024-01-07T12:27:07;2.90;75.70
480;DHT22;226;48.606;9.096;2024-01-07T12:29:35;2.90;74.80
480;DHT22;226;48.606;9.096;2024-01-07T12:32:05;3.10;74.50
480;DHT22;226;48.606;9.096;2024-01-07T12:34:33;2.80;73.40
480;DHT22;226;48.606;9.096;2024-01-07T12:37:03;3.10;72.80
480;DHT22;226;48.606;9.096;2024-01-07T12:39:31;2.90;72.40
480;DHT22;226;48.606;9.096;2024-01-07T12:41:59;2.90;71.80
480;DHT22;226;48.606;9.096;2024-01-07T12:44:28;3.30;71.70
480;DHT22;226;48.606;9.096;2024-01-07T12:46:56;2.80;70.30
480;DHT22;226;48.606;9.096;2024-01-07T12:49:24;3.30;71.90
480;DHT22;226;48.606;9.096;2024-01-07T12:51:52;2.80;72.70
480;DHT22;226;48.606;9.096;2024-01-07T12:54:22;2.80;70.90
480;DHT22;226;48.606;9.096;2024-01-07T12:56:51;2.90;71.80
480;DHT22;226;48.606;9.096;2024-01-07T12:59:19;2.80;72.70
480;DHT22;226;48.606;9.096;2024-01-07T13:01:47;2.70;72.40
480;DHT22;226;48.606;9.096;2024-01-07T13:04:18;2.70;69.30
480;DHT22;226;48.606;9.096;2024-01-07T13:06:46;2.80;71.10
480;DHT22;226;48.606;9.096;2024-01-07T13:09:14;2.70;72.60
480;DHT22;226;48.606;9.096;2024-01-07T13:11:44;2.60;72.80
480;DHT22;226;48.606;9.096;2024-01-07T13:14:12;2.60;71.80
480;DHT22;226;48.606;9.096;2024-01-07T13:16:40;2.50;73.40
480;DHT22;226;48.606;9.096;2024-01-07T13:19:08;2.50;72.40
480;DHT22;226;48.606;9.096;2024-01-07T13:21:38;2.40;71.20
480;DHT22;226;48.606;9.096;2024-01-07T13:24:09;2.50;70.60
480;DHT22;226;48.606;9.096;2024-01-07T13:26:37;2.40;72.60
480;DHT22;226;48.606;9.096;2024-01-07T13:29:06;2.50;72.00
480;DHT22;226;48.606;9.096;2024-01-07T13:31:34;2.50;71.50
480;DHT22;226;48.606;9.096;2024-01-07T13:34:02;2.70;71.80
480;DHT22;226;48.606;9.096;2024-01-07T13:36:31;2.70;71.70
480;DHT22;226;48.606;9.096;2024-01-07T13:38:59;2.60;70.10
480;DHT22;226;48.606;9.096;2024-01-07T13:41:28;2.50;71.00
480;DHT22;226;48.606;9.096;2024-01-07T13:43:59;2.20;74.70
480;DHT22;226;48.606;9.096;2024-01-07T13:46:28;2.60;77.90
480;DHT22;226;48.606;9.096;2024-01-07T13:48:57;2.10;78.90
480;DHT22;226;48.606;9.096;2024-01-07T13:51:26;2.30;81.30
480;DHT22;226;48.606;9.096;2024-01-07T13:53:54;2.40;81.00
480;DHT22;226;48.606;9.096;2024-01-07T13:56:23;2.30;82.00
480;DHT22;226;48.606;9.096;2024-01-07T13:58:51;2.00;80.20
480;DHT22;226;48.606;9.096;2024-01-07T14:01:19;2.10;81.20
480;DHT22;226;48.606;9.096;2024-01-07T14:03:49;2.00;80.90
480;DHT22;226;48.606;9.096;2024-01-07T14:06:17;1.90;80.30
480;DHT22;226;48.606;9.096;2024-01-07T14:08:45;1.90;81.40
480;DHT22;226;48.606;9.096;2024-01-07T14:11:13;2.00;80.70
480;DHT22;226;48.606;9.096;2024-01-07T14:13:41;2.00;80.40
480;DHT22;226;48.606;9.096;2024-01-07T14:16:11;2.00;80.10
480;DHT22;226;48.606;9.096;2024-01-07T14:18:39;2.10;80.40
480;DHT22;226;48.606;9.096;2024-01-07T14:21:09;2.00;80.30
480;DHT22;226;48.606;9.096;2024-01-07T14:23:38;2.30;79.80
480;DHT22;226;48.606;9.096;2024-01-07T14:26:06;2.00;80.00
480;DHT22;226;48.606;9.096;2024-01-07T14:28:34;2.10;79.20
480;DHT22;226;48.606;9.096;2024-01-07T14:31:02;2.10;80.90
480;DHT22;226;48.606;9.096;2024-01-07T14:33:31;1.90;82.30
480;DHT22;226;48.606;9.096;2024-01-07T14:36:02;1.80;79.70
480;DHT22;226;48.606;9.096;2024-01-07T14:38:32;1.90;83.30
480;DHT22;226;48.606;9.096;2024-01-07T14:41:00;1.90;82.40
480;DHT22;226;48.606;9.096;2024-01-07T14:43:28;1.90;83.00
480;DHT22;226;48.606;9.096;2024-01-07T14:45:56;1.10;81.90
480;DHT22;226;48.606;9.096;2024-01-07T14:48:24;1.90;83.90
480;DHT22;226;48.606;9.096;2024-01-07T14:50:52;1.70;84.50
480;DHT22;226;48.606;9.096;2024-01-07T14:53:20;1.60;81.60
480;DHT22;226;48.606;9.096;2024-01-07T14:55:50;1.60;81.90
480;DHT22;226;48.606;9.096;2024-01-07T14:58:18;1.70;82.40
480;DHT22;226;48.606;9.096;2024-01-07T15:00:48;1.70;81.10
480;DHT22;226;48.606;9.096;2024-01-07T15:03:16;1.70;81.90
480;DHT22;226;48.606;9.096;2024-01-07T15:05:46;1.40;84.10
480;DHT22;226;48.606;9.096;2024-01-07T15:08:14;1.50;82.10
480;DHT22;226;48.606;9.096;2024-01-07T15:10:42;1.80;83.80
480;DHT22;226;48.606;9.096;2024-01-07T15:13:11;1.40;83.10
480;DHT22;226;48.606;9.096;2024-01-07T15:15:46;1.30;83.40
480;DHT22;226;48.606;9.096;2024-01-07T15:18:15;1.50;86.40
480;DHT22;226;48.606;9.096;2024-01-07T15:20:43;1.10;87.10
480;DHT22;226;48.606;9.096;2024-01-07T15:23:11;1.30;88.00
480;DHT22;226;48.606;9.096;2024-01-07T15:25:39;1.20;88.90
480;DHT22;226;48.606;9.096;2024-01-07T15:28:08;1.30;87.70
480;DHT22;226;48.606;9.096;2024-01-07T15:30:37;1.00;88.80
480;DHT22;226;48.606;9.096;2024-01-07T15:33:05;1.10;88.40
480;DHT22;226;48.606;9.096;2024-01-07T15:35:33;1.30;87.90
480;DHT22;226;48.606;9.096;2024-01-07T15:38:02;1.20;87.10
480;DHT22;226;48.606;9.096;2024-01-07T15:40:30;1.20;86.80
480;DHT22;226;48.606;9.096;2024-01-07T15:42:58;1.20;88.00
480;DHT22;226;48.606;9.096;2024-01-07T15:45:27;1.30;88.20
480;DHT22;226;48.606;9.096;2024-01-07T15:47:56;1.20;86.30
480;DHT22;226;48.606;9.096;2024-01-07T15:50:25;1.20;87.40
480;DHT22;226;48.606;9.096;2024-01-07T15:52:53;1.20;87.20
480;DHT22;226;48.606;9.096;2024-01-07T15:55:22;1.20;88.20
480;DHT22;226;48.606;9.096;2024-01-07T15:57:50;1.40;87.40
480;DHT22;226;48.606;9.096;2024-01-07T16:00:19;1.30;86.70
480;DHT22;226;48.606;9.096;2024-01-07T16:02:47;1.30;86.40
480;DHT22;226;48.606;9.096;2024-01-07T16:05:17;1.40;88.80
480;DHT22;226;48.606;9.096;2024-01-07T16:07:45;1.50;87.40
480;DHT22;226;48.606;9.096;2024-01-07T16:10:13;1.30;85.40
480;DHT22;226;48.606;9.096;2024-01-07T16:12:42;1.60;84.40
480;DHT22;226;48.606;9.096;2024-01-07T16:25:09;0.90;90.60
480;DHT22;226;48.606;9.096;2024-01-07T16:27:37;0.90;87.70
480;DHT22;226;48.606;9.096;2024-01-07T16:30:06;0.80;86.30
480;DHT22;226;48.606;9.096;2024-01-07T16:32:35;0.90;82.20
480;DHT22;226;48.606;9.096;2024-01-07T16:35:04;1.00;74.50
480;DHT22;226;48.606;9.096;2024-01-07T16:37:33;0.80;58.30
480;DHT22;226;48.606;9.096;2024-01-07T16:40:02;0.60;60.30
480;DHT22;226;48.606;9.096;2024-01-07T16:42:31;0.70;60.70
480;DHT22;226;48.606;9.096;2024-01-07T16:44:59;0.60;75.90
480;DHT22;226;48.606;9.096;2024-01-07T16:47:28;0.60;57.20
480;DHT22;226;48.606;9.096;2024-01-07T16:49:56;0.60;55.80
480;DHT22;226;48.606;9.096;2024-01-07T16:52:27;0.70;54.90
480;DHT22;226;48.606;9.096;2024-01-07T16:54:55;0.70;55.50
480;DHT22;226;48.606;9.096;2024-01-07T16:57:25;0.70;52.70
480;DHT22;226;48.606;9.096;2024-01-07T16:59:53;0.70;54.90
480;DHT22;226;48.606;9.096;2024-01-07T17:02:21;0.60;55.00
480;DHT22;226;48.606;9.096;2024-01-07T17:04:49;0.90;56.50
480;DHT22;226;48.606;9.096;2024-01-07T17:07:17;0.70;59.50
480;DHT22;226;48.606;9.096;2024-01-07T17:09:46;0.80;60.10
480;DHT22;226;48.606;9.096;2024-01-07T17:12:14;1.10;58.50