sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59271;SDS011;45043;51.068;7.026;2022-09-30T00:01:25;8.80;;;7.17;;
59271;SDS011;45043;51.068;7.026;2022-09-30T00:04:26;6.97;;;6.27;;
59271;SDS011;45043;51.068;7.026;2022-09-30T00:07:26;6.67;;;5.97;;
59271;SDS011;45043;51.068;7.026;2022-09-30T00:10:27;7.23;;;6.43;;
59271;SDS011;45043;51.068;7.026;2022-09-30T00:13:29;7.33;;;6.50;;
59271;SDS011;45043;51.068;7.026;2022-09-30T00:16:35;8.07;;;6.03;;
59271;SDS011;45043;51.068;7.026;2022-09-30T00:19:36;7.27;;;6.37;;
59271;SDS011;45043;51.068;7.026;2022-09-30T00:22:37;6.97;;;6.30;;
59271;SDS011;45043;51.068;7.026;2022-09-30T00:25:37;7.47;;;6.73;;
59271;SDS011;45043;51.068;7.026;2022-09-30T00:28:38;7.37;;;6.67;;
59271;SDS011;45043;51.068;7.026;2022-09-30T00:31:39;7.17;;;6.57;;
59271;SDS011;45043;51.068;7.026;2022-09-30T00:34:40;7.63;;;6.70;;
59271;SDS011;45043;51.068;7.026;2022-09-30T00:37:41;9.43;;;6.20;;
59271;SDS011;45043;51.068;7.026;2022-09-30T00:40:42;7.13;;;6.43;;
59271;SDS011;45043;51.068;7.026;2022-09-30T00:43:43;7.40;;;6.43;;
59271;SDS011;45043;51.068;7.026;2022-09-30T00:46:50;7.00;;;6.30;;
59271;SDS011;45043;51.068;7.026;2022-09-30T00:49:51;7.00;;;6.30;;
59271;SDS011;45043;51.068;7.026;2022-09-30T00:52:58;8.33;;;5.80;;
59271;SDS011;45043;51.068;7.026;2022-09-30T00:56:06;6.90;;;6.30;;
59271;SDS011;45043;51.068;7.026;2022-09-30T00:59:22;7.33;;;5.87;;
59271;SDS011;45043;51.068;7.026;2022-09-30T01:02:28;7.87;;;6.47;;
59271;SDS011;45043;51.068;7.026;2022-09-30T01:05:29;7.87;;;5.87;;
59271;SDS011;45043;51.068;7.026;2022-09-30T01:08:32;8.57;;;6.20;;
59271;SDS011;45043;51.068;7.026;2022-09-30T01:11:37;6.20;;;5.67;;
59271;SDS011;45043;51.068;7.026;2022-09-30T01:14:37;6.73;;;6.10;;
59271;SDS011;45043;51.068;7.026;2022-09-30T01:38:11;6.20;;;5.70;;
59271;SDS011;45043;51.068;7.026;2022-09-30T01:41:11;6.93;;;5.43;;
59271;SDS011;45043;51.068;7.026;2022-09-30T01:50:59;6.13;;;5.50;;
59271;SDS011;45043;51.068;7.026;2022-09-30T01:54:18;10.60;;;5.93;;
59271;SDS011;45043;51.068;7.026;2022-09-30T01:57:29;6.53;;;5.93;;
59271;SDS011;45043;51.068;7.026;2022-09-30T02:00:35;6.13;;;5.57;;
59271;SDS011;45043;51.068;7.026;2022-09-30T02:03:42;7.83;;;6.03;;
59271;SDS011;45043;51.068;7.026;2022-09-30T02:06:47;6.23;;;5.63;;
59271;SDS011;45043;51.068;7.026;2022-09-30T02:09:54;6.50;;;5.90;;
59271;SDS011;45043;51.068;7.026;2022-09-30T02:13:13;6.57;;;5.63;;
59271;SDS011;45043;51.068;7.026;2022-09-30T02:16:24;6.40;;;5.70;;
59271;SDS011;45043;51.068;7.026;2022-09-30T02:19:37;6.60;;;5.90;;
59271;SDS011;45043;51.068;7.026;2022-09-30T02:22:44;8.33;;;6.30;;
59271;SDS011;45043;51.068;7.026;2022-09-30T02:25:48;7.43;;;6.00;;
59271;SDS011;45043;51.068;7.026;2022-09-30T02:29:04;6.10;;;5.50;;
59271;SDS011;45043;51.068;7.026;2022-09-30T02:32:12;6.27;;;5.77;;
59271;SDS011;45043;51.068;7.026;2022-09-30T02:35:21;9.37;;;5.97;;
59271;SDS011;45043;51.068;7.026;2022-09-30T02:38:30;6.03;;;5.43;;
59271;SDS011;45043;51.068;7.026;2022-09-30T02:41:38;6.43;;;5.67;;
59271;SDS011;45043;51.068;7.026;2022-09-30T02:44:46;6.73;;;6.13;;
59271;SDS011;45043;51.068;7.026;2022-09-30T02:51:07;6.83;;;6.33;;
59271;SDS011;45043;51.068;7.026;2022-09-30T02:57:41;8.17;;;6.17;;
59271;SDS011;45043;51.068;7.026;2022-09-30T03:00:58;7.27;;;6.20;;
59271;SDS011;45043;51.068;7.026;2022-09-30T03:04:03;6.57;;;5.93;;
59271;SDS011;45043;51.068;7.026;2022-09-30T03:07:06;9.07;;;6.53;;
59271;SDS011;45043;51.068;7.026;2022-09-30T03:10:11;6.70;;;6.10;;
59271;SDS011;45043;51.068;7.026;2022-09-30T03:20:15;6.97;;;6.27;;
59271;SDS011;45043;51.068;7.026;2022-09-30T03:23:42;11.47;;;6.60;;
59271;SDS011;45043;51.068;7.026;2022-09-30T03:30:13;7.63;;;6.70;;
59271;SDS011;45043;51.068;7.026;2022-09-30T03:33:20;9.13;;;6.00;;
59271;SDS011;45043;51.068;7.026;2022-09-30T03:40:24;7.50;;;6.80;;
59271;SDS011;45043;51.068;7.026;2022-09-30T03:49:45;9.90;;;7.80;;
59271;SDS011;45043;51.068;7.026;2022-09-30T03:52:49;8.80;;;7.90;;
59271;SDS011;45043;51.068;7.026;2022-09-30T03:55:50;8.57;;;6.40;;
59271;SDS011;45043;51.068;7.026;2022-09-30T03:58:51;7.80;;;7.10;;
59271;SDS011;45043;51.068;7.026;2022-09-30T04:01:52;8.27;;;5.83;;
59271;SDS011;45043;51.068;7.026;2022-09-30T04:04:53;7.83;;;7.10;;
59271;SDS011;45043;51.068;7.026;2022-09-30T04:07:54;7.27;;;6.67;;
59271;SDS011;45043;51.068;7.026;2022-09-30T04:10:54;6.90;;;6.30;;
59271;SDS011;45043;51.068;7.026;2022-09-30T04:13:55;6.80;;;6.10;;
59271;SDS011;45043;51.068;7.026;2022-09-30T04:16:55;7.57;;;6.87;;
59271;SDS011;45043;51.068;7.026;2022-09-30T04:19:56;7.97;;;6.67;;
59271;SDS011;45043;51.068;7.026;2022-09-30T04:22:57;8.97;;;7.30;;
59271;SDS011;45043;51.068;7.026;2022-09-30T04:25:58;7.50;;;6.60;;
59271;SDS011;45043;51.068;7.026;2022-09-30T04:28:58;10.10;;;6.73;;
59271;SDS011;45043;51.068;7.026;2022-09-30T04:31:59;8.23;;;7.00;;
59271;SDS011;45043;51.068;7.026;2022-09-30T04:34:59;7.27;;;6.07;;
59271;SDS011;45043;51.068;7.026;2022-09-30T04:38:00;7.90;;;7.10;;
59271;SDS011;45043;51.068;7.026;2022-09-30T04:41:02;9.53;;;7.47;;
59271;SDS011;45043;51.068;7.026;2022-09-30T04:44:04;10.27;;;7.63;;
59271;SDS011;45043;51.068;7.026;2022-09-30T04:47:05;7.47;;;6.70;;
59271;SDS011;45043;51.068;7.026;2022-09-30T04:50:05;9.03;;;7.60;;
59271;SDS011;45043;51.068;7.026;2022-09-30T04:53:06;8.47;;;7.60;;
59271;SDS011;45043;51.068;7.026;2022-09-30T04:56:08;8.57;;;7.77;;
59271;SDS011;45043;51.068;7.026;2022-09-30T04:59:09;6.60;;;6.00;;
59271;SDS011;45043;51.068;7.026;2022-09-30T05:02:10;8.00;;;6.63;;
59271;SDS011;45043;51.068;7.026;2022-09-30T05:05:12;8.23;;;6.97;;
59271;SDS011;45043;51.068;7.026;2022-09-30T05:08:13;7.10;;;5.70;;
59271;SDS011;45043;51.068;7.026;2022-09-30T05:11:15;5.60;;;5.10;;
59271;SDS011;45043;51.068;7.026;2022-09-30T05:14:17;6.00;;;5.30;;
59271;SDS011;45043;51.068;7.026;2022-09-30T05:17:18;6.73;;;4.80;;
59271;SDS011;45043;51.068;7.026;2022-09-30T05:20:18;5.73;;;4.40;;
59271;SDS011;45043;51.068;7.026;2022-09-30T05:23:19;5.20;;;4.70;;
59271;SDS011;45043;51.068;7.026;2022-09-30T05:26:20;5.53;;;4.10;;
59271;SDS011;45043;51.068;7.026;2022-09-30T05:29:20;5.67;;;4.90;;
59271;SDS011;45043;51.068;7.026;2022-09-30T05:32:21;6.07;;;5.20;;
59271;SDS011;45043;51.068;7.026;2022-09-30T05:35:22;5.43;;;4.93;;
59271;SDS011;45043;51.068;7.026;2022-09-30T05:38:22;7.27;;;5.17;;
59271;SDS011;45043;51.068;7.026;2022-09-30T05:41:23;5.47;;;4.87;;
59271;SDS011;45043;51.068;7.026;2022-09-30T05:44:23;6.40;;;4.87;;
59271;SDS011;45043;51.068;7.026;2022-09-30T05:47:24;6.23;;;4.30;;
59271;SDS011;45043;51.068;7.026;2022-09-30T05:50:25;6.10;;;4.73;;
59271;SDS011;45043;51.068;7.026;2022-09-30T05:53:26;6.27;;;4.97;;
59271;SDS011;45043;51.068;7.026;2022-09-30T05:56:27;5.37;;;4.87;;
59271;SDS011;45043;51.068;7.026;2022-09-30T05:59:28;8.53;;;5.43;;
59271;SDS011;45043;51.068;7.026;2022-09-30T06:02:28;6.20;;;5.60;;
59271;SDS011;45043;51.068;7.026;2022-09-30T06:05:29;7.70;;;6.47;;
59271;SDS011;45043;51.068;7.026;2022-09-30T06:08:29;7.33;;;6.57;;
59271;SDS011;45043;51.068;7.026;2022-09-30T06:11:30;6.83;;;5.77;;
59271;SDS011;45043;51.068;7.026;2022-09-30T06:14:31;7.00;;;6.03;;
59271;SDS011;45043;51.068;7.026;2022-09-30T06:17:32;7.00;;;6.23;;
59271;SDS011;45043;51.068;7.026;2022-09-30T06:20:33;7.40;;;6.67;;
59271;SDS011;45043;51.068;7.026;2022-09-30T06:23:34;6.20;;;5.60;;
59271;SDS011;45043;51.068;7.026;2022-09-30T06:26:35;6.37;;;5.57;;
59271;SDS011;45043;51.068;7.026;2022-09-30T06:29:36;6.13;;;5.40;;
59271;SDS011;45043;51.068;7.026;2022-09-30T06:32:37;6.63;;;5.43;;
59271;SDS011;45043;51.068;7.026;2022-09-30T06:35:37;5.27;;;4.83;;
59271;SDS011;45043;51.068;7.026;2022-09-30T06:38:41;6.40;;;5.67;;
59271;SDS011;45043;51.068;7.026;2022-09-30T06:41:41;8.00;;;7.20;;
59271;SDS011;45043;51.068;7.026;2022-09-30T06:44:43;7.73;;;7.03;;
59271;SDS011;45043;51.068;7.026;2022-09-30T06:47:45;7.80;;;6.80;;
59271;SDS011;45043;51.068;7.026;2022-09-30T06:50:45;6.43;;;5.83;;
59271;SDS011;45043;51.068;7.026;2022-09-30T06:53:49;8.30;;;7.53;;
59271;SDS011;45043;51.068;7.026;2022-09-30T06:56:53;9.07;;;7.43;;
59271;SDS011;45043;51.068;7.026;2022-09-30T06:59:56;8.80;;;7.63;;
59271;SDS011;45043;51.068;7.026;2022-09-30T07:02:56;8.87;;;7.60;;
59271;SDS011;45043;51.068;7.026;2022-09-30T07:05:57;8.03;;;7.33;;
59271;SDS011;45043;51.068;7.026;2022-09-30T07:09:00;12.10;;;7.83;;
59271;SDS011;45043;51.068;7.026;2022-09-30T07:12:00;12.17;;;7.63;;
59271;SDS011;45043;51.068;7.026;2022-09-30T07:15:01;9.63;;;7.60;;
59271;SDS011;45043;51.068;7.026;2022-09-30T07:18:02;7.93;;;7.13;;
59271;SDS011;45043;51.068;7.026;2022-09-30T07:21:02;7.90;;;6.30;;
59271;SDS011;45043;51.068;7.026;2022-09-30T07:24:04;7.63;;;6.17;;
59271;SDS011;45043;51.068;7.026;2022-09-30T07:27:04;6.97;;;6.27;;
59271;SDS011;45043;51.068;7.026;2022-09-30T07:30:05;9.60;;;6.43;;
59271;SDS011;45043;51.068;7.026;2022-09-30T07:33:06;9.97;;;6.27;;
59271;SDS011;45043;51.068;7.026;2022-09-30T07:36:06;6.23;;;5.63;;
59271;SDS011;45043;51.068;7.026;2022-09-30T07:39:08;8.73;;;6.37;;
59271;SDS011;45043;51.068;7.026;2022-09-30T07:42:10;9.10;;;5.97;;
59271;SDS011;45043;51.068;7.026;2022-09-30T07:45:12;6.73;;;5.73;;
59271;SDS011;45043;51.068;7.026;2022-09-30T07:48:16;8.47;;;5.53;;
59271;SDS011;45043;51.068;7.026;2022-09-30T07:51:36;7.47;;;6.27;;
59271;SDS011;45043;51.068;7.026;2022-09-30T07:54:38;5.90;;;5.37;;
59271;SDS011;45043;51.068;7.026;2022-09-30T07:57:40;7.33;;;6.63;;
59271;SDS011;45043;51.068;7.026;2022-09-30T08:00:41;8.90;;;6.63;;
59271;SDS011;45043;51.068;7.026;2022-09-30T08:03:41;7.77;;;6.03;;
59271;SDS011;45043;51.068;7.026;2022-09-30T08:06:45;7.80;;;6.07;;
59271;SDS011;45043;51.068;7.026;2022-09-30T08:09:47;7.00;;;6.30;;
59271;SDS011;45043;51.068;7.026;2022-09-30T08:12:48;9.83;;;6.60;;
59271;SDS011;45043;51.068;7.026;2022-09-30T08:15:48;6.97;;;6.13;;
59271;SDS011;45043;51.068;7.026;2022-09-30T08:18:52;7.37;;;6.10;;
59271;SDS011;45043;51.068;7.026;2022-09-30T08:21:54;6.77;;;5.63;;
59271;SDS011;45043;51.068;7.026;2022-09-30T08:24:55;8.10;;;5.83;;
59271;SDS011;45043;51.068;7.026;2022-09-30T08:27:55;7.23;;;6.10;;
59271;SDS011;45043;51.068;7.026;2022-09-30T08:31:02;8.83;;;5.60;;
59271;SDS011;45043;51.068;7.026;2022-09-30T08:34:06;6.93;;;5.20;;
59271;SDS011;45043;51.068;7.026;2022-09-30T08:37:07;9.60;;;5.30;;
59271;SDS011;45043;51.068;7.026;2022-09-30T08:40:14;6.10;;;5.50;;
59271;SDS011;45043;51.068;7.026;2022-09-30T08:46:24;7.80;;;5.63;;
59271;SDS011;45043;51.068;7.026;2022-09-30T08:52:45;6.23;;;5.63;;
59271;SDS011;45043;51.068;7.026;2022-09-30T08:55:50;8.37;;;5.43;;
59271;SDS011;45043;51.068;7.026;2022-09-30T08:58:55;8.83;;;6.10;;
59271;SDS011;45043;51.068;7.026;2022-09-30T09:05:16;7.37;;;5.70;;
59271;SDS011;45043;51.068;7.026;2022-09-30T09:08:44;12.07;;;9.27;;
59271;SDS011;45043;51.068;7.026;2022-09-30T09:12:03;7.23;;;5.27;;
59271;SDS011;45043;51.068;7.026;2022-09-30T09:15:20;7.67;;;5.93;;
59271;SDS011;45043;51.068;7.026;2022-09-30T09:18:44;5.97;;;5.00;;
59271;SDS011;45043;51.068;7.026;2022-09-30T09:21:56;6.10;;;4.60;;
59271;SDS011;45043;51.068;7.026;2022-09-30T09:25:00;7.47;;;5.10;;
59271;SDS011;45043;51.068;7.026;2022-09-30T09:28:02;6.30;;;5.70;;
59271;SDS011;45043;51.068;7.026;2022-09-30T09:31:14;7.60;;;5.13;;
59271;SDS011;45043;51.068;7.026;2022-09-30T09:34:17;7.67;;;5.70;;
59271;SDS011;45043;51.068;7.026;2022-09-30T09:47:21;5.90;;;5.30;;
59271;SDS011;45043;51.068;7.026;2022-09-30T09:50:24;9.07;;;5.27;;
59271;SDS011;45043;51.068;7.026;2022-09-30T09:56:46;6.27;;;5.43;;
59271;SDS011;45043;51.068;7.026;2022-09-30T10:00:00;7.23;;;5.43;;
59271;SDS011;45043;51.068;7.026;2022-09-30T10:03:22;6.77;;;5.43;;
59271;SDS011;45043;51.068;7.026;2022-09-30T10:06:25;5.77;;;5.17;;
59271;SDS011;45043;51.068;7.026;2022-09-30T10:09:32;8.10;;;5.33;;
59271;SDS011;45043;51.068;7.026;2022-09-30T10:12:34;5.40;;;4.90;;
59271;SDS011;45043;51.068;7.026;2022-09-30T10:15:35;6.20;;;4.83;;
59271;SDS011;45043;51.068;7.026;2022-09-30T10:18:41;7.30;;;5.53;;
59271;SDS011;45043;51.068;7.026;2022-09-30T10:21:42;6.97;;;6.07;;
59271;SDS011;45043;51.068;7.026;2022-09-30T10:24:43;8.20;;;5.23;;
59271;SDS011;45043;51.068;7.026;2022-09-30T10:27:51;6.80;;;5.13;;
59271;SDS011;45043;51.068;7.026;2022-09-30T10:30:55;7.47;;;5.13;;
59271;SDS011;45043;51.068;7.026;2022-09-30T10:37:14;5.73;;;5.13;;
59271;SDS011;45043;51.068;7.026;2022-09-30T10:40:20;7.30;;;5.67;;
59271;SDS011;45043;51.068;7.026;2022-09-30T10:46:30;7.27;;;5.60;;
59271;SDS011;45043;51.068;7.026;2022-09-30T10:50:09;7.00;;;5.80;;
59271;SDS011;45043;51.068;7.026;2022-09-30T10:53:04;7.67;;;5.77;;
59271;SDS011;45043;51.068;7.026;2022-09-30T10:56:30;8.97;;;5.90;;
59271;SDS011;45043;51.068;7.026;2022-09-30T10:59:35;7.40;;;5.87;;
59271;SDS011;45043;51.068;7.026;2022-09-30T11:02:38;7.40;;;6.23;;
59271;SDS011;45043;51.068;7.026;2022-09-30T11:05:44;6.63;;;5.73;;
59271;SDS011;45043;51.068;7.026;2022-09-30T11:12:31;8.40;;;6.77;;
59271;SDS011;45043;51.068;7.026;2022-09-30T11:15:44;8.77;;;5.77;;
59271;SDS011;45043;51.068;7.026;2022-09-30T11:19:07;7.57;;;5.30;;
59271;SDS011;45043;51.068;7.026;2022-09-30T11:22:21;5.23;;;4.40;;
59271;SDS011;45043;51.068;7.026;2022-09-30T11:25:37;7.87;;;5.30;;
59271;SDS011;45043;51.068;7.026;2022-09-30T11:35:21;7.27;;;5.23;;
59271;SDS011;45043;51.068;7.026;2022-09-30T11:45:40;6.13;;;4.87;;
59271;SDS011;45043;51.068;7.026;2022-09-30T11:48:59;8.00;;;5.60;;
59271;SDS011;45043;51.068;7.026;2022-09-30T11:52:22;8.13;;;6.30;;
59271;SDS011;45043;51.068;7.026;2022-09-30T11:58:40;6.90;;;5.60;;
59271;SDS011;45043;51.068;7.026;2022-09-30T12:01:48;7.27;;;5.13;;
59271;SDS011;45043;51.068;7.026;2022-09-30T12:04:52;8.50;;;5.60;;
59271;SDS011;45043;51.068;7.026;2022-09-30T12:07:57;8.57;;;5.30;;
59271;SDS011;45043;51.068;7.026;2022-09-30T12:11:09;9.37;;;5.70;;
59271;SDS011;45043;51.068;7.026;2022-09-30T12:14:22;6.67;;;5.50;;
59271;SDS011;45043;51.068;7.026;2022-09-30T12:17:31;7.70;;;5.30;;
59271;SDS011;45043;51.068;7.026;2022-09-30T12:20:38;6.10;;;5.10;;
59271;SDS011;45043;51.068;7.026;2022-09-30T12:23:44;7.70;;;5.10;;
59271;SDS011;45043;51.068;7.026;2022-09-30T12:26:48;6.73;;;5.30;;
59271;SDS011;45043;51.068;7.026;2022-09-30T12:29:52;7.10;;;5.30;;
59271;SDS011;45043;51.068;7.026;2022-09-30T12:40:16;6.10;;;5.10;;
59271;SDS011;45043;51.068;7.026;2022-09-30T12:50:19;4.83;;;4.37;;
59271;SDS011;45043;51.068;7.026;2022-09-30T12:53:26;4.60;;;4.00;;
59271;SDS011;45043;51.068;7.026;2022-09-30T12:56:29;5.13;;;3.80;;
59271;SDS011;45043;51.068;7.026;2022-09-30T12:59:32;4.80;;;3.30;;
59271;SDS011;45043;51.068;7.026;2022-09-30T13:02:39;5.00;;;3.53;;
59271;SDS011;45043;51.068;7.026;2022-09-30T13:05:46;5.17;;;3.60;;
59271;SDS011;45043;51.068;7.026;2022-09-30T13:21:28;6.53;;;3.00;;
59271;SDS011;45043;51.068;7.026;2022-09-30T13:31:23;4.97;;;2.77;;
59271;SDS011;45043;51.068;7.026;2022-09-30T13:34:29;3.90;;;2.70;;
59271;SDS011;45043;51.068;7.026;2022-09-30T13:37:33;3.33;;;2.60;;
59271;SDS011;45043;51.068;7.026;2022-09-30T13:40:42;4.23;;;2.73;;
59271;SDS011;45043;51.068;7.026;2022-09-30T13:43:49;3.00;;;2.40;;
59271;SDS011;45043;51.068;7.026;2022-09-30T13:47:14;4.23;;;2.30;;
59271;SDS011;45043;51.068;7.026;2022-09-30T13:50:30;3.97;;;2.37;;
59271;SDS011;45043;51.068;7.026;2022-09-30T13:53:37;3.00;;;2.37;;
59271;SDS011;45043;51.068;7.026;2022-09-30T13:56:40;3.47;;;2.30;;
59271;SDS011;45043;51.068;7.026;2022-09-30T13:59:46;5.60;;;2.70;;
59271;SDS011;45043;51.068;7.026;2022-09-30T14:03:14;4.03;;;2.50;;
59271;SDS011;45043;51.068;7.026;2022-09-30T14:06:37;2.13;;;1.90;;
59271;SDS011;45043;51.068;7.026;2022-09-30T14:09:59;3.47;;;1.97;;
59271;SDS011;45043;51.068;7.026;2022-09-30T14:14:04;3.07;;;2.00;;
59271;SDS011;45043;51.068;7.026;2022-09-30T14:23:58;3.40;;;2.07;;
59271;SDS011;45043;51.068;7.026;2022-09-30T14:30:26;2.90;;;1.63;;
59271;SDS011;45043;51.068;7.026;2022-09-30T14:33:27;2.20;;;2.00;;
59271;SDS011;45043;51.068;7.026;2022-09-30T14:36:30;3.40;;;1.70;;
59271;SDS011;45043;51.068;7.026;2022-09-30T14:39:32;3.37;;;1.70;;
59271;SDS011;45043;51.068;7.026;2022-09-30T14:42:34;2.10;;;1.73;;
59271;SDS011;45043;51.068;7.026;2022-09-30T14:45:38;2.17;;;1.90;;
59271;SDS011;45043;51.068;7.026;2022-09-30T14:48:42;2.77;;;2.07;;
59271;SDS011;45043;51.068;7.026;2022-09-30T14:51:44;4.43;;;3.63;;
59271;SDS011;45043;51.068;7.026;2022-09-30T14:54:47;4.90;;;4.60;;
59271;SDS011;45043;51.068;7.026;2022-09-30T14:57:48;5.63;;;4.40;;
59271;SDS011;45043;51.068;7.026;2022-09-30T15:00:55;3.13;;;2.93;;
59271;SDS011;45043;51.068;7.026;2022-09-30T15:04:10;4.37;;;3.97;;
59271;SDS011;45043;51.068;7.026;2022-09-30T15:07:15;4.57;;;4.10;;
59271;SDS011;45043;51.068;7.026;2022-09-30T15:10:19;5.00;;;4.63;;
59271;SDS011;45043;51.068;7.026;2022-09-30T15:13:28;4.77;;;4.47;;
59271;SDS011;45043;51.068;7.026;2022-09-30T15:16:31;4.93;;;4.53;;
59271;SDS011;45043;51.068;7.026;2022-09-30T15:19:32;3.33;;;3.13;;
59271;SDS011;45043;51.068;7.026;2022-09-30T15:22:41;3.20;;;3.00;;
59271;SDS011;45043;51.068;7.026;2022-09-30T15:25:41;4.00;;;3.60;;
59271;SDS011;45043;51.068;7.026;2022-09-30T15:28:42;3.30;;;3.00;;
59271;SDS011;45043;51.068;7.026;2022-09-30T15:31:45;2.47;;;2.10;;
59271;SDS011;45043;51.068;7.026;2022-09-30T15:34:47;4.70;;;4.40;;
59271;SDS011;45043;51.068;7.026;2022-09-30T15:37:49;2.37;;;2.17;;
59271;SDS011;45043;51.068;7.026;2022-09-30T15:41:01;5.67;;;5.37;;
59271;SDS011;45043;51.068;7.026;2022-09-30T15:44:34;4.80;;;4.47;;
59271;SDS011;45043;51.068;7.026;2022-09-30T15:47:48;5.33;;;5.03;;
59271;SDS011;45043;51.068;7.026;2022-09-30T15:50:57;2.63;;;2.10;;
59271;SDS011;45043;51.068;7.026;2022-09-30T15:54:45;2.47;;;1.90;;
59271;SDS011;45043;51.068;7.026;2022-09-30T15:57:46;2.47;;;2.10;;
59271;SDS011;45043;51.068;7.026;2022-09-30T16:00:48;1.83;;;1.73;;
59271;SDS011;45043;51.068;7.026;2022-09-30T16:06:57;4.73;;;4.43;;
59271;SDS011;45043;51.068;7.026;2022-09-30T16:10:14;4.57;;;4.23;;
59271;SDS011;45043;51.068;7.026;2022-09-30T16:13:20;2.87;;;2.50;;
59271;SDS011;45043;51.068;7.026;2022-09-30T16:16:25;3.30;;;3.10;;
59271;SDS011;45043;51.068;7.026;2022-09-30T16:19:29;4.10;;;3.80;;
59271;SDS011;45043;51.068;7.026;2022-09-30T16:25:39;10.47;;;9.77;;
59271;SDS011;45043;51.068;7.026;2022-09-30T16:28:40;11.03;;;10.33;;
59271;SDS011;45043;51.068;7.026;2022-09-30T16:31:44;5.33;;;4.93;;
59271;SDS011;45043;51.068;7.026;2022-09-30T16:34:47;2.50;;;2.17;;
59271;SDS011;45043;51.068;7.026;2022-09-30T16:37:48;3.37;;;2.47;;
59271;SDS011;45043;51.068;7.026;2022-09-30T16:40:50;2.97;;;1.90;;
59271;SDS011;45043;51.068;7.026;2022-09-30T16:43:50;1.70;;;1.60;;
59271;SDS011;45043;51.068;7.026;2022-09-30T16:46:50;2.20;;;2.00;;
59271;SDS011;45043;51.068;7.026;2022-09-30T16:49:51;3.77;;;3.57;;
59271;SDS011;45043;51.068;7.026;2022-09-30T16:52:51;2.33;;;2.00;;
59271;SDS011;45043;51.068;7.026;2022-09-30T16:55:52;2.63;;;1.90;;
59271;SDS011;45043;51.068;7.026;2022-09-30T16:58:53;2.60;;;1.90;;
59271;SDS011;45043;51.068;7.026;2022-09-30T17:01:53;4.17;;;2.23;;
59271;SDS011;45043;51.068;7.026;2022-09-30T17:04:53;2.40;;;2.20;;
59271;SDS011;45043;51.068;7.026;2022-09-30T17:07:55;2.30;;;2.07;;
59271;SDS011;45043;51.068;7.026;2022-09-30T17:10:58;2.57;;;2.27;;
59271;SDS011;45043;51.068;7.026;2022-09-30T17:13:59;4.33;;;2.20;;
59271;SDS011;45043;51.068;7.026;2022-09-30T17:17:01;3.37;;;2.43;;
59271;SDS011;45043;51.068;7.026;2022-09-30T17:20:01;3.77;;;2.30;;
59271;SDS011;45043;51.068;7.026;2022-09-30T17:23:02;3.97;;;2.67;;
59271;SDS011;45043;51.068;7.026;2022-09-30T17:26:03;3.57;;;2.63;;
59271;SDS011;45043;51.068;7.026;2022-09-30T17:29:04;2.77;;;2.47;;
59271;SDS011;45043;51.068;7.026;2022-09-30T17:32:05;3.20;;;2.40;;
59271;SDS011;45043;51.068;7.026;2022-09-30T17:35:05;3.80;;;3.10;;
59271;SDS011;45043;51.068;7.026;2022-09-30T17:38:07;4.23;;;2.90;;
59271;SDS011;45043;51.068;7.026;2022-09-30T17:41:09;3.13;;;2.27;;
59271;SDS011;45043;51.068;7.026;2022-09-30T17:44:31;6.23;;;4.03;;
59271;SDS011;45043;51.068;7.026;2022-09-30T17:47:32;5.57;;;3.70;;
59271;SDS011;45043;51.068;7.026;2022-09-30T17:50:33;4.07;;;3.50;;
59271;SDS011;45043;51.068;7.026;2022-09-30T17:53:37;4.93;;;3.90;;
59271;SDS011;45043;51.068;7.026;2022-09-30T17:56:38;5.17;;;3.83;;
59271;SDS011;45043;51.068;7.026;2022-09-30T17:59:39;4.97;;;2.73;;
59271;SDS011;45043;51.068;7.026;2022-09-30T18:02:42;4.57;;;3.10;;
59271;SDS011;45043;51.068;7.026;2022-09-30T18:05:43;3.10;;;2.80;;
59271;SDS011;45043;51.068;7.026;2022-09-30T18:08:48;3.57;;;2.53;;
59271;SDS011;45043;51.068;7.026;2022-09-30T18:11:49;3.73;;;2.87;;
59271;SDS011;45043;51.068;7.026;2022-09-30T18:14:49;3.63;;;3.00;;
59271;SDS011;45043;51.068;7.026;2022-09-30T18:17:50;3.10;;;2.80;;
59271;SDS011;45043;51.068;7.026;2022-09-30T18:20:50;5.00;;;2.70;;
59271;SDS011;45043;51.068;7.026;2022-09-30T18:23:51;3.97;;;3.17;;
59271;SDS011;45043;51.068;7.026;2022-09-30T18:26:53;4.53;;;3.10;;
59271;SDS011;45043;51.068;7.026;2022-09-30T18:29:53;3.87;;;2.97;;
59271;SDS011;45043;51.068;7.026;2022-09-30T18:32:54;3.30;;;2.60;;
59271;SDS011;45043;51.068;7.026;2022-09-30T18:35:58;3.40;;;2.97;;
59271;SDS011;45043;51.068;7.026;2022-09-30T18:38:59;3.90;;;3.10;;
59271;SDS011;45043;51.068;7.026;2022-09-30T18:42:01;4.50;;;3.10;;
59271;SDS011;45043;51.068;7.026;2022-09-30T18:45:05;4.47;;;3.30;;
59271;SDS011;45043;51.068;7.026;2022-09-30T18:48:09;6.80;;;3.50;;
59271;SDS011;45043;51.068;7.026;2022-09-30T18:51:10;6.70;;;3.17;;
59271;SDS011;45043;51.068;7.026;2022-09-30T18:54:10;3.77;;;3.23;;
59271;SDS011;45043;51.068;7.026;2022-09-30T18:57:12;4.87;;;3.30;;
59271;SDS011;45043;51.068;7.026;2022-09-30T19:00:13;3.40;;;3.10;;
59271;SDS011;45043;51.068;7.026;2022-09-30T19:03:15;4.67;;;3.20;;
59271;SDS011;45043;51.068;7.026;2022-09-30T19:06:17;4.70;;;3.30;;
59271;SDS011;45043;51.068;7.026;2022-09-30T19:09:17;4.33;;;3.40;;
59271;SDS011;45043;51.068;7.026;2022-09-30T19:12:18;4.83;;;2.97;;
59271;SDS011;45043;51.068;7.026;2022-09-30T19:15:19;5.33;;;3.20;;
59271;SDS011;45043;51.068;7.026;2022-09-30T19:18:21;6.03;;;3.30;;
59271;SDS011;45043;51.068;7.026;2022-09-30T19:21:24;4.83;;;3.20;;
59271;SDS011;45043;51.068;7.026;2022-09-30T19:24:25;3.50;;;3.20;;
59271;SDS011;45043;51.068;7.026;2022-09-30T19:27:25;3.50;;;3.20;;
59271;SDS011;45043;51.068;7.026;2022-09-30T19:30:26;5.83;;;3.30;;
59271;SDS011;45043;51.068;7.026;2022-09-30T19:33:26;4.33;;;3.17;;
59271;SDS011;45043;51.068;7.026;2022-09-30T19:36:27;5.47;;;3.23;;
59271;SDS011;45043;51.068;7.026;2022-09-30T19:39:29;6.07;;;3.97;;
59271;SDS011;45043;51.068;7.026;2022-09-30T19:42:29;5.53;;;3.80;;
59271;SDS011;45043;51.068;7.026;2022-09-30T19:45:33;5.43;;;3.90;;
59271;SDS011;45043;51.068;7.026;2022-09-30T19:48:34;5.50;;;4.07;;
59271;SDS011;45043;51.068;7.026;2022-09-30T19:51:35;4.30;;;3.90;;
59271;SDS011;45043;51.068;7.026;2022-09-30T19:54:38;5.03;;;3.57;;
59271;SDS011;45043;51.068;7.026;2022-09-30T19:57:39;4.17;;;3.47;;
59271;SDS011;45043;51.068;7.026;2022-09-30T20:00:41;4.60;;;3.50;;
59271;SDS011;45043;51.068;7.026;2022-09-30T20:03:42;4.47;;;3.47;;
59271;SDS011;45043;51.068;7.026;2022-09-30T20:06:43;5.47;;;4.10;;
59271;SDS011;45043;51.068;7.026;2022-09-30T20:09:44;4.40;;;3.20;;
59271;SDS011;45043;51.068;7.026;2022-09-30T20:12:46;3.90;;;3.10;;
59271;SDS011;45043;51.068;7.026;2022-09-30T20:15:47;5.67;;;3.33;;
59271;SDS011;45043;51.068;7.026;2022-09-30T20:18:50;6.50;;;3.67;;
59271;SDS011;45043;51.068;7.026;2022-09-30T20:21:53;4.30;;;3.60;;
59271;SDS011;45043;51.068;7.026;2022-09-30T20:24:53;4.90;;;2.93;;
59271;SDS011;45043;51.068;7.026;2022-09-30T20:27:54;3.40;;;2.90;;
59271;SDS011;45043;51.068;7.026;2022-09-30T20:30:55;3.57;;;3.17;;
59271;SDS011;45043;51.068;7.026;2022-09-30T20:33:56;5.63;;;3.30;;
59271;SDS011;45043;51.068;7.026;2022-09-30T20:36:57;4.33;;;3.20;;
59271;SDS011;45043;51.068;7.026;2022-09-30T20:39:58;4.20;;;3.13;;
59271;SDS011;45043;51.068;7.026;2022-09-30T20:42:59;4.30;;;3.47;;
59271;SDS011;45043;51.068;7.026;2022-09-30T20:46:03;3.57;;;3.10;;
59271;SDS011;45043;51.068;7.026;2022-09-30T20:49:04;4.17;;;3.13;;
59271;SDS011;45043;51.068;7.026;2022-09-30T20:52:05;3.20;;;2.90;;
59271;SDS011;45043;51.068;7.026;2022-09-30T20:55:05;3.97;;;2.90;;
59271;SDS011;45043;51.068;7.026;2022-09-30T20:58:07;5.07;;;3.30;;
59271;SDS011;45043;51.068;7.026;2022-09-30T21:01:09;4.23;;;3.20;;
59271;SDS011;45043;51.068;7.026;2022-09-30T21:04:13;5.53;;;3.13;;
59271;SDS011;45043;51.068;7.026;2022-09-30T21:07:13;4.07;;;3.47;;