sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47897;BME280;39629;51.400;5.494;2023-07-31T00:04:07;100911.38;;;15.74;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T00:09:09;100910.53;;;15.73;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T00:14:11;100907.06;;;15.70;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T00:19:14;100897.31;;;15.72;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T00:24:16;100899.06;;;15.71;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T00:29:18;100894.66;;;15.72;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T00:34:21;100894.69;;;15.70;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T00:39:23;100891.06;;;15.73;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T00:44:25;100882.44;;;15.64;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T00:49:29;100887.66;;;15.67;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T00:54:31;100880.69;;;15.63;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T00:59:34;100875.47;;;15.60;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T01:04:38;100875.50;;;15.57;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T01:09:44;100879.09;;;15.56;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T01:15:02;100877.41;;;15.52;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T01:20:10;100871.13;;;15.56;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T01:25:22;100873.09;;;15.48;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T01:30:37;100871.44;;;15.42;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T01:35:43;100874.16;;;15.39;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T01:40:50;100876.88;;;15.36;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T01:45:54;100872.50;;;15.33;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T01:51:00;100878.75;;;15.32;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T01:56:02;100868.13;;;15.31;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T02:01:06;100863.81;;;15.28;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T02:06:08;100848.78;;;15.27;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T02:11:10;100841.75;;;15.26;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T02:16:13;100833.78;;;15.26;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T02:21:15;100826.69;;;15.28;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T02:26:17;100823.06;;;15.32;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T02:31:20;100819.56;;;15.30;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T02:36:22;100808.78;;;15.37;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T02:41:24;100812.38;;;15.36;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T02:46:27;100805.47;;;15.28;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T02:51:29;100804.41;;;15.36;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T02:56:31;100797.44;;;15.31;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T03:01:34;100799.13;;;15.36;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T03:06:36;100789.28;;;15.39;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T03:11:38;100796.22;;;15.45;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T03:16:41;100783.94;;;15.41;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T03:21:43;100787.38;;;15.46;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T03:26:45;100789.25;;;15.41;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T03:31:48;100789.16;;;15.45;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T03:36:50;100775.00;;;15.45;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T03:41:51;100775.91;;;15.45;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T03:46:54;100764.16;;;15.56;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T03:51:57;100765.78;;;15.61;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T03:56:58;100762.22;;;15.62;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T04:02:02;100755.16;;;15.61;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T04:07:04;100742.63;;;15.68;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T04:12:06;100742.38;;;15.77;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T04:17:09;100737.09;;;15.77;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T04:22:11;100729.88;;;15.82;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T04:27:13;100725.19;;;15.92;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T04:32:16;100723.41;;;15.93;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T04:37:18;100718.91;;;15.96;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T04:42:20;100718.97;;;15.93;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T04:47:23;100704.88;;;15.91;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T04:52:24;100691.47;;;15.96;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T04:57:26;100693.97;;;16.00;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T05:02:29;100699.22;;;16.04;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T05:07:31;100696.63;;;16.02;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T05:12:33;100688.75;;;15.97;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T05:17:36;100677.44;;;15.92;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T05:22:37;100681.09;;;15.88;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T05:27:39;100680.16;;;15.89;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T05:32:42;100670.41;;;15.90;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T05:37:44;100675.78;;;15.88;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T05:42:45;100677.44;;;15.91;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T05:47:48;100669.47;;;15.92;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T05:52:50;100664.22;;;15.89;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T05:57:52;100664.22;;;15.89;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T06:02:56;100649.34;;;15.83;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T06:07:58;100659.00;;;15.86;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T06:13:00;100653.00;;;15.79;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T06:18:03;100653.94;;;15.77;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T06:23:07;100640.72;;;15.75;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T06:28:09;100628.31;;;15.77;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T06:33:12;100639.78;;;15.78;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T06:38:14;100629.13;;;15.79;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T06:43:16;100622.72;;;15.87;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T06:48:19;100621.75;;;15.89;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T06:53:21;100614.53;;;15.94;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T06:58:23;100615.41;;;15.95;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T07:03:27;100614.59;;;15.93;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T07:08:29;100619.94;;;15.91;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T07:13:30;100607.34;;;15.99;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T07:18:33;100603.75;;;16.00;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T07:23:35;100591.31;;;16.02;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T07:28:37;100582.97;;;16.15;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T07:33:40;100584.16;;;16.05;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T07:38:42;100587.75;;;16.04;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T07:43:44;100585.81;;;16.09;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T07:48:47;100604.28;;;16.13;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T07:53:48;100596.72;;;15.99;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T07:58:50;100588.50;;;16.07;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T08:03:53;100588.47;;;16.09;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T08:08:55;100585.91;;;16.06;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T08:13:57;100584.81;;;16.13;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T08:19:00;100586.22;;;16.25;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T08:24:02;100581.47;;;16.36;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T08:29:04;100580.47;;;16.40;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T08:34:07;100575.44;;;16.31;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T08:39:09;100574.75;;;16.24;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T08:44:11;100579.06;;;16.27;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T08:49:16;100580.13;;;16.21;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T08:54:20;100569.22;;;16.32;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T08:59:22;100580.69;;;16.34;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T09:04:26;100578.44;;;16.48;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T09:09:28;100573.03;;;16.51;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T09:14:30;100575.28;;;16.64;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T09:19:35;100578.53;;;16.74;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T09:24:37;100564.31;;;16.75;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T09:29:39;100561.16;;;16.90;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T09:34:43;100558.94;;;17.03;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T09:39:48;100554.50;;;17.03;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T09:45:06;100547.94;;;17.14;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T09:50:10;100548.06;;;17.11;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T09:55:12;100553.84;;;17.22;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T10:00:16;100542.50;;;17.17;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T10:05:19;100544.84;;;17.26;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T10:10:22;100540.44;;;17.25;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T10:15:25;100541.41;;;17.24;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T10:20:29;100535.13;;;17.25;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T10:25:32;100526.94;;;17.31;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T10:30:34;100529.59;;;17.31;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T10:35:40;100541.63;;;17.43;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T10:40:41;100530.25;;;17.63;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T10:45:44;100537.13;;;17.69;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T10:50:50;100534.38;;;18.18;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T10:55:52;100542.81;;;18.29;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T11:00:56;100530.66;;;18.88;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T11:06:02;100527.41;;;19.23;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T11:11:06;100517.56;;;18.62;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T11:16:08;100526.97;;;18.70;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T11:21:13;100532.31;;;18.70;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T11:26:17;100520.50;;;18.76;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T11:31:19;100516.88;;;18.99;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T11:36:22;100515.75;;;18.62;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T11:41:24;100507.16;;;18.55;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T11:46:26;100511.81;;;18.28;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T11:51:29;100506.81;;;18.19;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T11:56:31;100497.94;;;18.18;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T12:01:33;100503.13;;;18.23;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T12:06:37;100497.78;;;18.23;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T12:11:45;100498.91;;;18.39;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T12:16:47;100490.03;;;18.39;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T12:21:51;100489.31;;;18.35;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T12:26:52;100474.25;;;18.34;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T12:31:55;100474.69;;;18.46;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T12:36:58;100463.19;;;18.45;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T12:42:00;100465.91;;;18.44;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T12:47:02;100448.22;;;18.63;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T12:52:06;100437.19;;;18.92;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T12:57:08;100423.34;;;18.83;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T13:02:10;100432.41;;;19.00;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T13:07:13;100424.75;;;18.92;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T13:12:15;100424.75;;;18.92;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T13:17:17;100431.34;;;18.83;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T13:22:20;100437.50;;;18.85;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T13:27:22;100439.09;;;18.89;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T13:32:24;100407.94;;;18.90;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T13:37:28;100408.47;;;18.98;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T13:42:30;100390.09;;;18.92;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T13:47:31;100398.56;;;18.81;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T13:52:34;100401.38;;;18.78;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T13:57:36;100402.44;;;18.74;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T14:02:38;100403.09;;;18.79;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T14:07:42;100387.56;;;18.68;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T14:12:43;100391.91;;;18.71;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T14:17:45;100403.91;;;18.61;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T14:22:48;100391.50;;;18.60;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T14:27:50;100381.72;;;18.60;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T14:32:52;100384.31;;;18.62;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T14:37:55;100382.91;;;18.53;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T14:42:57;100384.59;;;18.33;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T14:47:58;100386.38;;;18.12;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T14:53:02;100375.50;;;17.96;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T14:58:04;100364.16;;;17.91;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T15:03:06;100360.38;;;17.75;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T15:08:09;100353.47;;;17.70;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T15:13:11;100350.66;;;17.74;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T15:18:13;100329.44;;;17.72;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T15:23:16;100335.09;;;17.64;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T15:28:19;100331.69;;;17.61;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T15:33:20;100329.09;;;17.59;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T15:38:23;100310.03;;;17.48;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T15:43:25;100305.63;;;17.47;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T15:48:27;100298.09;;;17.34;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T15:53:30;100289.31;;;17.32;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T15:58:32;100297.59;;;17.25;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T16:03:34;100276.03;;;17.09;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T16:08:37;100260.34;;;17.02;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T16:13:41;100243.72;;;16.97;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T16:18:43;100232.91;;;17.02;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T16:23:46;100233.63;;;17.06;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T16:28:48;100230.28;;;17.00;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T16:33:49;100220.47;;;17.02;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T16:38:52;100226.09;;;16.95;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T16:43:54;100208.44;;;16.94;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T16:48:56;100192.53;;;16.92;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T16:53:59;100182.69;;;16.94;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T16:59:01;100176.41;;;16.97;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T17:04:03;100172.25;;;16.90;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T17:09:06;100164.22;;;16.91;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T17:14:08;100166.94;;;16.90;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T17:19:10;100152.84;;;16.88;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T17:24:13;100155.38;;;16.91;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T17:29:15;100140.31;;;16.91;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T17:34:17;100133.13;;;16.93;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T17:39:21;100132.19;;;16.94;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T17:44:22;100119.03;;;16.91;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T17:49:24;100128.78;;;16.91;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T17:54:27;100123.47;;;16.91;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T17:59:29;100111.06;;;16.91;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T18:04:30;100111.94;;;16.92;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T18:09:33;100109.47;;;16.87;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T18:14:35;100106.06;;;16.83;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T18:19:38;100078.63;;;16.83;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T18:24:41;100042.22;;;16.85;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T18:29:43;100014.84;;;16.83;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T18:34:44;100016.47;;;16.87;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T18:39:47;100010.25;;;16.86;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T18:44:49;100021.78;;;16.87;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T18:49:51;99995.06;;;16.90;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T18:54:54;100028.69;;;16.91;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T18:59:56;100021.56;;;16.92;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T19:04:57;100005.69;;;16.90;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T19:10:00;100008.34;;;16.90;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T19:15:03;100014.47;;;16.92;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T19:20:06;100025.09;;;16.92;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T19:25:09;100015.41;;;16.91;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T19:30:11;100014.59;;;16.89;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T19:35:14;100020.78;;;16.90;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T19:40:19;100020.03;;;16.86;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T19:45:21;100016.63;;;16.82;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T19:50:23;100007.94;;;16.79;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T19:55:26;100015.06;;;16.78;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T20:00:29;100021.81;;;16.43;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T20:05:31;100023.91;;;16.34;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T20:10:34;100031.56;;;16.18;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T20:15:36;100021.13;;;16.14;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T20:20:38;100014.22;;;16.10;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T20:25:41;100018.59;;;16.11;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T20:30:43;100010.19;;;15.99;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T20:35:45;99990.53;;;16.05;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T20:40:49;99979.16;;;16.01;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T20:45:51;99972.00;;;16.04;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T20:50:53;99959.66;;;16.02;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T20:55:56;99953.50;;;16.02;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T21:00:58;99943.78;;;16.01;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T21:06:00;99927.19;;;15.96;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T21:11:03;99921.88;;;15.96;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T21:16:04;99912.16;;;15.96;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T21:21:06;99899.03;;;15.92;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T21:26:11;99897.94;;;15.97;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T21:31:14;99895.22;;;15.99;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T21:36:16;99878.50;;;15.97;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T21:41:19;99862.66;;;15.95;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T21:46:21;99862.66;;;15.95;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T21:51:23;99865.31;;;15.95;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T21:56:26;99852.88;;;15.96;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T22:01:28;99827.22;;;15.96;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T22:06:30;99825.38;;;15.98;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T22:11:33;99824.44;;;15.99;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T22:16:34;99818.31;;;15.97;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T22:21:37;99813.91;;;15.98;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T22:26:40;99805.88;;;15.99;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T22:31:42;99773.03;;;16.02;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T22:36:43;99783.59;;;16.04;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T22:41:46;99777.28;;;16.06;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T22:46:48;99788.69;;;16.08;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T22:51:50;99766.66;;;16.06;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T22:56:52;99771.03;;;16.07;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T23:01:55;99744.56;;;16.06;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T23:06:56;99740.06;;;16.08;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T23:11:59;99747.22;;;16.06;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T23:17:01;99747.22;;;16.06;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T23:22:03;99735.69;;;16.07;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T23:27:06;99724.84;;;16.11;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T23:32:08;99706.19;;;16.13;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T23:37:11;99696.31;;;16.16;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T23:42:14;99712.25;;;16.16;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T23:47:15;99706.16;;;16.14;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T23:52:17;99722.00;;;16.16;100.00
47897;BME280;39629;51.400;5.494;2023-07-31T23:57:20;99703.50;;;16.14;100.00
