sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4201;DHT22;2114;50.398;8.814;2023-02-24T00:00:18;8.70;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T00:05:35;8.60;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T00:10:36;8.60;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T00:15:37;8.60;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T00:20:37;8.50;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T00:25:38;8.50;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T00:30:38;8.40;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T00:35:39;8.40;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T00:40:39;8.40;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T00:45:44;8.40;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T00:50:46;8.40;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T00:55:46;8.40;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T01:00:47;8.30;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T01:05:48;8.30;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T01:10:58;8.30;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T01:16:18;8.30;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T01:21:19;8.20;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T01:26:20;8.20;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T01:31:21;8.20;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T01:36:24;8.20;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T01:41:25;8.20;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T01:46:31;8.20;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T01:51:35;8.10;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T01:56:37;8.10;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T02:01:41;8.10;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T02:06:44;8.10;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T02:11:45;8.00;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T02:27:43;7.90;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T02:33:10;7.80;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T02:43:50;7.70;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T02:48:56;7.60;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T02:54:15;7.50;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T02:59:18;7.50;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T03:04:23;7.40;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T03:09:29;7.30;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T03:14:35;7.30;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T03:19:38;7.30;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T03:24:43;7.40;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T03:35:03;7.40;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T03:40:09;7.40;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T03:45:11;7.40;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T03:50:17;7.40;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T04:05:50;7.30;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T04:11:04;7.30;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T04:16:21;7.30;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T04:21:28;7.20;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T04:26:33;7.20;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T04:31:34;7.10;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T04:36:35;7.10;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T04:41:37;7.10;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T04:46:38;7.00;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T04:51:39;7.00;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T04:56:44;7.00;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T05:01:47;6.90;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T05:06:50;6.90;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T05:11:51;6.90;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T05:16:52;6.90;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T05:21:59;6.80;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T05:27:02;6.80;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T05:32:03;6.80;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T05:37:04;6.80;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T05:42:09;6.80;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T05:47:10;6.80;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T05:52:11;6.80;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T05:57:16;6.70;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T06:02:20;6.70;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T06:07:28;6.70;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T06:12:34;6.60;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T06:17:35;6.60;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T06:22:35;6.60;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T06:27:41;6.60;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T06:32:42;6.50;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T06:37:44;6.50;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T06:42:49;6.50;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T06:47:50;6.50;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T06:52:55;6.50;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T06:58:00;6.50;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T07:03:06;6.50;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T07:08:14;6.50;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T07:13:16;6.60;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T07:18:17;6.60;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T07:23:18;6.60;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T07:28:20;6.60;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T07:33:22;6.60;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T07:38:22;6.70;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T07:43:23;6.70;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T07:48:23;6.80;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T07:53:25;6.80;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T07:58:27;6.90;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T08:03:27;6.90;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T08:08:29;7.10;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T08:13:29;7.10;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T08:18:36;7.30;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T08:23:39;7.40;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T08:28:43;7.60;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T08:33:44;7.80;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T08:38:45;7.90;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T08:43:51;8.00;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T08:48:57;8.10;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T08:54:03;8.20;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T08:59:12;8.30;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T09:04:28;8.50;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T09:09:29;8.60;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T09:14:31;8.70;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T09:19:44;8.90;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T09:24:50;9.20;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T09:30:12;9.50;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T09:35:35;10.10;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T09:40:38;10.50;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T09:45:59;10.90;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T09:51:00;11.40;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T10:06:26;12.20;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T10:11:34;12.30;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T10:16:40;12.30;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T10:26:57;12.90;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T10:32:33;12.80;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T10:37:35;12.70;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T10:42:37;12.80;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T10:47:50;12.80;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T10:53:04;12.80;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T10:58:10;12.80;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T11:03:15;12.70;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T11:08:25;12.80;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T11:13:36;12.90;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T11:18:56;13.00;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T11:23:58;13.10;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T11:39:43;12.70;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T11:45:00;12.50;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T11:50:24;12.30;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T11:55:35;12.10;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T12:00:48;12.00;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T12:05:55;11.80;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T12:11:10;11.60;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T12:16:20;11.50;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T12:21:34;11.40;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T12:32:19;11.20;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T12:48:45;10.80;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T12:53:56;11.00;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T12:59:01;11.20;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T13:14:48;11.40;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T13:19:50;11.40;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T13:29:56;11.40;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T13:35:03;11.40;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T13:45:33;11.20;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T14:01:20;10.80;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T14:06:24;10.80;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T14:11:29;10.70;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T14:16:35;10.70;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T14:21:52;10.80;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T14:26:57;10.80;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T14:31:59;10.60;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T14:37:01;10.50;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T14:42:13;10.30;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T14:47:17;10.10;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T14:57:27;9.70;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T15:02:31;9.40;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T15:07:33;9.20;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T15:12:42;9.00;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T15:17:44;8.80;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T15:22:49;8.60;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T15:27:52;8.60;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T15:33:03;8.50;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T15:38:04;8.40;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T15:43:09;8.40;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T15:48:22;8.40;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T15:53:25;8.30;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T15:58:26;8.30;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T16:03:26;8.20;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T16:08:27;7.90;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T16:13:28;7.60;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T16:18:29;7.50;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T16:23:30;7.60;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T16:28:37;7.50;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T16:38:41;7.50;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T16:43:42;7.50;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T16:48:47;7.40;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T16:53:49;7.40;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T16:58:49;7.40;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T17:03:51;7.40;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T17:08:53;7.30;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T17:13:53;7.30;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T17:18:54;7.20;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T17:23:54;7.20;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T17:28:55;7.20;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T17:33:55;7.10;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T17:38:56;7.00;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T17:43:56;6.90;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T17:48:57;6.80;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T17:53:59;6.70;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T17:59:01;6.70;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T18:04:01;6.60;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T18:09:02;6.60;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T18:14:02;6.60;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T18:19:03;6.60;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T18:24:04;6.60;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T18:29:05;6.60;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T18:34:06;6.50;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T18:39:06;6.40;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T18:44:09;6.50;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T18:49:11;6.40;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T18:54:11;6.40;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T18:59:12;6.30;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T19:04:13;6.30;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T19:09:15;6.30;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T19:14:16;6.20;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T19:19:16;6.20;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T19:24:17;6.20;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T19:29:18;6.10;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T19:34:20;6.10;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T19:39:21;6.20;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T19:44:22;6.20;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T19:49:23;6.10;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T19:54:24;6.10;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T19:59:24;6.10;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T20:04:25;6.10;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T20:09:25;6.10;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T20:14:28;6.10;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T20:19:28;6.10;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T20:24:29;6.10;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T20:29:32;6.10;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T20:34:36;6.00;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T20:39:37;5.90;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T20:44:39;5.80;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T20:49:39;5.70;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T20:54:40;5.60;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T20:59:42;5.40;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T21:04:44;5.30;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T21:09:44;5.30;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T21:14:45;5.30;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T21:19:45;5.30;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T21:24:46;5.30;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T21:29:47;5.30;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T21:34:47;5.30;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T21:39:49;5.20;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T21:44:49;5.20;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T21:49:51;5.20;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T21:54:52;5.20;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T21:59:52;5.20;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T22:04:53;5.20;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T22:09:53;5.10;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T22:14:54;5.00;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T22:19:54;4.90;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T22:24:55;4.80;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T22:29:56;4.90;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T22:34:56;4.90;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T22:39:57;4.80;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T22:44:57;4.70;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T22:49:59;4.70;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T22:54:59;4.70;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T23:00:00;4.70;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T23:05:01;4.70;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T23:10:01;4.70;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T23:15:02;4.80;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T23:20:03;4.80;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T23:25:09;4.80;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T23:30:10;4.90;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T23:35:12;4.90;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T23:40:13;4.90;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T23:45:14;4.80;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T23:50:14;4.70;99.90
4201;DHT22;2114;50.398;8.814;2023-02-24T23:55:15;4.60;99.90
