sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1276;SDS011;631;51.024;13.826;2024-03-06T00:00:48;31.30;;;26.50;;
1276;SDS011;631;51.024;13.826;2024-03-06T00:03:14;35.00;;;27.03;;
1276;SDS011;631;51.024;13.826;2024-03-06T00:05:40;38.77;;;29.17;;
1276;SDS011;631;51.024;13.826;2024-03-06T00:08:05;35.03;;;26.73;;
1276;SDS011;631;51.024;13.826;2024-03-06T00:10:31;39.63;;;28.30;;
1276;SDS011;631;51.024;13.826;2024-03-06T00:12:57;37.73;;;28.07;;
1276;SDS011;631;51.024;13.826;2024-03-06T00:15:22;35.53;;;27.53;;
1276;SDS011;631;51.024;13.826;2024-03-06T00:17:48;36.53;;;27.03;;
1276;SDS011;631;51.024;13.826;2024-03-06T00:20:14;34.63;;;28.93;;
1276;SDS011;631;51.024;13.826;2024-03-06T00:22:40;35.67;;;28.20;;
1276;SDS011;631;51.024;13.826;2024-03-06T00:25:06;34.60;;;28.23;;
1276;SDS011;631;51.024;13.826;2024-03-06T00:27:33;39.67;;;27.83;;
1276;SDS011;631;51.024;13.826;2024-03-06T00:29:59;35.50;;;27.90;;
1276;SDS011;631;51.024;13.826;2024-03-06T00:32:24;38.47;;;28.47;;
1276;SDS011;631;51.024;13.826;2024-03-06T00:34:50;40.00;;;28.00;;
1276;SDS011;631;51.024;13.826;2024-03-06T00:37:15;40.47;;;29.07;;
1276;SDS011;631;51.024;13.826;2024-03-06T00:39:41;39.33;;;29.40;;
1276;SDS011;631;51.024;13.826;2024-03-06T00:42:06;36.97;;;28.97;;
1276;SDS011;631;51.024;13.826;2024-03-06T00:44:34;32.92;;;27.60;;
1276;SDS011;631;51.024;13.826;2024-03-06T00:46:59;36.17;;;27.77;;
1276;SDS011;631;51.024;13.826;2024-03-06T00:49:25;40.53;;;28.90;;
1276;SDS011;631;51.024;13.826;2024-03-06T00:51:51;33.97;;;27.40;;
1276;SDS011;631;51.024;13.826;2024-03-06T00:54:16;34.83;;;28.17;;
1276;SDS011;631;51.024;13.826;2024-03-06T00:56:42;34.77;;;27.30;;
1276;SDS011;631;51.024;13.826;2024-03-06T00:59:08;42.07;;;30.80;;
1276;SDS011;631;51.024;13.826;2024-03-06T01:01:33;37.00;;;28.63;;
1276;SDS011;631;51.024;13.826;2024-03-06T01:03:59;32.97;;;28.23;;
1276;SDS011;631;51.024;13.826;2024-03-06T01:06:25;35.10;;;28.35;;
1276;SDS011;631;51.024;13.826;2024-03-06T01:08:51;36.60;;;28.50;;
1276;SDS011;631;51.024;13.826;2024-03-06T01:11:16;35.23;;;28.37;;
1276;SDS011;631;51.024;13.826;2024-03-06T01:13:42;35.50;;;28.07;;
1276;SDS011;631;51.024;13.826;2024-03-06T01:16:08;36.53;;;29.13;;
1276;SDS011;631;51.024;13.826;2024-03-06T01:18:33;33.40;;;27.40;;
1276;SDS011;631;51.024;13.826;2024-03-06T01:20:59;34.60;;;28.40;;
1276;SDS011;631;51.024;13.826;2024-03-06T01:23:24;32.83;;;27.57;;
1276;SDS011;631;51.024;13.826;2024-03-06T01:25:50;40.40;;;28.23;;
1276;SDS011;631;51.024;13.826;2024-03-06T01:28:16;32.50;;;26.77;;
1276;SDS011;631;51.024;13.826;2024-03-06T01:30:42;33.58;;;27.77;;
1276;SDS011;631;51.024;13.826;2024-03-06T01:33:08;34.73;;;28.17;;
1276;SDS011;631;51.024;13.826;2024-03-06T01:35:34;35.38;;;29.23;;
1276;SDS011;631;51.024;13.826;2024-03-06T01:38:00;41.00;;;28.60;;
1276;SDS011;631;51.024;13.826;2024-03-06T01:40:26;41.10;;;28.67;;
1276;SDS011;631;51.024;13.826;2024-03-06T01:42:52;32.47;;;27.98;;
1276;SDS011;631;51.024;13.826;2024-03-06T01:45:18;40.20;;;29.77;;
1276;SDS011;631;51.024;13.826;2024-03-06T01:47:45;36.10;;;28.25;;
1276;SDS011;631;51.024;13.826;2024-03-06T01:50:10;36.03;;;28.53;;
1276;SDS011;631;51.024;13.826;2024-03-06T01:52:37;36.30;;;27.60;;
1276;SDS011;631;51.024;13.826;2024-03-06T01:55:04;34.78;;;27.27;;
1276;SDS011;631;51.024;13.826;2024-03-06T01:57:31;35.20;;;27.48;;
1276;SDS011;631;51.024;13.826;2024-03-06T01:59:58;34.03;;;27.08;;
1276;SDS011;631;51.024;13.826;2024-03-06T02:02:24;37.63;;;27.90;;
1276;SDS011;631;51.024;13.826;2024-03-06T02:04:52;34.75;;;26.95;;
1276;SDS011;631;51.024;13.826;2024-03-06T02:07:18;32.85;;;26.65;;
1276;SDS011;631;51.024;13.826;2024-03-06T02:09:45;36.63;;;28.27;;
1276;SDS011;631;51.024;13.826;2024-03-06T02:12:11;35.97;;;27.10;;
1276;SDS011;631;51.024;13.826;2024-03-06T02:14:38;41.47;;;27.50;;
1276;SDS011;631;51.024;13.826;2024-03-06T02:17:04;33.67;;;27.33;;
1276;SDS011;631;51.024;13.826;2024-03-06T02:19:43;32.83;;;27.77;;
1276;SDS011;631;51.024;13.826;2024-03-06T02:22:09;36.70;;;28.10;;
1276;SDS011;631;51.024;13.826;2024-03-06T02:24:35;37.22;;;28.35;;
1276;SDS011;631;51.024;13.826;2024-03-06T02:27:05;37.35;;;27.73;;
1276;SDS011;631;51.024;13.826;2024-03-06T02:29:31;33.45;;;27.95;;
1276;SDS011;631;51.024;13.826;2024-03-06T02:31:57;38.97;;;28.70;;
1276;SDS011;631;51.024;13.826;2024-03-06T02:34:23;38.30;;;27.90;;
1276;SDS011;631;51.024;13.826;2024-03-06T02:36:50;36.50;;;28.03;;
1276;SDS011;631;51.024;13.826;2024-03-06T02:39:16;36.60;;;28.13;;
1276;SDS011;631;51.024;13.826;2024-03-06T02:41:42;42.90;;;28.17;;
1276;SDS011;631;51.024;13.826;2024-03-06T02:44:08;35.27;;;28.20;;
1276;SDS011;631;51.024;13.826;2024-03-06T02:46:34;42.30;;;28.80;;
1276;SDS011;631;51.024;13.826;2024-03-06T02:48:59;36.33;;;26.93;;
1276;SDS011;631;51.024;13.826;2024-03-06T02:51:25;37.27;;;28.43;;
1276;SDS011;631;51.024;13.826;2024-03-06T02:53:51;34.60;;;27.33;;
1276;SDS011;631;51.024;13.826;2024-03-06T02:56:18;40.05;;;28.40;;
1276;SDS011;631;51.024;13.826;2024-03-06T02:58:44;37.28;;;27.63;;
1276;SDS011;631;51.024;13.826;2024-03-06T03:01:10;38.53;;;29.90;;
1276;SDS011;631;51.024;13.826;2024-03-06T03:03:36;38.37;;;28.00;;
1276;SDS011;631;51.024;13.826;2024-03-06T03:06:02;43.53;;;27.80;;
1276;SDS011;631;51.024;13.826;2024-03-06T03:08:28;39.92;;;27.67;;
1276;SDS011;631;51.024;13.826;2024-03-06T03:10:53;40.37;;;28.80;;
1276;SDS011;631;51.024;13.826;2024-03-06T03:13:20;38.85;;;28.92;;
1276;SDS011;631;51.024;13.826;2024-03-06T03:15:46;43.13;;;29.88;;
1276;SDS011;631;51.024;13.826;2024-03-06T03:18:13;37.42;;;27.35;;
1276;SDS011;631;51.024;13.826;2024-03-06T03:20:38;44.23;;;28.10;;
1276;SDS011;631;51.024;13.826;2024-03-06T03:23:04;39.10;;;27.90;;
1276;SDS011;631;51.024;13.826;2024-03-06T03:25:31;34.13;;;27.85;;
1276;SDS011;631;51.024;13.826;2024-03-06T03:27:58;40.67;;;28.70;;
1276;SDS011;631;51.024;13.826;2024-03-06T03:30:23;36.90;;;28.10;;
1276;SDS011;631;51.024;13.826;2024-03-06T03:32:50;37.83;;;29.50;;
1276;SDS011;631;51.024;13.826;2024-03-06T03:35:16;38.07;;;28.27;;
1276;SDS011;631;51.024;13.826;2024-03-06T03:37:42;39.37;;;26.80;;
1276;SDS011;631;51.024;13.826;2024-03-06T03:40:08;37.78;;;29.30;;
1276;SDS011;631;51.024;13.826;2024-03-06T03:42:36;34.58;;;28.00;;
1276;SDS011;631;51.024;13.826;2024-03-06T03:45:03;37.03;;;28.13;;
1276;SDS011;631;51.024;13.826;2024-03-06T03:47:29;44.05;;;31.02;;
1276;SDS011;631;51.024;13.826;2024-03-06T03:49:55;43.97;;;30.77;;
1276;SDS011;631;51.024;13.826;2024-03-06T03:52:21;44.40;;;29.55;;
1276;SDS011;631;51.024;13.826;2024-03-06T03:54:47;50.17;;;31.25;;
1276;SDS011;631;51.024;13.826;2024-03-06T03:57:13;41.37;;;29.57;;
1276;SDS011;631;51.024;13.826;2024-03-06T03:59:39;38.38;;;30.15;;
1276;SDS011;631;51.024;13.826;2024-03-06T04:02:06;41.47;;;30.02;;
1276;SDS011;631;51.024;13.826;2024-03-06T04:04:32;42.10;;;28.88;;
1276;SDS011;631;51.024;13.826;2024-03-06T04:06:59;37.40;;;27.98;;
1276;SDS011;631;51.024;13.826;2024-03-06T04:09:26;41.38;;;29.92;;
1276;SDS011;631;51.024;13.826;2024-03-06T04:11:52;45.20;;;30.23;;
1276;SDS011;631;51.024;13.826;2024-03-06T04:14:18;41.60;;;30.67;;
1276;SDS011;631;51.024;13.826;2024-03-06T04:16:47;47.83;;;31.17;;
1276;SDS011;631;51.024;13.826;2024-03-06T04:19:13;38.67;;;28.98;;
1276;SDS011;631;51.024;13.826;2024-03-06T04:21:42;41.70;;;29.27;;
1276;SDS011;631;51.024;13.826;2024-03-06T04:24:07;43.33;;;29.02;;
1276;SDS011;631;51.024;13.826;2024-03-06T04:26:33;35.80;;;28.40;;
1276;SDS011;631;51.024;13.826;2024-03-06T04:28:59;43.20;;;31.67;;
1276;SDS011;631;51.024;13.826;2024-03-06T04:31:24;40.70;;;28.43;;
1276;SDS011;631;51.024;13.826;2024-03-06T04:33:50;43.87;;;31.80;;
1276;SDS011;631;51.024;13.826;2024-03-06T04:36:16;43.97;;;33.10;;
1276;SDS011;631;51.024;13.826;2024-03-06T04:38:42;47.37;;;31.87;;
1276;SDS011;631;51.024;13.826;2024-03-06T04:41:07;43.33;;;29.33;;
1276;SDS011;631;51.024;13.826;2024-03-06T04:43:33;39.17;;;29.07;;
1276;SDS011;631;51.024;13.826;2024-03-06T04:46:00;45.70;;;30.75;;
1276;SDS011;631;51.024;13.826;2024-03-06T04:48:25;40.77;;;30.90;;
1276;SDS011;631;51.024;13.826;2024-03-06T04:50:51;40.17;;;28.43;;
1276;SDS011;631;51.024;13.826;2024-03-06T04:53:18;41.95;;;29.48;;
1276;SDS011;631;51.024;13.826;2024-03-06T04:55:45;39.88;;;29.40;;
1276;SDS011;631;51.024;13.826;2024-03-06T04:58:11;43.17;;;29.47;;
1276;SDS011;631;51.024;13.826;2024-03-06T05:00:37;38.08;;;27.48;;
1276;SDS011;631;51.024;13.826;2024-03-06T05:03:02;40.77;;;29.53;;
1276;SDS011;631;51.024;13.826;2024-03-06T05:05:28;39.87;;;29.60;;
1276;SDS011;631;51.024;13.826;2024-03-06T05:07:54;41.03;;;28.58;;
1276;SDS011;631;51.024;13.826;2024-03-06T05:10:20;43.60;;;29.13;;
1276;SDS011;631;51.024;13.826;2024-03-06T05:12:46;39.10;;;29.20;;
1276;SDS011;631;51.024;13.826;2024-03-06T05:15:13;40.97;;;30.48;;
1276;SDS011;631;51.024;13.826;2024-03-06T05:17:39;42.95;;;29.65;;
1276;SDS011;631;51.024;13.826;2024-03-06T05:20:05;39.40;;;28.13;;
1276;SDS011;631;51.024;13.826;2024-03-06T05:22:31;43.35;;;29.73;;
1276;SDS011;631;51.024;13.826;2024-03-06T05:24:57;42.07;;;29.57;;
1276;SDS011;631;51.024;13.826;2024-03-06T05:27:23;41.47;;;29.73;;
1276;SDS011;631;51.024;13.826;2024-03-06T05:29:49;42.33;;;28.73;;
1276;SDS011;631;51.024;13.826;2024-03-06T05:32:15;40.00;;;27.17;;
1276;SDS011;631;51.024;13.826;2024-03-06T05:34:41;39.57;;;27.73;;
1276;SDS011;631;51.024;13.826;2024-03-06T05:37:06;37.00;;;27.43;;
1276;SDS011;631;51.024;13.826;2024-03-06T05:39:32;38.93;;;28.70;;
1276;SDS011;631;51.024;13.826;2024-03-06T05:42:05;42.13;;;29.77;;
1276;SDS011;631;51.024;13.826;2024-03-06T05:44:31;41.90;;;28.42;;
1276;SDS011;631;51.024;13.826;2024-03-06T05:46:57;45.38;;;28.00;;
1276;SDS011;631;51.024;13.826;2024-03-06T05:49:27;45.97;;;29.90;;
1276;SDS011;631;51.024;13.826;2024-03-06T05:51:53;34.70;;;26.50;;
1276;SDS011;631;51.024;13.826;2024-03-06T05:54:19;39.55;;;27.90;;
1276;SDS011;631;51.024;13.826;2024-03-06T05:56:47;46.60;;;28.98;;
1276;SDS011;631;51.024;13.826;2024-03-06T05:59:14;41.58;;;27.33;;
1276;SDS011;631;51.024;13.826;2024-03-06T06:01:40;45.55;;;27.90;;
1276;SDS011;631;51.024;13.826;2024-03-06T06:04:07;44.23;;;27.60;;
1276;SDS011;631;51.024;13.826;2024-03-06T06:06:34;39.50;;;27.65;;
1276;SDS011;631;51.024;13.826;2024-03-06T06:09:00;45.47;;;28.65;;
1276;SDS011;631;51.024;13.826;2024-03-06T06:11:25;41.90;;;29.07;;
1276;SDS011;631;51.024;13.826;2024-03-06T06:13:51;41.67;;;28.63;;
1276;SDS011;631;51.024;13.826;2024-03-06T06:16:17;43.40;;;29.40;;
1276;SDS011;631;51.024;13.826;2024-03-06T06:18:42;40.83;;;29.10;;
1276;SDS011;631;51.024;13.826;2024-03-06T06:21:08;41.67;;;27.83;;
1276;SDS011;631;51.024;13.826;2024-03-06T06:23:34;39.80;;;28.07;;
1276;SDS011;631;51.024;13.826;2024-03-06T06:26:00;44.05;;;27.88;;
1276;SDS011;631;51.024;13.826;2024-03-06T06:28:26;45.27;;;28.60;;
1276;SDS011;631;51.024;13.826;2024-03-06T06:30:51;41.53;;;28.97;;
1276;SDS011;631;51.024;13.826;2024-03-06T06:33:18;44.93;;;29.40;;
1276;SDS011;631;51.024;13.826;2024-03-06T06:35:44;55.40;;;31.92;;
1276;SDS011;631;51.024;13.826;2024-03-06T06:38:10;44.70;;;29.80;;
1276;SDS011;631;51.024;13.826;2024-03-06T06:40:35;46.00;;;31.07;;
1276;SDS011;631;51.024;13.826;2024-03-06T06:43:01;44.13;;;29.00;;
1276;SDS011;631;51.024;13.826;2024-03-06T06:45:27;38.73;;;27.73;;
1276;SDS011;631;51.024;13.826;2024-03-06T06:47:53;51.87;;;30.50;;
1276;SDS011;631;51.024;13.826;2024-03-06T06:50:18;48.57;;;31.87;;
1276;SDS011;631;51.024;13.826;2024-03-06T06:52:47;44.10;;;29.80;;
1276;SDS011;631;51.024;13.826;2024-03-06T06:55:13;42.07;;;28.23;;
1276;SDS011;631;51.024;13.826;2024-03-06T06:57:39;42.58;;;29.27;;
1276;SDS011;631;51.024;13.826;2024-03-06T07:00:05;41.47;;;30.85;;
1276;SDS011;631;51.024;13.826;2024-03-06T07:02:39;48.22;;;29.50;;
1276;SDS011;631;51.024;13.826;2024-03-06T07:05:06;46.95;;;30.67;;
1276;SDS011;631;51.024;13.826;2024-03-06T07:07:33;49.33;;;32.88;;
1276;SDS011;631;51.024;13.826;2024-03-06T07:09:59;43.93;;;30.30;;
1276;SDS011;631;51.024;13.826;2024-03-06T07:12:24;43.73;;;29.00;;
1276;SDS011;631;51.024;13.826;2024-03-06T07:14:50;49.63;;;32.27;;
1276;SDS011;631;51.024;13.826;2024-03-06T07:17:16;52.50;;;32.67;;
1276;SDS011;631;51.024;13.826;2024-03-06T07:19:41;45.90;;;30.43;;
1276;SDS011;631;51.024;13.826;2024-03-06T07:22:07;59.37;;;31.70;;
1276;SDS011;631;51.024;13.826;2024-03-06T07:24:32;45.30;;;31.20;;
1276;SDS011;631;51.024;13.826;2024-03-06T07:26:58;44.60;;;31.23;;
1276;SDS011;631;51.024;13.826;2024-03-06T07:29:26;43.38;;;29.77;;
1276;SDS011;631;51.024;13.826;2024-03-06T07:31:52;47.38;;;30.33;;
1276;SDS011;631;51.024;13.826;2024-03-06T07:34:18;52.60;;;33.05;;
1276;SDS011;631;51.024;13.826;2024-03-06T07:36:46;51.40;;;33.33;;
1276;SDS011;631;51.024;13.826;2024-03-06T07:39:12;51.58;;;33.20;;
1276;SDS011;631;51.024;13.826;2024-03-06T07:41:40;47.15;;;32.13;;
1276;SDS011;631;51.024;13.826;2024-03-06T07:44:07;47.63;;;33.00;;
1276;SDS011;631;51.024;13.826;2024-03-06T07:46:33;46.53;;;32.13;;
1276;SDS011;631;51.024;13.826;2024-03-06T07:49:00;46.92;;;32.55;;
1276;SDS011;631;51.024;13.826;2024-03-06T07:51:25;50.67;;;33.03;;
1276;SDS011;631;51.024;13.826;2024-03-06T07:53:51;54.97;;;35.50;;
1276;SDS011;631;51.024;13.826;2024-03-06T07:56:17;45.53;;;33.45;;
1276;SDS011;631;51.024;13.826;2024-03-06T07:58:43;48.93;;;33.93;;
1276;SDS011;631;51.024;13.826;2024-03-06T08:01:09;48.67;;;33.33;;
1276;SDS011;631;51.024;13.826;2024-03-06T08:03:34;56.33;;;33.50;;
1276;SDS011;631;51.024;13.826;2024-03-06T08:06:00;49.10;;;32.20;;
1276;SDS011;631;51.024;13.826;2024-03-06T08:08:25;52.47;;;34.50;;
1276;SDS011;631;51.024;13.826;2024-03-06T08:10:51;50.37;;;35.10;;
1276;SDS011;631;51.024;13.826;2024-03-06T08:13:17;48.00;;;35.60;;
1276;SDS011;631;51.024;13.826;2024-03-06T08:15:44;52.72;;;34.25;;
1276;SDS011;631;51.024;13.826;2024-03-06T08:18:09;43.60;;;33.77;;
1276;SDS011;631;51.024;13.826;2024-03-06T08:20:36;46.80;;;34.53;;
1276;SDS011;631;51.024;13.826;2024-03-06T08:23:02;52.03;;;34.17;;
1276;SDS011;631;51.024;13.826;2024-03-06T08:25:28;45.80;;;33.30;;
1276;SDS011;631;51.024;13.826;2024-03-06T08:27:54;49.40;;;34.17;;
1276;SDS011;631;51.024;13.826;2024-03-06T08:30:19;42.00;;;33.20;;
1276;SDS011;631;51.024;13.826;2024-03-06T08:32:45;44.60;;;33.67;;
1276;SDS011;631;51.024;13.826;2024-03-06T08:35:11;43.93;;;33.67;;
1276;SDS011;631;51.024;13.826;2024-03-06T08:37:38;41.37;;;32.87;;
1276;SDS011;631;51.024;13.826;2024-03-06T08:40:05;38.60;;;32.40;;
1276;SDS011;631;51.024;13.826;2024-03-06T08:42:39;39.17;;;31.63;;
1276;SDS011;631;51.024;13.826;2024-03-06T08:45:06;39.90;;;31.30;;
1276;SDS011;631;51.024;13.826;2024-03-06T08:47:33;45.87;;;33.00;;
1276;SDS011;631;51.024;13.826;2024-03-06T08:49:58;37.53;;;30.23;;
1276;SDS011;631;51.024;13.826;2024-03-06T08:52:24;38.93;;;32.57;;
1276;SDS011;631;51.024;13.826;2024-03-06T08:54:50;35.87;;;30.80;;
1276;SDS011;631;51.024;13.826;2024-03-06T08:57:15;40.23;;;31.17;;
1276;SDS011;631;51.024;13.826;2024-03-06T08:59:41;37.30;;;30.20;;
1276;SDS011;631;51.024;13.826;2024-03-06T09:02:12;35.37;;;31.57;;
1276;SDS011;631;51.024;13.826;2024-03-06T09:04:42;39.43;;;31.60;;
1276;SDS011;631;51.024;13.826;2024-03-06T09:07:08;39.03;;;31.13;;
1276;SDS011;631;51.024;13.826;2024-03-06T09:09:34;35.70;;;31.40;;
1276;SDS011;631;51.024;13.826;2024-03-06T09:12:01;41.13;;;31.27;;
1276;SDS011;631;51.024;13.826;2024-03-06T09:14:29;37.47;;;31.43;;
1276;SDS011;631;51.024;13.826;2024-03-06T09:16:54;36.00;;;29.80;;
1276;SDS011;631;51.024;13.826;2024-03-06T09:19:20;38.83;;;31.27;;
1276;SDS011;631;51.024;13.826;2024-03-06T09:21:45;38.20;;;32.07;;
1276;SDS011;631;51.024;13.826;2024-03-06T09:24:11;36.97;;;31.80;;
1276;SDS011;631;51.024;13.826;2024-03-06T09:26:37;37.20;;;31.97;;
1276;SDS011;631;51.024;13.826;2024-03-06T09:29:02;38.50;;;31.57;;
1276;SDS011;631;51.024;13.826;2024-03-06T09:31:29;37.10;;;32.90;;
1276;SDS011;631;51.024;13.826;2024-03-06T09:33:54;35.03;;;30.87;;
1276;SDS011;631;51.024;13.826;2024-03-06T09:36:20;36.57;;;31.67;;
1276;SDS011;631;51.024;13.826;2024-03-06T09:38:46;35.23;;;31.53;;
1276;SDS011;631;51.024;13.826;2024-03-06T09:41:11;38.23;;;34.23;;
1276;SDS011;631;51.024;13.826;2024-03-06T09:43:37;35.50;;;31.20;;
1276;SDS011;631;51.024;13.826;2024-03-06T09:46:06;35.77;;;31.63;;
1276;SDS011;631;51.024;13.826;2024-03-06T09:48:31;35.07;;;30.17;;
1276;SDS011;631;51.024;13.826;2024-03-06T09:51:00;33.80;;;30.30;;
1276;SDS011;631;51.024;13.826;2024-03-06T09:53:27;33.57;;;29.90;;
1276;SDS011;631;51.024;13.826;2024-03-06T09:55:53;32.07;;;28.60;;
1276;SDS011;631;51.024;13.826;2024-03-06T09:58:21;36.43;;;32.47;;
1276;SDS011;631;51.024;13.826;2024-03-06T10:00:47;33.93;;;29.60;;
1276;SDS011;631;51.024;13.826;2024-03-06T10:03:15;33.73;;;29.90;;
1276;SDS011;631;51.024;13.826;2024-03-06T10:05:40;32.40;;;29.10;;
1276;SDS011;631;51.024;13.826;2024-03-06T10:08:08;30.73;;;27.73;;
1276;SDS011;631;51.024;13.826;2024-03-06T10:10:35;31.23;;;28.10;;
1276;SDS011;631;51.024;13.826;2024-03-06T10:13:01;30.60;;;27.50;;
1276;SDS011;631;51.024;13.826;2024-03-06T10:15:27;30.10;;;26.90;;
1276;SDS011;631;51.024;13.826;2024-03-06T10:20:39;30.50;;;27.30;;
1276;SDS011;631;51.024;13.826;2024-03-06T10:23:05;29.83;;;27.03;;
1276;SDS011;631;51.024;13.826;2024-03-06T10:25:30;29.83;;;27.00;;
1276;SDS011;631;51.024;13.826;2024-03-06T10:28:06;30.67;;;27.50;;
1276;SDS011;631;51.024;13.826;2024-03-06T10:30:33;32.97;;;28.40;;
1276;SDS011;631;51.024;13.826;2024-03-06T10:33:01;32.17;;;28.90;;
1276;SDS011;631;51.024;13.826;2024-03-06T10:35:31;33.13;;;29.83;;
1276;SDS011;631;51.024;13.826;2024-03-06T10:37:57;30.67;;;27.40;;
1276;SDS011;631;51.024;13.826;2024-03-06T10:40:32;31.00;;;27.80;;
1276;SDS011;631;51.024;13.826;2024-03-06T10:43:00;30.13;;;27.03;;
1276;SDS011;631;51.024;13.826;2024-03-06T10:48:06;30.07;;;27.17;;
1276;SDS011;631;51.024;13.826;2024-03-06T10:50:32;32.37;;;28.93;;
1276;SDS011;631;51.024;13.826;2024-03-06T10:53:00;31.83;;;28.63;;
1276;SDS011;631;51.024;13.826;2024-03-06T10:55:27;33.73;;;30.43;;
1276;SDS011;631;51.024;13.826;2024-03-06T10:57:54;34.70;;;30.60;;
1276;SDS011;631;51.024;13.826;2024-03-06T11:00:22;35.73;;;32.17;;
1276;SDS011;631;51.024;13.826;2024-03-06T11:02:49;35.90;;;31.20;;
1276;SDS011;631;51.024;13.826;2024-03-06T11:05:18;35.77;;;31.87;;
1276;SDS011;631;51.024;13.826;2024-03-06T11:07:43;37.37;;;32.80;;
1276;SDS011;631;51.024;13.826;2024-03-06T11:10:09;36.40;;;31.00;;
1276;SDS011;631;51.024;13.826;2024-03-06T11:12:41;33.63;;;29.97;;
1276;SDS011;631;51.024;13.826;2024-03-06T11:15:13;34.00;;;29.17;;
1276;SDS011;631;51.024;13.826;2024-03-06T11:17:41;35.17;;;29.77;;
1276;SDS011;631;51.024;13.826;2024-03-06T11:20:08;34.53;;;30.77;;
1276;SDS011;631;51.024;13.826;2024-03-06T11:28:18;33.07;;;28.60;;
1276;SDS011;631;51.024;13.826;2024-03-06T11:33:28;32.90;;;27.73;;
1276;SDS011;631;51.024;13.826;2024-03-06T11:36:23;32.90;;;29.50;;
1276;SDS011;631;51.024;13.826;2024-03-06T11:38:58;34.50;;;31.00;;
1276;SDS011;631;51.024;13.826;2024-03-06T11:41:27;34.30;;;30.63;;
1276;SDS011;631;51.024;13.826;2024-03-06T11:43:55;34.27;;;30.43;;
1276;SDS011;631;51.024;13.826;2024-03-06T11:46:22;34.97;;;31.27;;
1276;SDS011;631;51.024;13.826;2024-03-06T11:49:04;33.50;;;29.97;;
1276;SDS011;631;51.024;13.826;2024-03-06T11:51:47;33.47;;;30.07;;
1276;SDS011;631;51.024;13.826;2024-03-06T11:54:13;34.80;;;30.70;;
1276;SDS011;631;51.024;13.826;2024-03-06T11:56:40;34.73;;;31.13;;
1276;SDS011;631;51.024;13.826;2024-03-06T11:59:06;34.43;;;30.63;;
1276;SDS011;631;51.024;13.826;2024-03-06T12:01:32;34.33;;;30.67;;
1276;SDS011;631;51.024;13.826;2024-03-06T12:03:58;34.73;;;31.23;;
1276;SDS011;631;51.024;13.826;2024-03-06T12:06:26;34.30;;;30.60;;
1276;SDS011;631;51.024;13.826;2024-03-06T12:08:53;37.60;;;33.60;;
1276;SDS011;631;51.024;13.826;2024-03-06T12:11:18;35.10;;;31.50;;
1276;SDS011;631;51.024;13.826;2024-03-06T12:13:45;36.40;;;32.60;;
1276;SDS011;631;51.024;13.826;2024-03-06T12:16:13;37.40;;;33.27;;
1276;SDS011;631;51.024;13.826;2024-03-06T12:18:39;37.73;;;33.50;;
1276;SDS011;631;51.024;13.826;2024-03-06T12:21:05;41.40;;;34.93;;
1276;SDS011;631;51.024;13.826;2024-03-06T12:23:30;39.57;;;35.23;;
1276;SDS011;631;51.024;13.826;2024-03-06T12:26:03;38.43;;;34.30;;
1276;SDS011;631;51.024;13.826;2024-03-06T12:28:30;40.40;;;34.63;;
1276;SDS011;631;51.024;13.826;2024-03-06T12:30:55;39.63;;;35.10;;
1276;SDS011;631;51.024;13.826;2024-03-06T12:33:26;38.10;;;33.73;;
1276;SDS011;631;51.024;13.826;2024-03-06T12:38:35;38.93;;;34.77;;
1276;SDS011;631;51.024;13.826;2024-03-06T12:41:02;37.73;;;33.33;;
1276;SDS011;631;51.024;13.826;2024-03-06T12:43:28;35.23;;;31.50;;
1276;SDS011;631;51.024;13.826;2024-03-06T12:45:54;34.93;;;31.43;;
1276;SDS011;631;51.024;13.826;2024-03-06T12:48:20;36.23;;;32.30;;
1276;SDS011;631;51.024;13.826;2024-03-06T12:50:46;36.60;;;30.47;;
1276;SDS011;631;51.024;13.826;2024-03-06T12:53:17;33.93;;;29.73;;
1276;SDS011;631;51.024;13.826;2024-03-06T12:55:43;35.37;;;31.60;;
1276;SDS011;631;51.024;13.826;2024-03-06T12:58:11;35.27;;;31.57;;
1276;SDS011;631;51.024;13.826;2024-03-06T13:00:37;34.03;;;30.57;;
1276;SDS011;631;51.024;13.826;2024-03-06T13:03:03;34.60;;;30.30;;
1276;SDS011;631;51.024;13.826;2024-03-06T13:05:28;36.30;;;32.70;;
1276;SDS011;631;51.024;13.826;2024-03-06T13:07:54;34.40;;;31.00;;
1276;SDS011;631;51.024;13.826;2024-03-06T13:10:19;35.33;;;31.70;;
1276;SDS011;631;51.024;13.826;2024-03-06T13:12:47;34.50;;;30.90;;
1276;SDS011;631;51.024;13.826;2024-03-06T13:15:12;32.83;;;29.53;;
1276;SDS011;631;51.024;13.826;2024-03-06T13:17:38;33.60;;;30.37;;
1276;SDS011;631;51.024;13.826;2024-03-06T13:20:05;32.03;;;28.73;;
1276;SDS011;631;51.024;13.826;2024-03-06T13:22:34;33.50;;;30.00;;
1276;SDS011;631;51.024;13.826;2024-03-06T13:25:00;33.30;;;29.90;;
1276;SDS011;631;51.024;13.826;2024-03-06T13:27:26;32.40;;;29.13;;
1276;SDS011;631;51.024;13.826;2024-03-06T13:29:52;32.57;;;29.57;;
1276;SDS011;631;51.024;13.826;2024-03-06T13:32:18;34.10;;;30.70;;
1276;SDS011;631;51.024;13.826;2024-03-06T13:34:44;33.10;;;30.00;;
1276;SDS011;631;51.024;13.826;2024-03-06T13:37:09;33.43;;;30.03;;
1276;SDS011;631;51.024;13.826;2024-03-06T13:39:35;33.13;;;29.47;;
1276;SDS011;631;51.024;13.826;2024-03-06T13:42:01;31.30;;;28.10;;
1276;SDS011;631;51.024;13.826;2024-03-06T13:44:27;32.40;;;28.90;;
1276;SDS011;631;51.024;13.826;2024-03-06T13:46:53;33.20;;;29.80;;
1276;SDS011;631;51.024;13.826;2024-03-06T13:49:34;30.20;;;27.00;;
1276;SDS011;631;51.024;13.826;2024-03-06T13:52:00;32.67;;;29.30;;
1276;SDS011;631;51.024;13.826;2024-03-06T13:54:26;30.90;;;27.63;;
1276;SDS011;631;51.024;13.826;2024-03-06T13:56:51;32.10;;;28.70;;
1276;SDS011;631;51.024;13.826;2024-03-06T13:59:19;30.20;;;27.10;;
1276;SDS011;631;51.024;13.826;2024-03-06T14:01:44;29.80;;;26.70;;
1276;SDS011;631;51.024;13.826;2024-03-06T14:04:10;29.27;;;26.03;;
1276;SDS011;631;51.024;13.826;2024-03-06T14:06:35;28.87;;;25.97;;
1276;SDS011;631;51.024;13.826;2024-03-06T14:09:01;27.40;;;24.60;;
1276;SDS011;631;51.024;13.826;2024-03-06T14:11:27;28.10;;;25.20;;
1276;SDS011;631;51.024;13.826;2024-03-06T14:13:52;30.50;;;26.43;;
1276;SDS011;631;51.024;13.826;2024-03-06T14:16:19;28.40;;;25.50;;
1276;SDS011;631;51.024;13.826;2024-03-06T14:18:44;28.80;;;25.90;;
1276;SDS011;631;51.024;13.826;2024-03-06T14:21:10;27.73;;;24.77;;
1276;SDS011;631;51.024;13.826;2024-03-06T14:23:35;25.90;;;23.20;;
1276;SDS011;631;51.024;13.826;2024-03-06T14:26:01;26.80;;;24.27;;
1276;SDS011;631;51.024;13.826;2024-03-06T14:28:27;28.43;;;25.53;;
1276;SDS011;631;51.024;13.826;2024-03-06T14:30:52;25.57;;;23.00;;
1276;SDS011;631;51.024;13.826;2024-03-06T14:33:18;25.60;;;23.00;;
1276;SDS011;631;51.024;13.826;2024-03-06T14:35:44;27.07;;;24.20;;
1276;SDS011;631;51.024;13.826;2024-03-06T14:38:10;28.77;;;25.80;;
1276;SDS011;631;51.024;13.826;2024-03-06T14:40:38;28.30;;;25.40;;
1276;SDS011;631;51.024;13.826;2024-03-06T14:43:03;29.57;;;26.37;;
1276;SDS011;631;51.024;13.826;2024-03-06T14:45:34;29.43;;;26.33;;
1276;SDS011;631;51.024;13.826;2024-03-06T14:47:59;29.80;;;26.70;;
1276;SDS011;631;51.024;13.826;2024-03-06T14:50:25;30.00;;;27.03;;
1276;SDS011;631;51.024;13.826;2024-03-06T14:52:51;28.33;;;25.40;;
1276;SDS011;631;51.024;13.826;2024-03-06T14:55:17;30.97;;;25.83;;
1276;SDS011;631;51.024;13.826;2024-03-06T14:57:42;29.30;;;26.53;;
1276;SDS011;631;51.024;13.826;2024-03-06T15:00:08;29.17;;;26.13;;