sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62258;SDS011;48241;48.824;10.102;2022-09-06T00:00:08;4.15;;;2.92;;
62258;SDS011;48241;48.824;10.102;2022-09-06T00:02:39;4.30;;;2.75;;
62258;SDS011;48241;48.824;10.102;2022-09-06T00:05:05;4.38;;;2.90;;
62258;SDS011;48241;48.824;10.102;2022-09-06T00:07:32;5.70;;;2.70;;
62258;SDS011;48241;48.824;10.102;2022-09-06T00:09:58;3.08;;;2.78;;
62258;SDS011;48241;48.824;10.102;2022-09-06T00:12:24;5.65;;;2.50;;
62258;SDS011;48241;48.824;10.102;2022-09-06T00:14:49;7.72;;;2.85;;
62258;SDS011;48241;48.824;10.102;2022-09-06T00:17:15;4.97;;;3.10;;
62258;SDS011;48241;48.824;10.102;2022-09-06T00:19:43;3.30;;;2.67;;
62258;SDS011;48241;48.824;10.102;2022-09-06T00:22:08;6.75;;;2.78;;
62258;SDS011;48241;48.824;10.102;2022-09-06T00:24:34;4.93;;;2.83;;
62258;SDS011;48241;48.824;10.102;2022-09-06T00:27:01;8.73;;;2.92;;
62258;SDS011;48241;48.824;10.102;2022-09-06T00:29:30;5.72;;;3.10;;
62258;SDS011;48241;48.824;10.102;2022-09-06T00:31:56;5.53;;;2.70;;
62258;SDS011;48241;48.824;10.102;2022-09-06T00:34:23;6.82;;;2.90;;
62258;SDS011;48241;48.824;10.102;2022-09-06T00:36:49;5.03;;;3.13;;
62258;SDS011;48241;48.824;10.102;2022-09-06T00:39:15;4.53;;;2.70;;
62258;SDS011;48241;48.824;10.102;2022-09-06T00:41:40;5.10;;;2.72;;
62258;SDS011;48241;48.824;10.102;2022-09-06T00:44:06;5.38;;;2.67;;
62258;SDS011;48241;48.824;10.102;2022-09-06T00:46:32;4.50;;;2.88;;
62258;SDS011;48241;48.824;10.102;2022-09-06T00:49:00;3.83;;;2.72;;
62258;SDS011;48241;48.824;10.102;2022-09-06T00:51:37;5.80;;;2.78;;
62258;SDS011;48241;48.824;10.102;2022-09-06T00:54:03;4.75;;;3.03;;
62258;SDS011;48241;48.824;10.102;2022-09-06T00:56:38;5.28;;;2.80;;
62258;SDS011;48241;48.824;10.102;2022-09-06T00:59:07;6.07;;;2.72;;
62258;SDS011;48241;48.824;10.102;2022-09-06T01:01:33;6.65;;;3.03;;
62258;SDS011;48241;48.824;10.102;2022-09-06T01:03:58;4.35;;;2.90;;
62258;SDS011;48241;48.824;10.102;2022-09-06T01:06:28;5.28;;;2.90;;
62258;SDS011;48241;48.824;10.102;2022-09-06T01:14:38;3.88;;;2.92;;
62258;SDS011;48241;48.824;10.102;2022-09-06T01:28:58;5.38;;;2.78;;
62258;SDS011;48241;48.824;10.102;2022-09-06T01:36:47;4.32;;;3.08;;
62258;SDS011;48241;48.824;10.102;2022-09-06T01:41:47;5.88;;;3.28;;
62258;SDS011;48241;48.824;10.102;2022-09-06T01:44:13;8.05;;;3.00;;
62258;SDS011;48241;48.824;10.102;2022-09-06T01:58:00;6.22;;;3.05;;
62258;SDS011;48241;48.824;10.102;2022-09-06T02:00:54;3.42;;;2.92;;
62258;SDS011;48241;48.824;10.102;2022-09-06T02:04:00;4.50;;;2.95;;
62258;SDS011;48241;48.824;10.102;2022-09-06T02:06:42;5.67;;;3.20;;
62258;SDS011;48241;48.824;10.102;2022-09-06T02:09:15;4.93;;;3.45;;
62258;SDS011;48241;48.824;10.102;2022-09-06T02:11:47;2.72;;;2.53;;
62258;SDS011;48241;48.824;10.102;2022-09-06T02:14:26;4.72;;;2.95;;
62258;SDS011;48241;48.824;10.102;2022-09-06T02:17:03;4.53;;;2.85;;
62258;SDS011;48241;48.824;10.102;2022-09-06T02:19:34;10.00;;;3.33;;
62258;SDS011;48241;48.824;10.102;2022-09-06T02:22:36;3.47;;;3.17;;
62258;SDS011;48241;48.824;10.102;2022-09-06T02:25:06;4.43;;;2.92;;
62258;SDS011;48241;48.824;10.102;2022-09-06T02:27:35;4.95;;;3.10;;
62258;SDS011;48241;48.824;10.102;2022-09-06T02:30:01;4.47;;;3.00;;
62258;SDS011;48241;48.824;10.102;2022-09-06T02:32:28;3.60;;;3.08;;
62258;SDS011;48241;48.824;10.102;2022-09-06T02:34:56;5.50;;;3.30;;
62258;SDS011;48241;48.824;10.102;2022-09-06T02:37:23;5.30;;;3.03;;
62258;SDS011;48241;48.824;10.102;2022-09-06T02:39:53;5.13;;;3.38;;
62258;SDS011;48241;48.824;10.102;2022-09-06T02:42:19;4.43;;;2.92;;
62258;SDS011;48241;48.824;10.102;2022-09-06T02:44:47;3.40;;;3.08;;
62258;SDS011;48241;48.824;10.102;2022-09-06T02:47:13;3.67;;;2.95;;
62258;SDS011;48241;48.824;10.102;2022-09-06T02:49:39;4.07;;;3.20;;
62258;SDS011;48241;48.824;10.102;2022-09-06T02:52:04;4.25;;;3.67;;
62258;SDS011;48241;48.824;10.102;2022-09-06T02:54:30;4.75;;;3.35;;
62258;SDS011;48241;48.824;10.102;2022-09-06T02:56:56;5.93;;;3.40;;
62258;SDS011;48241;48.824;10.102;2022-09-06T02:59:22;3.88;;;3.28;;
62258;SDS011;48241;48.824;10.102;2022-09-06T03:01:47;6.05;;;3.15;;
62258;SDS011;48241;48.824;10.102;2022-09-06T03:04:13;4.68;;;3.38;;
62258;SDS011;48241;48.824;10.102;2022-09-06T03:06:39;9.02;;;3.97;;
62258;SDS011;48241;48.824;10.102;2022-09-06T03:09:04;5.50;;;3.58;;
62258;SDS011;48241;48.824;10.102;2022-09-06T03:11:30;8.23;;;3.30;;
62258;SDS011;48241;48.824;10.102;2022-09-06T03:13:55;6.75;;;3.70;;
62258;SDS011;48241;48.824;10.102;2022-09-06T03:16:21;7.10;;;3.80;;
62258;SDS011;48241;48.824;10.102;2022-09-06T03:18:47;5.47;;;3.90;;
62258;SDS011;48241;48.824;10.102;2022-09-06T03:21:12;6.95;;;3.90;;
62258;SDS011;48241;48.824;10.102;2022-09-06T03:23:39;6.32;;;3.75;;
62258;SDS011;48241;48.824;10.102;2022-09-06T03:26:06;4.20;;;3.90;;
62258;SDS011;48241;48.824;10.102;2022-09-06T03:28:31;8.73;;;4.40;;
62258;SDS011;48241;48.824;10.102;2022-09-06T03:30:57;8.25;;;4.20;;
62258;SDS011;48241;48.824;10.102;2022-09-06T03:33:23;6.28;;;3.80;;
62258;SDS011;48241;48.824;10.102;2022-09-06T03:35:53;6.32;;;3.80;;
62258;SDS011;48241;48.824;10.102;2022-09-06T03:38:21;8.05;;;3.70;;
62258;SDS011;48241;48.824;10.102;2022-09-06T03:40:47;4.93;;;4.40;;
62258;SDS011;48241;48.824;10.102;2022-09-06T03:43:13;5.57;;;4.53;;
62258;SDS011;48241;48.824;10.102;2022-09-06T03:45:43;5.38;;;4.25;;
62258;SDS011;48241;48.824;10.102;2022-09-06T03:48:10;9.43;;;3.75;;
62258;SDS011;48241;48.824;10.102;2022-09-06T03:50:36;5.68;;;3.95;;
62258;SDS011;48241;48.824;10.102;2022-09-06T03:53:02;4.57;;;4.18;;
62258;SDS011;48241;48.824;10.102;2022-09-06T03:55:27;4.47;;;4.07;;
62258;SDS011;48241;48.824;10.102;2022-09-06T03:57:53;5.78;;;4.10;;
62258;SDS011;48241;48.824;10.102;2022-09-06T04:00:18;10.07;;;4.43;;
62258;SDS011;48241;48.824;10.102;2022-09-06T04:02:44;4.82;;;3.30;;
62258;SDS011;48241;48.824;10.102;2022-09-06T04:05:10;4.00;;;3.60;;
62258;SDS011;48241;48.824;10.102;2022-09-06T04:07:37;5.85;;;3.17;;
62258;SDS011;48241;48.824;10.102;2022-09-06T04:10:03;4.97;;;3.60;;
62258;SDS011;48241;48.824;10.102;2022-09-06T04:12:29;4.65;;;3.60;;
62258;SDS011;48241;48.824;10.102;2022-09-06T04:14:54;6.85;;;3.33;;
62258;SDS011;48241;48.824;10.102;2022-09-06T04:17:20;5.05;;;3.35;;
62258;SDS011;48241;48.824;10.102;2022-09-06T04:19:46;7.00;;;3.47;;
62258;SDS011;48241;48.824;10.102;2022-09-06T04:22:11;5.32;;;3.58;;
62258;SDS011;48241;48.824;10.102;2022-09-06T04:24:37;5.97;;;3.20;;
62258;SDS011;48241;48.824;10.102;2022-09-06T04:27:02;3.92;;;3.38;;
62258;SDS011;48241;48.824;10.102;2022-09-06T04:29:29;3.40;;;3.10;;
62258;SDS011;48241;48.824;10.102;2022-09-06T04:31:54;5.13;;;3.10;;
62258;SDS011;48241;48.824;10.102;2022-09-06T04:34:20;4.13;;;2.70;;
62258;SDS011;48241;48.824;10.102;2022-09-06T04:36:45;3.83;;;3.22;;
62258;SDS011;48241;48.824;10.102;2022-09-06T04:39:11;6.25;;;3.30;;
62258;SDS011;48241;48.824;10.102;2022-09-06T04:41:40;6.15;;;3.13;;
62258;SDS011;48241;48.824;10.102;2022-09-06T04:44:25;3.95;;;3.28;;
62258;SDS011;48241;48.824;10.102;2022-09-06T04:47:00;3.70;;;3.15;;
62258;SDS011;48241;48.824;10.102;2022-09-06T04:49:29;4.95;;;3.85;;
62258;SDS011;48241;48.824;10.102;2022-09-06T04:51:55;5.40;;;3.15;;
62258;SDS011;48241;48.824;10.102;2022-09-06T04:54:21;4.05;;;3.40;;
62258;SDS011;48241;48.824;10.102;2022-09-06T04:56:46;5.78;;;3.40;;
62258;SDS011;48241;48.824;10.102;2022-09-06T04:59:12;3.83;;;3.22;;
62258;SDS011;48241;48.824;10.102;2022-09-06T05:01:37;4.03;;;3.30;;
62258;SDS011;48241;48.824;10.102;2022-09-06T05:04:03;8.65;;;3.10;;
62258;SDS011;48241;48.824;10.102;2022-09-06T05:06:29;3.60;;;2.90;;
62258;SDS011;48241;48.824;10.102;2022-09-06T05:08:54;4.90;;;3.33;;
62258;SDS011;48241;48.824;10.102;2022-09-06T05:11:20;3.92;;;3.33;;
62258;SDS011;48241;48.824;10.102;2022-09-06T05:13:45;5.13;;;3.35;;
62258;SDS011;48241;48.824;10.102;2022-09-06T05:16:11;5.38;;;3.40;;
62258;SDS011;48241;48.824;10.102;2022-09-06T05:18:37;3.50;;;3.20;;
62258;SDS011;48241;48.824;10.102;2022-09-06T05:21:03;3.90;;;3.13;;
62258;SDS011;48241;48.824;10.102;2022-09-06T05:23:29;5.05;;;3.53;;
62258;SDS011;48241;48.824;10.102;2022-09-06T05:25:54;6.47;;;3.67;;
62258;SDS011;48241;48.824;10.102;2022-09-06T05:28:20;5.07;;;3.45;;
62258;SDS011;48241;48.824;10.102;2022-09-06T05:30:46;4.68;;;3.33;;
62258;SDS011;48241;48.824;10.102;2022-09-06T05:33:18;6.15;;;3.35;;
62258;SDS011;48241;48.824;10.102;2022-09-06T05:35:45;3.58;;;3.20;;
62258;SDS011;48241;48.824;10.102;2022-09-06T05:38:12;5.97;;;3.45;;
62258;SDS011;48241;48.824;10.102;2022-09-06T05:40:38;7.20;;;3.80;;
62258;SDS011;48241;48.824;10.102;2022-09-06T05:43:04;5.10;;;3.50;;
62258;SDS011;48241;48.824;10.102;2022-09-06T05:45:29;6.03;;;3.50;;
62258;SDS011;48241;48.824;10.102;2022-09-06T05:47:55;5.25;;;3.60;;
62258;SDS011;48241;48.824;10.102;2022-09-06T05:50:20;7.43;;;3.70;;
62258;SDS011;48241;48.824;10.102;2022-09-06T05:52:46;5.40;;;3.50;;
62258;SDS011;48241;48.824;10.102;2022-09-06T05:55:11;4.30;;;3.30;;
62258;SDS011;48241;48.824;10.102;2022-09-06T05:57:37;5.40;;;3.55;;
62258;SDS011;48241;48.824;10.102;2022-09-06T06:00:03;4.80;;;4.00;;
62258;SDS011;48241;48.824;10.102;2022-09-06T06:02:31;3.90;;;3.50;;
62258;SDS011;48241;48.824;10.102;2022-09-06T06:04:57;4.45;;;4.03;;
62258;SDS011;48241;48.824;10.102;2022-09-06T06:07:22;4.97;;;4.47;;
62258;SDS011;48241;48.824;10.102;2022-09-06T06:09:48;6.53;;;4.25;;
62258;SDS011;48241;48.824;10.102;2022-09-06T06:12:14;5.97;;;4.30;;
62258;SDS011;48241;48.824;10.102;2022-09-06T06:14:39;3.53;;;2.45;;
62258;SDS011;48241;48.824;10.102;2022-09-06T06:17:05;5.55;;;4.55;;
62258;SDS011;48241;48.824;10.102;2022-09-06T06:19:31;7.07;;;4.97;;
62258;SDS011;48241;48.824;10.102;2022-09-06T06:21:56;6.00;;;5.38;;
62258;SDS011;48241;48.824;10.102;2022-09-06T06:24:22;7.10;;;4.55;;
62258;SDS011;48241;48.824;10.102;2022-09-06T06:26:48;5.05;;;4.55;;
62258;SDS011;48241;48.824;10.102;2022-09-06T06:29:13;5.47;;;3.22;;
62258;SDS011;48241;48.824;10.102;2022-09-06T06:31:39;6.25;;;4.53;;
62258;SDS011;48241;48.824;10.102;2022-09-06T06:34:05;5.88;;;4.25;;
62258;SDS011;48241;48.824;10.102;2022-09-06T06:36:32;6.82;;;4.32;;
62258;SDS011;48241;48.824;10.102;2022-09-06T06:38:59;4.85;;;3.45;;
62258;SDS011;48241;48.824;10.102;2022-09-06T06:41:29;5.75;;;3.78;;
62258;SDS011;48241;48.824;10.102;2022-09-06T06:43:59;7.68;;;4.15;;
62258;SDS011;48241;48.824;10.102;2022-09-06T06:46:26;5.72;;;3.75;;
62258;SDS011;48241;48.824;10.102;2022-09-06T06:48:54;5.00;;;3.65;;
62258;SDS011;48241;48.824;10.102;2022-09-06T06:51:22;4.82;;;3.45;;
62258;SDS011;48241;48.824;10.102;2022-09-06T06:53:49;6.28;;;4.50;;
62258;SDS011;48241;48.824;10.102;2022-09-06T06:58:57;4.57;;;3.67;;
62258;SDS011;48241;48.824;10.102;2022-09-06T07:01:25;4.15;;;3.63;;
62258;SDS011;48241;48.824;10.102;2022-09-06T07:03:52;2.92;;;2.38;;
62258;SDS011;48241;48.824;10.102;2022-09-06T07:06:18;4.47;;;2.90;;
62258;SDS011;48241;48.824;10.102;2022-09-06T07:08:45;5.05;;;3.05;;
62258;SDS011;48241;48.824;10.102;2022-09-06T07:11:12;4.80;;;3.42;;
62258;SDS011;48241;48.824;10.102;2022-09-06T07:13:38;5.57;;;3.25;;
62258;SDS011;48241;48.824;10.102;2022-09-06T07:18:37;2.58;;;2.15;;
62258;SDS011;48241;48.824;10.102;2022-09-06T07:21:10;7.90;;;2.78;;
62258;SDS011;48241;48.824;10.102;2022-09-06T07:23:37;5.70;;;3.30;;
62258;SDS011;48241;48.824;10.102;2022-09-06T07:26:03;3.65;;;2.60;;
62258;SDS011;48241;48.824;10.102;2022-09-06T07:28:28;5.40;;;3.22;;
62258;SDS011;48241;48.824;10.102;2022-09-06T07:30:55;4.90;;;3.53;;
62258;SDS011;48241;48.824;10.102;2022-09-06T07:33:21;4.90;;;3.28;;
62258;SDS011;48241;48.824;10.102;2022-09-06T07:35:57;4.00;;;3.22;;
62258;SDS011;48241;48.824;10.102;2022-09-06T07:38:24;6.38;;;3.85;;
62258;SDS011;48241;48.824;10.102;2022-09-06T07:40:52;4.72;;;4.10;;
62258;SDS011;48241;48.824;10.102;2022-09-06T07:43:19;7.30;;;4.65;;
62258;SDS011;48241;48.824;10.102;2022-09-06T07:45:44;6.30;;;3.90;;
62258;SDS011;48241;48.824;10.102;2022-09-06T07:48:10;4.95;;;3.78;;
62258;SDS011;48241;48.824;10.102;2022-09-06T07:50:36;5.10;;;4.20;;
62258;SDS011;48241;48.824;10.102;2022-09-06T07:53:08;6.38;;;4.18;;
62258;SDS011;48241;48.824;10.102;2022-09-06T07:55:34;4.85;;;4.03;;
62258;SDS011;48241;48.824;10.102;2022-09-06T07:58:00;3.22;;;2.92;;
62258;SDS011;48241;48.824;10.102;2022-09-06T16:28:42;4.97;;;2.55;;
62258;SDS011;48241;48.824;10.102;2022-09-06T16:31:08;4.90;;;2.50;;
62258;SDS011;48241;48.824;10.102;2022-09-06T16:33:35;4.80;;;2.22;;
62258;SDS011;48241;48.824;10.102;2022-09-06T17:04:30;5.32;;;2.35;;
62258;SDS011;48241;48.824;10.102;2022-09-06T17:06:56;6.28;;;2.60;;
62258;SDS011;48241;48.824;10.102;2022-09-06T17:09:22;3.95;;;2.40;;
62258;SDS011;48241;48.824;10.102;2022-09-06T17:11:47;5.78;;;2.58;;
62258;SDS011;48241;48.824;10.102;2022-09-06T17:14:14;5.25;;;2.72;;
62258;SDS011;48241;48.824;10.102;2022-09-06T17:16:40;9.60;;;2.70;;
62258;SDS011;48241;48.824;10.102;2022-09-06T17:19:24;5.68;;;2.60;;
62258;SDS011;48241;48.824;10.102;2022-09-06T17:21:50;5.43;;;2.95;;
62258;SDS011;48241;48.824;10.102;2022-09-06T17:24:16;5.60;;;2.58;;
62258;SDS011;48241;48.824;10.102;2022-09-06T17:26:42;5.93;;;2.85;;
62258;SDS011;48241;48.824;10.102;2022-09-06T17:29:07;5.82;;;2.58;;
62258;SDS011;48241;48.824;10.102;2022-09-06T17:31:33;6.03;;;2.80;;
62258;SDS011;48241;48.824;10.102;2022-09-06T17:33:59;6.13;;;2.70;;
62258;SDS011;48241;48.824;10.102;2022-09-06T17:36:26;6.13;;;2.63;;
62258;SDS011;48241;48.824;10.102;2022-09-06T17:39:16;6.03;;;2.42;;
62258;SDS011;48241;48.824;10.102;2022-09-06T17:41:48;5.35;;;2.53;;
62258;SDS011;48241;48.824;10.102;2022-09-06T17:44:17;3.78;;;2.60;;
62258;SDS011;48241;48.824;10.102;2022-09-06T17:46:45;5.80;;;2.50;;
62258;SDS011;48241;48.824;10.102;2022-09-06T17:49:11;6.03;;;2.50;;
62258;SDS011;48241;48.824;10.102;2022-09-06T17:51:38;3.50;;;2.67;;
62258;SDS011;48241;48.824;10.102;2022-09-06T17:54:03;4.85;;;2.50;;
62258;SDS011;48241;48.824;10.102;2022-09-06T17:56:30;5.68;;;2.53;;
62258;SDS011;48241;48.824;10.102;2022-09-06T17:58:57;4.72;;;2.88;;
62258;SDS011;48241;48.824;10.102;2022-09-06T18:01:25;7.95;;;2.90;;
62258;SDS011;48241;48.824;10.102;2022-09-06T18:03:56;7.40;;;3.08;;
62258;SDS011;48241;48.824;10.102;2022-09-06T18:06:23;5.65;;;2.80;;
62258;SDS011;48241;48.824;10.102;2022-09-06T18:08:51;6.95;;;2.80;;
62258;SDS011;48241;48.824;10.102;2022-09-06T18:11:19;5.57;;;3.03;;
62258;SDS011;48241;48.824;10.102;2022-09-06T18:13:52;6.70;;;2.90;;
62258;SDS011;48241;48.824;10.102;2022-09-06T18:16:29;9.70;;;3.17;;
62258;SDS011;48241;48.824;10.102;2022-09-06T18:18:56;6.70;;;3.20;;
62258;SDS011;48241;48.824;10.102;2022-09-06T18:21:24;7.95;;;3.22;;
62258;SDS011;48241;48.824;10.102;2022-09-06T18:23:51;6.40;;;3.55;;
62258;SDS011;48241;48.824;10.102;2022-09-06T18:26:18;7.60;;;3.55;;
62258;SDS011;48241;48.824;10.102;2022-09-06T18:28:44;8.30;;;3.50;;
62258;SDS011;48241;48.824;10.102;2022-09-06T18:31:10;8.65;;;3.78;;
62258;SDS011;48241;48.824;10.102;2022-09-06T18:33:38;10.07;;;3.90;;
62258;SDS011;48241;48.824;10.102;2022-09-06T18:36:05;9.88;;;3.88;;
62258;SDS011;48241;48.824;10.102;2022-09-06T18:38:35;8.95;;;3.72;;
62258;SDS011;48241;48.824;10.102;2022-09-06T18:41:03;9.82;;;3.85;;
62258;SDS011;48241;48.824;10.102;2022-09-06T18:43:32;8.35;;;4.55;;
62258;SDS011;48241;48.824;10.102;2022-09-06T18:46:10;6.55;;;4.18;;
62258;SDS011;48241;48.824;10.102;2022-09-06T18:48:37;9.50;;;4.63;;
62258;SDS011;48241;48.824;10.102;2022-09-06T18:51:04;7.88;;;4.40;;
62258;SDS011;48241;48.824;10.102;2022-09-06T18:53:32;7.85;;;4.30;;
62258;SDS011;48241;48.824;10.102;2022-09-06T18:55:58;6.40;;;4.20;;
62258;SDS011;48241;48.824;10.102;2022-09-06T18:58:24;8.63;;;4.22;;
62258;SDS011;48241;48.824;10.102;2022-09-06T19:00:50;7.40;;;4.35;;
62258;SDS011;48241;48.824;10.102;2022-09-06T19:03:16;6.47;;;4.45;;
62258;SDS011;48241;48.824;10.102;2022-09-06T19:05:42;9.00;;;4.80;;
62258;SDS011;48241;48.824;10.102;2022-09-06T19:08:08;10.68;;;4.32;;
62258;SDS011;48241;48.824;10.102;2022-09-06T19:10:34;10.00;;;4.47;;
62258;SDS011;48241;48.824;10.102;2022-09-06T19:12:59;10.88;;;4.47;;
62258;SDS011;48241;48.824;10.102;2022-09-06T19:15:25;8.07;;;4.57;;
62258;SDS011;48241;48.824;10.102;2022-09-06T19:17:51;7.72;;;4.68;;
62258;SDS011;48241;48.824;10.102;2022-09-06T19:20:20;12.02;;;4.60;;
62258;SDS011;48241;48.824;10.102;2022-09-06T19:22:48;8.70;;;4.57;;
62258;SDS011;48241;48.824;10.102;2022-09-06T19:25:15;7.95;;;5.15;;
62258;SDS011;48241;48.824;10.102;2022-09-06T19:27:41;13.48;;;5.20;;
62258;SDS011;48241;48.824;10.102;2022-09-06T19:30:08;11.77;;;5.00;;
62258;SDS011;48241;48.824;10.102;2022-09-06T19:32:34;10.95;;;4.88;;
62258;SDS011;48241;48.824;10.102;2022-09-06T19:35:00;11.48;;;5.13;;
62258;SDS011;48241;48.824;10.102;2022-09-06T19:37:27;8.48;;;4.88;;
62258;SDS011;48241;48.824;10.102;2022-09-06T19:39:53;11.35;;;4.70;;
62258;SDS011;48241;48.824;10.102;2022-09-06T19:42:19;9.63;;;4.80;;
62258;SDS011;48241;48.824;10.102;2022-09-06T19:44:45;8.75;;;5.13;;
62258;SDS011;48241;48.824;10.102;2022-09-06T19:47:11;9.52;;;4.95;;
62258;SDS011;48241;48.824;10.102;2022-09-06T19:49:37;9.52;;;4.60;;
62258;SDS011;48241;48.824;10.102;2022-09-06T19:52:03;10.20;;;4.95;;
62258;SDS011;48241;48.824;10.102;2022-09-06T19:54:36;8.20;;;4.90;;
62258;SDS011;48241;48.824;10.102;2022-09-06T19:57:02;9.90;;;5.43;;
62258;SDS011;48241;48.824;10.102;2022-09-06T19:59:28;10.10;;;5.05;;
62258;SDS011;48241;48.824;10.102;2022-09-06T20:01:54;10.57;;;6.25;;
62258;SDS011;48241;48.824;10.102;2022-09-06T20:04:20;7.80;;;4.80;;
62258;SDS011;48241;48.824;10.102;2022-09-06T20:06:46;9.15;;;4.82;;
62258;SDS011;48241;48.824;10.102;2022-09-06T20:09:12;10.85;;;4.97;;
62258;SDS011;48241;48.824;10.102;2022-09-06T20:11:39;9.95;;;5.20;;
62258;SDS011;48241;48.824;10.102;2022-09-06T20:14:07;11.27;;;5.32;;
62258;SDS011;48241;48.824;10.102;2022-09-06T20:16:33;7.75;;;4.70;;
62258;SDS011;48241;48.824;10.102;2022-09-06T20:18:59;11.55;;;5.00;;
62258;SDS011;48241;48.824;10.102;2022-09-06T20:21:25;11.13;;;4.75;;
62258;SDS011;48241;48.824;10.102;2022-09-06T20:23:53;7.63;;;4.85;;
62258;SDS011;48241;48.824;10.102;2022-09-06T20:26:20;11.70;;;5.03;;
62258;SDS011;48241;48.824;10.102;2022-09-06T20:28:47;9.40;;;4.50;;
62258;SDS011;48241;48.824;10.102;2022-09-06T20:31:20;10.27;;;4.90;;
62258;SDS011;48241;48.824;10.102;2022-09-06T20:33:47;7.80;;;4.68;;
62258;SDS011;48241;48.824;10.102;2022-09-06T20:36:12;10.00;;;4.60;;
62258;SDS011;48241;48.824;10.102;2022-09-06T20:38:39;11.48;;;4.50;;
62258;SDS011;48241;48.824;10.102;2022-09-06T20:41:10;7.68;;;4.47;;
62258;SDS011;48241;48.824;10.102;2022-09-06T20:43:43;10.65;;;4.70;;
62258;SDS011;48241;48.824;10.102;2022-09-06T20:46:17;10.13;;;5.13;;
62258;SDS011;48241;48.824;10.102;2022-09-06T20:48:44;10.93;;;5.05;;
62258;SDS011;48241;48.824;10.102;2022-09-06T20:51:15;11.20;;;4.88;;
62258;SDS011;48241;48.824;10.102;2022-09-06T20:53:45;10.65;;;5.20;;
62258;SDS011;48241;48.824;10.102;2022-09-06T20:56:13;8.73;;;4.70;;
62258;SDS011;48241;48.824;10.102;2022-09-06T20:58:40;9.55;;;4.55;;
62258;SDS011;48241;48.824;10.102;2022-09-06T21:01:10;8.10;;;4.10;;
62258;SDS011;48241;48.824;10.102;2022-09-06T21:03:41;9.85;;;5.00;;
62258;SDS011;48241;48.824;10.102;2022-09-06T21:06:07;6.93;;;4.25;;
62258;SDS011;48241;48.824;10.102;2022-09-06T21:08:34;9.13;;;4.20;;
62258;SDS011;48241;48.824;10.102;2022-09-06T21:11:01;8.50;;;4.57;;
62258;SDS011;48241;48.824;10.102;2022-09-06T21:13:28;10.27;;;4.50;;
62258;SDS011;48241;48.824;10.102;2022-09-06T21:15:54;10.23;;;4.47;;
62258;SDS011;48241;48.824;10.102;2022-09-06T21:18:20;11.13;;;4.45;;
62258;SDS011;48241;48.824;10.102;2022-09-06T21:23:20;13.35;;;5.00;;
62258;SDS011;48241;48.824;10.102;2022-09-06T21:25:56;8.13;;;4.95;;
62258;SDS011;48241;48.824;10.102;2022-09-06T21:28:24;7.50;;;4.53;;
62258;SDS011;48241;48.824;10.102;2022-09-06T21:30:59;9.48;;;5.20;;
62258;SDS011;48241;48.824;10.102;2022-09-06T21:33:32;7.65;;;4.78;;
62258;SDS011;48241;48.824;10.102;2022-09-06T21:36:03;11.65;;;4.80;;
62258;SDS011;48241;48.824;10.102;2022-09-06T21:38:33;6.88;;;4.82;;
62258;SDS011;48241;48.824;10.102;2022-09-06T21:41:03;9.73;;;4.55;;
62258;SDS011;48241;48.824;10.102;2022-09-06T21:43:30;8.30;;;5.00;;
62258;SDS011;48241;48.824;10.102;2022-09-06T21:45:55;6.63;;;4.20;;
62258;SDS011;48241;48.824;10.102;2022-09-06T21:48:28;11.80;;;4.40;;
62258;SDS011;48241;48.824;10.102;2022-09-06T21:50:53;8.38;;;3.80;;
62258;SDS011;48241;48.824;10.102;2022-09-06T21:53:19;7.80;;;4.15;;
62258;SDS011;48241;48.824;10.102;2022-09-06T21:55:48;4.60;;;3.47;;
62258;SDS011;48241;48.824;10.102;2022-09-06T21:58:14;8.23;;;3.83;;
62258;SDS011;48241;48.824;10.102;2022-09-06T22:00:40;8.85;;;3.78;;
62258;SDS011;48241;48.824;10.102;2022-09-06T22:03:06;6.53;;;3.30;;
62258;SDS011;48241;48.824;10.102;2022-09-06T22:05:32;8.05;;;3.63;;
62258;SDS011;48241;48.824;10.102;2022-09-06T22:07:58;6.13;;;3.80;;
62258;SDS011;48241;48.824;10.102;2022-09-06T22:10:24;11.43;;;3.75;;
62258;SDS011;48241;48.824;10.102;2022-09-06T22:12:50;7.82;;;3.55;;
62258;SDS011;48241;48.824;10.102;2022-09-06T22:15:16;8.13;;;3.72;;
62258;SDS011;48241;48.824;10.102;2022-09-06T22:17:45;7.45;;;3.35;;
62258;SDS011;48241;48.824;10.102;2022-09-06T22:20:11;8.25;;;3.22;;
62258;SDS011;48241;48.824;10.102;2022-09-06T22:22:37;8.73;;;2.90;;
62258;SDS011;48241;48.824;10.102;2022-09-06T22:25:03;7.47;;;3.13;;
62258;SDS011;48241;48.824;10.102;2022-09-06T22:27:28;5.72;;;2.95;;
62258;SDS011;48241;48.824;10.102;2022-09-06T22:29:54;6.43;;;3.20;;
62258;SDS011;48241;48.824;10.102;2022-09-06T22:32:20;9.38;;;3.20;;
62258;SDS011;48241;48.824;10.102;2022-09-06T22:34:46;6.57;;;3.05;;
62258;SDS011;48241;48.824;10.102;2022-09-06T22:37:12;10.02;;;3.17;;
62258;SDS011;48241;48.824;10.102;2022-09-06T22:39:38;4.22;;;2.80;;
62258;SDS011;48241;48.824;10.102;2022-09-06T22:42:03;7.72;;;2.63;;
62258;SDS011;48241;48.824;10.102;2022-09-06T22:44:29;7.00;;;2.60;;
62258;SDS011;48241;48.824;10.102;2022-09-06T22:46:55;5.43;;;3.10;;
62258;SDS011;48241;48.824;10.102;2022-09-06T22:49:20;7.47;;;3.00;;
62258;SDS011;48241;48.824;10.102;2022-09-06T22:51:46;7.32;;;2.65;;
62258;SDS011;48241;48.824;10.102;2022-09-06T22:54:12;7.35;;;2.80;;
62258;SDS011;48241;48.824;10.102;2022-09-06T22:56:38;5.45;;;2.80;;
62258;SDS011;48241;48.824;10.102;2022-09-06T22:59:03;7.05;;;3.13;;
62258;SDS011;48241;48.824;10.102;2022-09-06T23:01:30;4.28;;;2.45;;
62258;SDS011;48241;48.824;10.102;2022-09-06T23:06:28;4.32;;;2.40;;
62258;SDS011;48241;48.824;10.102;2022-09-06T23:08:53;6.10;;;2.55;;
62258;SDS011;48241;48.824;10.102;2022-09-06T23:11:19;7.00;;;2.38;;
62258;SDS011;48241;48.824;10.102;2022-09-06T23:13:47;4.85;;;2.30;;
62258;SDS011;48241;48.824;10.102;2022-09-06T23:16:14;8.40;;;2.40;;
62258;SDS011;48241;48.824;10.102;2022-09-06T23:18:41;6.57;;;2.50;;
62258;SDS011;48241;48.824;10.102;2022-09-06T23:21:08;3.78;;;2.05;;
62258;SDS011;48241;48.824;10.102;2022-09-06T23:23:35;7.55;;;2.63;;
62258;SDS011;48241;48.824;10.102;2022-09-06T23:26:06;6.78;;;2.25;;
62258;SDS011;48241;48.824;10.102;2022-09-06T23:28:39;5.22;;;2.13;;
62258;SDS011;48241;48.824;10.102;2022-09-06T23:31:06;5.32;;;2.22;;
62258;SDS011;48241;48.824;10.102;2022-09-06T23:33:33;8.65;;;2.40;;
62258;SDS011;48241;48.824;10.102;2022-09-06T23:36:06;3.85;;;1.88;;
62258;SDS011;48241;48.824;10.102;2022-09-06T23:38:33;7.75;;;2.35;;
62258;SDS011;48241;48.824;10.102;2022-09-06T23:41:01;5.10;;;2.15;;
62258;SDS011;48241;48.824;10.102;2022-09-06T23:43:27;4.50;;;2.20;;
62258;SDS011;48241;48.824;10.102;2022-09-06T23:45:53;6.05;;;1.95;;
62258;SDS011;48241;48.824;10.102;2022-09-06T23:48:19;5.15;;;2.13;;
62258;SDS011;48241;48.824;10.102;2022-09-06T23:50:45;7.18;;;2.60;;
62258;SDS011;48241;48.824;10.102;2022-09-06T23:53:12;2.90;;;1.88;;
62258;SDS011;48241;48.824;10.102;2022-09-06T23:55:39;4.10;;;2.05;;
62258;SDS011;48241;48.824;10.102;2022-09-06T23:58:05;4.97;;;2.15;;
