sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
2268;BME280;11052;43.338;25.502;2023-03-16T00:01:08;99599.75;;;9.53;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T00:03:36;99602.19;;;9.56;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T00:06:05;99603.09;;;9.55;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T00:08:32;99608.47;;;9.50;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T00:11:00;99615.63;;;9.44;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T00:13:28;99619.09;;;9.43;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T00:15:56;99620.78;;;9.44;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T00:18:25;99620.84;;;9.42;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T00:20:54;99629.56;;;9.40;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T00:23:24;99624.44;;;9.38;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T00:25:53;99623.81;;;9.32;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T00:28:20;99625.94;;;9.20;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T00:30:47;99628.34;;;9.25;99.12
2268;BME280;11052;43.338;25.502;2023-03-16T00:33:14;99629.25;;;9.24;99.52
2268;BME280;11052;43.338;25.502;2023-03-16T00:35:45;99639.81;;;9.18;99.33
2268;BME280;11052;43.338;25.502;2023-03-16T00:38:15;99637.06;;;9.23;98.16
2268;BME280;11052;43.338;25.502;2023-03-16T00:40:43;99642.44;;;9.16;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T00:43:10;99636.44;;;9.16;99.38
2268;BME280;11052;43.338;25.502;2023-03-16T00:45:38;99642.72;;;9.09;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T00:48:09;99644.88;;;9.21;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T00:50:36;99650.38;;;9.12;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T00:53:04;99650.41;;;9.10;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T00:55:31;99654.00;;;9.06;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T00:58:00;99653.91;;;9.09;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T01:00:29;99659.38;;;9.00;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T01:02:56;99658.66;;;8.97;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T01:05:23;99663.25;;;9.13;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T01:07:50;99671.06;;;9.12;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T01:10:18;99666.09;;;9.06;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T01:12:45;99664.88;;;8.91;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T01:15:13;99672.88;;;8.83;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T01:17:40;99668.97;;;8.97;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T01:20:10;99667.41;;;8.93;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T01:22:38;99658.91;;;8.89;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T01:25:09;99664.41;;;8.78;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T01:27:36;99659.25;;;8.78;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T01:30:04;99657.50;;;8.79;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T01:32:33;99660.16;;;8.77;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T01:35:00;99661.94;;;8.75;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T01:37:27;99660.41;;;8.70;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T01:39:54;99654.34;;;8.71;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T01:42:21;99653.59;;;8.67;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T01:44:51;99646.75;;;8.66;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T01:47:19;99651.19;;;8.63;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T01:49:50;99660.28;;;8.48;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T01:52:21;99665.44;;;8.48;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T01:54:51;99671.59;;;8.44;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T01:57:23;99672.28;;;8.49;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T01:59:54;99678.66;;;8.65;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T02:02:24;99686.00;;;8.51;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T02:04:58;99693.94;;;8.45;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T02:07:28;99708.06;;;8.61;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T02:10:00;99717.50;;;8.62;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T02:12:29;99719.63;;;8.49;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T02:14:56;99718.41;;;8.61;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T02:17:25;99711.00;;;8.50;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T02:20:00;99704.94;;;8.51;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T02:22:33;99692.34;;;8.41;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T02:25:01;99687.94;;;8.44;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T02:27:34;99692.25;;;8.44;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T02:30:10;99692.31;;;8.42;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T02:32:39;99714.28;;;8.26;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T02:35:08;99722.78;;;8.30;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T02:37:37;99725.22;;;8.36;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T02:40:17;99728.47;;;8.42;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T02:42:47;99728.66;;;8.36;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T02:45:21;99726.91;;;8.37;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T02:47:52;99739.22;;;8.27;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T02:50:20;99746.19;;;8.23;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T02:52:47;99753.06;;;8.25;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T02:55:15;99762.50;;;8.26;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T02:57:42;99773.88;;;8.18;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T03:00:10;99775.75;;;8.13;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T03:02:43;99773.84;;;8.20;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T03:05:11;99779.09;;;8.17;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T03:07:38;99785.88;;;8.21;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T03:10:06;99786.16;;;8.10;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T03:12:33;99779.81;;;8.22;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T03:15:00;99785.19;;;8.14;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T03:17:28;99789.41;;;8.17;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T03:19:58;99781.75;;;8.14;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T03:22:26;99786.59;;;8.26;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T03:24:55;99782.47;;;8.19;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T03:27:22;99785.91;;;8.19;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T03:29:49;99787.16;;;8.06;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T03:32:16;99787.31;;;8.00;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T03:34:43;99789.81;;;8.03;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T03:37:12;99797.88;;;7.91;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T03:39:39;99794.34;;;7.95;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T03:42:06;99803.09;;;7.89;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T03:44:34;99802.88;;;7.97;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T03:47:01;99806.09;;;7.74;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T03:49:28;99806.06;;;7.76;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T03:51:55;99813.88;;;7.73;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T03:54:25;99801.16;;;7.67;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T03:56:52;99807.06;;;7.70;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T03:59:19;99820.91;;;7.68;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T04:01:47;99817.34;;;7.72;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T04:04:14;99821.13;;;7.59;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T04:06:41;99836.56;;;7.60;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T04:09:09;99836.09;;;7.44;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T04:11:37;99838.84;;;7.38;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T04:14:04;99849.97;;;7.40;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T04:16:32;99856.88;;;7.38;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T04:18:59;99869.84;;;7.35;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T04:21:27;99863.22;;;7.25;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T04:23:54;99869.91;;;7.32;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T04:26:21;99873.53;;;7.25;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T04:28:51;99882.31;;;7.16;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T04:31:18;99879.56;;;7.24;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T04:33:45;99895.25;;;7.15;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T04:36:13;99903.75;;;7.18;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T04:38:40;99900.41;;;7.15;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T04:41:08;99903.06;;;7.10;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T04:43:35;99911.69;;;7.09;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T04:46:04;99916.94;;;7.05;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T04:48:32;99920.25;;;7.10;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T04:50:59;99922.13;;;7.03;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T04:53:28;99917.06;;;6.99;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T04:55:56;99921.44;;;6.95;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T04:58:23;99920.69;;;6.92;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T05:00:51;99913.84;;;6.90;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T05:03:19;99917.59;;;6.76;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T05:05:46;99921.00;;;6.76;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T05:08:14;99928.75;;;6.76;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T05:10:41;99925.28;;;6.77;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T05:13:09;99927.09;;;6.72;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T05:15:36;99930.53;;;6.73;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T05:18:03;99934.31;;;6.55;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T05:20:32;99922.22;;;6.58;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T05:22:59;99930.75;;;6.62;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T05:25:26;99925.78;;;6.53;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T05:27:53;99937.00;;;6.49;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T05:30:21;99934.13;;;6.64;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T05:32:48;99936.06;;;6.53;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T05:35:17;99934.56;;;6.43;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T05:37:47;99938.03;;;6.40;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T05:40:14;99945.69;;;6.43;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T05:42:43;99938.00;;;6.42;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T05:45:11;99942.34;;;6.38;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T05:47:38;99945.06;;;6.31;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T05:50:06;99945.91;;;6.33;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T05:52:36;99951.13;;;6.28;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T05:55:05;99957.09;;;6.30;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T05:57:33;99981.06;;;6.34;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T06:00:00;99988.06;;;6.25;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T06:02:36;99993.38;;;6.15;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T06:05:03;99989.78;;;6.25;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T06:07:32;100008.81;;;6.16;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T06:09:59;100013.00;;;6.22;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T06:12:28;100029.41;;;6.16;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T06:14:55;100029.50;;;6.10;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T06:17:22;100034.69;;;6.07;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T06:19:49;100038.25;;;6.00;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T06:22:17;100041.72;;;5.98;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T06:24:44;100048.69;;;5.91;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T06:27:11;100056.44;;;5.88;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T06:29:40;100061.69;;;5.80;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T06:32:07;100067.75;;;5.75;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T06:34:34;100064.50;;;5.64;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T06:37:02;100071.25;;;5.69;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T06:39:29;100073.78;;;5.72;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T06:41:56;100077.25;;;5.70;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T06:44:23;100084.13;;;5.69;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T06:46:52;100092.06;;;5.52;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T06:49:19;100093.84;;;5.47;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T06:51:46;100096.41;;;5.47;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T06:54:14;100094.84;;;5.36;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T06:56:41;100108.47;;;5.41;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T06:59:08;100111.03;;;5.42;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T07:01:35;100116.13;;;5.45;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T07:04:04;100120.53;;;5.36;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T07:06:31;100131.72;;;5.32;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T07:08:58;100130.88;;;5.30;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T07:11:26;100132.56;;;5.32;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T07:13:53;100140.31;;;5.31;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T07:16:20;100136.13;;;5.20;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T07:18:47;100148.94;;;5.25;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T07:21:16;100151.44;;;5.31;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T07:23:43;100155.66;;;5.35;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T07:26:11;100156.50;;;5.37;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T07:28:38;100165.97;;;5.32;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T07:31:06;100167.75;;;5.27;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T07:33:34;100166.84;;;5.33;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T07:36:02;100168.63;;;5.26;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T07:38:32;100178.00;;;5.30;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T07:40:59;100174.56;;;5.31;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T07:43:29;100180.50;;;5.38;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T07:45:56;100186.38;;;5.47;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T07:48:24;100194.16;;;5.41;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T07:50:51;100189.81;;;5.46;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T07:53:19;100195.78;;;5.48;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T07:55:47;100199.22;;;5.47;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T07:58:15;100199.97;;;5.58;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T08:00:42;100207.69;;;5.58;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T08:03:09;100210.28;;;5.55;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T08:05:37;100207.72;;;5.55;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T08:08:04;100213.69;;;5.57;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T08:10:34;100217.19;;;5.50;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T08:13:03;100207.94;;;5.33;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T08:15:30;100219.91;;;5.35;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T08:18:00;100217.47;;;5.21;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T08:20:28;100223.34;;;5.34;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T08:22:55;100233.63;;;5.36;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T08:25:22;100227.56;;;5.41;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T08:27:50;100219.75;;;5.50;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T08:30:19;100242.19;;;5.36;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T08:32:47;100245.56;;;5.43;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T08:35:15;100239.69;;;5.30;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T08:37:42;100247.38;;;5.32;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T08:40:11;100249.88;;;5.38;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T08:42:40;100257.66;;;5.32;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T08:45:10;100259.28;;;5.42;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T08:47:39;100270.31;;;5.51;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T08:50:08;100265.16;;;5.51;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T08:52:36;100278.00;;;5.53;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T08:55:04;100275.47;;;5.50;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T08:57:32;100276.34;;;5.47;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T09:00:00;100286.72;;;5.40;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T09:02:33;100282.47;;;5.36;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T09:05:06;100285.03;;;5.34;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T09:07:33;100285.03;;;5.34;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T09:10:00;100292.00;;;5.23;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T09:12:30;100282.53;;;5.28;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T09:14:57;100290.22;;;5.28;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T09:17:25;100287.53;;;5.42;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T09:19:53;100285.84;;;5.39;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T09:22:22;100295.28;;;5.39;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T09:24:49;100290.94;;;5.45;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T09:27:17;100298.63;;;5.47;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T09:29:45;100288.41;;;5.42;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T09:32:13;100298.63;;;5.48;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T09:34:40;100298.69;;;5.41;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T09:37:08;100297.75;;;5.51;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T09:39:37;100309.75;;;5.50;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T09:42:09;100305.44;;;5.52;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T09:44:50;100302.84;;;5.55;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T09:47:24;100309.72;;;5.53;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T09:49:55;100307.09;;;5.58;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T09:52:27;100306.38;;;5.44;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T09:55:04;100318.38;;;5.43;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T09:57:35;100320.91;;;5.46;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T10:00:14;100314.91;;;5.49;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T10:02:55;100328.63;;;5.48;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T10:05:26;100328.59;;;5.49;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T10:08:02;100335.47;;;5.47;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T10:10:48;100340.69;;;5.40;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T10:13:29;100339.84;;;5.39;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T10:16:01;100332.06;;;5.45;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T10:18:34;100335.44;;;5.50;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T10:21:09;100338.91;;;5.48;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T10:23:38;100337.22;;;5.45;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T10:26:12;100331.94;;;5.60;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T10:28:39;100337.97;;;5.56;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T10:31:09;100344.03;;;5.49;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T10:33:38;100349.97;;;5.54;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T10:36:12;100349.94;;;5.59;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T10:38:42;100349.84;;;5.70;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T10:41:26;100357.69;;;5.54;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T10:43:55;100349.06;;;5.62;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T10:46:26;100351.69;;;5.55;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T10:48:55;100354.34;;;5.46;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T10:51:27;100355.09;;;5.57;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T10:54:00;100353.31;;;5.64;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T10:56:33;100352.47;;;5.64;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T10:59:12;100357.59;;;5.67;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T11:01:43;100355.03;;;5.67;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T11:04:13;100362.72;;;5.67;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T11:06:53;100351.53;;;5.74;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T11:09:23;100359.28;;;5.71;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T11:11:53;100358.41;;;5.72;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T11:14:24;100361.06;;;5.63;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T11:16:59;100359.38;;;5.58;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T11:19:30;100353.38;;;5.58;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T11:22:01;100360.19;;;5.64;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T11:24:36;100355.84;;;5.69;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T11:27:17;100361.09;;;5.58;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T11:29:58;100357.63;;;5.64;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T11:32:32;100361.88;;;5.68;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T11:35:00;100355.94;;;5.58;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T11:37:39;100361.00;;;5.67;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T11:40:22;100362.78;;;5.60;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T11:43:00;100364.38;;;5.74;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T11:45:36;100365.34;;;5.62;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T11:48:28;100368.78;;;5.61;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T11:51:07;100375.63;;;5.62;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T11:53:46;100377.19;;;5.78;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T11:56:22;100378.09;;;5.73;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T11:59:16;100378.19;;;5.62;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T12:02:00;100378.28;;;5.53;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T12:04:42;100374.78;;;5.62;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T12:07:22;100376.47;;;5.63;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T12:10:03;100390.19;;;5.65;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T12:12:42;100386.69;;;5.73;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T12:15:33;100391.78;;;5.78;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T12:18:11;100391.75;;;5.82;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T12:20:46;100390.88;;;5.83;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T12:23:17;100391.69;;;5.88;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T12:25:48;100399.50;;;5.76;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T12:28:22;100401.25;;;5.74;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T12:30:57;100401.22;;;5.77;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T12:36:49;100409.78;;;5.78;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T12:39:25;100406.34;;;5.80;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T12:42:05;100411.56;;;5.70;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T12:44:42;100413.28;;;5.69;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T12:47:19;100423.59;;;5.68;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T12:49:53;100419.25;;;5.73;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T12:52:21;100419.38;;;5.59;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T12:54:50;100427.00;;;5.70;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T12:57:18;100436.47;;;5.65;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T12:59:47;100437.28;;;5.70;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T13:02:19;100437.38;;;5.57;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T13:04:53;100445.88;;;5.66;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T13:07:23;100439.00;;;5.69;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T13:09:52;100445.84;;;5.70;100.00
2268;BME280;11052;43.338;25.502;2023-03-16T13:12:24;100452.72;;;5.71;100.00