sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14771;DHT22;7477;45.222;5.688;2022-09-06T00:02:50;22.60;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T00:06:11;22.60;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T00:09:31;22.60;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T00:12:51;22.60;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T00:16:13;22.50;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T00:19:32;22.50;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T00:22:59;22.50;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T00:26:20;22.40;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T00:29:40;22.40;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T00:32:59;22.40;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T00:36:21;22.30;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T00:39:41;22.30;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T00:43:00;22.30;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T00:46:24;22.20;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T00:49:47;22.20;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T00:53:09;22.20;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T00:56:29;22.20;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T00:59:49;22.20;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T01:03:09;22.10;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T01:21:00;21.90;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T01:28:16;21.80;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T01:31:44;21.80;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T01:38:53;21.80;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T01:42:22;21.70;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T01:57:16;21.60;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T02:01:02;21.60;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T02:04:28;21.60;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T02:07:53;21.50;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T02:11:14;21.50;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T02:14:42;21.50;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T02:18:10;21.50;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T02:21:35;21.50;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T02:24:57;21.40;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T02:28:18;21.40;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T02:31:48;21.50;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T02:35:12;21.40;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T02:38:34;21.40;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T02:41:54;21.40;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T02:45:14;21.50;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T02:48:33;21.40;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T02:51:53;21.40;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T02:55:12;21.50;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T02:58:32;21.50;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T03:01:51;21.50;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T03:05:11;21.50;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T03:08:30;21.50;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T03:11:52;21.50;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T03:15:13;21.50;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T03:18:32;21.40;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T03:21:51;21.50;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T03:25:11;21.50;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T03:28:30;21.50;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T03:31:49;21.50;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T03:35:08;21.50;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T03:38:28;21.50;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T03:41:48;21.50;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T03:45:08;21.50;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T03:48:29;21.40;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T03:51:48;21.40;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T03:55:08;21.40;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T03:58:30;21.40;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T04:01:50;21.40;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T04:05:09;21.40;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T04:08:28;21.40;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T04:11:47;21.30;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T04:15:07;21.30;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T04:18:27;21.20;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T04:21:46;21.20;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T04:25:06;21.20;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T04:28:26;21.20;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T04:31:46;21.10;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T04:35:05;21.00;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T04:38:25;21.00;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T04:41:45;20.90;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T04:45:05;20.90;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T04:48:24;20.80;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T04:51:43;20.80;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T04:55:03;20.80;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T04:58:22;20.70;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T05:01:42;20.80;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T05:05:01;20.70;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T05:08:21;20.70;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T05:11:40;20.70;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T05:14:59;20.70;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T05:18:19;20.80;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T05:21:37;20.80;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T05:24:57;20.80;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T05:28:17;20.70;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T05:31:37;20.70;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T05:34:56;20.70;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T05:38:16;20.70;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T05:41:35;20.80;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T05:44:55;20.80;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T05:48:14;20.90;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T05:51:34;20.90;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T05:54:53;20.90;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T05:58:12;20.80;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T06:01:31;20.80;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T06:04:50;20.80;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T06:08:10;20.80;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T06:11:30;20.80;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T06:14:49;20.70;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T06:18:08;20.80;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T06:21:30;20.80;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T06:24:49;20.80;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T06:28:09;20.80;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T06:31:29;20.70;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T06:34:49;20.80;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T06:38:08;20.70;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T06:41:29;20.70;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T06:44:50;20.80;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T06:48:11;20.80;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T06:51:32;20.80;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T06:54:51;20.80;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T06:58:10;20.90;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T07:01:31;20.90;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T07:04:51;20.80;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T07:08:10;20.80;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T07:11:29;20.80;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T07:14:48;20.80;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T07:18:07;20.80;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T07:21:26;20.80;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T07:24:46;20.80;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T07:28:05;20.80;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T07:31:26;20.80;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T07:34:45;20.70;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T07:38:04;20.70;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T07:41:24;20.80;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T07:44:44;20.90;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T07:48:03;20.90;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T07:51:22;21.00;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T07:54:41;21.10;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T07:58:01;21.10;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T08:01:31;21.10;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T08:04:52;21.00;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T08:08:11;21.20;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T08:11:32;21.30;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T08:14:52;21.40;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T08:18:11;21.40;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T08:21:31;21.40;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T08:24:51;21.50;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T08:28:10;21.60;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T08:31:31;21.70;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T08:34:50;21.60;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T08:38:09;21.70;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T08:41:52;21.80;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T08:45:16;21.80;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T08:48:41;21.90;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T08:52:21;21.90;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T08:55:43;22.00;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T08:59:05;22.10;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T09:02:24;22.10;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T09:05:48;22.30;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T09:09:13;22.40;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T09:12:37;22.50;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T09:15:59;22.60;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T09:19:19;22.70;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T09:22:39;22.70;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T09:26:03;22.80;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T09:29:24;22.70;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T09:32:44;22.70;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T09:36:10;22.70;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T09:39:35;22.80;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T09:43:09;22.80;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T09:46:34;22.60;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T09:49:55;22.60;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T09:53:17;22.90;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T09:56:41;22.80;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T10:00:02;23.10;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T10:03:28;23.30;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T10:06:47;23.40;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T10:10:12;23.40;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T10:13:31;23.30;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T10:16:52;23.10;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T10:20:12;23.20;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T10:23:58;23.30;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T10:27:25;23.30;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T10:45:34;24.00;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T10:48:55;23.90;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T10:52:30;23.50;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T10:56:17;24.00;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T11:03:29;24.20;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T11:06:54;24.50;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T11:10:17;24.60;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T11:13:38;24.90;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T11:17:11;25.10;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T11:20:36;25.00;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T11:27:56;25.30;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T11:34:52;25.50;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T11:38:21;25.70;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T11:41:41;25.70;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T11:51:43;25.80;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T11:55:06;26.00;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T11:58:56;25.80;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T12:09:45;26.30;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T12:24:49;26.70;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T12:27:56;26.70;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T12:31:38;26.90;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T12:35:02;27.00;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T12:38:23;26.90;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T12:41:47;26.90;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T12:45:07;27.00;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T12:48:32;27.10;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T12:52:05;27.00;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T12:55:33;26.90;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T13:02:38;27.00;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T13:06:03;27.10;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T13:09:23;27.00;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T13:12:45;27.10;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T13:16:07;27.20;99.70
14771;DHT22;7477;45.222;5.688;2022-09-06T13:19:37;27.20;99.40
14771;DHT22;7477;45.222;5.688;2022-09-06T13:23:12;27.40;98.80
14771;DHT22;7477;45.222;5.688;2022-09-06T13:26:38;27.50;99.00
14771;DHT22;7477;45.222;5.688;2022-09-06T13:30:05;27.60;98.70
14771;DHT22;7477;45.222;5.688;2022-09-06T13:33:26;27.70;98.50
14771;DHT22;7477;45.222;5.688;2022-09-06T13:37:05;27.70;98.90
14771;DHT22;7477;45.222;5.688;2022-09-06T13:40:55;27.80;98.50
14771;DHT22;7477;45.222;5.688;2022-09-06T13:47:34;27.90;98.00
14771;DHT22;7477;45.222;5.688;2022-09-06T13:50:53;27.90;97.90
14771;DHT22;7477;45.222;5.688;2022-09-06T13:54:13;28.00;97.90
14771;DHT22;7477;45.222;5.688;2022-09-06T13:57:33;28.00;98.20
14771;DHT22;7477;45.222;5.688;2022-09-06T14:00:53;28.20;97.40
14771;DHT22;7477;45.222;5.688;2022-09-06T14:04:18;28.10;97.60
14771;DHT22;7477;45.222;5.688;2022-09-06T14:07:39;28.10;97.40
14771;DHT22;7477;45.222;5.688;2022-09-06T14:10:58;28.20;97.30
14771;DHT22;7477;45.222;5.688;2022-09-06T14:14:18;28.40;96.80
14771;DHT22;7477;45.222;5.688;2022-09-06T14:17:37;28.70;96.50
14771;DHT22;7477;45.222;5.688;2022-09-06T14:20:57;28.80;96.40
14771;DHT22;7477;45.222;5.688;2022-09-06T14:24:17;28.80;96.10
14771;DHT22;7477;45.222;5.688;2022-09-06T14:27:36;28.60;96.20
14771;DHT22;7477;45.222;5.688;2022-09-06T14:30:56;28.60;96.70
14771;DHT22;7477;45.222;5.688;2022-09-06T14:34:15;28.40;96.60
14771;DHT22;7477;45.222;5.688;2022-09-06T14:37:35;28.30;96.80
14771;DHT22;7477;45.222;5.688;2022-09-06T14:41:01;28.40;96.50
14771;DHT22;7477;45.222;5.688;2022-09-06T14:44:22;28.30;96.30
14771;DHT22;7477;45.222;5.688;2022-09-06T14:47:41;28.20;96.30
14771;DHT22;7477;45.222;5.688;2022-09-06T14:51:12;28.10;96.50
14771;DHT22;7477;45.222;5.688;2022-09-06T14:54:31;28.20;96.40
14771;DHT22;7477;45.222;5.688;2022-09-06T14:57:51;28.30;96.30
14771;DHT22;7477;45.222;5.688;2022-09-06T15:04:31;28.80;96.30
14771;DHT22;7477;45.222;5.688;2022-09-06T15:07:51;28.70;95.90
14771;DHT22;7477;45.222;5.688;2022-09-06T15:11:11;28.70;95.90
14771;DHT22;7477;45.222;5.688;2022-09-06T15:14:30;28.50;95.90
14771;DHT22;7477;45.222;5.688;2022-09-06T15:17:50;28.30;96.30
14771;DHT22;7477;45.222;5.688;2022-09-06T15:21:10;28.20;96.20
14771;DHT22;7477;45.222;5.688;2022-09-06T15:24:30;27.90;96.80
14771;DHT22;7477;45.222;5.688;2022-09-06T15:27:50;27.80;96.70
14771;DHT22;7477;45.222;5.688;2022-09-06T15:31:10;27.70;96.90
14771;DHT22;7477;45.222;5.688;2022-09-06T15:34:31;27.90;96.60
14771;DHT22;7477;45.222;5.688;2022-09-06T15:37:50;28.00;96.70
14771;DHT22;7477;45.222;5.688;2022-09-06T15:41:11;27.80;97.20
14771;DHT22;7477;45.222;5.688;2022-09-06T15:44:31;27.90;96.60
14771;DHT22;7477;45.222;5.688;2022-09-06T15:47:51;27.80;96.90
14771;DHT22;7477;45.222;5.688;2022-09-06T15:51:13;27.80;96.80
14771;DHT22;7477;45.222;5.688;2022-09-06T15:54:34;27.80;97.10
14771;DHT22;7477;45.222;5.688;2022-09-06T15:58:12;27.80;96.90
14771;DHT22;7477;45.222;5.688;2022-09-06T16:01:31;27.70;97.20
14771;DHT22;7477;45.222;5.688;2022-09-06T16:04:52;27.70;97.10
14771;DHT22;7477;45.222;5.688;2022-09-06T16:08:11;27.70;97.00
14771;DHT22;7477;45.222;5.688;2022-09-06T16:11:31;27.70;97.20
14771;DHT22;7477;45.222;5.688;2022-09-06T16:14:51;27.70;97.20
14771;DHT22;7477;45.222;5.688;2022-09-06T16:18:10;27.60;97.30
14771;DHT22;7477;45.222;5.688;2022-09-06T16:21:31;27.70;97.00
14771;DHT22;7477;45.222;5.688;2022-09-06T16:24:51;27.80;96.70
14771;DHT22;7477;45.222;5.688;2022-09-06T16:28:11;27.80;96.70
14771;DHT22;7477;45.222;5.688;2022-09-06T16:31:31;27.80;96.60
14771;DHT22;7477;45.222;5.688;2022-09-06T16:34:52;27.70;96.70
14771;DHT22;7477;45.222;5.688;2022-09-06T16:38:11;27.80;96.60
14771;DHT22;7477;45.222;5.688;2022-09-06T16:41:41;27.80;96.40
14771;DHT22;7477;45.222;5.688;2022-09-06T16:45:01;27.80;96.40
14771;DHT22;7477;45.222;5.688;2022-09-06T16:48:20;27.70;96.90
14771;DHT22;7477;45.222;5.688;2022-09-06T16:51:39;27.60;97.40
14771;DHT22;7477;45.222;5.688;2022-09-06T16:54:59;27.10;97.70
14771;DHT22;7477;45.222;5.688;2022-09-06T16:58:18;26.90;98.10
14771;DHT22;7477;45.222;5.688;2022-09-06T17:01:38;27.20;97.90
14771;DHT22;7477;45.222;5.688;2022-09-06T17:05:01;27.20;97.60
14771;DHT22;7477;45.222;5.688;2022-09-06T17:08:21;27.20;97.70
14771;DHT22;7477;45.222;5.688;2022-09-06T17:11:41;27.20;97.20
14771;DHT22;7477;45.222;5.688;2022-09-06T17:15:00;27.30;97.00
14771;DHT22;7477;45.222;5.688;2022-09-06T17:18:20;27.30;97.20
14771;DHT22;7477;45.222;5.688;2022-09-06T17:21:40;27.10;97.30
14771;DHT22;7477;45.222;5.688;2022-09-06T17:24:59;27.10;97.20
14771;DHT22;7477;45.222;5.688;2022-09-06T17:28:19;27.00;97.40
14771;DHT22;7477;45.222;5.688;2022-09-06T17:31:39;27.00;97.70
14771;DHT22;7477;45.222;5.688;2022-09-06T17:34:58;26.80;98.30
14771;DHT22;7477;45.222;5.688;2022-09-06T17:38:18;26.80;98.50
14771;DHT22;7477;45.222;5.688;2022-09-06T17:41:42;26.70;98.70
14771;DHT22;7477;45.222;5.688;2022-09-06T17:45:04;26.50;99.10
14771;DHT22;7477;45.222;5.688;2022-09-06T17:48:26;26.50;99.40
14771;DHT22;7477;45.222;5.688;2022-09-06T17:51:46;26.40;99.50
14771;DHT22;7477;45.222;5.688;2022-09-06T17:55:06;26.40;99.80
14771;DHT22;7477;45.222;5.688;2022-09-06T17:58:25;26.30;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T18:01:44;26.30;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T18:05:04;26.30;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T18:08:24;26.30;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T18:11:44;26.40;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T18:15:06;26.40;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T18:18:25;26.20;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T18:21:46;26.30;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T18:25:06;26.30;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T18:28:27;26.20;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T18:31:47;26.20;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T18:35:07;26.20;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T18:38:26;26.20;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T18:41:45;26.20;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T18:45:21;26.10;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T18:48:41;26.10;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T18:52:04;26.10;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T18:55:24;26.10;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T18:58:43;26.10;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T19:02:03;26.10;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T19:05:22;26.10;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T19:08:42;26.10;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T19:12:02;26.00;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T19:15:23;26.00;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T19:18:42;26.00;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T19:22:02;25.90;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T19:25:21;25.90;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T19:28:41;25.80;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T19:32:00;25.80;99.40
14771;DHT22;7477;45.222;5.688;2022-09-06T19:35:20;25.80;99.20
14771;DHT22;7477;45.222;5.688;2022-09-06T19:38:40;25.80;97.90
14771;DHT22;7477;45.222;5.688;2022-09-06T19:41:59;25.70;98.60
14771;DHT22;7477;45.222;5.688;2022-09-06T19:45:19;25.70;97.00
14771;DHT22;7477;45.222;5.688;2022-09-06T19:48:44;25.70;98.90
14771;DHT22;7477;45.222;5.688;2022-09-06T19:52:04;25.80;98.80
14771;DHT22;7477;45.222;5.688;2022-09-06T19:55:32;25.70;97.80
14771;DHT22;7477;45.222;5.688;2022-09-06T19:58:56;25.70;97.80
14771;DHT22;7477;45.222;5.688;2022-09-06T20:02:16;25.70;95.80
14771;DHT22;7477;45.222;5.688;2022-09-06T20:05:36;25.70;95.00
14771;DHT22;7477;45.222;5.688;2022-09-06T20:08:56;25.70;94.70
14771;DHT22;7477;45.222;5.688;2022-09-06T20:12:16;25.70;94.90
14771;DHT22;7477;45.222;5.688;2022-09-06T20:15:36;25.70;94.10
14771;DHT22;7477;45.222;5.688;2022-09-06T20:18:57;25.70;94.40
14771;DHT22;7477;45.222;5.688;2022-09-06T20:22:19;25.70;93.90
14771;DHT22;7477;45.222;5.688;2022-09-06T20:25:41;25.60;93.70
14771;DHT22;7477;45.222;5.688;2022-09-06T20:29:01;25.60;93.40
14771;DHT22;7477;45.222;5.688;2022-09-06T20:32:21;25.60;93.80
14771;DHT22;7477;45.222;5.688;2022-09-06T20:35:40;25.60;94.40
14771;DHT22;7477;45.222;5.688;2022-09-06T20:39:00;25.60;94.50
14771;DHT22;7477;45.222;5.688;2022-09-06T20:42:20;25.60;94.60
14771;DHT22;7477;45.222;5.688;2022-09-06T20:45:39;25.60;94.90
14771;DHT22;7477;45.222;5.688;2022-09-06T20:49:02;25.60;94.90
14771;DHT22;7477;45.222;5.688;2022-09-06T20:52:23;25.60;94.90
14771;DHT22;7477;45.222;5.688;2022-09-06T20:55:43;25.50;94.80
14771;DHT22;7477;45.222;5.688;2022-09-06T20:59:05;25.60;95.20
14771;DHT22;7477;45.222;5.688;2022-09-06T21:02:25;25.50;95.30
14771;DHT22;7477;45.222;5.688;2022-09-06T21:05:44;25.50;95.40
14771;DHT22;7477;45.222;5.688;2022-09-06T21:09:08;25.60;95.50
14771;DHT22;7477;45.222;5.688;2022-09-06T21:12:28;25.50;95.30
14771;DHT22;7477;45.222;5.688;2022-09-06T21:15:47;25.50;94.80
14771;DHT22;7477;45.222;5.688;2022-09-06T21:19:08;25.40;95.00
14771;DHT22;7477;45.222;5.688;2022-09-06T21:22:28;25.10;95.10
14771;DHT22;7477;45.222;5.688;2022-09-06T21:25:55;25.00;95.40
14771;DHT22;7477;45.222;5.688;2022-09-06T21:29:15;25.00;95.80
14771;DHT22;7477;45.222;5.688;2022-09-06T21:32:34;24.80;95.90
14771;DHT22;7477;45.222;5.688;2022-09-06T21:35:57;24.70;96.40
14771;DHT22;7477;45.222;5.688;2022-09-06T21:39:18;24.60;96.30
14771;DHT22;7477;45.222;5.688;2022-09-06T21:42:37;24.60;96.60
14771;DHT22;7477;45.222;5.688;2022-09-06T21:46:10;24.60;96.30
14771;DHT22;7477;45.222;5.688;2022-09-06T21:49:29;24.60;95.80
14771;DHT22;7477;45.222;5.688;2022-09-06T21:52:51;24.50;95.80
14771;DHT22;7477;45.222;5.688;2022-09-06T21:56:11;24.50;95.50
14771;DHT22;7477;45.222;5.688;2022-09-06T21:59:30;24.40;95.70
14771;DHT22;7477;45.222;5.688;2022-09-06T22:02:49;24.40;95.80
14771;DHT22;7477;45.222;5.688;2022-09-06T22:06:10;24.30;96.00
14771;DHT22;7477;45.222;5.688;2022-09-06T22:09:30;24.20;96.20
14771;DHT22;7477;45.222;5.688;2022-09-06T22:12:49;24.10;96.40
14771;DHT22;7477;45.222;5.688;2022-09-06T22:16:10;24.10;96.90
14771;DHT22;7477;45.222;5.688;2022-09-06T22:19:29;24.10;96.80
14771;DHT22;7477;45.222;5.688;2022-09-06T22:22:48;24.20;96.90
14771;DHT22;7477;45.222;5.688;2022-09-06T22:26:10;24.10;97.30
14771;DHT22;7477;45.222;5.688;2022-09-06T22:29:31;23.90;97.90
14771;DHT22;7477;45.222;5.688;2022-09-06T22:32:51;23.80;98.30
14771;DHT22;7477;45.222;5.688;2022-09-06T22:36:11;23.70;98.90
14771;DHT22;7477;45.222;5.688;2022-09-06T22:39:30;23.60;99.40
14771;DHT22;7477;45.222;5.688;2022-09-06T22:42:49;23.50;99.70
14771;DHT22;7477;45.222;5.688;2022-09-06T22:46:10;23.40;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T22:49:30;23.40;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T22:52:50;23.30;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T22:56:10;23.30;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T22:59:29;23.20;99.40
14771;DHT22;7477;45.222;5.688;2022-09-06T23:02:49;23.20;99.40
14771;DHT22;7477;45.222;5.688;2022-09-06T23:06:08;23.20;99.90
14771;DHT22;7477;45.222;5.688;2022-09-06T23:09:28;24.60;99.90