sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50380;BME280;37474;59.468;18.040;2023-05-07T00:02:00;102993.16;;;-3.05;100.00
50380;BME280;37474;59.468;18.040;2023-05-07T00:04:31;102982.00;;;-3.09;100.00
50380;BME280;37474;59.468;18.040;2023-05-07T00:07:03;102988.81;;;-3.08;100.00
50380;BME280;37474;59.468;18.040;2023-05-07T00:09:33;102980.13;;;-3.13;100.00
50380;BME280;37474;59.468;18.040;2023-05-07T00:12:01;102983.91;;;-3.24;100.00
50380;BME280;37474;59.468;18.040;2023-05-07T00:14:29;102979.50;;;-3.28;100.00
50380;BME280;37474;59.468;18.040;2023-05-07T00:16:57;102983.22;;;-3.20;100.00
50380;BME280;37474;59.468;18.040;2023-05-07T00:19:25;102984.22;;;-3.37;100.00
50380;BME280;37474;59.468;18.040;2023-05-07T00:21:53;102982.97;;;-3.26;100.00
50380;BME280;37474;59.468;18.040;2023-05-07T00:24:22;102956.72;;;-3.48;100.00
50380;BME280;37474;59.468;18.040;2023-05-07T00:26:51;102988.66;;;-3.32;100.00
50380;BME280;37474;59.468;18.040;2023-05-07T00:29:20;102987.09;;;-3.49;100.00
50380;BME280;37474;59.468;18.040;2023-05-07T00:31:49;102948.97;;;-3.72;100.00
50380;BME280;37474;59.468;18.040;2023-05-07T00:34:17;102988.47;;;-3.56;100.00
50380;BME280;37474;59.468;18.040;2023-05-07T00:36:45;102986.28;;;-3.48;100.00
50380;BME280;37474;59.468;18.040;2023-05-07T00:39:13;102995.41;;;-3.32;100.00
50380;BME280;37474;59.468;18.040;2023-05-07T00:41:42;102920.38;;;-3.88;100.00
50380;BME280;37474;59.468;18.040;2023-05-07T00:44:11;102987.25;;;-3.65;100.00
50380;BME280;37474;59.468;18.040;2023-05-07T00:46:40;102988.38;;;-3.59;100.00
50380;BME280;37474;59.468;18.040;2023-05-07T00:49:08;102980.63;;;-3.62;100.00
50380;BME280;37474;59.468;18.040;2023-05-07T00:51:36;102981.13;;;-3.30;100.00
50380;BME280;37474;59.468;18.040;2023-05-07T00:54:04;102990.81;;;-3.41;100.00
50380;BME280;37474;59.468;18.040;2023-05-07T00:56:32;102987.22;;;-3.46;100.00
50380;BME280;37474;59.468;18.040;2023-05-07T00:59:01;102989.19;;;-3.60;100.00
50380;BME280;37474;59.468;18.040;2023-05-07T01:01:31;102985.31;;;-3.71;100.00
50380;BME280;37474;59.468;18.040;2023-05-07T01:03:59;102988.84;;;-3.87;100.00
50380;BME280;37474;59.468;18.040;2023-05-07T01:06:29;102993.28;;;-4.01;100.00
50380;BME280;37474;59.468;18.040;2023-05-07T01:08:59;102990.78;;;-3.81;100.00
50380;BME280;37474;59.468;18.040;2023-05-07T01:11:28;102988.22;;;-4.01;100.00
50380;BME280;37474;59.468;18.040;2023-05-07T01:13:58;102991.16;;;-4.11;100.00
50380;BME280;37474;59.468;18.040;2023-05-07T01:16:27;102992.75;;;-4.13;100.00
50380;BME280;37474;59.468;18.040;2023-05-07T01:18:56;102991.53;;;-4.21;100.00
50380;BME280;37474;59.468;18.040;2023-05-07T01:21:25;102986.53;;;-4.19;100.00
50380;BME280;37474;59.468;18.040;2023-05-07T01:23:55;102915.34;;;-3.87;100.00
50380;BME280;37474;59.468;18.040;2023-05-07T01:26:24;102989.28;;;-3.37;100.00
50380;BME280;37474;59.468;18.040;2023-05-07T01:28:52;102993.84;;;-3.88;100.00
50380;BME280;37474;59.468;18.040;2023-05-07T01:31:20;102992.41;;;-4.01;100.00
50380;BME280;37474;59.468;18.040;2023-05-07T01:33:51;102997.38;;;-4.04;100.00
50380;BME280;37474;59.468;18.040;2023-05-07T01:36:21;102995.03;;;-4.00;100.00
50380;BME280;37474;59.468;18.040;2023-05-07T01:38:53;102993.50;;;-3.96;100.00
50380;BME280;37474;59.468;18.040;2023-05-07T01:41:22;102996.13;;;-4.12;100.00
50380;BME280;37474;59.468;18.040;2023-05-07T01:43:52;102992.75;;;-4.13;100.00
50380;BME280;37474;59.468;18.040;2023-05-07T01:46:20;102997.69;;;-4.16;100.00
50380;BME280;37474;59.468;18.040;2023-05-07T01:48:49;102994.41;;;-4.13;100.00
50380;BME280;37474;59.468;18.040;2023-05-07T01:51:19;102995.28;;;-4.13;100.00
50380;BME280;37474;59.468;18.040;2023-05-07T01:53:49;102998.75;;;-4.11;100.00
50380;BME280;37474;59.468;18.040;2023-05-07T01:56:18;102994.19;;;-4.18;100.00
50380;BME280;37474;59.468;18.040;2023-05-07T01:58:48;102994.16;;;-4.00;100.00
50380;BME280;37474;59.468;18.040;2023-05-07T02:01:17;103000.22;;;-4.16;100.00
50380;BME280;37474;59.468;18.040;2023-05-07T02:03:46;102997.81;;;-4.13;100.00
50380;BME280;37474;59.468;18.040;2023-05-07T02:06:14;103000.09;;;-4.37;100.00
50380;BME280;37474;59.468;18.040;2023-05-07T02:08:42;103007.69;;;-4.37;100.00
50380;BME280;37474;59.468;18.040;2023-05-07T02:11:11;103008.75;;;-4.14;100.00
50380;BME280;37474;59.468;18.040;2023-05-07T02:13:41;103004.84;;;-4.25;100.00
50380;BME280;37474;59.468;18.040;2023-05-07T02:16:11;103004.88;;;-4.43;100.00
50380;BME280;37474;59.468;18.040;2023-05-07T02:18:40;102934.31;;;-4.90;100.00
50380;BME280;37474;59.468;18.040;2023-05-07T02:21:09;103009.56;;;-4.51;100.00
50380;BME280;37474;59.468;18.040;2023-05-07T02:23:37;103017.16;;;-4.51;100.00
50380;BME280;37474;59.468;18.040;2023-05-07T02:26:06;103005.47;;;-4.66;100.00
50380;BME280;37474;59.468;18.040;2023-05-07T02:28:34;103017.97;;;-4.52;100.00
50380;BME280;37474;59.468;18.040;2023-05-07T02:31:03;103010.59;;;-4.65;100.00
50380;BME280;37474;59.468;18.040;2023-05-07T02:33:32;103018.25;;;-4.45;100.00
50380;BME280;37474;59.468;18.040;2023-05-07T02:36:08;103015.50;;;-4.50;100.00
50380;BME280;37474;59.468;18.040;2023-05-07T02:38:36;103009.75;;;-4.65;100.00
50380;BME280;37474;59.468;18.040;2023-05-07T02:41:04;103013.50;;;-4.75;100.00
50380;BME280;37474;59.468;18.040;2023-05-07T02:43:32;103019.63;;;-4.52;100.00
50380;BME280;37474;59.468;18.040;2023-05-07T02:46:02;103013.78;;;-4.51;100.00
50380;BME280;37474;59.468;18.040;2023-05-07T02:48:32;103016.66;;;-4.61;100.00
50380;BME280;37474;59.468;18.040;2023-05-07T02:51:01;103015.44;;;-4.52;100.00
50380;BME280;37474;59.468;18.040;2023-05-07T02:53:31;103009.56;;;-4.51;100.00
50380;BME280;37474;59.468;18.040;2023-05-07T02:56:00;103001.97;;;-4.51;100.00
50380;BME280;37474;59.468;18.040;2023-05-07T02:58:29;103023.84;;;-4.53;100.00
50380;BME280;37474;59.468;18.040;2023-05-07T03:00:57;103023.84;;;-4.53;100.00
50380;BME280;37474;59.468;18.040;2023-05-07T03:03:25;103025.06;;;-4.62;100.00
50380;BME280;37474;59.468;18.040;2023-05-07T03:05:55;103023.69;;;-4.56;100.00
50380;BME280;37474;59.468;18.040;2023-05-07T03:08:23;103021.16;;;-4.56;100.00
50380;BME280;37474;59.468;18.040;2023-05-07T03:10:51;103018.84;;;-4.51;100.00
50380;BME280;37474;59.468;18.040;2023-05-07T03:13:20;103014.91;;;-4.44;100.00
50380;BME280;37474;59.468;18.040;2023-05-07T03:15:48;103024.31;;;-4.24;100.00
50380;BME280;37474;59.468;18.040;2023-05-07T03:18:16;103030.41;;;-4.20;100.00
50380;BME280;37474;59.468;18.040;2023-05-07T03:20:44;103024.59;;;-4.18;100.00
50380;BME280;37474;59.468;18.040;2023-05-07T03:23:14;103020.75;;;-4.28;100.00
50380;BME280;37474;59.468;18.040;2023-05-07T03:25:42;103025.56;;;-4.16;100.00
50380;BME280;37474;59.468;18.040;2023-05-07T03:28:10;103024.75;;;-3.95;100.00
50380;BME280;37474;59.468;18.040;2023-05-07T03:30:38;103033.88;;;-3.81;100.00
50380;BME280;37474;59.468;18.040;2023-05-07T03:33:06;103031.00;;;-3.69;100.00
50380;BME280;37474;59.468;18.040;2023-05-07T03:35:34;103034.13;;;-3.75;100.00
50380;BME280;37474;59.468;18.040;2023-05-07T03:38:02;103030.88;;;-3.53;100.00
50380;BME280;37474;59.468;18.040;2023-05-07T03:40:32;103030.84;;;-3.34;100.00
50380;BME280;37474;59.468;18.040;2023-05-07T03:43:00;103037.78;;;-3.30;100.00
50380;BME280;37474;59.468;18.040;2023-05-07T03:45:28;103034.88;;;-3.18;100.00
50380;BME280;37474;59.468;18.040;2023-05-07T03:47:56;103043.00;;;-3.06;100.00
50380;BME280;37474;59.468;18.040;2023-05-07T03:50:24;103044.06;;;-3.01;100.00
50380;BME280;37474;59.468;18.040;2023-05-07T03:52:53;103040.25;;;-2.91;100.00
50380;BME280;37474;59.468;18.040;2023-05-07T03:55:21;103048.53;;;-2.74;100.00
50380;BME280;37474;59.468;18.040;2023-05-07T03:57:50;103046.25;;;-2.68;100.00
50380;BME280;37474;59.468;18.040;2023-05-07T04:00:18;103045.44;;;-2.46;100.00
50380;BME280;37474;59.468;18.040;2023-05-07T04:02:48;103043.69;;;-2.47;100.00
50380;BME280;37474;59.468;18.040;2023-05-07T04:05:17;103037.19;;;-2.41;100.00
50380;BME280;37474;59.468;18.040;2023-05-07T04:07:46;103044.84;;;-2.39;100.00
50380;BME280;37474;59.468;18.040;2023-05-07T04:10:15;103042.31;;;-2.39;100.00
50380;BME280;37474;59.468;18.040;2023-05-07T04:12:42;103045.50;;;-2.22;99.16
50380;BME280;37474;59.468;18.040;2023-05-07T04:15:13;103040.81;;;-2.12;97.72
50380;BME280;37474;59.468;18.040;2023-05-07T04:17:41;103019.13;;;-2.03;98.45
50380;BME280;37474;59.468;18.040;2023-05-07T04:20:10;103044.78;;;-1.73;98.58
50380;BME280;37474;59.468;18.040;2023-05-07T04:22:39;103050.91;;;-1.68;98.48
50380;BME280;37474;59.468;18.040;2023-05-07T04:25:08;103046.84;;;-1.63;96.00
50380;BME280;37474;59.468;18.040;2023-05-07T04:27:36;103041.88;;;-1.60;95.71
50380;BME280;37474;59.468;18.040;2023-05-07T04:30:08;103046.59;;;-1.47;94.71
50380;BME280;37474;59.468;18.040;2023-05-07T04:32:38;103048.91;;;-1.29;94.98
50380;BME280;37474;59.468;18.040;2023-05-07T04:35:07;103051.28;;;-1.10;92.39
50380;BME280;37474;59.468;18.040;2023-05-07T04:37:35;103050.19;;;-0.91;92.17
50380;BME280;37474;59.468;18.040;2023-05-07T04:40:03;103055.16;;;-0.68;92.47
50380;BME280;37474;59.468;18.040;2023-05-07T04:42:32;103052.22;;;-0.55;92.08
50380;BME280;37474;59.468;18.040;2023-05-07T04:45:00;103056.28;;;-0.33;87.33
50380;BME280;37474;59.468;18.040;2023-05-07T04:47:28;103056.94;;;0.17;86.50
50380;BME280;37474;59.468;18.040;2023-05-07T04:49:58;103062.56;;;0.37;88.56
50380;BME280;37474;59.468;18.040;2023-05-07T04:52:26;103019.38;;;0.43;84.46
50380;BME280;37474;59.468;18.040;2023-05-07T04:54:54;103052.97;;;0.91;86.80
50380;BME280;37474;59.468;18.040;2023-05-07T04:57:23;103056.50;;;0.95;88.68
50380;BME280;37474;59.468;18.040;2023-05-07T04:59:51;103058.94;;;1.25;84.05
50380;BME280;37474;59.468;18.040;2023-05-07T05:02:21;103068.97;;;1.52;84.29
50380;BME280;37474;59.468;18.040;2023-05-07T05:04:49;103060.63;;;1.61;86.31
50380;BME280;37474;59.468;18.040;2023-05-07T05:07:19;103063.06;;;1.94;88.49
50380;BME280;37474;59.468;18.040;2023-05-07T05:09:48;103058.94;;;2.41;88.02
50380;BME280;37474;59.468;18.040;2023-05-07T05:12:16;103064.59;;;3.73;87.21
50380;BME280;37474;59.468;18.040;2023-05-07T05:14:44;103047.25;;;5.02;77.96
50380;BME280;37474;59.468;18.040;2023-05-07T05:17:12;103051.31;;;5.93;72.38
50380;BME280;37474;59.468;18.040;2023-05-07T05:19:40;103047.22;;;6.49;68.61
50380;BME280;37474;59.468;18.040;2023-05-07T05:22:08;103049.84;;;6.64;65.28
50380;BME280;37474;59.468;18.040;2023-05-07T05:24:37;103042.16;;;6.93;63.35
50380;BME280;37474;59.468;18.040;2023-05-07T05:27:05;103054.19;;;6.88;61.48
50380;BME280;37474;59.468;18.040;2023-05-07T05:29:33;103045.59;;;7.13;63.38
50380;BME280;37474;59.468;18.040;2023-05-07T05:32:02;103049.91;;;7.04;61.98
50380;BME280;37474;59.468;18.040;2023-05-07T05:34:30;103048.19;;;7.01;60.20
50380;BME280;37474;59.468;18.040;2023-05-07T05:36:59;103045.56;;;6.77;62.01
50380;BME280;37474;59.468;18.040;2023-05-07T05:39:27;103041.19;;;6.34;62.09
50380;BME280;37474;59.468;18.040;2023-05-07T05:41:57;103048.81;;;6.08;61.73
50380;BME280;37474;59.468;18.040;2023-05-07T05:44:25;103041.84;;;5.91;63.92
50380;BME280;37474;59.468;18.040;2023-05-07T05:46:53;103047.91;;;5.97;64.63
50380;BME280;37474;59.468;18.040;2023-05-07T05:49:24;103050.50;;;6.02;65.29
50380;BME280;37474;59.468;18.040;2023-05-07T05:51:52;103048.81;;;6.08;64.21
50380;BME280;37474;59.468;18.040;2023-05-07T05:54:20;103047.09;;;6.11;62.19
50380;BME280;37474;59.468;18.040;2023-05-07T05:56:48;103051.41;;;6.12;63.83
50380;BME280;37474;59.468;18.040;2023-05-07T05:59:18;103042.88;;;6.31;62.57
50380;BME280;37474;59.468;18.040;2023-05-07T06:01:46;103027.41;;;6.22;59.68
50380;BME280;37474;59.468;18.040;2023-05-07T06:04:14;103055.88;;;6.68;59.61
50380;BME280;37474;59.468;18.040;2023-05-07T06:06:42;103043.03;;;6.95;57.31
50380;BME280;37474;59.468;18.040;2023-05-07T06:09:10;103052.47;;;6.88;58.50
50380;BME280;37474;59.468;18.040;2023-05-07T06:11:38;103051.63;;;6.83;56.72
50380;BME280;37474;59.468;18.040;2023-05-07T06:14:09;103059.34;;;6.86;54.59
50380;BME280;37474;59.468;18.040;2023-05-07T06:16:39;103053.31;;;6.92;58.30
50380;BME280;37474;59.468;18.040;2023-05-07T06:19:07;103046.47;;;7.00;57.35
50380;BME280;37474;59.468;18.040;2023-05-07T06:21:35;103057.66;;;7.05;56.48
50380;BME280;37474;59.468;18.040;2023-05-07T06:24:03;103050.75;;;6.89;55.78
50380;BME280;37474;59.468;18.040;2023-05-07T06:26:31;103037.75;;;6.37;54.65
50380;BME280;37474;59.468;18.040;2023-05-07T06:28:59;103059.34;;;6.90;54.31
50380;BME280;37474;59.468;18.040;2023-05-07T06:31:29;103061.94;;;7.14;53.99
50380;BME280;37474;59.468;18.040;2023-05-07T06:34:00;103061.09;;;7.24;52.96
50380;BME280;37474;59.468;18.040;2023-05-07T06:36:29;103055.06;;;7.30;54.39
50380;BME280;37474;59.468;18.040;2023-05-07T06:38:57;103057.63;;;7.27;53.43
50380;BME280;37474;59.468;18.040;2023-05-07T06:41:25;103055.91;;;7.52;52.68
50380;BME280;37474;59.468;18.040;2023-05-07T06:43:53;103027.53;;;7.21;52.47
50380;BME280;37474;59.468;18.040;2023-05-07T06:46:21;103047.28;;;7.51;52.78
50380;BME280;37474;59.468;18.040;2023-05-07T06:48:51;103058.47;;;7.49;51.42
50380;BME280;37474;59.468;18.040;2023-05-07T06:51:21;103049.03;;;7.35;54.51
50380;BME280;37474;59.468;18.040;2023-05-07T06:53:49;103055.81;;;7.82;51.80
50380;BME280;37474;59.468;18.040;2023-05-07T06:56:17;103050.69;;;7.68;52.69
50380;BME280;37474;59.468;18.040;2023-05-07T06:58:45;103058.31;;;8.10;52.26
50380;BME280;37474;59.468;18.040;2023-05-07T07:01:13;103062.69;;;7.91;50.58
50380;BME280;37474;59.468;18.040;2023-05-07T07:03:42;103056.47;;;8.42;50.59
50380;BME280;37474;59.468;18.040;2023-05-07T07:06:09;103047.03;;;8.37;49.37
50380;BME280;37474;59.468;18.040;2023-05-07T07:08:39;103052.22;;;8.26;50.45
50380;BME280;37474;59.468;18.040;2023-05-07T07:11:08;103004.22;;;7.78;50.43
50380;BME280;37474;59.468;18.040;2023-05-07T07:13:36;103048.00;;;8.07;52.44
50380;BME280;37474;59.468;18.040;2023-05-07T07:16:05;103053.19;;;7.99;50.45
50380;BME280;37474;59.468;18.040;2023-05-07T07:18:33;103052.22;;;8.29;49.76
50380;BME280;37474;59.468;18.040;2023-05-07T07:21:02;103050.44;;;8.42;50.43
50380;BME280;37474;59.468;18.040;2023-05-07T07:23:30;103052.13;;;8.48;48.91
50380;BME280;37474;59.468;18.040;2023-05-07T07:26:00;103053.81;;;8.55;49.17
50380;BME280;37474;59.468;18.040;2023-05-07T07:28:30;103060.66;;;8.63;48.06
50380;BME280;37474;59.468;18.040;2023-05-07T07:30:58;103052.88;;;8.69;44.80
50380;BME280;37474;59.468;18.040;2023-05-07T07:33:26;103046.63;;;8.98;46.71
50380;BME280;37474;59.468;18.040;2023-05-07T07:35:55;103047.63;;;8.77;46.45
50380;BME280;37474;59.468;18.040;2023-05-07T07:38:23;103011.34;;;8.91;47.83
50380;BME280;37474;59.468;18.040;2023-05-07T07:40:51;103043.16;;;9.01;47.13
50380;BME280;37474;59.468;18.040;2023-05-07T07:43:21;103042.09;;;9.28;47.09
50380;BME280;37474;59.468;18.040;2023-05-07T07:45:52;103045.66;;;9.13;45.37
50380;BME280;37474;59.468;18.040;2023-05-07T07:48:21;103041.63;;;8.78;45.31
50380;BME280;37474;59.468;18.040;2023-05-07T07:50:50;103044.69;;;9.21;46.50
50380;BME280;37474;59.468;18.040;2023-05-07T07:53:18;103040.47;;;9.13;44.47
50380;BME280;37474;59.468;18.040;2023-05-07T07:55:46;103029.53;;;8.80;45.15
50380;BME280;37474;59.468;18.040;2023-05-07T07:58:14;103037.75;;;9.26;45.84
50380;BME280;37474;59.468;18.040;2023-05-07T08:00:43;103040.06;;;9.54;45.92
50380;BME280;37474;59.468;18.040;2023-05-07T08:03:11;103036.66;;;9.52;43.10
50380;BME280;37474;59.468;18.040;2023-05-07T08:05:41;103034.94;;;8.40;44.70
50380;BME280;37474;59.468;18.040;2023-05-07T08:08:09;103027.06;;;8.60;48.47
50380;BME280;37474;59.468;18.040;2023-05-07T08:10:37;103031.59;;;9.38;45.86
50380;BME280;37474;59.468;18.040;2023-05-07T08:13:05;103032.13;;;9.72;44.48
50380;BME280;37474;59.468;18.040;2023-05-07T08:15:34;103033.13;;;9.58;43.43
50380;BME280;37474;59.468;18.040;2023-05-07T08:18:04;103031.00;;;9.93;43.89
50380;BME280;37474;59.468;18.040;2023-05-07T08:20:32;103026.75;;;9.89;41.50
50380;BME280;37474;59.468;18.040;2023-05-07T08:23:02;103026.31;;;10.26;40.73
50380;BME280;37474;59.468;18.040;2023-05-07T08:25:32;103032.25;;;10.32;39.78
50380;BME280;37474;59.468;18.040;2023-05-07T08:28:00;103023.94;;;10.08;41.40
50380;BME280;37474;59.468;18.040;2023-05-07T08:30:29;103024.66;;;10.19;40.88
50380;BME280;37474;59.468;18.040;2023-05-07T08:32:58;103018.44;;;10.34;41.53
50380;BME280;37474;59.468;18.040;2023-05-07T08:35:27;103025.41;;;10.89;41.80
50380;BME280;37474;59.468;18.040;2023-05-07T08:37:55;103029.75;;;10.85;41.17
50380;BME280;37474;59.468;18.040;2023-05-07T08:40:25;103021.38;;;10.68;44.92
50380;BME280;37474;59.468;18.040;2023-05-07T08:42:53;103021.16;;;10.83;41.00
50380;BME280;37474;59.468;18.040;2023-05-07T08:45:21;103020.53;;;10.66;39.33
50380;BME280;37474;59.468;18.040;2023-05-07T08:47:53;103024.66;;;10.80;41.38
50380;BME280;37474;59.468;18.040;2023-05-07T08:50:23;103017.00;;;10.71;38.96
50380;BME280;37474;59.468;18.040;2023-05-07T08:52:52;103023.22;;;10.61;41.63
50380;BME280;37474;59.468;18.040;2023-05-07T08:55:20;103015.53;;;10.55;40.27
50380;BME280;37474;59.468;18.040;2023-05-07T08:57:49;103008.28;;;10.75;41.56
50380;BME280;37474;59.468;18.040;2023-05-07T09:00:19;103006.53;;;10.77;41.48
50380;BME280;37474;59.468;18.040;2023-05-07T09:02:47;103004.28;;;10.56;41.36
50380;BME280;37474;59.468;18.040;2023-05-07T09:05:15;103014.38;;;10.74;40.29
50380;BME280;37474;59.468;18.040;2023-05-07T09:07:44;103011.53;;;10.90;41.91
50380;BME280;37474;59.468;18.040;2023-05-07T09:10:14;102997.91;;;11.28;40.53
50380;BME280;37474;59.468;18.040;2023-05-07T09:12:42;102999.59;;;11.29;40.09
50380;BME280;37474;59.468;18.040;2023-05-07T09:15:10;103002.13;;;11.33;37.56
50380;BME280;37474;59.468;18.040;2023-05-07T09:17:39;102991.88;;;11.24;38.85
50380;BME280;37474;59.468;18.040;2023-05-07T09:20:08;102995.88;;;10.94;36.96
50380;BME280;37474;59.468;18.040;2023-05-07T09:22:37;102963.25;;;10.79;37.57
50380;BME280;37474;59.468;18.040;2023-05-07T09:25:06;103001.16;;;10.90;39.15
50380;BME280;37474;59.468;18.040;2023-05-07T09:27:37;102970.63;;;11.50;36.75
50380;BME280;37474;59.468;18.040;2023-05-07T09:30:07;102993.28;;;11.87;37.97
50380;BME280;37474;59.468;18.040;2023-05-07T09:32:35;102995.88;;;11.87;37.86
50380;BME280;37474;59.468;18.040;2023-05-07T09:35:05;102994.63;;;11.17;37.64
50380;BME280;37474;59.468;18.040;2023-05-07T09:37:34;102991.38;;;11.52;39.51
50380;BME280;37474;59.468;18.040;2023-05-07T09:40:03;102989.03;;;11.84;39.20
50380;BME280;37474;59.468;18.040;2023-05-07T09:42:33;102990.56;;;11.95;38.72
50380;BME280;37474;59.468;18.040;2023-05-07T09:45:05;102992.06;;;11.61;40.18
50380;BME280;37474;59.468;18.040;2023-05-07T09:47:37;102990.69;;;11.87;38.33
50380;BME280;37474;59.468;18.040;2023-05-07T09:50:08;102984.19;;;11.66;39.27
50380;BME280;37474;59.468;18.040;2023-05-07T09:52:39;102979.53;;;11.83;38.26
50380;BME280;37474;59.468;18.040;2023-05-07T09:55:08;102980.03;;;11.56;37.81
50380;BME280;37474;59.468;18.040;2023-05-07T09:57:38;102982.81;;;12.30;35.98
50380;BME280;37474;59.468;18.040;2023-05-07T10:00:12;102983.63;;;12.34;35.72
50380;BME280;37474;59.468;18.040;2023-05-07T10:02:41;102977.75;;;12.24;33.99
50380;BME280;37474;59.468;18.040;2023-05-07T10:05:15;102996.38;;;12.43;34.55
50380;BME280;37474;59.468;18.040;2023-05-07T10:07:43;102979.41;;;12.27;35.78
50380;BME280;37474;59.468;18.040;2023-05-07T10:10:12;102978.91;;;11.69;35.73
50380;BME280;37474;59.468;18.040;2023-05-07T10:12:41;102975.16;;;12.24;34.75
50380;BME280;37474;59.468;18.040;2023-05-07T10:15:11;102975.81;;;11.95;35.86
50380;BME280;37474;59.468;18.040;2023-05-07T10:17:41;102962.25;;;12.20;35.56
50380;BME280;37474;59.468;18.040;2023-05-07T10:20:09;102965.94;;;12.11;36.11
50380;BME280;37474;59.468;18.040;2023-05-07T10:22:41;102970.34;;;12.80;37.59
50380;BME280;37474;59.468;18.040;2023-05-07T10:25:19;102970.59;;;12.69;34.65
50380;BME280;37474;59.468;18.040;2023-05-07T10:27:50;102967.16;;;12.33;36.58
50380;BME280;37474;59.468;18.040;2023-05-07T10:30:27;102959.72;;;12.54;35.50
50380;BME280;37474;59.468;18.040;2023-05-07T10:33:01;102959.47;;;12.64;35.50
50380;BME280;37474;59.468;18.040;2023-05-07T10:35:39;102964.22;;;13.15;34.41
50380;BME280;37474;59.468;18.040;2023-05-07T10:38:08;102961.25;;;13.31;34.05
50380;BME280;37474;59.468;18.040;2023-05-07T10:40:37;102906.84;;;13.18;35.58
50380;BME280;37474;59.468;18.040;2023-05-07T10:43:05;102957.00;;;13.58;34.74
50380;BME280;37474;59.468;18.040;2023-05-07T10:45:38;102953.38;;;13.00;33.19
50380;BME280;37474;59.468;18.040;2023-05-07T10:48:07;102945.09;;;13.49;32.96
50380;BME280;37474;59.468;18.040;2023-05-07T10:51:20;102941.91;;;13.69;34.17
50380;BME280;37474;59.468;18.040;2023-05-07T10:53:48;102942.47;;;13.51;36.34
50380;BME280;37474;59.468;18.040;2023-05-07T10:56:37;102934.47;;;13.57;35.75
50380;BME280;37474;59.468;18.040;2023-05-07T10:59:30;102936.56;;;13.44;36.20
50380;BME280;37474;59.468;18.040;2023-05-07T11:02:01;102942.22;;;12.94;36.48
50380;BME280;37474;59.468;18.040;2023-05-07T11:04:31;102930.66;;;13.37;38.01
50380;BME280;37474;59.468;18.040;2023-05-07T11:07:27;102949.34;;;13.83;36.01
50380;BME280;37474;59.468;18.040;2023-05-07T11:10:00;102935.63;;;13.76;35.61
50380;BME280;37474;59.468;18.040;2023-05-07T11:12:47;102941.84;;;13.72;34.19
50380;BME280;37474;59.468;18.040;2023-05-07T11:15:34;102936.84;;;14.22;36.66
50380;BME280;37474;59.468;18.040;2023-05-07T11:18:04;102930.94;;;13.87;35.78
50380;BME280;37474;59.468;18.040;2023-05-07T11:20:50;102937.38;;;13.76;37.31
50380;BME280;37474;59.468;18.040;2023-05-07T11:26:29;102934.00;;;12.77;37.69
50380;BME280;37474;59.468;18.040;2023-05-07T11:28:58;102938.50;;;13.05;37.79
50380;BME280;37474;59.468;18.040;2023-05-07T11:31:27;102932.66;;;13.59;36.95
50380;BME280;37474;59.468;18.040;2023-05-07T11:33:58;102931.53;;;13.67;37.22
50380;BME280;37474;59.468;18.040;2023-05-07T11:36:31;102932.06;;;13.49;36.14
50380;BME280;37474;59.468;18.040;2023-05-07T11:39:00;102933.13;;;13.73;36.88
50380;BME280;37474;59.468;18.040;2023-05-07T11:41:34;102928.53;;;13.52;36.52
50380;BME280;37474;59.468;18.040;2023-05-07T11:44:02;102938.75;;;13.28;38.05
50380;BME280;37474;59.468;18.040;2023-05-07T11:46:31;102927.91;;;13.42;37.00
50380;BME280;37474;59.468;18.040;2023-05-07T11:49:01;102926.38;;;13.66;38.07
50380;BME280;37474;59.468;18.040;2023-05-07T11:51:30;102918.59;;;13.35;38.46
50380;BME280;37474;59.468;18.040;2023-05-07T11:53:58;102889.31;;;12.92;37.38
50380;BME280;37474;59.468;18.040;2023-05-07T11:56:26;102922.31;;;12.92;38.37
50380;BME280;37474;59.468;18.040;2023-05-07T11:58:54;102912.34;;;12.75;37.77
50380;BME280;37474;59.468;18.040;2023-05-07T12:01:22;102895.63;;;12.84;37.72
50380;BME280;37474;59.468;18.040;2023-05-07T12:03:50;102913.97;;;13.44;38.31
50380;BME280;37474;59.468;18.040;2023-05-07T12:06:19;102921.63;;;13.18;37.48
50380;BME280;37474;59.468;18.040;2023-05-07T12:08:47;102912.72;;;13.27;38.56
50380;BME280;37474;59.468;18.040;2023-05-07T12:11:22;102859.59;;;12.68;38.22
50380;BME280;37474;59.468;18.040;2023-05-07T12:13:50;102924.38;;;12.45;38.40
50380;BME280;37474;59.468;18.040;2023-05-07T12:16:19;102917.38;;;12.81;39.60
50380;BME280;37474;59.468;18.040;2023-05-07T12:18:47;102905.59;;;13.01;39.02
50380;BME280;37474;59.468;18.040;2023-05-07T12:21:16;102917.84;;;12.97;38.16
50380;BME280;37474;59.468;18.040;2023-05-07T12:23:46;102902.63;;;12.82;39.37
50380;BME280;37474;59.468;18.040;2023-05-07T12:26:14;102903.97;;;13.29;38.69
50380;BME280;37474;59.468;18.040;2023-05-07T12:28:42;102904.06;;;13.26;38.60
50380;BME280;37474;59.468;18.040;2023-05-07T12:31:10;102903.16;;;12.94;38.41
50380;BME280;37474;59.468;18.040;2023-05-07T12:33:39;102874.44;;;12.65;37.98
50380;BME280;37474;59.468;18.040;2023-05-07T12:36:08;102906.38;;;12.72;38.76
50380;BME280;37474;59.468;18.040;2023-05-07T12:38:37;102890.88;;;12.65;39.82
50380;BME280;37474;59.468;18.040;2023-05-07T12:41:08;102907.72;;;12.86;39.55
50380;BME280;37474;59.468;18.040;2023-05-07T12:43:36;102915.91;;;13.04;39.77
50380;BME280;37474;59.468;18.040;2023-05-07T12:46:06;102904.16;;;12.56;39.30
50380;BME280;37474;59.468;18.040;2023-05-07T12:48:37;102903.19;;;12.93;39.77
50380;BME280;37474;59.468;18.040;2023-05-07T12:51:05;102904.59;;;13.06;39.20
50380;BME280;37474;59.468;18.040;2023-05-07T12:53:39;102900.16;;;13.70;38.20
50380;BME280;37474;59.468;18.040;2023-05-07T12:56:09;102887.63;;;13.83;38.64