sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45953;DHT22;31662;52.262;10.522;2023-08-21T00:01:29;22.00;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T00:03:55;22.00;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T00:06:20;22.00;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T00:08:46;21.90;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T00:11:11;21.90;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T00:13:37;21.90;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T00:16:03;22.00;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T00:18:28;22.00;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T00:20:54;22.00;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T00:23:19;22.00;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T00:25:46;21.90;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T00:28:12;21.90;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T00:30:38;22.00;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T00:33:04;22.00;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T00:35:29;22.00;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T00:37:55;22.00;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T00:40:20;22.00;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T00:42:46;22.00;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T00:45:11;22.00;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T00:47:37;22.10;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T00:50:04;22.00;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T00:52:31;22.00;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T00:54:57;22.00;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T00:57:23;22.00;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T00:59:48;22.00;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T01:02:14;22.10;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T01:04:40;22.10;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T01:07:06;21.90;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T01:09:54;21.90;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T01:15:12;21.90;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T01:17:39;21.90;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T01:20:07;21.90;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T01:22:37;21.90;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T01:25:07;21.90;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T01:27:35;21.90;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T01:30:02;22.00;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T01:35:12;21.90;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T01:37:38;21.90;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T01:40:05;21.90;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T01:42:31;21.90;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T01:44:56;21.90;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T01:47:22;21.90;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T01:49:47;21.90;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T01:52:13;21.90;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T01:54:39;21.90;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T01:57:04;22.00;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T01:59:30;21.90;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T02:01:56;21.90;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T02:04:21;22.00;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T02:06:47;21.80;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T02:09:12;21.70;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T02:11:38;21.60;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T02:14:03;21.60;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T02:16:29;21.60;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T02:18:55;21.60;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T02:21:20;21.60;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T02:23:46;21.60;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T02:26:12;21.60;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T02:28:37;21.50;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T02:31:03;21.40;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T02:33:28;21.30;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T02:35:54;21.30;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T02:38:19;21.20;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T02:40:45;21.20;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T02:43:10;21.10;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T02:45:36;21.00;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T02:48:02;21.00;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T02:50:27;21.10;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T02:52:53;21.10;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T02:55:18;21.10;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T02:57:45;21.20;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T03:00:11;21.20;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T03:02:37;21.20;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T03:05:03;21.10;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T03:07:29;21.10;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T03:09:55;21.00;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T03:12:20;21.10;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T03:14:46;21.10;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T03:17:11;21.00;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T03:19:37;20.90;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T03:22:03;20.90;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T03:24:28;20.80;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T03:26:54;20.80;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T03:29:19;20.80;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T03:31:49;20.90;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T03:34:15;20.90;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T03:36:41;20.90;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T03:39:06;20.80;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T03:41:32;20.80;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T03:43:57;20.80;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T03:46:23;20.80;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T03:48:49;20.70;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T03:51:16;20.60;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T03:53:41;20.60;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T03:56:07;20.60;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T03:58:33;20.60;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T04:00:58;20.60;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T04:03:24;20.60;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T04:05:52;20.50;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T04:08:18;20.50;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T04:10:43;20.40;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T04:13:09;20.40;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T04:15:34;20.30;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T04:18:03;20.30;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T04:20:29;20.20;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T04:22:54;20.10;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T04:25:20;20.10;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T04:27:45;20.10;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T04:30:11;20.20;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T04:32:37;20.20;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T04:35:03;20.30;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T04:37:30;20.40;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T04:39:56;20.40;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T04:42:22;20.40;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T04:44:47;20.40;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T04:47:26;20.50;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T04:49:53;20.50;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T04:52:20;20.60;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T04:54:49;20.80;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T04:57:15;21.00;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T04:59:41;21.10;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T05:02:07;21.10;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T05:04:33;21.20;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T05:07:00;21.20;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T05:09:25;21.10;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T05:11:51;21.00;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T05:14:16;21.00;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T05:16:45;21.00;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T05:19:10;20.90;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T05:21:36;21.00;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T05:24:01;21.00;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T05:26:27;21.10;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T05:28:52;21.20;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T05:31:23;21.40;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T05:33:49;21.60;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T05:36:14;21.90;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T05:38:40;21.90;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T05:41:05;21.80;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T05:43:31;21.80;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T05:45:57;21.70;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T05:48:22;21.70;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T05:50:51;21.50;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T05:53:17;21.30;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T05:55:43;21.20;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T05:58:08;21.10;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T06:00:34;21.10;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T06:03:01;21.10;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T06:05:27;21.20;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T06:07:52;21.30;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T06:10:18;21.40;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T06:12:44;21.40;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T06:15:10;21.50;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T06:17:36;21.50;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T06:20:02;21.50;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T06:22:34;21.60;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T06:24:59;21.70;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T06:27:25;21.80;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T06:29:50;21.90;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T06:32:16;22.00;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T06:34:42;22.10;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T06:37:07;22.10;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T06:39:34;22.10;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T06:41:59;22.20;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T06:44:26;22.20;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T06:46:51;22.30;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T06:49:17;22.40;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T06:51:43;22.50;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T06:54:08;22.50;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T06:56:34;22.40;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T06:58:59;22.50;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T07:01:25;22.40;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T07:03:50;22.40;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T07:06:16;22.40;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T07:08:41;22.40;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T07:11:07;22.50;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T07:13:35;22.60;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T07:16:01;22.60;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T07:18:32;22.80;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T07:20:58;22.80;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T07:23:24;22.80;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T07:25:49;22.90;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T07:28:15;22.90;99.80
45953;DHT22;31662;52.262;10.522;2023-08-21T07:30:41;23.00;99.90
45953;DHT22;31662;52.262;10.522;2023-08-21T07:33:06;23.00;99.30
45953;DHT22;31662;52.262;10.522;2023-08-21T07:35:32;23.20;99.70
45953;DHT22;31662;52.262;10.522;2023-08-21T07:37:58;23.40;98.90
45953;DHT22;31662;52.262;10.522;2023-08-21T07:40:24;23.60;98.80
45953;DHT22;31662;52.262;10.522;2023-08-21T07:42:49;23.70;98.60
45953;DHT22;31662;52.262;10.522;2023-08-21T07:45:15;23.70;97.60
45953;DHT22;31662;52.262;10.522;2023-08-21T07:47:41;23.80;97.60
45953;DHT22;31662;52.262;10.522;2023-08-21T07:50:07;23.80;96.90
45953;DHT22;31662;52.262;10.522;2023-08-21T07:52:34;23.80;96.80
45953;DHT22;31662;52.262;10.522;2023-08-21T07:54:59;23.90;96.90
45953;DHT22;31662;52.262;10.522;2023-08-21T07:57:27;23.80;97.10
45953;DHT22;31662;52.262;10.522;2023-08-21T07:59:53;23.80;97.00
45953;DHT22;31662;52.262;10.522;2023-08-21T08:02:19;23.80;96.70
45953;DHT22;31662;52.262;10.522;2023-08-21T08:04:45;23.80;96.70
45953;DHT22;31662;52.262;10.522;2023-08-21T08:07:10;23.70;96.70
45953;DHT22;31662;52.262;10.522;2023-08-21T08:09:36;23.70;96.90
45953;DHT22;31662;52.262;10.522;2023-08-21T08:12:02;23.80;96.70
45953;DHT22;31662;52.262;10.522;2023-08-21T08:14:27;23.80;96.90
45953;DHT22;31662;52.262;10.522;2023-08-21T08:16:53;23.90;96.30
45953;DHT22;31662;52.262;10.522;2023-08-21T08:19:18;23.90;96.00
45953;DHT22;31662;52.262;10.522;2023-08-21T08:21:44;23.90;95.90
45953;DHT22;31662;52.262;10.522;2023-08-21T08:24:10;24.00;96.00
45953;DHT22;31662;52.262;10.522;2023-08-21T08:26:35;24.00;95.90
45953;DHT22;31662;52.262;10.522;2023-08-21T08:29:01;24.00;95.70
45953;DHT22;31662;52.262;10.522;2023-08-21T08:31:26;24.20;95.80
45953;DHT22;31662;52.262;10.522;2023-08-21T08:33:55;24.20;95.60
45953;DHT22;31662;52.262;10.522;2023-08-21T08:36:21;24.30;95.40
45953;DHT22;31662;52.262;10.522;2023-08-21T08:38:47;24.20;95.20
45953;DHT22;31662;52.262;10.522;2023-08-21T08:41:26;24.30;95.40
45953;DHT22;31662;52.262;10.522;2023-08-21T08:43:57;24.50;95.40
45953;DHT22;31662;52.262;10.522;2023-08-21T08:46:24;24.60;95.10
45953;DHT22;31662;52.262;10.522;2023-08-21T08:48:51;24.70;94.60
45953;DHT22;31662;52.262;10.522;2023-08-21T08:51:17;24.60;94.20
45953;DHT22;31662;52.262;10.522;2023-08-21T08:53:42;24.50;93.90
45953;DHT22;31662;52.262;10.522;2023-08-21T08:56:08;24.40;93.70
45953;DHT22;31662;52.262;10.522;2023-08-21T08:58:34;24.20;93.70
45953;DHT22;31662;52.262;10.522;2023-08-21T09:00:59;24.20;93.80
45953;DHT22;31662;52.262;10.522;2023-08-21T09:03:26;24.20;94.20
45953;DHT22;31662;52.262;10.522;2023-08-21T09:05:51;24.30;93.90
45953;DHT22;31662;52.262;10.522;2023-08-21T09:08:17;24.40;93.90
45953;DHT22;31662;52.262;10.522;2023-08-21T09:10:43;24.60;93.50
45953;DHT22;31662;52.262;10.522;2023-08-21T09:13:18;24.70;93.40
45953;DHT22;31662;52.262;10.522;2023-08-21T09:15:48;24.90;93.30
45953;DHT22;31662;52.262;10.522;2023-08-21T09:18:18;25.00;93.70
45953;DHT22;31662;52.262;10.522;2023-08-21T09:20:43;25.00;93.40
45953;DHT22;31662;52.262;10.522;2023-08-21T09:23:14;25.10;92.90
45953;DHT22;31662;52.262;10.522;2023-08-21T09:25:40;24.90;93.40
45953;DHT22;31662;52.262;10.522;2023-08-21T09:28:07;24.80;93.60
45953;DHT22;31662;52.262;10.522;2023-08-21T09:30:50;24.70;93.50
45953;DHT22;31662;52.262;10.522;2023-08-21T09:33:20;24.70;93.60
45953;DHT22;31662;52.262;10.522;2023-08-21T09:35:47;24.70;93.60
45953;DHT22;31662;52.262;10.522;2023-08-21T09:38:13;24.80;93.70
45953;DHT22;31662;52.262;10.522;2023-08-21T09:40:44;24.90;93.20
45953;DHT22;31662;52.262;10.522;2023-08-21T09:43:16;25.00;92.70
45953;DHT22;31662;52.262;10.522;2023-08-21T09:45:46;25.00;92.60
45953;DHT22;31662;52.262;10.522;2023-08-21T09:48:13;25.00;92.20
45953;DHT22;31662;52.262;10.522;2023-08-21T09:50:38;25.00;92.60
45953;DHT22;31662;52.262;10.522;2023-08-21T09:53:06;25.00;92.60
45953;DHT22;31662;52.262;10.522;2023-08-21T09:55:32;25.10;92.90
45953;DHT22;31662;52.262;10.522;2023-08-21T09:57:59;25.20;93.30
45953;DHT22;31662;52.262;10.522;2023-08-21T10:00:33;25.40;92.60
45953;DHT22;31662;52.262;10.522;2023-08-21T10:03:02;25.40;92.70
45953;DHT22;31662;52.262;10.522;2023-08-21T10:05:30;25.30;92.70
45953;DHT22;31662;52.262;10.522;2023-08-21T10:08:02;25.20;92.70
45953;DHT22;31662;52.262;10.522;2023-08-21T10:10:36;25.20;92.90
45953;DHT22;31662;52.262;10.522;2023-08-21T10:13:03;25.20;92.60
45953;DHT22;31662;52.262;10.522;2023-08-21T10:15:30;25.30;92.70
45953;DHT22;31662;52.262;10.522;2023-08-21T10:17:56;25.50;92.40
45953;DHT22;31662;52.262;10.522;2023-08-21T10:20:25;25.50;92.10
45953;DHT22;31662;52.262;10.522;2023-08-21T10:22:55;25.60;91.80
45953;DHT22;31662;52.262;10.522;2023-08-21T10:25:26;25.70;91.60
45953;DHT22;31662;52.262;10.522;2023-08-21T10:27:59;25.80;91.60
45953;DHT22;31662;52.262;10.522;2023-08-21T10:30:30;25.90;91.30
45953;DHT22;31662;52.262;10.522;2023-08-21T10:32:58;26.10;91.00
45953;DHT22;31662;52.262;10.522;2023-08-21T10:35:29;26.20;90.40
45953;DHT22;31662;52.262;10.522;2023-08-21T10:38:10;26.40;90.50
45953;DHT22;31662;52.262;10.522;2023-08-21T10:40:39;26.50;89.30
45953;DHT22;31662;52.262;10.522;2023-08-21T10:43:05;26.50;88.50
45953;DHT22;31662;52.262;10.522;2023-08-21T10:45:54;26.40;89.00
45953;DHT22;31662;52.262;10.522;2023-08-21T10:48:21;26.50;89.10
45953;DHT22;31662;52.262;10.522;2023-08-21T10:50:46;26.50;87.90
45953;DHT22;31662;52.262;10.522;2023-08-21T10:53:13;26.60;88.60
45953;DHT22;31662;52.262;10.522;2023-08-21T10:55:38;26.60;87.70
45953;DHT22;31662;52.262;10.522;2023-08-21T10:58:04;26.50;87.70
45953;DHT22;31662;52.262;10.522;2023-08-21T11:00:30;26.50;88.00
45953;DHT22;31662;52.262;10.522;2023-08-21T11:02:55;26.60;88.20
45953;DHT22;31662;52.262;10.522;2023-08-21T11:05:21;26.80;88.50
45953;DHT22;31662;52.262;10.522;2023-08-21T11:07:47;27.00;87.40
45953;DHT22;31662;52.262;10.522;2023-08-21T11:10:15;26.90;86.10
45953;DHT22;31662;52.262;10.522;2023-08-21T11:15:15;26.60;85.80
45953;DHT22;31662;52.262;10.522;2023-08-21T11:17:41;26.50;86.50
45953;DHT22;31662;52.262;10.522;2023-08-21T11:20:07;26.60;87.20
45953;DHT22;31662;52.262;10.522;2023-08-21T11:22:33;26.70;87.00
45953;DHT22;31662;52.262;10.522;2023-08-21T11:24:59;26.50;86.30
45953;DHT22;31662;52.262;10.522;2023-08-21T11:27:24;26.30;85.50
45953;DHT22;31662;52.262;10.522;2023-08-21T11:29:51;26.10;86.60
45953;DHT22;31662;52.262;10.522;2023-08-21T11:32:24;26.20;86.70
45953;DHT22;31662;52.262;10.522;2023-08-21T11:34:51;26.30;85.30
45953;DHT22;31662;52.262;10.522;2023-08-21T11:37:19;26.40;85.90
45953;DHT22;31662;52.262;10.522;2023-08-21T11:39:48;26.50;85.80
45953;DHT22;31662;52.262;10.522;2023-08-21T11:42:14;26.60;84.90
45953;DHT22;31662;52.262;10.522;2023-08-21T11:44:49;26.60;84.70
45953;DHT22;31662;52.262;10.522;2023-08-21T11:47:16;26.50;84.10
45953;DHT22;31662;52.262;10.522;2023-08-21T11:49:43;26.50;84.30
45953;DHT22;31662;52.262;10.522;2023-08-21T11:52:10;26.40;84.20
45953;DHT22;31662;52.262;10.522;2023-08-21T11:54:37;26.40;83.80
45953;DHT22;31662;52.262;10.522;2023-08-21T11:57:13;26.40;83.80
45953;DHT22;31662;52.262;10.522;2023-08-21T11:59:39;26.50;83.10
45953;DHT22;31662;52.262;10.522;2023-08-21T12:02:21;26.60;84.20
45953;DHT22;31662;52.262;10.522;2023-08-21T12:05:00;26.70;82.30
45953;DHT22;31662;52.262;10.522;2023-08-21T12:07:26;26.60;81.60
45953;DHT22;31662;52.262;10.522;2023-08-21T12:09:52;26.70;80.90
45953;DHT22;31662;52.262;10.522;2023-08-21T12:12:17;26.70;80.80
45953;DHT22;31662;52.262;10.522;2023-08-21T12:14:43;26.70;81.50
45953;DHT22;31662;52.262;10.522;2023-08-21T12:17:08;26.70;81.80
45953;DHT22;31662;52.262;10.522;2023-08-21T12:19:34;26.70;81.70
45953;DHT22;31662;52.262;10.522;2023-08-21T12:22:00;26.80;81.10
45953;DHT22;31662;52.262;10.522;2023-08-21T12:24:25;26.80;82.00
45953;DHT22;31662;52.262;10.522;2023-08-21T12:26:51;26.70;80.00
45953;DHT22;31662;52.262;10.522;2023-08-21T12:29:17;26.60;79.90
45953;DHT22;31662;52.262;10.522;2023-08-21T12:31:43;26.50;80.50
45953;DHT22;31662;52.262;10.522;2023-08-21T12:34:08;26.40;81.10
45953;DHT22;31662;52.262;10.522;2023-08-21T12:36:35;26.40;81.30
45953;DHT22;31662;52.262;10.522;2023-08-21T12:39:02;26.40;81.70
45953;DHT22;31662;52.262;10.522;2023-08-21T12:41:28;26.50;80.10
45953;DHT22;31662;52.262;10.522;2023-08-21T12:43:53;26.50;81.10
45953;DHT22;31662;52.262;10.522;2023-08-21T12:46:19;26.50;80.80
45953;DHT22;31662;52.262;10.522;2023-08-21T12:48:45;26.60;80.50
45953;DHT22;31662;52.262;10.522;2023-08-21T12:51:11;26.50;80.70
45953;DHT22;31662;52.262;10.522;2023-08-21T12:53:37;26.50;80.70
45953;DHT22;31662;52.262;10.522;2023-08-21T12:56:02;26.50;80.00
45953;DHT22;31662;52.262;10.522;2023-08-21T12:58:29;26.40;80.40
45953;DHT22;31662;52.262;10.522;2023-08-21T13:00:55;26.50;80.90
45953;DHT22;31662;52.262;10.522;2023-08-21T13:03:20;26.50;81.00
45953;DHT22;31662;52.262;10.522;2023-08-21T13:05:46;26.50;80.00
45953;DHT22;31662;52.262;10.522;2023-08-21T13:08:11;26.50;81.10
45953;DHT22;31662;52.262;10.522;2023-08-21T13:10:37;26.60;81.20
45953;DHT22;31662;52.262;10.522;2023-08-21T13:13:03;26.60;80.80
45953;DHT22;31662;52.262;10.522;2023-08-21T13:15:28;26.80;80.50
45953;DHT22;31662;52.262;10.522;2023-08-21T13:17:54;26.70;80.70
45953;DHT22;31662;52.262;10.522;2023-08-21T13:20:20;26.80;81.10
45953;DHT22;31662;52.262;10.522;2023-08-21T13:22:50;26.80;80.70
45953;DHT22;31662;52.262;10.522;2023-08-21T13:25:18;26.90;81.10
45953;DHT22;31662;52.262;10.522;2023-08-21T13:27:45;26.90;80.70
45953;DHT22;31662;52.262;10.522;2023-08-21T13:30:11;26.90;80.60
45953;DHT22;31662;52.262;10.522;2023-08-21T13:32:37;27.00;81.00
45953;DHT22;31662;52.262;10.522;2023-08-21T13:35:03;26.90;79.50
45953;DHT22;31662;52.262;10.522;2023-08-21T13:37:32;26.70;80.10
45953;DHT22;31662;52.262;10.522;2023-08-21T13:39:58;26.60;80.40
45953;DHT22;31662;52.262;10.522;2023-08-21T13:42:25;26.60;80.60
45953;DHT22;31662;52.262;10.522;2023-08-21T13:44:51;26.70;80.60
45953;DHT22;31662;52.262;10.522;2023-08-21T13:47:18;26.80;80.40
45953;DHT22;31662;52.262;10.522;2023-08-21T13:49:43;26.80;79.80
45953;DHT22;31662;52.262;10.522;2023-08-21T13:52:09;26.80;79.50
45953;DHT22;31662;52.262;10.522;2023-08-21T13:54:34;26.70;79.30
45953;DHT22;31662;52.262;10.522;2023-08-21T13:57:00;26.80;79.70
45953;DHT22;31662;52.262;10.522;2023-08-21T13:59:25;26.80;78.30
45953;DHT22;31662;52.262;10.522;2023-08-21T14:01:51;26.80;78.30
45953;DHT22;31662;52.262;10.522;2023-08-21T14:04:16;26.80;78.00
45953;DHT22;31662;52.262;10.522;2023-08-21T14:06:42;26.80;77.70
45953;DHT22;31662;52.262;10.522;2023-08-21T14:09:08;26.80;78.30
45953;DHT22;31662;52.262;10.522;2023-08-21T14:11:35;26.80;78.80
45953;DHT22;31662;52.262;10.522;2023-08-21T14:14:00;26.90;78.80
45953;DHT22;31662;52.262;10.522;2023-08-21T14:16:26;27.00;78.20
45953;DHT22;31662;52.262;10.522;2023-08-21T14:18:51;26.90;78.30
45953;DHT22;31662;52.262;10.522;2023-08-21T14:21:17;26.80;78.90
45953;DHT22;31662;52.262;10.522;2023-08-21T14:23:42;26.80;77.70
45953;DHT22;31662;52.262;10.522;2023-08-21T14:26:08;26.80;77.20
45953;DHT22;31662;52.262;10.522;2023-08-21T14:28:33;26.90;75.80
45953;DHT22;31662;52.262;10.522;2023-08-21T14:30:59;26.80;73.30
45953;DHT22;31662;52.262;10.522;2023-08-21T14:33:24;26.70;73.00
45953;DHT22;31662;52.262;10.522;2023-08-21T14:35:50;26.70;74.70
45953;DHT22;31662;52.262;10.522;2023-08-21T14:38:15;26.50;75.00
45953;DHT22;31662;52.262;10.522;2023-08-21T14:40:41;26.50;75.20
45953;DHT22;31662;52.262;10.522;2023-08-21T14:43:07;26.50;75.40
45953;DHT22;31662;52.262;10.522;2023-08-21T14:45:32;26.50;75.30
45953;DHT22;31662;52.262;10.522;2023-08-21T14:47:58;26.50;74.50
45953;DHT22;31662;52.262;10.522;2023-08-21T14:50:23;26.50;75.30
45953;DHT22;31662;52.262;10.522;2023-08-21T14:52:49;26.50;75.80
45953;DHT22;31662;52.262;10.522;2023-08-21T14:55:14;26.50;76.20
45953;DHT22;31662;52.262;10.522;2023-08-21T14:57:40;26.50;75.80
45953;DHT22;31662;52.262;10.522;2023-08-21T15:00:06;26.60;76.00
45953;DHT22;31662;52.262;10.522;2023-08-21T15:02:34;26.70;76.00
45953;DHT22;31662;52.262;10.522;2023-08-21T15:05:02;26.80;76.10
45953;DHT22;31662;52.262;10.522;2023-08-21T15:07:30;26.70;76.20
45953;DHT22;31662;52.262;10.522;2023-08-21T15:09:56;26.70;76.80
45953;DHT22;31662;52.262;10.522;2023-08-21T15:12:21;26.70;76.80
45953;DHT22;31662;52.262;10.522;2023-08-21T15:14:47;26.80;77.20
45953;DHT22;31662;52.262;10.522;2023-08-21T15:17:13;27.00;77.00
45953;DHT22;31662;52.262;10.522;2023-08-21T15:19:38;27.00;76.70