sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T00:00:55;4.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T00:03:22;4.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T00:05:50;4.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T00:08:18;4.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T00:10:45;4.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T00:13:12;4.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T00:15:39;4.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T00:18:06;4.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T00:20:32;4.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T00:23:02;4.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T00:25:32;4.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T00:27:58;4.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T00:30:23;4.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T00:32:49;4.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T00:35:15;4.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T00:37:40;4.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T00:40:07;4.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T00:42:32;4.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T00:44:59;4.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T00:47:25;4.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T00:49:51;4.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T00:52:16;4.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T00:54:42;4.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T00:57:08;4.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T00:59:35;4.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T01:02:00;4.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T01:04:26;4.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T01:06:52;4.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T01:09:18;4.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T01:11:43;4.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T01:14:09;5.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T01:16:35;5.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T01:19:01;5.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T01:21:28;5.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T01:23:56;5.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T01:26:27;5.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T01:28:59;5.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T01:31:28;5.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T01:33:55;5.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T01:36:26;5.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T01:38:53;5.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T01:41:23;5.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T01:43:56;5.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T01:46:25;5.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T01:48:54;5.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T01:51:26;5.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T01:53:55;5.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T01:56:22;5.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T01:58:49;5.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T02:01:16;5.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T02:03:42;5.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T02:06:18;5.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T02:08:45;5.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T02:11:12;5.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T02:13:38;5.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T02:16:04;5.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T02:18:30;5.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T02:27:09;5.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T02:32:50;5.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T02:41:30;5.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T02:44:29;5.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T02:52:27;5.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T02:54:54;5.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T02:57:26;5.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T02:59:58;5.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T03:02:29;5.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T03:11:01;5.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T03:13:48;5.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T03:16:23;5.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T03:19:29;5.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T03:24:48;5.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T03:27:20;5.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T03:29:49;5.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T03:32:29;5.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T03:35:00;5.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T03:37:28;5.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T03:39:57;6.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T03:42:28;6.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T03:44:59;6.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T03:47:26;6.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T03:49:52;6.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T03:52:26;6.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T03:54:59;6.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T04:00:15;6.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T04:02:51;6.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T04:05:20;6.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T04:07:52;6.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T04:10:19;6.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T04:12:49;6.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T04:15:16;7.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T04:17:45;7.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T04:20:16;7.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T04:22:41;7.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T04:25:07;7.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T04:27:34;7.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T04:30:00;7.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T04:32:26;7.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T04:34:52;7.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T04:37:17;7.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T04:39:43;7.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T04:42:09;7.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T04:44:34;7.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T04:47:00;7.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T04:49:26;7.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T04:51:51;7.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T04:54:17;7.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T04:56:43;7.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T04:59:08;7.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T05:01:34;7.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T05:04:00;7.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T05:06:25;7.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T05:08:51;7.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T05:11:17;7.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T05:13:43;7.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T05:16:09;7.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T05:18:34;8.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T05:21:00;8.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T05:23:25;8.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T05:25:52;8.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T05:28:18;8.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T05:30:44;8.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T05:33:10;8.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T05:35:36;8.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T05:38:03;8.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T05:40:29;8.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T05:42:56;8.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T05:45:25;8.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T05:47:56;8.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T05:50:23;7.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T05:53:03;8.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T05:55:29;8.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T05:57:56;8.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T06:00:22;8.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T06:02:49;8.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T06:05:16;8.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T06:07:42;8.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T06:10:08;8.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T06:12:35;8.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T06:15:08;8.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T06:17:35;8.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T06:20:03;8.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T06:22:29;8.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T06:24:56;8.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T06:27:22;8.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T06:29:48;8.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T06:32:14;8.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T06:34:41;8.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T06:37:11;8.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T06:39:39;8.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T06:42:04;8.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T06:44:31;8.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T06:46:57;8.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T06:49:23;8.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T06:51:49;8.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T06:54:16;8.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T06:56:42;8.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T06:59:10;8.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T07:01:37;8.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T07:04:03;8.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T07:06:28;8.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T07:08:54;8.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T07:11:20;8.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T07:13:47;8.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T07:16:13;8.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T07:18:39;8.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T07:21:05;8.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T07:23:31;8.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T07:25:58;8.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T07:28:25;8.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T07:30:55;8.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T07:33:22;8.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T07:35:48;8.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T07:38:15;8.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T07:40:41;8.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T07:43:08;9.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T07:45:34;9.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T07:48:00;9.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T07:50:29;9.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T07:55:25;9.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T07:58:03;9.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T08:00:32;9.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T08:03:18;9.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T08:05:45;9.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T08:08:13;9.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T08:10:40;9.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T08:13:08;9.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T08:15:37;9.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T08:18:15;9.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T08:20:42;9.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T08:23:10;9.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T08:25:40;9.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T08:28:09;9.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T08:30:37;9.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T08:33:09;9.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T08:35:35;9.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T08:38:04;9.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T08:40:32;9.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T08:45:30;9.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T08:48:02;9.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T08:50:30;9.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T08:53:04;9.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T08:55:35;9.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T08:58:01;9.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T09:00:27;9.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T09:03:01;9.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T09:05:27;9.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T09:07:57;9.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T09:10:24;9.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T09:15:27;10.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T09:17:54;10.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T09:20:21;10.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T09:22:47;10.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T09:25:13;10.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T09:27:39;10.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T09:30:05;10.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T09:32:31;10.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T09:34:57;10.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T09:37:22;10.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T09:39:48;10.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T09:50:24;10.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T09:53:03;10.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T09:55:42;10.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T09:58:16;10.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T10:00:45;10.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T10:03:41;10.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T10:06:18;11.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T10:08:46;11.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T10:11:25;11.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T10:25:27;11.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T10:33:04;11.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T10:35:44;11.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T10:38:31;11.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T10:41:02;11.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T10:43:33;11.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T10:46:13;10.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T10:49:16;10.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T10:52:12;11.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T10:57:48;11.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T11:00:20;11.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T11:02:46;11.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T11:05:39;11.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T11:08:05;11.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T11:10:32;11.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T11:15:55;11.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T11:18:25;11.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T11:20:53;11.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T11:23:21;11.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T11:26:03;11.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T11:28:31;11.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T11:31:10;11.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T11:33:47;11.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T11:36:18;11.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T11:38:45;11.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T11:41:16;11.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T11:44:11;11.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T11:46:50;11.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T11:49:31;11.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T11:52:01;11.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T11:54:32;11.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T11:56:59;11.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T11:59:32;11.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T12:02:00;12.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T12:04:40;12.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T12:07:07;12.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T12:09:35;12.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T12:12:29;12.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T12:15:32;12.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T12:18:15;12.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T12:28:50;12.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T12:34:39;12.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T12:42:52;12.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T13:08:16;12.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T13:11:02;12.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T13:13:43;12.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T13:16:16;12.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T13:18:48;12.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T13:21:49;12.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T13:24:28;12.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T13:27:00;12.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T13:33:12;12.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T13:38:59;12.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T13:41:55;12.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T13:44:26;12.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T13:46:57;12.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T13:52:24;12.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T13:54:51;12.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T13:57:43;12.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T14:00:24;12.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T14:03:00;12.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T14:05:30;12.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T14:07:58;12.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T14:10:31;12.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T14:16:23;12.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T14:19:08;12.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T14:21:46;12.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T14:26:54;12.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T14:29:40;12.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T14:38:14;12.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T14:43:41;12.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T14:51:38;12.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T14:54:06;12.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T14:56:35;12.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T14:59:08;12.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T15:01:36;12.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T15:04:15;12.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T15:06:46;12.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T15:09:26;11.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T15:11:52;11.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T15:14:27;11.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T15:16:55;11.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T15:19:28;11.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T15:21:56;11.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T15:24:32;11.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T15:27:00;11.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T15:29:27;11.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T15:32:28;11.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T15:34:55;11.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T15:37:25;11.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T15:39:51;11.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T15:42:30;11.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T15:47:39;11.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T15:52:54;10.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T15:55:29;10.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T15:58:01;10.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T16:00:35;10.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T16:03:07;10.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T16:11:34;10.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T16:14:14;10.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T16:16:46;10.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T16:21:50;10.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T16:24:22;10.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T16:26:58;10.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T16:29:39;11.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T16:32:34;11.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-31T16:37:39;11.00;99.90