sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65691;SDS011;52411;52.716;6.696;2023-01-05T00:02:11;27.25;;;4.82;;
65691;SDS011;52411;52.716;6.696;2023-01-05T00:04:36;31.05;;;4.82;;
65691;SDS011;52411;52.716;6.696;2023-01-05T00:07:02;34.40;;;5.85;;
65691;SDS011;52411;52.716;6.696;2023-01-05T00:09:27;28.33;;;4.55;;
65691;SDS011;52411;52.716;6.696;2023-01-05T00:11:53;32.47;;;5.65;;
65691;SDS011;52411;52.716;6.696;2023-01-05T00:14:38;28.42;;;5.05;;
65691;SDS011;52411;52.716;6.696;2023-01-05T00:17:23;30.02;;;4.57;;
65691;SDS011;52411;52.716;6.696;2023-01-05T00:20:14;32.08;;;5.32;;
65691;SDS011;52411;52.716;6.696;2023-01-05T00:23:01;28.45;;;5.07;;
65691;SDS011;52411;52.716;6.696;2023-01-05T00:25:27;23.55;;;4.85;;
65691;SDS011;52411;52.716;6.696;2023-01-05T00:27:55;28.08;;;5.32;;
65691;SDS011;52411;52.716;6.696;2023-01-05T00:30:27;37.50;;;5.35;;
65691;SDS011;52411;52.716;6.696;2023-01-05T00:32:54;36.70;;;5.20;;
65691;SDS011;52411;52.716;6.696;2023-01-05T00:35:20;29.02;;;5.43;;
65691;SDS011;52411;52.716;6.696;2023-01-05T00:37:46;29.48;;;5.15;;
65691;SDS011;52411;52.716;6.696;2023-01-05T00:40:13;29.02;;;5.20;;
65691;SDS011;52411;52.716;6.696;2023-01-05T00:42:40;28.85;;;5.63;;
65691;SDS011;52411;52.716;6.696;2023-01-05T00:45:07;25.60;;;5.35;;
65691;SDS011;52411;52.716;6.696;2023-01-05T00:47:34;27.35;;;4.63;;
65691;SDS011;52411;52.716;6.696;2023-01-05T00:50:00;27.27;;;4.15;;
65691;SDS011;52411;52.716;6.696;2023-01-05T00:52:26;24.05;;;4.30;;
65691;SDS011;52411;52.716;6.696;2023-01-05T00:54:51;31.90;;;5.47;;
65691;SDS011;52411;52.716;6.696;2023-01-05T00:57:17;29.67;;;4.85;;
65691;SDS011;52411;52.716;6.696;2023-01-05T00:59:43;30.42;;;5.07;;
65691;SDS011;52411;52.716;6.696;2023-01-05T01:02:09;32.05;;;5.47;;
65691;SDS011;52411;52.716;6.696;2023-01-05T01:04:34;29.55;;;5.35;;
65691;SDS011;52411;52.716;6.696;2023-01-05T01:07:01;31.73;;;5.85;;
65691;SDS011;52411;52.716;6.696;2023-01-05T01:09:27;29.60;;;5.15;;
65691;SDS011;52411;52.716;6.696;2023-01-05T01:11:53;36.58;;;5.53;;
65691;SDS011;52411;52.716;6.696;2023-01-05T01:14:18;28.27;;;4.38;;
65691;SDS011;52411;52.716;6.696;2023-01-05T01:16:44;29.80;;;4.57;;
65691;SDS011;52411;52.716;6.696;2023-01-05T01:19:28;31.80;;;5.07;;
65691;SDS011;52411;52.716;6.696;2023-01-05T01:21:54;32.47;;;5.50;;
65691;SDS011;52411;52.716;6.696;2023-01-05T01:24:21;35.50;;;5.63;;
65691;SDS011;52411;52.716;6.696;2023-01-05T01:26:49;34.33;;;5.00;;
65691;SDS011;52411;52.716;6.696;2023-01-05T01:29:14;28.50;;;4.72;;
65691;SDS011;52411;52.716;6.696;2023-01-05T01:31:44;24.95;;;5.03;;
65691;SDS011;52411;52.716;6.696;2023-01-05T01:34:12;29.45;;;5.10;;
65691;SDS011;52411;52.716;6.696;2023-01-05T01:36:37;29.05;;;4.88;;
65691;SDS011;52411;52.716;6.696;2023-01-05T01:39:03;32.70;;;5.72;;
65691;SDS011;52411;52.716;6.696;2023-01-05T01:41:28;28.13;;;4.32;;
65691;SDS011;52411;52.716;6.696;2023-01-05T01:43:55;22.17;;;4.22;;
65691;SDS011;52411;52.716;6.696;2023-01-05T01:46:22;30.90;;;4.75;;
65691;SDS011;52411;52.716;6.696;2023-01-05T01:48:59;29.52;;;6.25;;
65691;SDS011;52411;52.716;6.696;2023-01-05T01:51:30;26.85;;;5.03;;
65691;SDS011;52411;52.716;6.696;2023-01-05T01:53:59;28.25;;;4.50;;
65691;SDS011;52411;52.716;6.696;2023-01-05T01:56:32;22.80;;;4.47;;
65691;SDS011;52411;52.716;6.696;2023-01-05T01:59:03;29.95;;;4.88;;
65691;SDS011;52411;52.716;6.696;2023-01-05T02:01:29;26.25;;;4.63;;
65691;SDS011;52411;52.716;6.696;2023-01-05T02:03:55;23.13;;;4.78;;
65691;SDS011;52411;52.716;6.696;2023-01-05T02:06:21;20.20;;;4.22;;
65691;SDS011;52411;52.716;6.696;2023-01-05T02:08:47;32.35;;;6.15;;
65691;SDS011;52411;52.716;6.696;2023-01-05T02:19:58;27.60;;;4.60;;
65691;SDS011;52411;52.716;6.696;2023-01-05T02:28:55;32.75;;;4.55;;
65691;SDS011;52411;52.716;6.696;2023-01-05T02:34:35;21.45;;;4.18;;
65691;SDS011;52411;52.716;6.696;2023-01-05T02:37:14;24.65;;;6.35;;
65691;SDS011;52411;52.716;6.696;2023-01-05T02:39:50;19.85;;;4.20;;
65691;SDS011;52411;52.716;6.696;2023-01-05T02:42:22;20.83;;;4.32;;
65691;SDS011;52411;52.716;6.696;2023-01-05T02:44:49;27.30;;;4.30;;
65691;SDS011;52411;52.716;6.696;2023-01-05T02:49:50;24.40;;;4.80;;
65691;SDS011;52411;52.716;6.696;2023-01-05T02:52:19;21.20;;;4.53;;
65691;SDS011;52411;52.716;6.696;2023-01-05T02:54:50;28.52;;;4.53;;
65691;SDS011;52411;52.716;6.696;2023-01-05T02:57:26;24.63;;;4.47;;
65691;SDS011;52411;52.716;6.696;2023-01-05T03:00:21;24.00;;;4.60;;
65691;SDS011;52411;52.716;6.696;2023-01-05T03:03:00;29.35;;;5.03;;
65691;SDS011;52411;52.716;6.696;2023-01-05T03:05:35;25.65;;;4.40;;
65691;SDS011;52411;52.716;6.696;2023-01-05T03:08:05;26.48;;;5.10;;
65691;SDS011;52411;52.716;6.696;2023-01-05T03:10:51;24.75;;;4.50;;
65691;SDS011;52411;52.716;6.696;2023-01-05T03:13:59;27.83;;;4.72;;
65691;SDS011;52411;52.716;6.696;2023-01-05T03:16:32;25.88;;;5.40;;
65691;SDS011;52411;52.716;6.696;2023-01-05T03:19:00;24.67;;;4.68;;
65691;SDS011;52411;52.716;6.696;2023-01-05T03:21:47;22.25;;;4.57;;
65691;SDS011;52411;52.716;6.696;2023-01-05T03:24:34;31.10;;;5.07;;
65691;SDS011;52411;52.716;6.696;2023-01-05T03:27:20;18.73;;;4.50;;
65691;SDS011;52411;52.716;6.696;2023-01-05T03:30:05;23.15;;;4.13;;
65691;SDS011;52411;52.716;6.696;2023-01-05T03:32:51;23.70;;;4.00;;
65691;SDS011;52411;52.716;6.696;2023-01-05T03:35:42;24.60;;;3.80;;
65691;SDS011;52411;52.716;6.696;2023-01-05T03:40:49;30.20;;;4.28;;
65691;SDS011;52411;52.716;6.696;2023-01-05T03:43:17;25.17;;;4.18;;
65691;SDS011;52411;52.716;6.696;2023-01-05T03:45:45;19.73;;;3.83;;
65691;SDS011;52411;52.716;6.696;2023-01-05T03:48:16;22.45;;;4.25;;
65691;SDS011;52411;52.716;6.696;2023-01-05T03:50:41;23.77;;;4.25;;
65691;SDS011;52411;52.716;6.696;2023-01-05T03:53:07;29.73;;;4.82;;
65691;SDS011;52411;52.716;6.696;2023-01-05T03:55:33;30.45;;;5.20;;
65691;SDS011;52411;52.716;6.696;2023-01-05T03:57:58;19.55;;;3.75;;
65691;SDS011;52411;52.716;6.696;2023-01-05T04:00:24;22.63;;;4.57;;
65691;SDS011;52411;52.716;6.696;2023-01-05T04:02:50;27.67;;;4.18;;
65691;SDS011;52411;52.716;6.696;2023-01-05T04:05:16;26.95;;;4.95;;
65691;SDS011;52411;52.716;6.696;2023-01-05T04:07:42;25.50;;;4.15;;
65691;SDS011;52411;52.716;6.696;2023-01-05T04:10:07;20.80;;;4.18;;
65691;SDS011;52411;52.716;6.696;2023-01-05T04:12:33;23.88;;;4.32;;
65691;SDS011;52411;52.716;6.696;2023-01-05T04:15:00;26.05;;;3.70;;
65691;SDS011;52411;52.716;6.696;2023-01-05T04:17:27;19.60;;;3.83;;
65691;SDS011;52411;52.716;6.696;2023-01-05T04:19:53;25.27;;;4.35;;
65691;SDS011;52411;52.716;6.696;2023-01-05T04:22:18;20.70;;;4.63;;
65691;SDS011;52411;52.716;6.696;2023-01-05T04:24:44;19.20;;;4.22;;
65691;SDS011;52411;52.716;6.696;2023-01-05T04:27:09;17.38;;;3.53;;
65691;SDS011;52411;52.716;6.696;2023-01-05T04:29:35;22.63;;;4.50;;
65691;SDS011;52411;52.716;6.696;2023-01-05T04:32:01;21.05;;;4.30;;
65691;SDS011;52411;52.716;6.696;2023-01-05T04:34:26;21.20;;;4.20;;
65691;SDS011;52411;52.716;6.696;2023-01-05T04:36:52;22.30;;;4.38;;
65691;SDS011;52411;52.716;6.696;2023-01-05T04:39:17;18.92;;;3.90;;
65691;SDS011;52411;52.716;6.696;2023-01-05T04:41:43;23.98;;;4.13;;
65691;SDS011;52411;52.716;6.696;2023-01-05T04:44:08;25.20;;;4.22;;
65691;SDS011;52411;52.716;6.696;2023-01-05T04:46:34;17.30;;;3.38;;
65691;SDS011;52411;52.716;6.696;2023-01-05T04:49:00;25.20;;;4.97;;
65691;SDS011;52411;52.716;6.696;2023-01-05T04:51:25;24.05;;;4.28;;
65691;SDS011;52411;52.716;6.696;2023-01-05T04:53:51;21.90;;;4.60;;
65691;SDS011;52411;52.716;6.696;2023-01-05T04:56:16;18.73;;;3.05;;
65691;SDS011;52411;52.716;6.696;2023-01-05T04:58:42;27.80;;;4.80;;
65691;SDS011;52411;52.716;6.696;2023-01-05T05:01:08;16.65;;;3.97;;
65691;SDS011;52411;52.716;6.696;2023-01-05T05:03:34;26.08;;;4.30;;
65691;SDS011;52411;52.716;6.696;2023-01-05T05:05:59;24.48;;;4.07;;
65691;SDS011;52411;52.716;6.696;2023-01-05T05:08:25;25.90;;;4.32;;
65691;SDS011;52411;52.716;6.696;2023-01-05T05:10:51;26.95;;;4.05;;
65691;SDS011;52411;52.716;6.696;2023-01-05T05:13:16;23.23;;;4.38;;
65691;SDS011;52411;52.716;6.696;2023-01-05T05:15:45;19.50;;;3.80;;
65691;SDS011;52411;52.716;6.696;2023-01-05T05:18:10;25.13;;;4.15;;
65691;SDS011;52411;52.716;6.696;2023-01-05T05:20:37;23.40;;;4.20;;
65691;SDS011;52411;52.716;6.696;2023-01-05T05:23:05;24.17;;;4.50;;
65691;SDS011;52411;52.716;6.696;2023-01-05T05:25:31;25.83;;;4.63;;
65691;SDS011;52411;52.716;6.696;2023-01-05T05:27:56;23.40;;;4.88;;
65691;SDS011;52411;52.716;6.696;2023-01-05T05:30:22;22.58;;;4.97;;
65691;SDS011;52411;52.716;6.696;2023-01-05T05:32:47;25.77;;;4.45;;
65691;SDS011;52411;52.716;6.696;2023-01-05T05:35:13;20.20;;;3.80;;
65691;SDS011;52411;52.716;6.696;2023-01-05T05:37:38;21.10;;;4.28;;
65691;SDS011;52411;52.716;6.696;2023-01-05T05:40:04;32.90;;;4.47;;
65691;SDS011;52411;52.716;6.696;2023-01-05T05:42:30;28.10;;;4.90;;
65691;SDS011;52411;52.716;6.696;2023-01-05T05:44:56;22.73;;;4.43;;
65691;SDS011;52411;52.716;6.696;2023-01-05T05:47:22;29.88;;;4.80;;
65691;SDS011;52411;52.716;6.696;2023-01-05T05:49:47;22.77;;;4.40;;
65691;SDS011;52411;52.716;6.696;2023-01-05T05:52:13;26.10;;;4.68;;
65691;SDS011;52411;52.716;6.696;2023-01-05T05:54:38;25.25;;;4.70;;
65691;SDS011;52411;52.716;6.696;2023-01-05T05:57:05;21.88;;;4.82;;
65691;SDS011;52411;52.716;6.696;2023-01-05T05:59:30;25.13;;;4.63;;
65691;SDS011;52411;52.716;6.696;2023-01-05T06:01:56;18.77;;;3.65;;
65691;SDS011;52411;52.716;6.696;2023-01-05T06:04:22;22.48;;;4.88;;
65691;SDS011;52411;52.716;6.696;2023-01-05T06:06:47;19.33;;;4.30;;
65691;SDS011;52411;52.716;6.696;2023-01-05T06:09:13;19.63;;;4.32;;
65691;SDS011;52411;52.716;6.696;2023-01-05T06:11:38;27.50;;;4.60;;
65691;SDS011;52411;52.716;6.696;2023-01-05T06:14:04;26.88;;;5.00;;
65691;SDS011;52411;52.716;6.696;2023-01-05T06:16:30;23.63;;;4.30;;
65691;SDS011;52411;52.716;6.696;2023-01-05T06:18:56;26.27;;;4.63;;
65691;SDS011;52411;52.716;6.696;2023-01-05T06:21:21;33.90;;;4.82;;
65691;SDS011;52411;52.716;6.696;2023-01-05T06:23:47;26.35;;;4.63;;
65691;SDS011;52411;52.716;6.696;2023-01-05T06:26:13;26.17;;;4.25;;
65691;SDS011;52411;52.716;6.696;2023-01-05T06:28:38;24.33;;;4.72;;
65691;SDS011;52411;52.716;6.696;2023-01-05T06:31:04;23.23;;;4.43;;
65691;SDS011;52411;52.716;6.696;2023-01-05T06:33:29;30.95;;;5.07;;
65691;SDS011;52411;52.716;6.696;2023-01-05T06:35:55;24.45;;;4.10;;
65691;SDS011;52411;52.716;6.696;2023-01-05T06:38:22;29.45;;;3.85;;
65691;SDS011;52411;52.716;6.696;2023-01-05T06:40:48;22.52;;;4.07;;
65691;SDS011;52411;52.716;6.696;2023-01-05T06:43:14;29.35;;;5.03;;
65691;SDS011;52411;52.716;6.696;2023-01-05T06:45:40;22.75;;;3.83;;
65691;SDS011;52411;52.716;6.696;2023-01-05T06:48:05;28.70;;;4.90;;
65691;SDS011;52411;52.716;6.696;2023-01-05T06:50:31;22.27;;;5.22;;
65691;SDS011;52411;52.716;6.696;2023-01-05T06:52:57;23.58;;;4.60;;
65691;SDS011;52411;52.716;6.696;2023-01-05T06:55:23;23.33;;;3.80;;
65691;SDS011;52411;52.716;6.696;2023-01-05T06:57:49;27.52;;;5.00;;
65691;SDS011;52411;52.716;6.696;2023-01-05T07:00:15;23.85;;;3.53;;
65691;SDS011;52411;52.716;6.696;2023-01-05T07:02:41;20.58;;;4.07;;
65691;SDS011;52411;52.716;6.696;2023-01-05T07:05:06;22.75;;;4.65;;
65691;SDS011;52411;52.716;6.696;2023-01-05T07:07:32;21.02;;;4.07;;
65691;SDS011;52411;52.716;6.696;2023-01-05T07:09:58;25.48;;;4.68;;
65691;SDS011;52411;52.716;6.696;2023-01-05T07:12:24;21.95;;;4.28;;
65691;SDS011;52411;52.716;6.696;2023-01-05T07:14:50;20.88;;;4.00;;
65691;SDS011;52411;52.716;6.696;2023-01-05T07:17:15;31.73;;;4.78;;
65691;SDS011;52411;52.716;6.696;2023-01-05T07:19:42;20.85;;;4.45;;
65691;SDS011;52411;52.716;6.696;2023-01-05T07:22:08;19.70;;;4.32;;
65691;SDS011;52411;52.716;6.696;2023-01-05T07:24:33;18.08;;;4.00;;
65691;SDS011;52411;52.716;6.696;2023-01-05T07:26:59;24.10;;;4.85;;
65691;SDS011;52411;52.716;6.696;2023-01-05T07:29:25;22.10;;;4.25;;
65691;SDS011;52411;52.716;6.696;2023-01-05T07:31:51;20.92;;;3.65;;
65691;SDS011;52411;52.716;6.696;2023-01-05T07:34:17;20.08;;;3.80;;
65691;SDS011;52411;52.716;6.696;2023-01-05T07:36:47;21.85;;;3.85;;
65691;SDS011;52411;52.716;6.696;2023-01-05T07:39:13;22.20;;;4.43;;
65691;SDS011;52411;52.716;6.696;2023-01-05T07:41:39;23.40;;;4.45;;
65691;SDS011;52411;52.716;6.696;2023-01-05T07:44:05;29.92;;;5.13;;
65691;SDS011;52411;52.716;6.696;2023-01-05T07:46:31;22.80;;;3.85;;
65691;SDS011;52411;52.716;6.696;2023-01-05T07:48:57;28.30;;;4.25;;
65691;SDS011;52411;52.716;6.696;2023-01-05T07:51:23;18.20;;;3.67;;
65691;SDS011;52411;52.716;6.696;2023-01-05T07:53:49;25.33;;;4.07;;
65691;SDS011;52411;52.716;6.696;2023-01-05T07:56:15;23.95;;;4.13;;
65691;SDS011;52411;52.716;6.696;2023-01-05T07:58:40;24.08;;;4.07;;
65691;SDS011;52411;52.716;6.696;2023-01-05T08:01:07;16.85;;;3.17;;
65691;SDS011;52411;52.716;6.696;2023-01-05T08:03:34;24.95;;;4.60;;
65691;SDS011;52411;52.716;6.696;2023-01-05T08:06:10;26.33;;;3.65;;
65691;SDS011;52411;52.716;6.696;2023-01-05T08:08:37;24.73;;;3.72;;
65691;SDS011;52411;52.716;6.696;2023-01-05T08:11:04;21.08;;;3.50;;
65691;SDS011;52411;52.716;6.696;2023-01-05T08:13:30;23.50;;;3.83;;
65691;SDS011;52411;52.716;6.696;2023-01-05T08:16:14;21.08;;;3.47;;
65691;SDS011;52411;52.716;6.696;2023-01-05T08:18:40;21.05;;;3.83;;
65691;SDS011;52411;52.716;6.696;2023-01-05T08:21:05;27.30;;;4.00;;
65691;SDS011;52411;52.716;6.696;2023-01-05T08:23:32;21.92;;;3.97;;
65691;SDS011;52411;52.716;6.696;2023-01-05T08:26:02;27.30;;;4.28;;
65691;SDS011;52411;52.716;6.696;2023-01-05T08:28:29;23.63;;;4.68;;
65691;SDS011;52411;52.716;6.696;2023-01-05T08:31:02;27.48;;;3.92;;
65691;SDS011;52411;52.716;6.696;2023-01-05T08:33:43;21.38;;;4.13;;
65691;SDS011;52411;52.716;6.696;2023-01-05T08:36:12;24.27;;;5.43;;
65691;SDS011;52411;52.716;6.696;2023-01-05T08:38:40;23.15;;;4.78;;
65691;SDS011;52411;52.716;6.696;2023-01-05T08:41:15;21.92;;;3.63;;
65691;SDS011;52411;52.716;6.696;2023-01-05T08:43:42;18.05;;;3.95;;
65691;SDS011;52411;52.716;6.696;2023-01-05T08:46:08;22.55;;;4.50;;
65691;SDS011;52411;52.716;6.696;2023-01-05T08:48:33;20.77;;;3.80;;
65691;SDS011;52411;52.716;6.696;2023-01-05T08:50:59;21.00;;;4.30;;
65691;SDS011;52411;52.716;6.696;2023-01-05T08:53:28;20.52;;;4.20;;
65691;SDS011;52411;52.716;6.696;2023-01-05T08:55:53;26.65;;;4.15;;
65691;SDS011;52411;52.716;6.696;2023-01-05T08:58:19;21.38;;;4.13;;
65691;SDS011;52411;52.716;6.696;2023-01-05T09:00:44;27.83;;;4.13;;
65691;SDS011;52411;52.716;6.696;2023-01-05T09:03:10;21.33;;;3.60;;
65691;SDS011;52411;52.716;6.696;2023-01-05T09:05:35;20.23;;;4.00;;
65691;SDS011;52411;52.716;6.696;2023-01-05T09:08:01;23.30;;;4.20;;
65691;SDS011;52411;52.716;6.696;2023-01-05T09:10:27;21.52;;;3.58;;
65691;SDS011;52411;52.716;6.696;2023-01-05T09:12:52;25.80;;;4.25;;
65691;SDS011;52411;52.716;6.696;2023-01-05T09:15:18;21.60;;;3.92;;
65691;SDS011;52411;52.716;6.696;2023-01-05T09:17:43;22.27;;;4.03;;
65691;SDS011;52411;52.716;6.696;2023-01-05T09:20:21;18.30;;;3.38;;
65691;SDS011;52411;52.716;6.696;2023-01-05T09:22:47;25.85;;;4.43;;
65691;SDS011;52411;52.716;6.696;2023-01-05T09:25:12;22.15;;;3.75;;
65691;SDS011;52411;52.716;6.696;2023-01-05T09:27:38;27.60;;;4.50;;
65691;SDS011;52411;52.716;6.696;2023-01-05T09:30:05;24.20;;;3.70;;
65691;SDS011;52411;52.716;6.696;2023-01-05T09:32:32;23.60;;;3.25;;
65691;SDS011;52411;52.716;6.696;2023-01-05T09:34:57;26.38;;;4.20;;
65691;SDS011;52411;52.716;6.696;2023-01-05T09:37:23;16.88;;;3.65;;
65691;SDS011;52411;52.716;6.696;2023-01-05T09:39:48;17.05;;;4.10;;
65691;SDS011;52411;52.716;6.696;2023-01-05T09:42:15;20.98;;;4.03;;
65691;SDS011;52411;52.716;6.696;2023-01-05T09:44:47;35.42;;;4.97;;
65691;SDS011;52411;52.716;6.696;2023-01-05T09:49:52;20.58;;;4.20;;
65691;SDS011;52411;52.716;6.696;2023-01-05T09:52:21;19.33;;;3.13;;
65691;SDS011;52411;52.716;6.696;2023-01-05T09:54:47;22.00;;;4.32;;
65691;SDS011;52411;52.716;6.696;2023-01-05T09:57:14;20.60;;;4.07;;
65691;SDS011;52411;52.716;6.696;2023-01-05T09:59:52;19.65;;;3.83;;
65691;SDS011;52411;52.716;6.696;2023-01-05T10:02:26;19.73;;;3.67;;
65691;SDS011;52411;52.716;6.696;2023-01-05T10:05:08;18.67;;;3.70;;
65691;SDS011;52411;52.716;6.696;2023-01-05T10:07:54;27.48;;;4.18;;
65691;SDS011;52411;52.716;6.696;2023-01-05T10:13:13;19.52;;;3.83;;
65691;SDS011;52411;52.716;6.696;2023-01-05T10:15:49;21.20;;;3.23;;
65691;SDS011;52411;52.716;6.696;2023-01-05T10:18:20;24.48;;;4.25;;
65691;SDS011;52411;52.716;6.696;2023-01-05T10:23:22;25.05;;;4.15;;
65691;SDS011;52411;52.716;6.696;2023-01-05T10:26:06;18.23;;;3.35;;
65691;SDS011;52411;52.716;6.696;2023-01-05T10:31:06;21.63;;;3.85;;
65691;SDS011;52411;52.716;6.696;2023-01-05T10:33:57;20.48;;;3.60;;
65691;SDS011;52411;52.716;6.696;2023-01-05T10:36:50;26.35;;;4.47;;
65691;SDS011;52411;52.716;6.696;2023-01-05T10:39:44;20.20;;;3.88;;
65691;SDS011;52411;52.716;6.696;2023-01-05T10:45:06;18.52;;;3.47;;
65691;SDS011;52411;52.716;6.696;2023-01-05T10:47:35;19.02;;;3.90;;
65691;SDS011;52411;52.716;6.696;2023-01-05T10:50:03;17.95;;;4.70;;
65691;SDS011;52411;52.716;6.696;2023-01-05T10:53:09;15.93;;;3.38;;
65691;SDS011;52411;52.716;6.696;2023-01-05T10:58:21;16.23;;;3.80;;
65691;SDS011;52411;52.716;6.696;2023-01-05T11:01:01;18.08;;;3.75;;
65691;SDS011;52411;52.716;6.696;2023-01-05T11:03:48;19.50;;;3.45;;
65691;SDS011;52411;52.716;6.696;2023-01-05T11:06:33;17.58;;;3.80;;
65691;SDS011;52411;52.716;6.696;2023-01-05T11:11:34;16.23;;;3.17;;
65691;SDS011;52411;52.716;6.696;2023-01-05T11:14:00;19.00;;;3.60;;
65691;SDS011;52411;52.716;6.696;2023-01-05T11:16:27;21.58;;;4.13;;
65691;SDS011;52411;52.716;6.696;2023-01-05T11:18:59;16.55;;;3.35;;
65691;SDS011;52411;52.716;6.696;2023-01-05T11:24:01;22.63;;;4.18;;
65691;SDS011;52411;52.716;6.696;2023-01-05T11:26:37;14.00;;;3.33;;
65691;SDS011;52411;52.716;6.696;2023-01-05T11:29:13;17.70;;;3.58;;
65691;SDS011;52411;52.716;6.696;2023-01-05T11:34:35;18.27;;;3.80;;
65691;SDS011;52411;52.716;6.696;2023-01-05T11:42:17;17.42;;;4.28;;
65691;SDS011;52411;52.716;6.696;2023-01-05T11:44:48;17.92;;;3.40;;
65691;SDS011;52411;52.716;6.696;2023-01-05T11:47:21;19.65;;;3.80;;
65691;SDS011;52411;52.716;6.696;2023-01-05T11:49:48;12.93;;;3.42;;
65691;SDS011;52411;52.716;6.696;2023-01-05T11:52:23;18.98;;;4.38;;
65691;SDS011;52411;52.716;6.696;2023-01-05T11:54:56;14.80;;;3.60;;
65691;SDS011;52411;52.716;6.696;2023-01-05T11:57:22;13.13;;;3.60;;
65691;SDS011;52411;52.716;6.696;2023-01-05T11:59:48;21.75;;;3.70;;
65691;SDS011;52411;52.716;6.696;2023-01-05T12:04:54;20.00;;;3.83;;
65691;SDS011;52411;52.716;6.696;2023-01-05T12:07:49;15.25;;;3.67;;
65691;SDS011;52411;52.716;6.696;2023-01-05T12:21:26;15.63;;;3.47;;
65691;SDS011;52411;52.716;6.696;2023-01-05T12:32:10;20.05;;;5.10;;
65691;SDS011;52411;52.716;6.696;2023-01-05T12:48:29;21.25;;;4.97;;
65691;SDS011;52411;52.716;6.696;2023-01-05T12:51:13;16.13;;;3.67;;
65691;SDS011;52411;52.716;6.696;2023-01-05T12:56:41;22.02;;;5.05;;
65691;SDS011;52411;52.716;6.696;2023-01-05T12:59:16;23.55;;;4.43;;
65691;SDS011;52411;52.716;6.696;2023-01-05T13:01:58;23.48;;;4.50;;
65691;SDS011;52411;52.716;6.696;2023-01-05T13:04:42;25.15;;;4.25;;
65691;SDS011;52411;52.716;6.696;2023-01-05T13:07:32;20.23;;;4.28;;
65691;SDS011;52411;52.716;6.696;2023-01-05T13:09:59;18.17;;;4.30;;
65691;SDS011;52411;52.716;6.696;2023-01-05T13:12:29;29.23;;;5.03;;
65691;SDS011;52411;52.716;6.696;2023-01-05T13:17:46;19.75;;;4.25;;
65691;SDS011;52411;52.716;6.696;2023-01-05T13:23:05;24.23;;;4.20;;
65691;SDS011;52411;52.716;6.696;2023-01-05T13:25:42;22.23;;;4.40;;
65691;SDS011;52411;52.716;6.696;2023-01-05T13:28:17;27.50;;;4.05;;
65691;SDS011;52411;52.716;6.696;2023-01-05T13:30:48;21.83;;;4.30;;
65691;SDS011;52411;52.716;6.696;2023-01-05T13:39:53;17.85;;;3.63;;
65691;SDS011;52411;52.716;6.696;2023-01-05T13:45:16;22.80;;;3.67;;
65691;SDS011;52411;52.716;6.696;2023-01-05T13:48:09;19.83;;;4.32;;
65691;SDS011;52411;52.716;6.696;2023-01-05T13:50:55;21.60;;;4.13;;
65691;SDS011;52411;52.716;6.696;2023-01-05T13:53:40;20.17;;;3.63;;
65691;SDS011;52411;52.716;6.696;2023-01-05T14:01:18;19.58;;;4.13;;
65691;SDS011;52411;52.716;6.696;2023-01-05T14:03:56;20.80;;;4.30;;
65691;SDS011;52411;52.716;6.696;2023-01-05T14:06:24;26.92;;;4.88;;
65691;SDS011;52411;52.716;6.696;2023-01-05T14:09:04;20.40;;;4.07;;
65691;SDS011;52411;52.716;6.696;2023-01-05T14:11:32;28.42;;;4.88;;
65691;SDS011;52411;52.716;6.696;2023-01-05T14:17:49;16.83;;;3.40;;
65691;SDS011;52411;52.716;6.696;2023-01-05T14:20:29;24.00;;;4.28;;
65691;SDS011;52411;52.716;6.696;2023-01-05T14:22:58;18.48;;;4.10;;
65691;SDS011;52411;52.716;6.696;2023-01-05T14:38:54;21.38;;;4.20;;
65691;SDS011;52411;52.716;6.696;2023-01-05T14:41:20;28.17;;;4.53;;
65691;SDS011;52411;52.716;6.696;2023-01-05T14:43:56;19.40;;;3.20;;
65691;SDS011;52411;52.716;6.696;2023-01-05T14:49:52;25.10;;;3.88;;
65691;SDS011;52411;52.716;6.696;2023-01-05T14:52:18;28.13;;;4.45;;
65691;SDS011;52411;52.716;6.696;2023-01-05T14:57:46;23.73;;;4.15;;
65691;SDS011;52411;52.716;6.696;2023-01-05T15:00:21;20.17;;;3.33;;
65691;SDS011;52411;52.716;6.696;2023-01-05T15:03:04;22.23;;;4.25;;
65691;SDS011;52411;52.716;6.696;2023-01-05T15:05:34;21.02;;;4.50;;
65691;SDS011;52411;52.716;6.696;2023-01-05T15:08:18;24.10;;;4.03;;
65691;SDS011;52411;52.716;6.696;2023-01-05T15:23:27;23.50;;;4.30;;
65691;SDS011;52411;52.716;6.696;2023-01-05T15:25:36;23.35;;;3.55;;
65691;SDS011;52411;52.716;6.696;2023-01-05T15:33:17;22.15;;;3.75;;
65691;SDS011;52411;52.716;6.696;2023-01-05T15:36:00;20.25;;;3.80;;
65691;SDS011;52411;52.716;6.696;2023-01-05T15:38:28;22.40;;;3.65;;
65691;SDS011;52411;52.716;6.696;2023-01-05T15:43:30;21.23;;;4.18;;
65691;SDS011;52411;52.716;6.696;2023-01-05T15:45:57;20.90;;;4.43;;
65691;SDS011;52411;52.716;6.696;2023-01-05T15:48:30;19.45;;;3.58;;
65691;SDS011;52411;52.716;6.696;2023-01-05T15:51:00;25.48;;;4.57;;
65691;SDS011;52411;52.716;6.696;2023-01-05T15:56:00;35.50;;;4.38;;
65691;SDS011;52411;52.716;6.696;2023-01-05T15:58:27;24.85;;;4.45;;
65691;SDS011;52411;52.716;6.696;2023-01-05T16:01:28;21.70;;;4.57;;
65691;SDS011;52411;52.716;6.696;2023-01-05T16:03:47;23.02;;;4.68;;
65691;SDS011;52411;52.716;6.696;2023-01-05T16:08:50;25.02;;;4.05;;
65691;SDS011;52411;52.716;6.696;2023-01-05T16:16:41;20.35;;;4.15;;
65691;SDS011;52411;52.716;6.696;2023-01-05T16:19:21;24.40;;;4.63;;
65691;SDS011;52411;52.716;6.696;2023-01-05T16:21:50;27.48;;;4.72;;
65691;SDS011;52411;52.716;6.696;2023-01-05T16:27:09;22.45;;;4.85;;
65691;SDS011;52411;52.716;6.696;2023-01-05T16:29:42;23.08;;;4.28;;
65691;SDS011;52411;52.716;6.696;2023-01-05T16:32:30;25.52;;;4.75;;
65691;SDS011;52411;52.716;6.696;2023-01-05T16:38:00;30.80;;;5.20;;
65691;SDS011;52411;52.716;6.696;2023-01-05T16:46:42;30.45;;;5.28;;
65691;SDS011;52411;52.716;6.696;2023-01-05T16:48:54;29.58;;;5.22;;
65691;SDS011;52411;52.716;6.696;2023-01-05T16:53:57;27.02;;;5.25;;
65691;SDS011;52411;52.716;6.696;2023-01-05T16:59:40;18.05;;;4.72;;
65691;SDS011;52411;52.716;6.696;2023-01-05T17:05:03;25.90;;;5.75;;
65691;SDS011;52411;52.716;6.696;2023-01-05T17:07:30;20.55;;;5.35;;
65691;SDS011;52411;52.716;6.696;2023-01-05T17:09:57;23.88;;;5.45;;
65691;SDS011;52411;52.716;6.696;2023-01-05T17:12:23;24.50;;;6.18;;
65691;SDS011;52411;52.716;6.696;2023-01-05T17:14:48;24.50;;;5.93;;
65691;SDS011;52411;52.716;6.696;2023-01-05T17:17:15;23.90;;;5.97;;
65691;SDS011;52411;52.716;6.696;2023-01-05T17:19:41;25.77;;;5.78;;
65691;SDS011;52411;52.716;6.696;2023-01-05T17:22:06;21.35;;;5.72;;
65691;SDS011;52411;52.716;6.696;2023-01-05T17:24:34;23.13;;;5.82;;
65691;SDS011;52411;52.716;6.696;2023-01-05T17:27:00;27.73;;;7.97;;
65691;SDS011;52411;52.716;6.696;2023-01-05T17:29:29;24.38;;;6.35;;
65691;SDS011;52411;52.716;6.696;2023-01-05T17:31:56;32.10;;;7.40;;
65691;SDS011;52411;52.716;6.696;2023-01-05T17:34:22;31.35;;;8.13;;
65691;SDS011;52411;52.716;6.696;2023-01-05T17:36:48;25.15;;;7.53;;
65691;SDS011;52411;52.716;6.696;2023-01-05T17:39:18;25.42;;;7.82;;
65691;SDS011;52411;52.716;6.696;2023-01-05T17:41:44;32.63;;;9.32;;
65691;SDS011;52411;52.716;6.696;2023-01-05T17:44:10;25.83;;;8.93;;
65691;SDS011;52411;52.716;6.696;2023-01-05T17:46:37;35.25;;;9.63;;
65691;SDS011;52411;52.716;6.696;2023-01-05T17:49:05;40.13;;;9.95;;
65691;SDS011;52411;52.716;6.696;2023-01-05T17:54:01;26.77;;;9.88;;
65691;SDS011;52411;52.716;6.696;2023-01-05T17:56:27;37.20;;;10.13;;
65691;SDS011;52411;52.716;6.696;2023-01-05T17:58:53;29.67;;;9.68;;