sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20233;DHT22;37438;55.674;13.074;2023-04-28T00:01:45;5.80;1.00
20233;DHT22;37438;55.674;13.074;2023-04-28T00:04:49;5.70;1.00
20233;DHT22;37438;55.674;13.074;2023-04-28T00:07:54;5.90;50.70
20233;DHT22;37438;55.674;13.074;2023-04-28T00:10:59;5.90;97.70
20233;DHT22;37438;55.674;13.074;2023-04-28T00:14:04;5.90;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T00:17:09;5.70;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T00:20:14;5.60;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T00:23:18;5.50;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T00:26:22;5.50;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T00:29:27;5.30;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T00:32:32;5.30;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T00:35:36;5.30;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T00:38:41;5.20;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T00:41:45;5.40;1.00
20233;DHT22;37438;55.674;13.074;2023-04-28T00:44:50;5.40;1.00
20233;DHT22;37438;55.674;13.074;2023-04-28T00:47:55;5.30;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T00:51:00;5.30;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T00:54:05;5.30;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T00:57:10;5.30;1.00
20233;DHT22;37438;55.674;13.074;2023-04-28T01:00:15;5.20;1.00
20233;DHT22;37438;55.674;13.074;2023-04-28T01:03:20;5.20;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T01:06:24;5.20;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T01:09:31;5.20;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T01:12:36;5.30;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T01:15:40;5.30;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T01:18:46;5.30;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T01:21:51;5.20;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T01:24:57;5.20;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T01:28:04;5.10;1.00
20233;DHT22;37438;55.674;13.074;2023-04-28T01:31:08;4.90;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T01:34:13;5.10;1.00
20233;DHT22;37438;55.674;13.074;2023-04-28T01:37:18;5.20;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T01:40:22;4.90;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T01:43:27;5.00;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T01:46:32;4.90;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T01:49:37;4.90;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T01:52:44;4.90;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T01:55:49;4.90;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T01:58:54;5.00;1.00
20233;DHT22;37438;55.674;13.074;2023-04-28T02:01:59;4.90;1.00
20233;DHT22;37438;55.674;13.074;2023-04-28T02:05:04;4.90;1.00
20233;DHT22;37438;55.674;13.074;2023-04-28T02:08:08;4.90;1.00
20233;DHT22;37438;55.674;13.074;2023-04-28T02:11:13;4.90;31.10
20233;DHT22;37438;55.674;13.074;2023-04-28T02:14:17;4.80;2.80
20233;DHT22;37438;55.674;13.074;2023-04-28T02:17:22;4.80;48.70
20233;DHT22;37438;55.674;13.074;2023-04-28T02:20:26;4.90;1.00
20233;DHT22;37438;55.674;13.074;2023-04-28T02:23:31;4.70;1.00
20233;DHT22;37438;55.674;13.074;2023-04-28T02:26:35;4.70;27.10
20233;DHT22;37438;55.674;13.074;2023-04-28T02:29:40;4.70;20.40
20233;DHT22;37438;55.674;13.074;2023-04-28T02:32:45;4.70;64.30
20233;DHT22;37438;55.674;13.074;2023-04-28T02:35:58;4.70;94.10
20233;DHT22;37438;55.674;13.074;2023-04-28T02:39:03;4.80;83.40
20233;DHT22;37438;55.674;13.074;2023-04-28T02:42:08;4.70;1.00
20233;DHT22;37438;55.674;13.074;2023-04-28T02:45:12;4.70;1.00
20233;DHT22;37438;55.674;13.074;2023-04-28T02:48:17;4.80;44.20
20233;DHT22;37438;55.674;13.074;2023-04-28T02:51:21;4.70;67.70
20233;DHT22;37438;55.674;13.074;2023-04-28T02:54:26;4.70;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T02:57:32;4.60;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T03:00:37;4.50;93.70
20233;DHT22;37438;55.674;13.074;2023-04-28T03:03:41;4.40;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T03:06:46;4.30;49.40
20233;DHT22;37438;55.674;13.074;2023-04-28T03:09:52;4.30;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T03:12:56;4.30;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T03:16:01;4.30;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T03:19:05;4.30;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T03:22:10;4.20;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T03:25:14;4.20;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T03:28:24;4.20;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T03:31:29;4.10;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T03:34:33;4.00;44.60
20233;DHT22;37438;55.674;13.074;2023-04-28T03:37:38;3.90;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T03:40:42;3.80;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T03:43:47;3.80;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T03:47:21;3.60;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T03:50:25;3.30;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T03:53:31;3.00;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T03:56:35;2.90;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T03:59:40;2.80;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T04:02:46;2.70;1.00
20233;DHT22;37438;55.674;13.074;2023-04-28T04:05:52;2.70;1.00
20233;DHT22;37438;55.674;13.074;2023-04-28T04:08:58;2.80;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T04:12:03;2.90;51.20
20233;DHT22;37438;55.674;13.074;2023-04-28T04:15:08;2.80;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T04:18:14;2.80;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T04:21:44;2.90;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T04:24:48;3.10;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T04:27:53;3.20;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T04:30:57;3.50;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T04:34:01;3.50;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T04:37:08;3.80;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T04:40:17;4.30;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T04:43:25;4.50;1.00
20233;DHT22;37438;55.674;13.074;2023-04-28T04:46:30;4.30;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T04:49:35;4.60;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T04:52:40;5.00;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T04:55:44;5.20;54.80
20233;DHT22;37438;55.674;13.074;2023-04-28T04:58:51;5.50;1.00
20233;DHT22;37438;55.674;13.074;2023-04-28T05:02:10;5.10;1.00
20233;DHT22;37438;55.674;13.074;2023-04-28T05:05:15;5.10;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T05:08:45;5.40;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T05:11:49;5.70;1.00
20233;DHT22;37438;55.674;13.074;2023-04-28T05:14:53;5.80;1.00
20233;DHT22;37438;55.674;13.074;2023-04-28T05:17:58;5.90;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T05:21:04;6.50;1.00
20233;DHT22;37438;55.674;13.074;2023-04-28T05:24:10;7.40;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T05:27:15;8.10;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T05:30:19;8.10;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T05:33:24;8.60;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T05:36:29;9.10;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T05:39:35;9.40;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T05:42:41;9.20;87.40
20233;DHT22;37438;55.674;13.074;2023-04-28T05:45:45;9.10;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T05:48:50;9.80;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T05:51:55;10.40;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T05:55:00;10.70;1.00
20233;DHT22;37438;55.674;13.074;2023-04-28T05:58:04;10.70;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T06:01:10;11.10;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T06:04:15;11.20;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T06:07:21;11.30;28.70
20233;DHT22;37438;55.674;13.074;2023-04-28T06:10:25;9.80;69.30
20233;DHT22;37438;55.674;13.074;2023-04-28T06:13:30;9.20;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T06:16:34;8.80;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T06:19:39;8.60;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T06:22:43;9.10;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T06:25:48;9.20;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T06:28:52;9.60;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T06:31:57;10.30;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T06:35:02;11.50;35.90
20233;DHT22;37438;55.674;13.074;2023-04-28T06:38:07;10.30;1.00
20233;DHT22;37438;55.674;13.074;2023-04-28T06:41:13;9.90;98.50
20233;DHT22;37438;55.674;13.074;2023-04-28T06:44:20;9.40;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T06:47:25;9.50;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T06:50:29;10.00;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T06:53:34;10.30;5.80
20233;DHT22;37438;55.674;13.074;2023-04-28T06:56:38;9.80;77.90
20233;DHT22;37438;55.674;13.074;2023-04-28T06:59:43;10.30;1.00
20233;DHT22;37438;55.674;13.074;2023-04-28T07:02:47;10.20;8.70
20233;DHT22;37438;55.674;13.074;2023-04-28T07:05:51;9.60;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T07:08:56;9.20;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T07:12:00;9.30;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T07:15:05;8.60;1.00
20233;DHT22;37438;55.674;13.074;2023-04-28T07:18:09;8.90;1.00
20233;DHT22;37438;55.674;13.074;2023-04-28T07:21:14;10.40;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T07:24:19;10.40;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T07:27:23;10.00;23.80
20233;DHT22;37438;55.674;13.074;2023-04-28T07:30:28;10.10;73.10
20233;DHT22;37438;55.674;13.074;2023-04-28T07:33:33;9.80;91.50
20233;DHT22;37438;55.674;13.074;2023-04-28T07:36:37;10.40;96.30
20233;DHT22;37438;55.674;13.074;2023-04-28T07:39:42;10.70;1.00
20233;DHT22;37438;55.674;13.074;2023-04-28T07:42:46;10.90;1.00
20233;DHT22;37438;55.674;13.074;2023-04-28T07:45:51;11.00;1.00
20233;DHT22;37438;55.674;13.074;2023-04-28T07:48:57;11.10;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T07:52:01;12.30;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T07:55:06;12.40;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T07:58:11;12.50;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T08:01:16;13.20;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T08:04:20;13.40;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T08:07:26;14.20;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T08:10:31;13.20;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T08:13:36;12.50;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T08:16:40;12.20;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T08:19:45;12.00;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T08:22:50;12.30;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T08:25:55;11.90;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T08:29:00;11.50;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T08:32:04;12.10;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T08:35:10;12.30;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T08:38:15;13.10;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T08:41:21;13.30;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T08:44:25;13.30;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T08:47:35;14.30;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T08:50:43;13.90;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T08:53:53;15.00;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T08:57:01;14.30;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T09:00:07;13.90;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T09:03:12;14.80;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T09:06:17;14.10;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T09:09:29;13.60;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T09:12:38;14.60;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T09:15:43;15.10;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T09:18:58;14.50;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T09:22:02;14.90;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T09:25:28;14.80;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T09:28:33;14.30;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T09:31:38;13.50;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T09:34:44;14.00;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T09:37:57;14.60;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T09:41:02;16.50;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T09:44:15;17.40;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T09:47:20;16.00;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T09:50:25;15.60;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T09:53:31;14.50;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T09:56:36;14.50;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T09:59:52;14.30;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T10:02:56;13.70;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T10:06:01;14.30;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T10:09:06;14.20;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T10:12:15;14.70;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T10:15:20;14.70;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T10:18:27;14.30;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T10:21:34;14.80;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T10:28:17;15.10;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T10:31:22;15.20;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T10:34:27;16.90;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T10:41:32;16.50;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T10:44:40;17.40;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T10:48:01;17.30;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T10:54:16;16.00;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T10:57:21;16.70;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T11:00:27;15.50;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T11:03:48;16.00;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T11:07:14;16.00;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T11:10:20;14.20;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T11:13:26;14.60;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T11:16:31;14.50;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T11:19:37;13.90;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T11:22:42;13.30;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T11:25:54;14.60;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T11:28:58;14.50;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T11:32:08;15.00;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T11:35:13;15.10;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T11:38:17;14.70;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T11:41:22;14.00;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T11:44:29;15.80;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T11:47:34;14.50;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T11:50:40;14.80;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T11:53:44;16.70;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T11:56:50;16.10;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T12:00:11;16.00;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T12:03:17;16.20;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T12:06:22;16.00;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T12:09:27;15.30;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T12:12:32;16.90;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T12:15:40;14.90;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T12:18:57;14.40;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T12:22:04;15.10;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T12:25:11;16.70;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T12:28:15;15.10;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T12:31:20;15.80;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T12:34:24;16.50;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T12:37:29;17.50;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T12:40:34;15.70;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T12:43:39;16.30;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T12:46:44;15.10;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T12:49:48;15.10;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T12:52:56;14.50;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T12:56:01;16.90;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T12:59:06;15.00;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T13:02:11;14.50;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T13:05:16;14.40;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T13:08:20;14.70;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T13:11:24;15.60;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T13:14:30;14.50;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T13:17:36;14.40;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T13:20:40;15.00;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T13:23:45;14.70;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T13:26:51;15.20;99.80
20233;DHT22;37438;55.674;13.074;2023-04-28T13:29:55;14.60;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T13:33:02;15.50;92.40
20233;DHT22;37438;55.674;13.074;2023-04-28T13:36:07;16.30;94.70
20233;DHT22;37438;55.674;13.074;2023-04-28T13:39:13;15.60;87.90
20233;DHT22;37438;55.674;13.074;2023-04-28T13:42:18;15.30;91.50
20233;DHT22;37438;55.674;13.074;2023-04-28T13:45:23;14.70;96.50
20233;DHT22;37438;55.674;13.074;2023-04-28T13:48:27;15.20;98.80
20233;DHT22;37438;55.674;13.074;2023-04-28T13:51:32;15.90;93.10
20233;DHT22;37438;55.674;13.074;2023-04-28T13:54:37;14.00;91.20
20233;DHT22;37438;55.674;13.074;2023-04-28T13:57:42;15.80;97.00
20233;DHT22;37438;55.674;13.074;2023-04-28T14:00:47;15.80;98.80
20233;DHT22;37438;55.674;13.074;2023-04-28T14:03:51;16.20;97.40
20233;DHT22;37438;55.674;13.074;2023-04-28T14:06:56;16.10;93.70
20233;DHT22;37438;55.674;13.074;2023-04-28T14:10:00;15.60;91.70
20233;DHT22;37438;55.674;13.074;2023-04-28T14:13:05;15.70;92.90
20233;DHT22;37438;55.674;13.074;2023-04-28T14:16:11;17.30;93.70
20233;DHT22;37438;55.674;13.074;2023-04-28T14:19:15;15.90;92.70
20233;DHT22;37438;55.674;13.074;2023-04-28T14:22:21;15.90;90.40
20233;DHT22;37438;55.674;13.074;2023-04-28T14:25:25;15.40;80.80
20233;DHT22;37438;55.674;13.074;2023-04-28T14:28:30;15.90;86.60
20233;DHT22;37438;55.674;13.074;2023-04-28T14:31:34;16.30;87.80
20233;DHT22;37438;55.674;13.074;2023-04-28T14:34:39;16.90;95.30
20233;DHT22;37438;55.674;13.074;2023-04-28T14:37:43;17.10;95.70
20233;DHT22;37438;55.674;13.074;2023-04-28T14:40:47;15.80;94.50
20233;DHT22;37438;55.674;13.074;2023-04-28T14:43:52;16.30;98.10
20233;DHT22;37438;55.674;13.074;2023-04-28T14:46:57;16.40;94.30
20233;DHT22;37438;55.674;13.074;2023-04-28T14:50:03;16.90;95.20
20233;DHT22;37438;55.674;13.074;2023-04-28T14:53:07;15.70;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T14:56:12;14.10;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T14:59:25;14.50;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T15:02:30;13.70;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T15:05:35;13.10;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T15:08:39;14.00;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T15:11:44;13.60;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T15:14:48;13.00;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T15:17:53;13.00;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T15:21:03;13.00;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T15:24:08;12.80;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T15:27:12;13.80;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T15:30:18;14.40;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T15:33:22;14.60;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T15:36:27;13.90;92.60
20233;DHT22;37438;55.674;13.074;2023-04-28T15:39:31;14.50;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T15:42:36;15.30;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T15:45:42;15.90;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T15:48:50;16.20;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T15:51:54;15.20;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T15:54:59;14.50;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T15:58:04;15.30;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T16:01:08;15.40;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T16:04:13;15.40;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T16:07:17;14.80;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T16:10:21;14.40;96.20
20233;DHT22;37438;55.674;13.074;2023-04-28T16:13:26;13.50;98.10
20233;DHT22;37438;55.674;13.074;2023-04-28T16:16:31;13.20;96.70
20233;DHT22;37438;55.674;13.074;2023-04-28T16:19:36;12.50;93.60
20233;DHT22;37438;55.674;13.074;2023-04-28T16:22:40;12.70;93.90
20233;DHT22;37438;55.674;13.074;2023-04-28T16:25:44;12.30;94.70
20233;DHT22;37438;55.674;13.074;2023-04-28T16:28:49;12.90;97.90
20233;DHT22;37438;55.674;13.074;2023-04-28T16:31:54;13.00;91.50
20233;DHT22;37438;55.674;13.074;2023-04-28T16:34:59;13.20;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T16:38:04;12.90;97.10
20233;DHT22;37438;55.674;13.074;2023-04-28T16:41:08;12.90;92.70
20233;DHT22;37438;55.674;13.074;2023-04-28T16:44:13;12.80;92.60
20233;DHT22;37438;55.674;13.074;2023-04-28T16:47:17;12.60;97.70
20233;DHT22;37438;55.674;13.074;2023-04-28T16:50:22;12.50;96.40
20233;DHT22;37438;55.674;13.074;2023-04-28T16:53:27;11.70;95.00
20233;DHT22;37438;55.674;13.074;2023-04-28T16:56:31;11.90;94.40
20233;DHT22;37438;55.674;13.074;2023-04-28T16:59:36;12.00;96.80
20233;DHT22;37438;55.674;13.074;2023-04-28T17:02:41;11.60;95.50
20233;DHT22;37438;55.674;13.074;2023-04-28T17:05:45;11.50;94.50
20233;DHT22;37438;55.674;13.074;2023-04-28T17:08:50;11.00;98.40
20233;DHT22;37438;55.674;13.074;2023-04-28T17:11:55;11.00;93.20
20233;DHT22;37438;55.674;13.074;2023-04-28T17:14:59;10.80;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T17:18:04;10.70;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T17:21:09;10.60;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T17:24:15;10.60;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T17:27:20;10.60;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T17:30:24;10.40;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T17:33:29;10.30;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T17:36:34;10.30;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T17:39:38;10.10;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T17:42:42;10.10;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T17:45:47;9.90;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T17:48:51;9.80;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T17:51:56;9.70;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T17:55:00;9.70;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T17:58:05;9.50;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T18:01:09;9.50;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T18:04:14;9.50;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T18:07:18;9.40;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T18:10:22;9.30;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T18:13:28;9.30;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T18:16:33;9.20;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T18:19:37;9.00;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T18:22:42;8.90;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T18:25:46;8.90;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T18:28:50;9.00;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T18:31:55;8.80;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T18:35:00;8.70;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T18:38:05;8.60;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T18:41:16;8.50;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T18:44:21;8.50;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T18:47:26;8.40;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T18:50:31;8.40;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T18:53:36;8.30;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T18:56:40;8.30;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T18:59:46;8.20;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T19:02:52;8.10;99.90
20233;DHT22;37438;55.674;13.074;2023-04-28T19:05:56;8.10;1.00
20233;DHT22;37438;55.674;13.074;2023-04-28T19:09:01;8.10;1.00
20233;DHT22;37438;55.674;13.074;2023-04-28T19:12:05;8.00;1.00
20233;DHT22;37438;55.674;13.074;2023-04-28T19:15:10;7.90;1.00
20233;DHT22;37438;55.674;13.074;2023-04-28T19:18:14;7.90;1.00
20233;DHT22;37438;55.674;13.074;2023-04-28T19:21:20;7.90;9.70
20233;DHT22;37438;55.674;13.074;2023-04-28T19:24:24;7.80;35.10
20233;DHT22;37438;55.674;13.074;2023-04-28T19:27:29;7.70;50.90
20233;DHT22;37438;55.674;13.074;2023-04-28T19:30:35;7.70;64.20
20233;DHT22;37438;55.674;13.074;2023-04-28T19:33:40;7.60;61.90
20233;DHT22;37438;55.674;13.074;2023-04-28T19:36:44;7.60;77.40