sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65854;DHT22;52627;48.838;2.402;2022-11-22T00:00:28;7.06;79.36
65854;DHT22;52627;48.838;2.402;2022-11-22T00:02:55;7.04;79.40
65854;DHT22;52627;48.838;2.402;2022-11-22T00:05:21;7.02;79.42
65854;DHT22;52627;48.838;2.402;2022-11-22T00:07:48;6.99;79.47
65854;DHT22;52627;48.838;2.402;2022-11-22T00:10:15;6.96;79.45
65854;DHT22;52627;48.838;2.402;2022-11-22T00:12:42;6.93;79.50
65854;DHT22;52627;48.838;2.402;2022-11-22T00:15:09;6.89;79.50
65854;DHT22;52627;48.838;2.402;2022-11-22T00:17:37;6.86;79.53
65854;DHT22;52627;48.838;2.402;2022-11-22T00:20:05;6.83;79.59
65854;DHT22;52627;48.838;2.402;2022-11-22T00:22:34;6.82;79.60
65854;DHT22;52627;48.838;2.402;2022-11-22T00:25:07;6.80;79.60
65854;DHT22;52627;48.838;2.402;2022-11-22T00:27:34;6.79;79.61
65854;DHT22;52627;48.838;2.402;2022-11-22T00:30:00;6.80;79.65
65854;DHT22;52627;48.838;2.402;2022-11-22T00:32:29;6.80;79.64
65854;DHT22;52627;48.838;2.402;2022-11-22T00:34:56;6.81;79.70
65854;DHT22;52627;48.838;2.402;2022-11-22T00:37:22;6.80;79.67
65854;DHT22;52627;48.838;2.402;2022-11-22T00:39:49;6.80;79.70
65854;DHT22;52627;48.838;2.402;2022-11-22T00:42:16;6.80;79.65
65854;DHT22;52627;48.838;2.402;2022-11-22T00:44:43;6.79;79.61
65854;DHT22;52627;48.838;2.402;2022-11-22T00:47:10;6.80;79.62
65854;DHT22;52627;48.838;2.402;2022-11-22T00:49:36;6.79;79.61
65854;DHT22;52627;48.838;2.402;2022-11-22T00:52:03;6.78;79.62
65854;DHT22;52627;48.838;2.402;2022-11-22T00:54:30;6.77;79.66
65854;DHT22;52627;48.838;2.402;2022-11-22T00:56:57;6.77;79.68
65854;DHT22;52627;48.838;2.402;2022-11-22T00:59:23;6.76;79.70
65854;DHT22;52627;48.838;2.402;2022-11-22T01:01:50;6.76;79.64
65854;DHT22;52627;48.838;2.402;2022-11-22T01:04:17;6.76;79.62
65854;DHT22;52627;48.838;2.402;2022-11-22T01:06:43;6.74;79.64
65854;DHT22;52627;48.838;2.402;2022-11-22T01:09:10;6.74;79.61
65854;DHT22;52627;48.838;2.402;2022-11-22T01:11:44;6.72;79.64
65854;DHT22;52627;48.838;2.402;2022-11-22T01:14:12;6.70;79.63
65854;DHT22;52627;48.838;2.402;2022-11-22T01:16:39;6.67;79.68
65854;DHT22;52627;48.838;2.402;2022-11-22T01:19:07;6.66;79.70
65854;DHT22;52627;48.838;2.402;2022-11-22T01:21:34;6.65;79.70
65854;DHT22;52627;48.838;2.402;2022-11-22T01:24:01;6.62;79.70
65854;DHT22;52627;48.838;2.402;2022-11-22T01:26:27;6.60;79.70
65854;DHT22;52627;48.838;2.402;2022-11-22T01:28:54;6.59;79.70
65854;DHT22;52627;48.838;2.402;2022-11-22T01:31:21;6.58;79.76
65854;DHT22;52627;48.838;2.402;2022-11-22T01:33:47;6.57;79.79
65854;DHT22;52627;48.838;2.402;2022-11-22T01:36:14;6.57;79.80
65854;DHT22;52627;48.838;2.402;2022-11-22T01:38:41;6.55;79.80
65854;DHT22;52627;48.838;2.402;2022-11-22T01:41:08;6.53;79.80
65854;DHT22;52627;48.838;2.402;2022-11-22T01:43:34;6.53;79.83
65854;DHT22;52627;48.838;2.402;2022-11-22T01:48:54;6.51;79.90
65854;DHT22;52627;48.838;2.402;2022-11-22T01:51:30;6.49;79.90
65854;DHT22;52627;48.838;2.402;2022-11-22T01:54:03;6.47;79.91
65854;DHT22;52627;48.838;2.402;2022-11-22T01:56:35;6.46;79.93
65854;DHT22;52627;48.838;2.402;2022-11-22T01:59:07;6.47;79.97
65854;DHT22;52627;48.838;2.402;2022-11-22T02:01:38;6.48;80.00
65854;DHT22;52627;48.838;2.402;2022-11-22T02:04:05;6.49;80.02
65854;DHT22;52627;48.838;2.402;2022-11-22T02:06:58;6.50;80.07
65854;DHT22;52627;48.838;2.402;2022-11-22T02:09:36;6.51;80.10
65854;DHT22;52627;48.838;2.402;2022-11-22T02:12:04;6.51;80.14
65854;DHT22;52627;48.838;2.402;2022-11-22T02:14:34;6.52;80.20
65854;DHT22;52627;48.838;2.402;2022-11-22T02:17:02;6.53;80.22
65854;DHT22;52627;48.838;2.402;2022-11-22T02:25:14;6.58;80.30
65854;DHT22;52627;48.838;2.402;2022-11-22T02:28:00;6.59;80.30
65854;DHT22;52627;48.838;2.402;2022-11-22T02:30:27;6.60;80.31
65854;DHT22;52627;48.838;2.402;2022-11-22T02:32:54;6.61;80.32
65854;DHT22;52627;48.838;2.402;2022-11-22T02:35:22;6.62;80.37
65854;DHT22;52627;48.838;2.402;2022-11-22T02:37:52;6.64;80.41
65854;DHT22;52627;48.838;2.402;2022-11-22T02:40:23;6.66;80.40
65854;DHT22;52627;48.838;2.402;2022-11-22T02:42:57;6.68;80.41
65854;DHT22;52627;48.838;2.402;2022-11-22T02:45:27;6.70;80.41
65854;DHT22;52627;48.838;2.402;2022-11-22T02:48:04;6.71;80.43
65854;DHT22;52627;48.838;2.402;2022-11-22T02:50:39;6.71;80.50
65854;DHT22;52627;48.838;2.402;2022-11-22T02:53:07;6.73;80.50
65854;DHT22;52627;48.838;2.402;2022-11-22T02:55:36;6.74;80.50
65854;DHT22;52627;48.838;2.402;2022-11-22T02:58:03;6.75;80.50
65854;DHT22;52627;48.838;2.402;2022-11-22T03:00:32;6.77;80.50
65854;DHT22;52627;48.838;2.402;2022-11-22T03:03:00;6.77;80.52
65854;DHT22;52627;48.838;2.402;2022-11-22T03:05:27;6.79;80.59
65854;DHT22;52627;48.838;2.402;2022-11-22T03:07:54;6.80;80.57
65854;DHT22;52627;48.838;2.402;2022-11-22T03:10:21;6.79;80.58
65854;DHT22;52627;48.838;2.402;2022-11-22T03:12:48;6.77;80.62
65854;DHT22;52627;48.838;2.402;2022-11-22T03:15:14;6.77;80.69
65854;DHT22;52627;48.838;2.402;2022-11-22T03:17:41;6.76;80.70
65854;DHT22;52627;48.838;2.402;2022-11-22T03:20:08;6.76;80.70
65854;DHT22;52627;48.838;2.402;2022-11-22T03:22:35;6.76;80.76
65854;DHT22;52627;48.838;2.402;2022-11-22T03:25:02;6.76;80.77
65854;DHT22;52627;48.838;2.402;2022-11-22T03:27:29;6.76;80.77
65854;DHT22;52627;48.838;2.402;2022-11-22T03:29:56;6.78;80.80
65854;DHT22;52627;48.838;2.402;2022-11-22T03:32:23;6.79;80.80
65854;DHT22;52627;48.838;2.402;2022-11-22T03:34:49;6.81;80.80
65854;DHT22;52627;48.838;2.402;2022-11-22T03:37:16;6.83;80.81
65854;DHT22;52627;48.838;2.402;2022-11-22T03:39:43;6.84;80.84
65854;DHT22;52627;48.838;2.402;2022-11-22T03:42:10;6.86;80.90
65854;DHT22;52627;48.838;2.402;2022-11-22T03:44:36;6.87;80.90
65854;DHT22;52627;48.838;2.402;2022-11-22T03:47:03;6.89;80.90
65854;DHT22;52627;48.838;2.402;2022-11-22T03:49:30;6.91;80.92
65854;DHT22;52627;48.838;2.402;2022-11-22T03:51:57;6.94;80.97
65854;DHT22;52627;48.838;2.402;2022-11-22T03:54:24;6.97;81.00
65854;DHT22;52627;48.838;2.402;2022-11-22T03:56:50;6.99;81.01
65854;DHT22;52627;48.838;2.402;2022-11-22T03:59:17;7.01;81.06
65854;DHT22;52627;48.838;2.402;2022-11-22T04:01:44;7.01;81.07
65854;DHT22;52627;48.838;2.402;2022-11-22T04:04:10;7.03;81.10
65854;DHT22;52627;48.838;2.402;2022-11-22T04:06:37;7.04;81.10
65854;DHT22;52627;48.838;2.402;2022-11-22T04:09:05;7.06;81.10
65854;DHT22;52627;48.838;2.402;2022-11-22T04:11:32;7.08;81.16
65854;DHT22;52627;48.838;2.402;2022-11-22T04:13:58;7.11;81.20
65854;DHT22;52627;48.838;2.402;2022-11-22T04:16:44;7.12;81.20
65854;DHT22;52627;48.838;2.402;2022-11-22T04:19:11;7.14;81.20
65854;DHT22;52627;48.838;2.402;2022-11-22T04:21:37;7.15;81.21
65854;DHT22;52627;48.838;2.402;2022-11-22T04:24:05;7.15;81.24
65854;DHT22;52627;48.838;2.402;2022-11-22T04:26:53;7.15;81.30
65854;DHT22;52627;48.838;2.402;2022-11-22T04:29:21;7.17;81.30
65854;DHT22;52627;48.838;2.402;2022-11-22T04:31:49;7.19;81.30
65854;DHT22;52627;48.838;2.402;2022-11-22T04:34:35;7.21;81.30
65854;DHT22;52627;48.838;2.402;2022-11-22T04:37:03;7.24;81.30
65854;DHT22;52627;48.838;2.402;2022-11-22T04:39:30;7.26;81.30
65854;DHT22;52627;48.838;2.402;2022-11-22T04:41:58;7.27;81.30
65854;DHT22;52627;48.838;2.402;2022-11-22T04:44:57;7.30;81.30
65854;DHT22;52627;48.838;2.402;2022-11-22T04:47:23;7.30;81.30
65854;DHT22;52627;48.838;2.402;2022-11-22T04:50:16;7.31;81.32
65854;DHT22;52627;48.838;2.402;2022-11-22T04:53:01;7.32;81.34
65854;DHT22;52627;48.838;2.402;2022-11-22T04:55:28;7.32;81.33
65854;DHT22;52627;48.838;2.402;2022-11-22T04:57:55;7.32;81.40
65854;DHT22;52627;48.838;2.402;2022-11-22T05:00:26;7.33;81.40
65854;DHT22;52627;48.838;2.402;2022-11-22T05:02:55;7.33;81.40
65854;DHT22;52627;48.838;2.402;2022-11-22T05:05:23;7.34;81.40
65854;DHT22;52627;48.838;2.402;2022-11-22T05:07:51;7.35;81.40
65854;DHT22;52627;48.838;2.402;2022-11-22T05:10:18;7.38;81.40
65854;DHT22;52627;48.838;2.402;2022-11-22T05:12:52;7.40;81.43
65854;DHT22;52627;48.838;2.402;2022-11-22T05:15:20;7.43;81.40
65854;DHT22;52627;48.838;2.402;2022-11-22T05:17:47;7.43;81.38
65854;DHT22;52627;48.838;2.402;2022-11-22T05:20:14;7.48;81.34
65854;DHT22;52627;48.838;2.402;2022-11-22T05:22:40;7.51;81.37
65854;DHT22;52627;48.838;2.402;2022-11-22T05:25:26;7.53;81.34
65854;DHT22;52627;48.838;2.402;2022-11-22T05:27:53;7.56;81.31
65854;DHT22;52627;48.838;2.402;2022-11-22T05:30:20;7.57;81.30
65854;DHT22;52627;48.838;2.402;2022-11-22T05:32:47;7.57;81.30
65854;DHT22;52627;48.838;2.402;2022-11-22T05:35:14;7.58;81.31
65854;DHT22;52627;48.838;2.402;2022-11-22T05:37:41;7.59;81.39
65854;DHT22;52627;48.838;2.402;2022-11-22T05:40:08;7.59;81.46
65854;DHT22;52627;48.838;2.402;2022-11-22T05:42:36;7.58;81.56
65854;DHT22;52627;48.838;2.402;2022-11-22T05:45:03;7.57;81.69
65854;DHT22;52627;48.838;2.402;2022-11-22T05:47:34;7.56;81.77
65854;DHT22;52627;48.838;2.402;2022-11-22T05:50:01;7.55;81.87
65854;DHT22;52627;48.838;2.402;2022-11-22T05:52:29;7.56;81.91
65854;DHT22;52627;48.838;2.402;2022-11-22T05:54:56;7.57;81.99
65854;DHT22;52627;48.838;2.402;2022-11-22T05:57:23;7.56;82.07
65854;DHT22;52627;48.838;2.402;2022-11-22T05:59:49;7.57;82.10
65854;DHT22;52627;48.838;2.402;2022-11-22T06:02:16;7.58;82.14
65854;DHT22;52627;48.838;2.402;2022-11-22T06:04:43;7.58;82.20
65854;DHT22;52627;48.838;2.402;2022-11-22T06:07:10;7.58;82.23
65854;DHT22;52627;48.838;2.402;2022-11-22T06:09:37;7.58;82.30
65854;DHT22;52627;48.838;2.402;2022-11-22T06:12:03;7.60;82.32
65854;DHT22;52627;48.838;2.402;2022-11-22T06:14:30;7.59;82.35
65854;DHT22;52627;48.838;2.402;2022-11-22T06:16:57;7.59;82.40
65854;DHT22;52627;48.838;2.402;2022-11-22T06:19:24;7.59;82.43
65854;DHT22;52627;48.838;2.402;2022-11-22T06:21:51;7.58;82.50
65854;DHT22;52627;48.838;2.402;2022-11-22T06:24:17;7.59;82.55
65854;DHT22;52627;48.838;2.402;2022-11-22T06:26:44;7.58;82.59
65854;DHT22;52627;48.838;2.402;2022-11-22T06:29:11;7.59;82.66
65854;DHT22;52627;48.838;2.402;2022-11-22T06:31:38;7.59;82.70
65854;DHT22;52627;48.838;2.402;2022-11-22T06:34:04;7.59;82.72
65854;DHT22;52627;48.838;2.402;2022-11-22T06:36:32;7.59;82.80
65854;DHT22;52627;48.838;2.402;2022-11-22T06:39:00;7.61;82.84
65854;DHT22;52627;48.838;2.402;2022-11-22T06:41:31;7.63;82.88
65854;DHT22;52627;48.838;2.402;2022-11-22T06:44:05;7.64;82.90
65854;DHT22;52627;48.838;2.402;2022-11-22T06:46:33;7.66;82.92
65854;DHT22;52627;48.838;2.402;2022-11-22T06:49:00;7.67;82.93
65854;DHT22;52627;48.838;2.402;2022-11-22T06:51:28;7.68;82.98
65854;DHT22;52627;48.838;2.402;2022-11-22T06:53:57;7.70;82.94
65854;DHT22;52627;48.838;2.402;2022-11-22T06:58:54;7.74;82.91
65854;DHT22;52627;48.838;2.402;2022-11-22T07:01:25;7.76;82.93
65854;DHT22;52627;48.838;2.402;2022-11-22T07:03:54;7.77;82.92
65854;DHT22;52627;48.838;2.402;2022-11-22T07:06:29;7.79;82.93
65854;DHT22;52627;48.838;2.402;2022-11-22T07:09:00;7.81;82.97
65854;DHT22;52627;48.838;2.402;2022-11-22T07:11:29;7.84;83.00
65854;DHT22;52627;48.838;2.402;2022-11-22T07:13:58;7.84;82.94
65854;DHT22;52627;48.838;2.402;2022-11-22T07:16:34;7.86;82.89
65854;DHT22;52627;48.838;2.402;2022-11-22T07:19:02;7.87;82.90
65854;DHT22;52627;48.838;2.402;2022-11-22T07:21:30;7.90;82.90
65854;DHT22;52627;48.838;2.402;2022-11-22T07:23:57;7.92;82.90
65854;DHT22;52627;48.838;2.402;2022-11-22T07:26:25;7.93;82.88
65854;DHT22;52627;48.838;2.402;2022-11-22T07:28:52;7.95;82.84
65854;DHT22;52627;48.838;2.402;2022-11-22T07:31:19;7.97;82.90
65854;DHT22;52627;48.838;2.402;2022-11-22T07:33:46;7.98;82.87
65854;DHT22;52627;48.838;2.402;2022-11-22T07:36:14;7.99;82.83
65854;DHT22;52627;48.838;2.402;2022-11-22T07:38:44;8.02;82.82
65854;DHT22;52627;48.838;2.402;2022-11-22T07:41:13;8.04;82.80
65854;DHT22;52627;48.838;2.402;2022-11-22T07:43:40;8.07;82.78
65854;DHT22;52627;48.838;2.402;2022-11-22T07:46:12;8.08;82.73
65854;DHT22;52627;48.838;2.402;2022-11-22T07:48:47;8.09;82.79
65854;DHT22;52627;48.838;2.402;2022-11-22T07:51:15;8.06;83.01
65854;DHT22;52627;48.838;2.402;2022-11-22T07:53:42;8.03;83.10
65854;DHT22;52627;48.838;2.402;2022-11-22T07:56:09;8.01;83.19
65854;DHT22;52627;48.838;2.402;2022-11-22T07:58:36;8.00;83.20
65854;DHT22;52627;48.838;2.402;2022-11-22T08:01:13;7.98;83.05
65854;DHT22;52627;48.838;2.402;2022-11-22T08:03:42;7.98;83.00
65854;DHT22;52627;48.838;2.402;2022-11-22T08:06:11;7.98;83.00
65854;DHT22;52627;48.838;2.402;2022-11-22T08:08:39;8.00;83.00
65854;DHT22;52627;48.838;2.402;2022-11-22T08:11:06;8.01;83.00
65854;DHT22;52627;48.838;2.402;2022-11-22T08:13:34;8.02;83.02
65854;DHT22;52627;48.838;2.402;2022-11-22T08:16:03;8.03;83.14
65854;DHT22;52627;48.838;2.402;2022-11-22T08:18:44;8.03;83.17
65854;DHT22;52627;48.838;2.402;2022-11-22T08:21:14;8.04;83.23
65854;DHT22;52627;48.838;2.402;2022-11-22T08:23:43;8.05;83.22
65854;DHT22;52627;48.838;2.402;2022-11-22T08:26:12;8.07;83.23
65854;DHT22;52627;48.838;2.402;2022-11-22T08:28:42;8.10;83.30
65854;DHT22;52627;48.838;2.402;2022-11-22T08:31:11;8.12;83.30
65854;DHT22;52627;48.838;2.402;2022-11-22T08:33:41;8.14;83.30
65854;DHT22;52627;48.838;2.402;2022-11-22T08:36:08;8.17;83.30
65854;DHT22;52627;48.838;2.402;2022-11-22T08:38:35;8.19;83.30
65854;DHT22;52627;48.838;2.402;2022-11-22T08:41:05;8.20;83.30
65854;DHT22;52627;48.838;2.402;2022-11-22T08:43:32;8.24;83.30
65854;DHT22;52627;48.838;2.402;2022-11-22T08:45:59;8.26;83.30
65854;DHT22;52627;48.838;2.402;2022-11-22T08:48:27;8.28;83.32
65854;DHT22;52627;48.838;2.402;2022-11-22T08:50:58;8.29;83.35
65854;DHT22;52627;48.838;2.402;2022-11-22T08:53:31;8.31;83.40
65854;DHT22;52627;48.838;2.402;2022-11-22T08:56:00;8.35;83.40
65854;DHT22;52627;48.838;2.402;2022-11-22T08:58:28;8.40;83.40
65854;DHT22;52627;48.838;2.402;2022-11-22T09:00:57;8.46;83.40
65854;DHT22;52627;48.838;2.402;2022-11-22T09:03:31;8.53;83.40
65854;DHT22;52627;48.838;2.402;2022-11-22T09:06:03;8.61;83.39
65854;DHT22;52627;48.838;2.402;2022-11-22T09:08:53;8.67;83.37
65854;DHT22;52627;48.838;2.402;2022-11-22T09:11:40;8.73;83.32
65854;DHT22;52627;48.838;2.402;2022-11-22T09:14:07;8.79;83.30
65854;DHT22;52627;48.838;2.402;2022-11-22T09:16:48;8.87;83.27
65854;DHT22;52627;48.838;2.402;2022-11-22T09:19:14;8.94;83.20
65854;DHT22;52627;48.838;2.402;2022-11-22T09:21:41;9.02;83.11
65854;DHT22;52627;48.838;2.402;2022-11-22T09:24:08;9.11;82.96
65854;DHT22;52627;48.838;2.402;2022-11-22T09:26:35;9.22;82.83
65854;DHT22;52627;48.838;2.402;2022-11-22T09:29:02;9.28;82.78
65854;DHT22;52627;48.838;2.402;2022-11-22T09:31:29;9.33;82.55
65854;DHT22;52627;48.838;2.402;2022-11-22T09:33:57;9.42;82.50
65854;DHT22;52627;48.838;2.402;2022-11-22T09:36:24;9.52;82.32
65854;DHT22;52627;48.838;2.402;2022-11-22T09:38:52;9.70;82.20
65854;DHT22;52627;48.838;2.402;2022-11-22T09:53:33;11.79;80.09
65854;DHT22;52627;48.838;2.402;2022-11-22T09:56:22;12.19;79.93
65854;DHT22;52627;48.838;2.402;2022-11-22T09:58:51;12.49;79.15
65854;DHT22;52627;48.838;2.402;2022-11-22T10:01:37;12.65;78.39
65854;DHT22;52627;48.838;2.402;2022-11-22T10:04:13;12.80;77.84
65854;DHT22;52627;48.838;2.402;2022-11-22T10:07:06;12.91;77.72
65854;DHT22;52627;48.838;2.402;2022-11-22T10:12:40;13.41;77.04
65854;DHT22;52627;48.838;2.402;2022-11-22T10:18:10;13.66;75.69
65854;DHT22;52627;48.838;2.402;2022-11-22T10:20:46;13.71;75.35
65854;DHT22;52627;48.838;2.402;2022-11-22T10:23:17;13.86;75.41
65854;DHT22;52627;48.838;2.402;2022-11-22T10:25:53;14.01;74.88
65854;DHT22;52627;48.838;2.402;2022-11-22T10:28:27;14.03;73.96
65854;DHT22;52627;48.838;2.402;2022-11-22T10:31:06;14.05;73.55
65854;DHT22;52627;48.838;2.402;2022-11-22T10:36:37;14.08;72.77
65854;DHT22;52627;48.838;2.402;2022-11-22T10:39:26;14.11;72.40
65854;DHT22;52627;48.838;2.402;2022-11-22T10:42:21;14.29;72.39
65854;DHT22;52627;48.838;2.402;2022-11-22T10:51:03;14.39;70.90
65854;DHT22;52627;48.838;2.402;2022-11-22T10:56:52;14.21;70.60
65854;DHT22;52627;48.838;2.402;2022-11-22T11:05:16;14.38;69.43
65854;DHT22;52627;48.838;2.402;2022-11-22T11:07:49;14.48;68.69
65854;DHT22;52627;48.838;2.402;2022-11-22T11:10:27;14.49;68.07
65854;DHT22;52627;48.838;2.402;2022-11-22T11:13:03;14.53;67.51
65854;DHT22;52627;48.838;2.402;2022-11-22T11:15:45;14.52;66.83
65854;DHT22;52627;48.838;2.402;2022-11-22T11:18:42;14.58;66.87
65854;DHT22;52627;48.838;2.402;2022-11-22T11:21:18;14.71;66.97
65854;DHT22;52627;48.838;2.402;2022-11-22T11:23:45;14.78;66.33
65854;DHT22;52627;48.838;2.402;2022-11-22T11:26:17;14.84;66.41
65854;DHT22;52627;48.838;2.402;2022-11-22T11:28:47;14.77;66.05
65854;DHT22;52627;48.838;2.402;2022-11-22T11:31:14;14.78;65.75
65854;DHT22;52627;48.838;2.402;2022-11-22T11:33:44;14.71;65.11
65854;DHT22;52627;48.838;2.402;2022-11-22T11:36:17;14.64;65.27
65854;DHT22;52627;48.838;2.402;2022-11-22T11:38:49;14.66;64.93
65854;DHT22;52627;48.838;2.402;2022-11-22T11:41:29;14.63;64.47
65854;DHT22;52627;48.838;2.402;2022-11-22T11:44:00;14.56;64.53
65854;DHT22;52627;48.838;2.402;2022-11-22T11:46:42;14.64;64.45
65854;DHT22;52627;48.838;2.402;2022-11-22T11:49:17;14.62;64.10
65854;DHT22;52627;48.838;2.402;2022-11-22T11:51:53;14.42;63.59
65854;DHT22;52627;48.838;2.402;2022-11-22T11:54:40;14.29;63.54
65854;DHT22;52627;48.838;2.402;2022-11-22T11:57:10;14.27;63.52
65854;DHT22;52627;48.838;2.402;2022-11-22T11:59:42;14.33;63.48
65854;DHT22;52627;48.838;2.402;2022-11-22T12:02:55;14.34;63.21
65854;DHT22;52627;48.838;2.402;2022-11-22T12:07:42;14.39;62.68
65854;DHT22;52627;48.838;2.402;2022-11-22T12:16:40;14.30;62.23
65854;DHT22;52627;48.838;2.402;2022-11-22T12:22:08;14.18;61.54
65854;DHT22;52627;48.838;2.402;2022-11-22T12:28:18;14.12;61.37
65854;DHT22;52627;48.838;2.402;2022-11-22T12:30:51;14.13;61.37
65854;DHT22;52627;48.838;2.402;2022-11-22T12:33:30;14.20;61.31
65854;DHT22;52627;48.838;2.402;2022-11-22T12:36:03;14.16;61.21
65854;DHT22;52627;48.838;2.402;2022-11-22T12:38:39;14.13;61.15
65854;DHT22;52627;48.838;2.402;2022-11-22T12:41:10;14.06;61.07
65854;DHT22;52627;48.838;2.402;2022-11-22T12:43:44;14.07;61.11
65854;DHT22;52627;48.838;2.402;2022-11-22T12:46:20;14.03;60.90
65854;DHT22;52627;48.838;2.402;2022-11-22T12:49:00;13.90;60.77
65854;DHT22;52627;48.838;2.402;2022-11-22T12:51:54;13.79;60.88
65854;DHT22;52627;48.838;2.402;2022-11-22T12:54:26;13.74;60.85
65854;DHT22;52627;48.838;2.402;2022-11-22T12:56:59;13.62;60.77
65854;DHT22;52627;48.838;2.402;2022-11-22T12:59:41;13.53;60.91
65854;DHT22;52627;48.838;2.402;2022-11-22T13:02:38;13.44;60.97
65854;DHT22;52627;48.838;2.402;2022-11-22T13:05:22;13.37;61.04
65854;DHT22;52627;48.838;2.402;2022-11-22T13:08:06;13.33;61.07
65854;DHT22;52627;48.838;2.402;2022-11-22T13:13:30;13.20;61.10
65854;DHT22;52627;48.838;2.402;2022-11-22T13:16:00;13.14;61.20
65854;DHT22;52627;48.838;2.402;2022-11-22T13:18:33;13.11;61.22
65854;DHT22;52627;48.838;2.402;2022-11-22T13:26:52;13.18;61.28
65854;DHT22;52627;48.838;2.402;2022-11-22T13:29:28;13.16;61.32
65854;DHT22;52627;48.838;2.402;2022-11-22T13:32:01;13.14;61.34
65854;DHT22;52627;48.838;2.402;2022-11-22T13:34:41;13.07;61.28
65854;DHT22;52627;48.838;2.402;2022-11-22T13:37:33;12.99;61.32
65854;DHT22;52627;48.838;2.402;2022-11-22T13:40:20;12.94;61.47
65854;DHT22;52627;48.838;2.402;2022-11-22T13:45:48;12.80;61.58
65854;DHT22;52627;48.838;2.402;2022-11-22T13:51:06;12.70;61.80
65854;DHT22;52627;48.838;2.402;2022-11-22T13:53:45;12.65;61.87
65854;DHT22;52627;48.838;2.402;2022-11-22T14:01:30;12.58;62.21
65854;DHT22;52627;48.838;2.402;2022-11-22T14:04:18;12.59;62.30
65854;DHT22;52627;48.838;2.402;2022-11-22T14:07:37;12.55;62.34
65854;DHT22;52627;48.838;2.402;2022-11-22T14:09:54;12.51;62.50
65854;DHT22;52627;48.838;2.402;2022-11-22T14:15:26;12.46;62.69
65854;DHT22;52627;48.838;2.402;2022-11-22T14:18:17;12.43;62.75
65854;DHT22;52627;48.838;2.402;2022-11-22T14:32:22;12.29;63.24
65854;DHT22;52627;48.838;2.402;2022-11-22T14:52:59;12.16;63.75
65854;DHT22;52627;48.838;2.402;2022-11-22T14:55:41;12.17;63.83
65854;DHT22;52627;48.838;2.402;2022-11-22T14:58:11;12.17;63.84
65854;DHT22;52627;48.838;2.402;2022-11-22T15:08:01;12.15;63.90
65854;DHT22;52627;48.838;2.402;2022-11-22T15:13:37;12.12;63.92
65854;DHT22;52627;48.838;2.402;2022-11-22T15:16:22;12.13;63.98
65854;DHT22;52627;48.838;2.402;2022-11-22T15:22:37;12.15;64.05
65854;DHT22;52627;48.838;2.402;2022-11-22T15:25:28;12.14;64.00
65854;DHT22;52627;48.838;2.402;2022-11-22T15:28:21;12.10;64.01
65854;DHT22;52627;48.838;2.402;2022-11-22T15:31:10;12.09;64.07
65854;DHT22;52627;48.838;2.402;2022-11-22T15:34:01;12.09;64.12
65854;DHT22;52627;48.838;2.402;2022-11-22T15:37:10;12.09;64.20
65854;DHT22;52627;48.838;2.402;2022-11-22T15:40:14;12.08;64.21
65854;DHT22;52627;48.838;2.402;2022-11-22T15:43:03;12.06;64.25
65854;DHT22;52627;48.838;2.402;2022-11-22T15:45:52;12.04;64.31
65854;DHT22;52627;48.838;2.402;2022-11-22T15:48:40;12.02;64.38
65854;DHT22;52627;48.838;2.402;2022-11-22T15:51:33;12.00;64.44
65854;DHT22;52627;48.838;2.402;2022-11-22T15:54:35;11.98;64.52
65854;DHT22;52627;48.838;2.402;2022-11-22T15:57:24;11.97;64.60
65854;DHT22;52627;48.838;2.402;2022-11-22T16:00:01;11.95;64.64
65854;DHT22;52627;48.838;2.402;2022-11-22T16:02:34;11.93;64.70
65854;DHT22;52627;48.838;2.402;2022-11-22T16:05:14;11.91;64.76
65854;DHT22;52627;48.838;2.402;2022-11-22T16:08:18;11.88;64.88
65854;DHT22;52627;48.838;2.402;2022-11-22T16:10:48;11.86;64.93
65854;DHT22;52627;48.838;2.402;2022-11-22T16:16:02;11.85;65.07
65854;DHT22;52627;48.838;2.402;2022-11-22T16:18:38;11.83;65.15
65854;DHT22;52627;48.838;2.402;2022-11-22T16:23:37;11.80;65.28
65854;DHT22;52627;48.838;2.402;2022-11-22T16:28:47;11.76;65.44
65854;DHT22;52627;48.838;2.402;2022-11-22T16:31:18;11.74;65.50
65854;DHT22;52627;48.838;2.402;2022-11-22T16:33:48;11.74;65.56
65854;DHT22;52627;48.838;2.402;2022-11-22T16:36:15;11.72;65.61
65854;DHT22;52627;48.838;2.402;2022-11-22T16:38:44;11.73;65.61
65854;DHT22;52627;48.838;2.402;2022-11-22T16:43:47;11.73;65.69
65854;DHT22;52627;48.838;2.402;2022-11-22T16:46:17;11.72;65.71
65854;DHT22;52627;48.838;2.402;2022-11-22T16:48:45;11.72;65.71
65854;DHT22;52627;48.838;2.402;2022-11-22T16:51:14;11.72;65.76
65854;DHT22;52627;48.838;2.402;2022-11-22T16:53:45;11.71;65.86
65854;DHT22;52627;48.838;2.402;2022-11-22T16:58:50;11.70;66.16
65854;DHT22;52627;48.838;2.402;2022-11-22T17:01:19;11.70;66.33
65854;DHT22;52627;48.838;2.402;2022-11-22T17:03:50;11.70;66.34
65854;DHT22;52627;48.838;2.402;2022-11-22T17:06:21;11.69;66.33
65854;DHT22;52627;48.838;2.402;2022-11-22T17:08:51;11.68;66.33
65854;DHT22;52627;48.838;2.402;2022-11-22T17:11:30;11.67;66.39
65854;DHT22;52627;48.838;2.402;2022-11-22T17:13:58;11.67;66.37
65854;DHT22;52627;48.838;2.402;2022-11-22T17:16:26;11.67;66.40
65854;DHT22;52627;48.838;2.402;2022-11-22T17:18:53;11.66;66.40
65854;DHT22;52627;48.838;2.402;2022-11-22T17:27:00;11.64;66.49
65854;DHT22;52627;48.838;2.402;2022-11-22T17:29:27;11.64;66.58
65854;DHT22;52627;48.838;2.402;2022-11-22T17:32:13;11.63;66.68
65854;DHT22;52627;48.838;2.402;2022-11-22T17:34:40;11.63;66.74
65854;DHT22;52627;48.838;2.402;2022-11-22T17:37:09;11.61;66.86
65854;DHT22;52627;48.838;2.402;2022-11-22T17:39:39;11.61;66.90
65854;DHT22;52627;48.838;2.402;2022-11-22T17:42:06;11.61;66.90
65854;DHT22;52627;48.838;2.402;2022-11-22T17:44:35;11.59;66.92
65854;DHT22;52627;48.838;2.402;2022-11-22T17:47:02;11.58;66.90
65854;DHT22;52627;48.838;2.402;2022-11-22T17:49:28;11.58;66.90
65854;DHT22;52627;48.838;2.402;2022-11-22T17:51:56;11.57;66.91
65854;DHT22;52627;48.838;2.402;2022-11-22T17:54:22;11.56;66.91
65854;DHT22;52627;48.838;2.402;2022-11-22T17:56:49;11.54;66.90
65854;DHT22;52627;48.838;2.402;2022-11-22T17:59:16;11.53;66.91
65854;DHT22;52627;48.838;2.402;2022-11-22T18:01:43;11.51;66.93
65854;DHT22;52627;48.838;2.402;2022-11-22T18:04:10;11.50;66.95
65854;DHT22;52627;48.838;2.402;2022-11-22T18:06:37;11.49;66.92
65854;DHT22;52627;48.838;2.402;2022-11-22T18:09:04;11.49;66.90
65854;DHT22;52627;48.838;2.402;2022-11-22T18:11:31;11.48;66.90
65854;DHT22;52627;48.838;2.402;2022-11-22T18:13:58;11.47;66.90
65854;DHT22;52627;48.838;2.402;2022-11-22T18:16:25;11.46;66.90
65854;DHT22;52627;48.838;2.402;2022-11-22T18:18:54;11.44;66.85
65854;DHT22;52627;48.838;2.402;2022-11-22T18:21:24;11.44;66.89
65854;DHT22;52627;48.838;2.402;2022-11-22T18:23:55;11.45;66.90
65854;DHT22;52627;48.838;2.402;2022-11-22T18:26:24;11.44;66.90
65854;DHT22;52627;48.838;2.402;2022-11-22T18:29:09;11.45;66.91
65854;DHT22;52627;48.838;2.402;2022-11-22T18:31:58;11.44;66.96
65854;DHT22;52627;48.838;2.402;2022-11-22T18:34:26;11.43;67.00
65854;DHT22;52627;48.838;2.402;2022-11-22T18:36:54;11.42;67.00