sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65692;DHT22;52411;52.716;6.696;2023-10-19T00:00:42;8.90;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T00:03:12;8.90;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T00:05:38;8.90;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T00:08:05;8.90;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T00:10:41;8.90;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T00:13:09;8.90;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T00:15:37;8.90;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T00:18:06;8.90;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T00:20:41;8.90;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T00:23:11;8.90;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T00:25:39;8.90;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T00:28:07;8.90;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T00:30:33;8.90;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T00:33:02;9.00;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T00:35:40;9.00;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T00:38:13;8.90;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T00:40:57;9.00;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T00:43:39;8.90;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T00:46:28;8.90;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T00:49:00;8.90;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T00:51:37;8.90;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T00:54:18;8.90;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T00:57:07;8.90;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T00:59:39;8.90;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T01:02:09;8.90;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T01:04:50;8.90;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T01:07:22;8.90;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T01:09:56;8.90;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T01:12:23;8.90;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T01:17:41;8.90;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T01:20:11;8.90;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T01:23:07;8.90;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T01:25:50;8.90;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T01:28:28;8.90;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T01:31:18;8.90;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T01:33:50;8.90;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T01:36:15;8.90;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T01:38:47;8.90;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T01:41:13;8.90;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T01:43:42;8.90;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T01:46:09;8.90;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T01:48:42;8.90;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T01:51:10;9.00;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T01:53:37;9.00;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T01:56:13;9.00;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T01:58:40;9.00;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T02:01:07;9.00;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T02:03:45;9.00;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T02:06:13;9.00;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T02:08:50;9.00;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T02:11:19;9.00;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T02:13:46;9.00;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T02:16:13;9.00;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T02:18:41;9.00;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T02:21:07;9.00;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T02:23:33;9.00;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T02:26:02;9.10;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T02:28:29;9.10;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T02:30:58;9.10;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T02:33:29;9.10;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T02:35:55;9.10;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T02:38:22;9.10;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T02:40:48;9.10;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T02:43:13;9.10;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T02:45:39;9.10;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T02:48:05;9.10;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T02:50:30;9.10;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T02:52:56;9.10;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T02:55:22;9.10;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T02:57:50;9.20;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T03:00:16;9.10;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T03:02:46;9.20;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T03:05:12;9.20;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T03:07:42;9.20;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T03:10:11;9.20;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T03:13:03;9.20;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T03:15:30;9.20;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T03:17:58;9.20;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T03:20:25;9.20;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T03:22:52;9.30;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T03:25:18;9.30;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T03:28:03;9.30;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T03:30:34;9.30;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T03:33:04;9.30;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T03:35:30;9.30;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T03:37:55;9.30;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T03:40:33;9.30;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T03:43:00;9.40;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T03:45:30;9.40;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T03:47:59;9.40;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T03:50:32;9.40;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T03:52:58;9.40;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T03:55:24;9.40;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T03:57:49;9.50;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T04:00:20;9.50;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T04:02:50;9.50;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T04:05:21;9.50;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T04:07:48;9.50;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T04:10:15;9.50;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T04:13:04;9.60;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T04:15:30;9.60;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T04:17:59;9.60;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T04:20:25;9.60;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T04:22:51;9.60;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T04:25:18;9.60;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T04:27:46;9.60;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T04:30:13;9.70;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T04:32:49;9.70;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T04:35:16;9.70;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T04:37:54;9.70;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T04:40:20;9.70;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T04:42:47;9.70;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T04:45:13;9.80;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T04:47:39;9.80;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T04:50:05;9.80;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T04:52:32;9.80;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T04:54:58;9.90;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T04:57:24;9.90;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T04:59:51;9.90;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T05:02:17;9.90;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T05:04:43;9.90;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T05:07:09;10.00;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T05:09:38;10.00;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T05:12:06;10.00;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T05:14:38;10.00;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T05:17:05;10.00;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T05:19:34;10.10;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T05:22:01;10.00;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T05:24:27;10.00;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T05:26:54;10.00;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T05:29:20;10.00;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T05:31:46;10.00;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T05:34:12;10.00;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T05:36:38;10.00;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T05:39:05;10.10;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T05:41:33;10.10;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T05:43:59;10.00;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T05:46:25;10.10;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T05:48:51;10.00;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T05:51:19;10.10;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T05:53:44;10.10;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T05:56:13;10.10;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T05:58:39;10.10;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T06:01:04;10.10;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T06:03:30;10.10;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T06:05:56;10.20;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T06:08:22;10.20;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T06:10:54;10.20;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T06:13:20;10.20;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T06:15:48;10.20;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T06:18:14;10.20;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T06:20:43;10.20;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T06:23:09;10.30;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T06:25:37;10.30;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T06:28:05;10.30;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T06:30:31;10.30;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T06:32:58;10.30;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T06:35:29;10.40;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T06:37:57;10.40;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T06:40:23;10.40;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T06:42:49;10.50;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T06:45:16;10.50;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T06:47:44;10.50;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T06:50:14;10.50;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T06:52:41;10.50;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T06:55:08;10.60;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T06:57:40;10.60;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T07:00:11;10.70;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T07:02:48;10.60;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T07:05:15;10.70;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T07:07:44;10.70;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T07:10:13;10.70;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T07:12:47;10.70;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T07:15:14;10.70;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T07:17:43;10.70;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T07:20:10;10.80;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T07:22:47;10.80;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T07:25:13;10.80;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T07:27:39;10.80;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T07:30:08;10.80;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T07:32:35;10.90;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T07:35:01;10.90;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T07:37:26;10.90;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T07:39:54;10.90;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T07:42:25;10.90;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T07:44:51;10.90;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T07:47:16;11.00;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T07:49:42;11.00;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T07:52:08;11.00;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T07:54:37;11.10;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T07:57:03;11.10;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T07:59:32;11.10;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T08:01:58;11.10;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T08:04:28;11.10;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T08:06:53;11.20;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T08:09:21;11.20;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T08:11:49;11.20;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T08:14:15;11.30;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T08:16:40;11.40;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T08:19:07;11.40;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T08:21:33;11.50;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T08:23:59;11.50;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T08:26:30;11.50;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T08:28:56;11.60;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T08:31:22;11.60;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T08:33:49;11.70;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T08:36:19;11.70;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T08:38:46;11.80;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T08:41:15;11.80;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T08:43:41;11.90;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T08:46:07;12.00;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T08:48:34;12.00;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T08:51:02;12.00;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T08:53:29;12.10;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T08:55:56;12.10;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T08:58:22;12.10;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T09:00:50;12.20;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T09:03:21;12.30;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T09:05:47;12.30;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T09:08:17;12.30;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T09:10:44;12.30;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T09:13:14;12.30;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T09:15:48;12.30;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T09:18:22;12.30;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T09:20:50;12.30;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T09:23:23;12.30;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T09:25:49;12.30;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T09:28:15;12.30;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T09:30:42;12.30;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T09:33:09;12.40;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T09:35:35;12.40;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T09:38:02;12.40;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T09:40:30;12.40;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T09:42:57;12.40;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T09:45:27;12.40;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T09:47:55;12.50;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T09:50:22;12.50;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T09:52:48;12.60;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T09:55:22;12.60;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T09:58:27;12.60;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T10:00:54;12.60;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T10:03:42;12.70;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T10:06:08;12.70;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T10:08:36;12.80;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T10:11:18;12.70;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T10:13:45;12.70;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T10:16:13;12.70;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T10:18:41;12.80;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T10:21:14;12.90;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T10:23:51;13.00;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T10:26:19;13.00;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T10:28:50;13.00;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T10:31:41;12.90;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T10:34:08;12.80;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T10:36:57;12.80;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T10:39:25;12.90;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T10:41:58;12.90;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T10:44:46;13.00;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T10:47:19;13.00;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T10:49:51;13.10;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T10:52:27;13.10;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T10:54:55;13.10;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T10:57:20;13.10;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T10:59:46;13.10;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T11:02:21;13.10;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T11:04:47;13.10;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T11:07:19;13.10;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T11:09:48;13.10;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T11:12:14;13.20;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T11:14:55;13.20;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T11:17:21;13.10;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T11:19:54;13.20;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T11:22:22;13.20;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T11:24:50;13.40;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T11:27:27;13.70;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T11:29:59;14.00;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T11:32:36;14.00;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T11:35:03;14.10;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T11:37:29;14.20;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T11:39:55;14.50;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T11:42:20;14.70;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T11:44:46;14.90;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T11:47:12;15.00;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T11:49:38;15.00;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T11:52:07;15.00;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T11:54:34;15.00;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T11:56:59;15.00;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T11:59:25;15.20;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T12:01:52;15.40;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T12:04:17;15.50;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T12:06:43;15.40;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T12:09:09;15.50;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T12:11:40;15.40;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T12:14:06;15.30;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T12:16:36;15.10;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T12:19:02;15.10;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T12:21:28;15.10;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T12:23:56;15.10;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T12:26:23;15.10;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T12:28:49;15.00;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T12:31:15;14.90;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T12:33:43;14.90;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T12:36:10;14.80;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T12:38:54;14.70;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T12:41:20;14.70;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T12:43:46;14.90;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T12:46:13;14.90;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T12:48:40;14.90;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T12:51:05;14.70;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T12:53:38;14.60;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T12:56:06;14.40;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T12:58:33;14.30;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T13:00:59;14.10;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T13:03:24;14.10;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T13:05:56;14.10;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T13:08:23;14.10;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T13:10:52;14.10;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T13:13:18;14.10;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T13:15:45;14.10;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T13:18:12;14.10;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T13:20:39;14.00;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T13:23:10;14.00;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T13:25:41;13.90;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T13:28:11;13.90;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T13:30:56;14.00;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T13:33:22;14.00;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T13:35:49;14.00;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T13:38:17;14.00;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T13:40:43;13.90;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T13:43:11;13.80;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T13:45:40;13.80;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T13:48:08;13.80;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T13:50:35;13.80;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T13:53:01;13.70;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T13:55:28;13.70;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T13:57:55;13.60;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T14:00:24;13.50;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T14:02:56;13.40;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T14:05:24;13.40;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T14:07:50;13.30;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T14:10:17;13.30;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T14:12:45;13.30;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T14:15:16;13.20;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T14:17:43;13.20;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T14:20:09;13.10;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T14:22:58;13.10;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T14:25:24;13.10;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T14:27:55;13.10;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T14:30:26;13.00;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T14:32:51;13.00;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T14:35:19;13.00;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T14:37:47;12.90;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T14:40:19;12.90;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T14:42:47;13.00;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T14:45:14;13.00;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T14:47:50;12.90;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T14:50:29;12.90;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T14:52:55;12.90;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T14:55:21;12.90;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T14:57:49;12.80;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T15:00:17;12.90;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T15:02:53;12.90;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T15:05:26;12.90;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T15:07:52;12.80;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T15:10:20;12.80;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T15:12:45;12.80;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T15:15:11;12.80;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T15:17:37;12.80;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T15:20:08;12.70;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T15:22:39;12.70;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T15:25:05;12.60;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T15:27:35;12.60;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T15:30:01;12.60;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T15:32:26;12.60;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T15:34:55;12.50;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T15:37:22;12.60;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T15:39:51;12.60;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T15:42:17;12.50;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T15:44:47;12.50;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T15:47:12;12.50;99.90
65692;DHT22;52411;52.716;6.696;2023-10-19T15:49:51;12.40;99.90