sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10492;DHT22;5293;51.464;-2.566;2022-11-20T00:00:00;8.30;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T00:02:25;8.40;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T00:04:51;8.20;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T00:07:17;8.20;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T00:09:42;8.20;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T00:12:08;8.20;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T00:14:34;8.20;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T00:16:59;8.20;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T00:19:25;8.20;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T00:21:51;8.20;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T00:24:19;8.20;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T00:26:44;8.20;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T00:29:10;8.20;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T00:31:36;8.30;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T00:34:01;8.30;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T00:36:28;8.20;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T00:38:56;8.30;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T00:41:22;8.20;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T00:43:48;8.20;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T00:46:19;8.20;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T00:48:45;8.20;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T00:51:21;8.20;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T00:53:47;8.20;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T00:56:15;8.20;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T00:58:43;8.10;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T01:01:23;8.10;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T01:03:53;8.10;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T01:06:30;8.10;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T01:08:58;8.20;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T01:11:26;8.20;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T01:13:53;8.20;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T01:16:28;8.20;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T01:18:57;8.30;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T01:21:30;8.20;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T01:23:57;8.20;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T01:26:28;8.20;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T01:28:54;8.20;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T01:31:26;8.20;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T01:33:53;8.20;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T01:36:22;8.10;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T01:38:48;8.20;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T01:41:15;8.20;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T01:44:02;8.20;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T01:46:28;8.30;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T01:51:43;8.20;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T01:54:21;8.20;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T01:56:48;8.30;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T01:59:18;8.30;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T02:01:44;8.30;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T02:04:11;8.30;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T02:06:48;8.30;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T02:09:15;8.30;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T02:11:41;8.30;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T02:14:07;8.40;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T02:16:37;8.40;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T02:19:08;8.40;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T02:22:08;8.40;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T02:24:36;8.30;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T02:27:07;8.30;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T02:29:48;8.30;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T02:32:24;8.40;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T02:34:50;8.40;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T02:37:17;8.40;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T02:39:45;8.40;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T02:42:11;8.40;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T02:44:37;8.50;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T02:47:03;8.50;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T02:49:28;8.50;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T02:51:54;8.50;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T02:54:19;8.50;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T02:56:45;8.60;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T02:59:11;8.60;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T03:01:36;8.60;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T03:04:02;8.70;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T03:06:28;8.60;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T03:08:54;8.60;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T03:11:20;8.70;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T03:13:45;8.70;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T03:16:17;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T03:18:43;8.70;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T03:21:10;8.70;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T03:23:36;8.70;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T03:26:12;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T03:28:38;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T03:31:06;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T03:33:32;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T03:36:02;8.70;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T03:38:31;8.70;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T03:41:02;8.70;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T03:43:28;8.70;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T03:45:55;8.60;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T03:48:20;8.60;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T03:50:46;8.60;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T03:53:15;8.60;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T03:55:41;8.60;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T03:58:07;8.60;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T04:00:33;8.60;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T04:03:00;8.60;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T04:05:26;8.60;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T04:07:52;8.70;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T04:10:18;8.70;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T04:12:44;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T04:15:09;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T04:17:35;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T04:20:01;8.90;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T04:22:27;8.90;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T04:24:53;8.90;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T04:27:18;8.90;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T04:29:44;8.90;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T04:32:10;8.90;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T04:34:35;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T04:37:01;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T04:39:27;8.70;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T04:41:52;8.70;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T04:44:38;8.70;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T04:47:04;8.60;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T04:49:29;8.60;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T04:51:57;8.70;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T04:54:22;8.60;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T04:56:49;8.60;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T04:59:14;8.60;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T05:01:40;8.60;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T05:04:06;8.70;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T05:06:32;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T05:08:58;8.70;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T05:11:24;8.70;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T05:13:51;8.70;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T05:16:19;8.60;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T05:18:45;8.60;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T05:21:12;8.60;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T05:23:38;8.60;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T05:26:05;8.50;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T05:28:31;8.50;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T05:31:05;8.50;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T05:33:32;8.40;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T05:36:02;8.40;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T05:38:28;8.40;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T05:40:53;8.30;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T05:43:19;8.40;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T05:45:52;8.40;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T05:48:19;8.30;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T05:50:44;8.30;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T05:53:10;8.30;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T05:55:35;8.30;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T05:58:01;8.30;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T06:00:27;8.30;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T06:02:52;8.20;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T06:05:18;8.20;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T06:07:44;8.20;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T06:10:10;8.10;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T06:12:36;8.20;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T06:15:02;7.30;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T06:17:28;8.20;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T06:19:54;8.20;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T06:22:19;8.20;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T06:24:45;8.20;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T06:27:11;8.20;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T06:29:36;8.20;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T06:32:02;8.20;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T06:34:28;8.20;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T06:36:53;8.20;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T06:39:19;8.20;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T06:41:44;8.20;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T06:44:10;8.20;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T06:46:36;8.20;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T06:49:08;8.20;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T06:51:34;8.20;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T06:54:00;8.10;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T06:56:26;8.10;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T06:58:52;8.10;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T07:01:17;8.00;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T07:03:43;8.00;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T07:06:09;7.90;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T07:08:35;7.90;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T07:11:03;7.90;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T07:13:30;7.80;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T07:16:00;7.90;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T07:18:27;7.80;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T07:20:52;7.80;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T07:23:18;7.80;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T07:25:44;7.80;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T07:28:09;7.70;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T07:30:36;7.70;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T07:33:02;7.70;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T07:35:27;7.70;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T07:37:53;7.70;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T07:40:19;7.40;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T07:45:15;7.60;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T07:47:41;7.50;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T07:50:07;7.50;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T07:52:33;7.50;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T07:54:58;7.50;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T07:57:24;7.50;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T07:59:50;7.50;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T08:02:15;7.50;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T08:04:41;7.50;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T08:07:07;7.50;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T08:09:32;7.50;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T08:11:58;7.50;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T08:14:42;7.50;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T08:17:07;7.50;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T08:19:33;7.40;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T08:21:59;7.40;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T08:24:24;7.40;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T08:26:51;7.30;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T08:29:18;7.40;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T08:31:43;7.40;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T08:34:09;7.40;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T08:36:35;7.50;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T08:39:02;7.50;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T08:41:28;7.50;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T08:44:01;7.50;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T08:46:38;7.40;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T08:49:06;7.40;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T08:51:32;7.40;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T08:53:58;7.40;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T08:56:23;7.40;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T08:58:50;7.40;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T09:01:20;7.40;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T09:03:46;7.40;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T09:06:12;7.40;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T09:08:38;7.50;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T09:11:04;7.60;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T09:13:30;7.60;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T09:16:01;7.60;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T09:18:28;7.70;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T09:20:58;7.80;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T09:23:24;7.80;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T09:25:50;7.80;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T09:28:16;7.90;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T09:30:43;7.90;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T09:33:09;8.10;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T09:35:35;8.20;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T09:38:05;8.40;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T09:40:32;8.50;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T09:55:47;9.10;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T09:58:35;9.30;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T10:01:19;9.40;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T10:06:41;9.40;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T10:30:20;9.30;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T10:33:03;9.30;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T10:35:50;9.30;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T10:38:25;9.30;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T10:40:57;9.30;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T10:43:45;9.40;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T10:46:17;9.40;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T10:48:44;9.50;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T10:51:37;9.50;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T10:57:31;9.60;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T10:59:55;9.70;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T11:02:32;9.90;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T11:05:08;10.00;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T11:07:39;10.10;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T11:10:18;10.10;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T11:12:45;10.10;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T11:15:38;10.10;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T11:18:04;10.10;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T11:20:30;10.20;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T11:22:58;10.10;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T11:27:51;10.30;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T11:30:19;10.20;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T11:32:46;10.30;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T11:35:47;10.40;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T11:38:17;10.60;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T11:40:45;10.60;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T11:43:23;10.60;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T11:46:32;10.70;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T11:54:30;11.00;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T11:57:00;11.10;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T11:59:41;11.10;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T12:04:58;11.30;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T12:07:32;11.30;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T12:10:02;11.20;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T12:12:34;11.20;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T12:15:02;11.10;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T12:17:29;10.90;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T12:19:55;10.70;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T12:31:12;10.30;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T12:33:57;10.30;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T12:42:38;10.20;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T12:45:48;10.30;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T12:48:38;10.10;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T12:51:11;10.30;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T13:07:35;10.40;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T13:10:03;10.30;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T13:12:36;10.40;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T13:15:34;10.40;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T13:18:03;10.40;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T13:20:30;10.30;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T13:22:57;10.20;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T13:25:27;10.30;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T13:27:54;10.40;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T13:30:22;10.40;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T13:35:41;10.50;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T13:38:12;10.60;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T13:46:14;10.40;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T13:48:45;10.10;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T13:56:54;9.90;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T13:59:58;9.80;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T14:02:18;9.70;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T14:04:46;9.80;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T14:07:14;9.90;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T14:09:52;9.90;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T14:12:26;9.90;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T14:14:54;9.90;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T14:19:57;9.60;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T14:22:25;9.60;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T14:25:22;9.50;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T14:27:59;9.50;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T14:30:28;9.50;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T14:32:56;9.50;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T14:35:26;9.50;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T14:37:52;9.60;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T14:40:23;9.50;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T14:42:49;9.60;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T14:45:15;9.60;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T14:47:42;9.50;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T14:50:34;9.50;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T14:53:01;9.50;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T14:55:35;9.60;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T14:58:06;9.60;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T15:00:34;9.60;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T15:03:00;9.60;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T15:05:44;9.70;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T15:08:11;9.90;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T15:10:37;10.00;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T15:13:12;10.00;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T15:15:48;10.00;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T15:18:20;10.10;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T15:20:47;10.10;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T15:23:15;10.10;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T15:25:43;10.20;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T15:28:16;10.10;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T15:30:44;10.20;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T15:33:10;10.20;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T15:35:36;10.20;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T15:38:02;10.20;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T15:40:27;10.30;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T15:42:53;10.20;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T15:45:50;10.10;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T15:50:52;10.10;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T15:53:18;10.00;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T15:55:44;10.00;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T15:58:10;10.10;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T16:00:37;10.00;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T16:03:02;10.00;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T16:05:29;10.00;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T16:07:54;10.00;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T16:10:21;9.90;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T16:12:46;9.80;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T16:15:31;9.80;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T16:18:15;9.80;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T16:20:41;9.70;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T16:23:06;9.60;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T16:25:33;9.60;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T16:27:58;9.60;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T16:30:24;9.60;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T16:32:50;9.60;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T16:35:16;9.60;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T16:37:41;9.60;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T16:40:09;9.60;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T16:42:36;9.60;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T16:45:03;9.60;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T16:47:33;9.60;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T16:49:59;9.60;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T16:52:26;9.50;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T16:54:52;9.50;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T16:57:18;9.50;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T16:59:43;9.40;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T17:02:10;9.50;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T17:04:36;9.40;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T17:07:01;9.40;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T17:09:28;9.30;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T17:11:53;9.30;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T17:14:19;9.20;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T17:16:45;9.20;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T17:19:11;9.20;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T17:21:37;9.20;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T17:24:06;9.20;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T17:26:32;9.20;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T17:29:03;9.30;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T17:31:30;9.30;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T17:33:57;9.30;99.90
10492;DHT22;5293;51.464;-2.566;2022-11-20T17:36:27;9.30;99.90