sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13472;DHT22;6808;49.444;11.034;2023-04-28T00:01:16;10.60;86.10
13472;DHT22;6808;49.444;11.034;2023-04-28T00:03:41;10.60;86.50
13472;DHT22;6808;49.444;11.034;2023-04-28T00:06:07;10.60;86.50
13472;DHT22;6808;49.444;11.034;2023-04-28T00:08:33;10.60;87.70
13472;DHT22;6808;49.444;11.034;2023-04-28T00:10:59;10.60;87.80
13472;DHT22;6808;49.444;11.034;2023-04-28T00:13:25;10.60;86.90
13472;DHT22;6808;49.444;11.034;2023-04-28T00:15:51;10.60;86.80
13472;DHT22;6808;49.444;11.034;2023-04-28T00:18:20;10.60;86.80
13472;DHT22;6808;49.444;11.034;2023-04-28T00:20:46;10.50;87.10
13472;DHT22;6808;49.444;11.034;2023-04-28T00:23:12;10.40;87.50
13472;DHT22;6808;49.444;11.034;2023-04-28T00:25:38;10.50;88.40
13472;DHT22;6808;49.444;11.034;2023-04-28T00:28:03;10.50;89.80
13472;DHT22;6808;49.444;11.034;2023-04-28T00:30:29;10.60;90.40
13472;DHT22;6808;49.444;11.034;2023-04-28T00:32:55;10.60;90.20
13472;DHT22;6808;49.444;11.034;2023-04-28T00:35:21;10.60;90.00
13472;DHT22;6808;49.444;11.034;2023-04-28T00:37:47;10.60;90.40
13472;DHT22;6808;49.444;11.034;2023-04-28T00:40:13;10.60;90.10
13472;DHT22;6808;49.444;11.034;2023-04-28T00:42:38;10.70;90.40
13472;DHT22;6808;49.444;11.034;2023-04-28T00:45:04;10.70;89.80
13472;DHT22;6808;49.444;11.034;2023-04-28T00:47:33;10.70;90.70
13472;DHT22;6808;49.444;11.034;2023-04-28T00:50:03;10.70;90.30
13472;DHT22;6808;49.444;11.034;2023-04-28T00:52:30;10.60;89.50
13472;DHT22;6808;49.444;11.034;2023-04-28T00:54:56;10.60;90.20
13472;DHT22;6808;49.444;11.034;2023-04-28T00:57:22;10.70;90.20
13472;DHT22;6808;49.444;11.034;2023-04-28T00:59:48;10.70;89.80
13472;DHT22;6808;49.444;11.034;2023-04-28T01:02:14;10.70;89.50
13472;DHT22;6808;49.444;11.034;2023-04-28T01:04:43;10.60;90.00
13472;DHT22;6808;49.444;11.034;2023-04-28T01:07:09;10.70;90.40
13472;DHT22;6808;49.444;11.034;2023-04-28T01:09:35;10.70;90.20
13472;DHT22;6808;49.444;11.034;2023-04-28T01:12:00;10.70;90.50
13472;DHT22;6808;49.444;11.034;2023-04-28T01:14:26;10.70;90.30
13472;DHT22;6808;49.444;11.034;2023-04-28T01:16:52;10.70;90.60
13472;DHT22;6808;49.444;11.034;2023-04-28T01:19:22;10.70;90.40
13472;DHT22;6808;49.444;11.034;2023-04-28T01:21:50;10.60;90.40
13472;DHT22;6808;49.444;11.034;2023-04-28T01:24:16;10.60;90.50
13472;DHT22;6808;49.444;11.034;2023-04-28T01:26:42;10.60;90.60
13472;DHT22;6808;49.444;11.034;2023-04-28T01:29:07;10.50;90.80
13472;DHT22;6808;49.444;11.034;2023-04-28T01:31:33;10.50;90.90
13472;DHT22;6808;49.444;11.034;2023-04-28T01:33:58;10.50;91.30
13472;DHT22;6808;49.444;11.034;2023-04-28T01:36:24;10.50;91.70
13472;DHT22;6808;49.444;11.034;2023-04-28T01:38:51;10.50;91.50
13472;DHT22;6808;49.444;11.034;2023-04-28T01:41:17;10.50;91.40
13472;DHT22;6808;49.444;11.034;2023-04-28T01:43:42;10.50;91.50
13472;DHT22;6808;49.444;11.034;2023-04-28T01:46:09;10.50;91.60
13472;DHT22;6808;49.444;11.034;2023-04-28T01:48:34;10.50;91.80
13472;DHT22;6808;49.444;11.034;2023-04-28T01:51:00;10.40;91.90
13472;DHT22;6808;49.444;11.034;2023-04-28T01:53:26;10.30;92.10
13472;DHT22;6808;49.444;11.034;2023-04-28T01:55:52;10.30;92.40
13472;DHT22;6808;49.444;11.034;2023-04-28T01:58:18;10.40;92.50
13472;DHT22;6808;49.444;11.034;2023-04-28T02:00:43;10.40;92.60
13472;DHT22;6808;49.444;11.034;2023-04-28T02:03:09;10.40;92.70
13472;DHT22;6808;49.444;11.034;2023-04-28T02:05:34;10.40;92.70
13472;DHT22;6808;49.444;11.034;2023-04-28T02:08:01;10.50;92.90
13472;DHT22;6808;49.444;11.034;2023-04-28T02:10:26;10.50;93.20
13472;DHT22;6808;49.444;11.034;2023-04-28T02:12:52;10.50;93.30
13472;DHT22;6808;49.444;11.034;2023-04-28T02:15:17;10.60;93.10
13472;DHT22;6808;49.444;11.034;2023-04-28T02:17:43;10.60;93.10
13472;DHT22;6808;49.444;11.034;2023-04-28T02:20:09;10.60;92.90
13472;DHT22;6808;49.444;11.034;2023-04-28T02:22:35;10.50;93.00
13472;DHT22;6808;49.444;11.034;2023-04-28T02:25:01;10.50;93.10
13472;DHT22;6808;49.444;11.034;2023-04-28T02:27:27;10.60;93.20
13472;DHT22;6808;49.444;11.034;2023-04-28T02:29:52;10.60;93.20
13472;DHT22;6808;49.444;11.034;2023-04-28T02:32:18;10.50;93.30
13472;DHT22;6808;49.444;11.034;2023-04-28T02:34:43;10.50;93.40
13472;DHT22;6808;49.444;11.034;2023-04-28T02:37:09;10.40;93.50
13472;DHT22;6808;49.444;11.034;2023-04-28T02:39:34;10.40;93.60
13472;DHT22;6808;49.444;11.034;2023-04-28T02:42:00;10.40;93.80
13472;DHT22;6808;49.444;11.034;2023-04-28T02:44:27;10.40;93.80
13472;DHT22;6808;49.444;11.034;2023-04-28T02:46:52;10.40;93.90
13472;DHT22;6808;49.444;11.034;2023-04-28T02:49:18;10.40;94.00
13472;DHT22;6808;49.444;11.034;2023-04-28T02:51:43;10.40;94.00
13472;DHT22;6808;49.444;11.034;2023-04-28T02:54:09;10.40;94.10
13472;DHT22;6808;49.444;11.034;2023-04-28T02:56:34;10.40;94.10
13472;DHT22;6808;49.444;11.034;2023-04-28T02:59:00;10.40;94.30
13472;DHT22;6808;49.444;11.034;2023-04-28T03:01:25;10.40;94.20
13472;DHT22;6808;49.444;11.034;2023-04-28T03:03:51;10.40;94.30
13472;DHT22;6808;49.444;11.034;2023-04-28T03:06:16;10.40;94.30
13472;DHT22;6808;49.444;11.034;2023-04-28T03:08:42;10.40;94.50
13472;DHT22;6808;49.444;11.034;2023-04-28T03:11:07;10.40;94.60
13472;DHT22;6808;49.444;11.034;2023-04-28T03:13:33;10.40;94.70
13472;DHT22;6808;49.444;11.034;2023-04-28T03:16:00;10.40;94.70
13472;DHT22;6808;49.444;11.034;2023-04-28T03:18:25;10.40;94.80
13472;DHT22;6808;49.444;11.034;2023-04-28T03:20:51;10.40;94.80
13472;DHT22;6808;49.444;11.034;2023-04-28T03:23:16;10.50;94.80
13472;DHT22;6808;49.444;11.034;2023-04-28T03:25:42;10.50;94.80
13472;DHT22;6808;49.444;11.034;2023-04-28T03:28:07;10.50;94.80
13472;DHT22;6808;49.444;11.034;2023-04-28T03:30:34;10.50;94.90
13472;DHT22;6808;49.444;11.034;2023-04-28T03:33:00;10.50;94.80
13472;DHT22;6808;49.444;11.034;2023-04-28T03:35:26;10.50;94.90
13472;DHT22;6808;49.444;11.034;2023-04-28T03:37:51;10.50;94.80
13472;DHT22;6808;49.444;11.034;2023-04-28T03:40:17;10.60;94.80
13472;DHT22;6808;49.444;11.034;2023-04-28T03:42:43;10.60;94.70
13472;DHT22;6808;49.444;11.034;2023-04-28T03:45:09;10.50;94.70
13472;DHT22;6808;49.444;11.034;2023-04-28T03:47:35;10.50;94.80
13472;DHT22;6808;49.444;11.034;2023-04-28T03:50:01;10.80;94.90
13472;DHT22;6808;49.444;11.034;2023-04-28T03:52:26;10.60;94.80
13472;DHT22;6808;49.444;11.034;2023-04-28T03:54:52;10.60;94.70
13472;DHT22;6808;49.444;11.034;2023-04-28T03:57:17;10.60;94.60
13472;DHT22;6808;49.444;11.034;2023-04-28T03:59:43;10.60;94.70
13472;DHT22;6808;49.444;11.034;2023-04-28T04:02:08;10.60;94.60
13472;DHT22;6808;49.444;11.034;2023-04-28T04:04:34;10.60;94.70
13472;DHT22;6808;49.444;11.034;2023-04-28T04:06:59;10.60;94.70
13472;DHT22;6808;49.444;11.034;2023-04-28T04:09:25;10.60;94.70
13472;DHT22;6808;49.444;11.034;2023-04-28T04:11:51;10.60;94.70
13472;DHT22;6808;49.444;11.034;2023-04-28T04:14:16;10.60;94.60
13472;DHT22;6808;49.444;11.034;2023-04-28T04:16:42;10.60;94.60
13472;DHT22;6808;49.444;11.034;2023-04-28T04:19:08;10.60;94.70
13472;DHT22;6808;49.444;11.034;2023-04-28T04:21:33;10.60;94.70
13472;DHT22;6808;49.444;11.034;2023-04-28T04:23:59;10.60;94.80
13472;DHT22;6808;49.444;11.034;2023-04-28T04:26:25;10.60;94.90
13472;DHT22;6808;49.444;11.034;2023-04-28T04:28:51;10.60;94.80
13472;DHT22;6808;49.444;11.034;2023-04-28T04:31:16;10.60;94.90
13472;DHT22;6808;49.444;11.034;2023-04-28T04:33:44;10.60;94.90
13472;DHT22;6808;49.444;11.034;2023-04-28T04:36:09;10.60;95.00
13472;DHT22;6808;49.444;11.034;2023-04-28T04:38:35;10.70;95.20
13472;DHT22;6808;49.444;11.034;2023-04-28T04:41:01;10.70;95.00
13472;DHT22;6808;49.444;11.034;2023-04-28T04:43:26;10.80;95.10
13472;DHT22;6808;49.444;11.034;2023-04-28T04:45:52;10.70;95.00
13472;DHT22;6808;49.444;11.034;2023-04-28T04:48:18;10.70;95.10
13472;DHT22;6808;49.444;11.034;2023-04-28T04:50:44;10.70;95.40
13472;DHT22;6808;49.444;11.034;2023-04-28T04:53:09;10.70;95.80
13472;DHT22;6808;49.444;11.034;2023-04-28T04:55:35;10.70;96.40
13472;DHT22;6808;49.444;11.034;2023-04-28T04:58:00;10.70;97.00
13472;DHT22;6808;49.444;11.034;2023-04-28T05:00:26;10.70;97.30
13472;DHT22;6808;49.444;11.034;2023-04-28T05:02:52;10.60;97.60
13472;DHT22;6808;49.444;11.034;2023-04-28T05:05:17;10.60;97.30
13472;DHT22;6808;49.444;11.034;2023-04-28T05:07:43;10.60;97.40
13472;DHT22;6808;49.444;11.034;2023-04-28T05:10:09;10.60;97.40
13472;DHT22;6808;49.444;11.034;2023-04-28T05:12:39;10.60;97.40
13472;DHT22;6808;49.444;11.034;2023-04-28T05:15:05;10.60;97.20
13472;DHT22;6808;49.444;11.034;2023-04-28T05:17:32;10.70;97.60
13472;DHT22;6808;49.444;11.034;2023-04-28T05:19:58;10.70;97.80
13472;DHT22;6808;49.444;11.034;2023-04-28T05:22:24;10.70;97.30
13472;DHT22;6808;49.444;11.034;2023-04-28T05:24:50;10.70;97.40
13472;DHT22;6808;49.444;11.034;2023-04-28T05:27:17;10.70;97.30
13472;DHT22;6808;49.444;11.034;2023-04-28T05:29:43;10.70;97.40
13472;DHT22;6808;49.444;11.034;2023-04-28T05:32:09;10.60;97.10
13472;DHT22;6808;49.444;11.034;2023-04-28T05:34:34;10.60;97.40
13472;DHT22;6808;49.444;11.034;2023-04-28T05:37:00;10.60;97.60
13472;DHT22;6808;49.444;11.034;2023-04-28T05:39:25;10.60;97.70
13472;DHT22;6808;49.444;11.034;2023-04-28T05:41:51;10.60;97.90
13472;DHT22;6808;49.444;11.034;2023-04-28T05:44:17;10.60;98.00
13472;DHT22;6808;49.444;11.034;2023-04-28T05:46:42;10.60;98.20
13472;DHT22;6808;49.444;11.034;2023-04-28T05:49:09;10.70;98.30
13472;DHT22;6808;49.444;11.034;2023-04-28T05:51:35;10.70;98.40
13472;DHT22;6808;49.444;11.034;2023-04-28T05:54:01;10.60;98.10
13472;DHT22;6808;49.444;11.034;2023-04-28T05:56:27;10.60;98.30
13472;DHT22;6808;49.444;11.034;2023-04-28T05:58:52;10.60;98.30
13472;DHT22;6808;49.444;11.034;2023-04-28T06:01:18;10.60;98.90
13472;DHT22;6808;49.444;11.034;2023-04-28T06:03:44;10.60;99.10
13472;DHT22;6808;49.444;11.034;2023-04-28T06:06:10;10.60;99.50
13472;DHT22;6808;49.444;11.034;2023-04-28T06:08:39;10.50;99.30
13472;DHT22;6808;49.444;11.034;2023-04-28T06:11:05;10.50;99.50
13472;DHT22;6808;49.444;11.034;2023-04-28T06:13:31;10.60;99.50
13472;DHT22;6808;49.444;11.034;2023-04-28T06:15:57;10.70;99.80
13472;DHT22;6808;49.444;11.034;2023-04-28T06:18:23;10.70;99.70
13472;DHT22;6808;49.444;11.034;2023-04-28T06:20:48;10.80;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T06:23:14;10.80;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T06:25:40;10.80;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T06:28:05;10.70;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T06:30:33;10.60;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T06:32:59;10.60;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T06:35:25;10.60;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T06:37:50;10.60;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T06:40:16;10.60;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T06:42:41;10.60;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T06:45:07;10.60;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T06:47:34;10.50;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T06:50:02;10.40;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T06:52:27;10.40;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T06:54:54;10.40;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T06:57:20;10.50;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T06:59:45;10.50;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T07:02:11;10.50;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T07:04:37;10.50;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T07:07:02;10.80;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T07:09:35;10.50;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T07:12:01;10.50;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T07:14:28;10.50;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T07:16:54;10.40;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T07:19:20;10.40;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T07:21:45;10.40;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T07:24:11;10.30;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T07:26:36;10.30;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T07:29:02;10.30;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T07:31:28;10.30;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T07:33:54;10.30;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T07:36:20;10.30;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T07:38:45;10.30;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T07:41:12;10.20;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T07:43:38;10.20;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T07:46:05;10.20;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T07:48:33;10.30;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T07:50:59;10.20;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T07:53:25;10.20;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T07:55:50;10.30;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T07:58:16;10.20;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T08:00:41;10.10;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T08:03:07;10.10;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T08:05:33;10.00;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T08:07:58;10.00;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T08:10:24;10.00;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T08:12:51;10.00;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T08:15:16;10.00;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T08:17:42;10.10;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T08:20:08;10.00;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T08:22:34;10.00;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T08:24:59;10.00;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T08:27:25;10.00;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T08:29:51;10.00;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T08:32:17;10.10;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T08:34:43;10.00;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T08:37:08;10.10;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T08:39:34;10.00;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T08:42:03;10.10;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T08:44:36;10.10;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T08:47:04;10.10;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T08:49:34;10.10;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T08:52:02;10.20;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T08:54:30;10.20;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T08:56:56;10.20;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T08:59:22;10.30;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T09:01:48;10.30;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T09:04:18;10.30;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T09:06:44;10.30;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T09:09:22;10.30;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T09:11:59;10.30;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T09:14:29;10.40;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T09:16:56;10.30;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T09:19:21;10.40;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T09:21:55;10.40;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T09:24:31;10.40;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T09:27:02;10.40;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T09:29:30;10.30;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T09:32:18;10.30;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T09:34:53;10.40;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T09:37:22;10.40;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T09:39:49;10.40;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T09:42:35;10.40;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T09:45:05;10.50;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T09:47:32;10.60;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T09:50:03;10.60;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T09:52:32;10.50;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T09:55:01;10.50;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T09:57:30;10.60;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T10:00:00;10.60;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T10:02:26;10.60;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T10:04:53;10.70;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T10:07:19;10.70;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T10:09:46;10.70;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T10:12:22;10.70;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T10:14:48;10.70;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T10:17:16;10.80;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T10:19:45;10.70;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T10:27:34;10.80;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T10:32:39;11.00;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T10:40:36;11.20;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T10:43:03;11.30;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T10:48:13;11.50;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T10:56:15;11.70;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T10:58:42;11.70;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T11:06:35;11.80;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T11:14:33;12.00;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T11:17:03;12.10;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T11:19:31;12.20;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T11:21:59;12.20;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T11:24:26;12.40;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T11:26:53;12.50;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T11:29:39;12.50;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T11:32:07;12.50;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T11:34:33;12.60;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T11:36:59;12.70;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T11:39:29;12.70;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T11:41:56;12.80;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T11:44:26;12.80;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T11:46:54;12.90;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T11:49:22;13.00;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T11:51:53;13.00;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T11:54:28;13.10;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T11:56:55;13.20;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T11:59:30;13.30;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T12:01:58;13.30;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T12:04:40;13.40;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T12:07:13;13.50;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T12:09:44;13.60;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T12:12:13;13.60;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T12:14:58;13.70;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T12:17:34;13.70;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T12:20:03;13.80;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T12:22:29;13.90;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T12:25:08;13.90;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T12:27:36;13.90;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T12:32:49;14.00;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T12:35:15;14.00;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T12:37:46;14.00;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T12:40:12;14.00;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T12:42:39;14.10;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T12:45:06;14.20;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T12:47:33;14.20;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T12:49:58;14.20;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T12:52:24;14.30;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T12:54:49;14.30;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T12:57:16;14.40;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T12:59:42;14.40;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T13:02:08;14.40;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T13:04:33;14.40;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T13:06:59;14.50;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T13:09:25;14.50;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T13:11:51;14.50;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T13:14:21;14.50;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T13:16:47;14.50;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T13:19:12;14.40;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T13:21:42;14.40;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T13:24:09;14.50;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T13:26:35;14.50;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T13:29:02;14.60;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T13:31:28;14.60;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T13:33:54;14.60;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T13:36:20;15.90;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T13:38:46;14.70;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T13:41:14;14.80;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T13:43:39;14.80;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T13:46:06;14.90;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T13:48:36;14.90;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T13:51:02;15.00;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T13:53:28;15.00;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T13:55:54;15.00;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T13:58:25;15.00;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T14:00:55;15.00;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T14:03:21;15.00;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T14:05:48;15.00;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T14:08:15;15.00;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T14:10:40;15.10;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T14:13:06;15.10;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T14:15:32;15.10;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T14:17:57;15.20;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T14:20:23;15.20;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T14:22:48;15.30;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T14:25:16;15.30;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T14:27:42;15.40;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T14:30:08;15.40;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T14:32:34;15.40;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T14:35:00;15.40;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T14:37:29;15.40;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T14:39:54;15.40;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T14:42:20;15.40;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T14:44:47;15.40;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T14:47:13;15.40;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T14:49:39;15.40;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T14:52:04;15.40;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T14:54:30;15.40;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T14:56:56;15.30;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T14:59:22;15.30;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T15:01:49;15.30;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T15:04:15;15.30;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T15:06:41;15.30;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T15:09:07;15.20;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T15:11:32;15.20;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T15:13:58;15.20;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T15:16:23;15.20;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T15:18:49;15.30;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T15:21:14;15.30;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T15:23:40;15.30;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T15:26:05;15.30;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T15:28:32;15.30;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T15:30:57;15.40;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T15:33:23;15.40;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T15:35:50;15.30;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T15:38:15;15.30;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T15:40:44;15.40;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T15:43:10;15.40;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T15:45:37;15.40;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T15:48:03;15.40;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T15:50:31;15.40;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T15:52:57;15.40;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T15:55:23;15.40;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T15:57:49;15.30;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T16:00:16;15.30;99.90
13472;DHT22;6808;49.444;11.034;2023-04-28T16:02:42;15.30;99.90