sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
573;DHT22;271;51.114;13.780;2023-04-21T00:01:25;9.50;1.00
573;DHT22;271;51.114;13.780;2023-04-21T00:04:32;9.50;1.00
573;DHT22;271;51.114;13.780;2023-04-21T00:07:21;9.50;1.00
573;DHT22;271;51.114;13.780;2023-04-21T00:10:11;9.50;1.00
573;DHT22;271;51.114;13.780;2023-04-21T00:12:58;9.50;1.00
573;DHT22;271;51.114;13.780;2023-04-21T00:15:54;9.50;1.00
573;DHT22;271;51.114;13.780;2023-04-21T00:19:06;9.50;1.00
573;DHT22;271;51.114;13.780;2023-04-21T00:21:57;9.50;1.00
573;DHT22;271;51.114;13.780;2023-04-21T00:24:47;9.50;1.00
573;DHT22;271;51.114;13.780;2023-04-21T00:27:38;9.50;1.00
573;DHT22;271;51.114;13.780;2023-04-21T00:30:29;9.50;1.00
573;DHT22;271;51.114;13.780;2023-04-21T00:33:20;9.50;1.00
573;DHT22;271;51.114;13.780;2023-04-21T00:36:09;9.50;1.00
573;DHT22;271;51.114;13.780;2023-04-21T00:38:57;9.50;1.00
573;DHT22;271;51.114;13.780;2023-04-21T00:41:45;9.40;1.00
573;DHT22;271;51.114;13.780;2023-04-21T00:44:34;9.50;1.00
573;DHT22;271;51.114;13.780;2023-04-21T00:47:22;9.40;1.00
573;DHT22;271;51.114;13.780;2023-04-21T00:50:12;9.40;1.00
573;DHT22;271;51.114;13.780;2023-04-21T00:53:07;9.30;1.00
573;DHT22;271;51.114;13.780;2023-04-21T00:56:07;9.30;1.00
573;DHT22;271;51.114;13.780;2023-04-21T00:59:03;9.30;1.00
573;DHT22;271;51.114;13.780;2023-04-21T01:01:51;9.30;1.00
573;DHT22;271;51.114;13.780;2023-04-21T01:04:42;9.20;1.00
573;DHT22;271;51.114;13.780;2023-04-21T01:11:14;9.20;1.00
573;DHT22;271;51.114;13.780;2023-04-21T01:18:24;9.20;1.00
573;DHT22;271;51.114;13.780;2023-04-21T01:21:53;9.20;1.00
573;DHT22;271;51.114;13.780;2023-04-21T01:25:19;9.10;1.00
573;DHT22;271;51.114;13.780;2023-04-21T01:45:14;9.00;1.00
573;DHT22;271;51.114;13.780;2023-04-21T01:56:11;8.90;1.00
573;DHT22;271;51.114;13.780;2023-04-21T01:59:29;8.90;1.00
573;DHT22;271;51.114;13.780;2023-04-21T02:02:29;9.00;1.00
573;DHT22;271;51.114;13.780;2023-04-21T02:09:15;9.00;1.00
573;DHT22;271;51.114;13.780;2023-04-21T02:12:33;8.90;1.00
573;DHT22;271;51.114;13.780;2023-04-21T02:23:06;8.60;1.00
573;DHT22;271;51.114;13.780;2023-04-21T02:26:30;8.50;1.00
573;DHT22;271;51.114;13.780;2023-04-21T02:30:33;8.40;1.00
573;DHT22;271;51.114;13.780;2023-04-21T03:06:45;7.00;1.00
573;DHT22;271;51.114;13.780;2023-04-21T03:13:41;6.90;1.00
573;DHT22;271;51.114;13.780;2023-04-21T03:17:03;6.90;1.00
573;DHT22;271;51.114;13.780;2023-04-21T03:20:18;6.80;1.00
573;DHT22;271;51.114;13.780;2023-04-21T03:23:24;6.70;1.00
573;DHT22;271;51.114;13.780;2023-04-21T03:26:33;6.70;1.00
573;DHT22;271;51.114;13.780;2023-04-21T03:29:35;6.60;1.00
573;DHT22;271;51.114;13.780;2023-04-21T03:32:28;6.50;1.00
573;DHT22;271;51.114;13.780;2023-04-21T03:35:16;6.50;1.00
573;DHT22;271;51.114;13.780;2023-04-21T03:38:10;6.50;1.00
573;DHT22;271;51.114;13.780;2023-04-21T03:40:57;6.40;1.00
573;DHT22;271;51.114;13.780;2023-04-21T03:43:45;6.30;1.00
573;DHT22;271;51.114;13.780;2023-04-21T03:46:33;6.30;1.00
573;DHT22;271;51.114;13.780;2023-04-21T03:49:21;6.30;1.00
573;DHT22;271;51.114;13.780;2023-04-21T03:52:08;6.30;1.00
573;DHT22;271;51.114;13.780;2023-04-21T03:54:58;6.20;1.00
573;DHT22;271;51.114;13.780;2023-04-21T03:57:46;6.20;1.00
573;DHT22;271;51.114;13.780;2023-04-21T04:00:33;6.20;1.00
573;DHT22;271;51.114;13.780;2023-04-21T04:03:21;6.20;1.00
573;DHT22;271;51.114;13.780;2023-04-21T04:06:09;6.10;1.00
573;DHT22;271;51.114;13.780;2023-04-21T04:08:56;6.10;1.00
573;DHT22;271;51.114;13.780;2023-04-21T04:11:45;6.00;1.00
573;DHT22;271;51.114;13.780;2023-04-21T04:14:34;6.10;1.00
573;DHT22;271;51.114;13.780;2023-04-21T04:17:22;6.00;1.00
573;DHT22;271;51.114;13.780;2023-04-21T04:20:10;6.00;1.00
573;DHT22;271;51.114;13.780;2023-04-21T04:22:58;5.90;1.00
573;DHT22;271;51.114;13.780;2023-04-21T04:25:45;6.00;1.00
573;DHT22;271;51.114;13.780;2023-04-21T04:28:34;6.00;1.00
573;DHT22;271;51.114;13.780;2023-04-21T04:31:22;6.00;1.00
573;DHT22;271;51.114;13.780;2023-04-21T04:34:10;6.00;1.00
573;DHT22;271;51.114;13.780;2023-04-21T04:37:01;6.00;1.00
573;DHT22;271;51.114;13.780;2023-04-21T04:39:51;6.00;1.00
573;DHT22;271;51.114;13.780;2023-04-21T04:42:39;6.10;1.00
573;DHT22;271;51.114;13.780;2023-04-21T04:45:29;6.10;1.00
573;DHT22;271;51.114;13.780;2023-04-21T04:48:18;6.10;1.00
573;DHT22;271;51.114;13.780;2023-04-21T04:51:06;6.20;1.00
573;DHT22;271;51.114;13.780;2023-04-21T04:53:53;6.30;1.00
573;DHT22;271;51.114;13.780;2023-04-21T04:56:41;6.30;1.00
573;DHT22;271;51.114;13.780;2023-04-21T04:59:29;6.40;1.00
573;DHT22;271;51.114;13.780;2023-04-21T05:02:18;6.50;1.00
573;DHT22;271;51.114;13.780;2023-04-21T05:05:07;6.50;1.00
573;DHT22;271;51.114;13.780;2023-04-21T05:07:55;6.60;1.00
573;DHT22;271;51.114;13.780;2023-04-21T05:10:43;6.80;1.00
573;DHT22;271;51.114;13.780;2023-04-21T05:13:31;6.90;1.00
573;DHT22;271;51.114;13.780;2023-04-21T05:16:19;7.10;1.00
573;DHT22;271;51.114;13.780;2023-04-21T05:19:08;7.30;1.00
573;DHT22;271;51.114;13.780;2023-04-21T05:21:57;7.50;1.00
573;DHT22;271;51.114;13.780;2023-04-21T05:24:47;7.60;1.00
573;DHT22;271;51.114;13.780;2023-04-21T05:27:34;7.90;1.00
573;DHT22;271;51.114;13.780;2023-04-21T05:30:22;8.10;1.00
573;DHT22;271;51.114;13.780;2023-04-21T05:33:10;8.40;1.00
573;DHT22;271;51.114;13.780;2023-04-21T05:35:59;8.70;1.00
573;DHT22;271;51.114;13.780;2023-04-21T06:00:50;14.20;1.00
573;DHT22;271;51.114;13.780;2023-04-21T06:03:38;15.50;1.00
573;DHT22;271;51.114;13.780;2023-04-21T06:06:26;16.50;1.00
573;DHT22;271;51.114;13.780;2023-04-21T06:09:14;17.60;1.00
573;DHT22;271;51.114;13.780;2023-04-21T06:12:02;18.10;1.00
573;DHT22;271;51.114;13.780;2023-04-21T06:14:49;19.10;1.00
573;DHT22;271;51.114;13.780;2023-04-21T06:17:38;19.50;1.00
573;DHT22;271;51.114;13.780;2023-04-21T06:20:26;19.90;1.00
573;DHT22;271;51.114;13.780;2023-04-21T06:23:14;20.40;1.00
573;DHT22;271;51.114;13.780;2023-04-21T06:26:02;20.90;1.00
573;DHT22;271;51.114;13.780;2023-04-21T06:28:50;21.00;1.00
573;DHT22;271;51.114;13.780;2023-04-21T06:31:38;21.20;1.00
573;DHT22;271;51.114;13.780;2023-04-21T06:34:27;21.10;1.00
573;DHT22;271;51.114;13.780;2023-04-21T06:37:15;21.00;1.00
573;DHT22;271;51.114;13.780;2023-04-21T06:40:03;21.10;1.00
573;DHT22;271;51.114;13.780;2023-04-21T06:42:51;21.10;1.00
573;DHT22;271;51.114;13.780;2023-04-21T06:45:38;21.90;1.00
573;DHT22;271;51.114;13.780;2023-04-21T06:48:26;22.90;1.00
573;DHT22;271;51.114;13.780;2023-04-21T06:51:17;22.60;1.00
573;DHT22;271;51.114;13.780;2023-04-21T06:54:04;22.30;1.00
573;DHT22;271;51.114;13.780;2023-04-21T06:56:52;22.20;1.00
573;DHT22;271;51.114;13.780;2023-04-21T06:59:40;22.40;1.00
573;DHT22;271;51.114;13.780;2023-04-21T07:02:27;22.10;1.00
573;DHT22;271;51.114;13.780;2023-04-21T07:05:15;22.10;1.00
573;DHT22;271;51.114;13.780;2023-04-21T07:08:04;22.60;1.00
573;DHT22;271;51.114;13.780;2023-04-21T07:10:52;22.20;1.00
573;DHT22;271;51.114;13.780;2023-04-21T07:13:40;22.50;1.00
573;DHT22;271;51.114;13.780;2023-04-21T07:16:27;22.20;1.00
573;DHT22;271;51.114;13.780;2023-04-21T07:19:15;22.40;1.00
573;DHT22;271;51.114;13.780;2023-04-21T07:22:03;22.40;1.00
573;DHT22;271;51.114;13.780;2023-04-21T07:24:52;22.50;1.00
573;DHT22;271;51.114;13.780;2023-04-21T07:27:39;22.60;1.00
573;DHT22;271;51.114;13.780;2023-04-21T07:30:27;22.90;1.00
573;DHT22;271;51.114;13.780;2023-04-21T07:33:15;22.80;1.00
573;DHT22;271;51.114;13.780;2023-04-21T07:36:03;22.60;1.00
573;DHT22;271;51.114;13.780;2023-04-21T07:38:51;22.50;1.00
573;DHT22;271;51.114;13.780;2023-04-21T07:41:40;22.20;1.00
573;DHT22;271;51.114;13.780;2023-04-21T07:44:27;22.00;1.00
573;DHT22;271;51.114;13.780;2023-04-21T07:47:15;22.00;1.00
573;DHT22;271;51.114;13.780;2023-04-21T07:50:04;21.80;1.00
573;DHT22;271;51.114;13.780;2023-04-21T07:52:51;21.50;1.00
573;DHT22;271;51.114;13.780;2023-04-21T07:55:39;22.30;1.00
573;DHT22;271;51.114;13.780;2023-04-21T07:58:28;22.40;1.00
573;DHT22;271;51.114;13.780;2023-04-21T08:01:16;22.20;1.00
573;DHT22;271;51.114;13.780;2023-04-21T08:04:04;21.70;1.00
573;DHT22;271;51.114;13.780;2023-04-21T08:06:52;21.60;1.00
573;DHT22;271;51.114;13.780;2023-04-21T08:09:39;22.40;1.00
573;DHT22;271;51.114;13.780;2023-04-21T08:12:27;22.70;1.00
573;DHT22;271;51.114;13.780;2023-04-21T08:15:16;22.10;1.00
573;DHT22;271;51.114;13.780;2023-04-21T08:18:04;22.20;1.00
573;DHT22;271;51.114;13.780;2023-04-21T08:20:52;22.50;1.00
573;DHT22;271;51.114;13.780;2023-04-21T08:23:42;22.70;1.00
573;DHT22;271;51.114;13.780;2023-04-21T08:26:30;22.70;1.00
573;DHT22;271;51.114;13.780;2023-04-21T08:29:19;22.40;1.00
573;DHT22;271;51.114;13.780;2023-04-21T08:32:08;22.50;1.00
573;DHT22;271;51.114;13.780;2023-04-21T08:34:55;22.40;1.00
573;DHT22;271;51.114;13.780;2023-04-21T08:37:43;22.50;1.00
573;DHT22;271;51.114;13.780;2023-04-21T08:40:32;22.60;1.00
573;DHT22;271;51.114;13.780;2023-04-21T08:43:21;22.40;1.00
573;DHT22;271;51.114;13.780;2023-04-21T08:46:08;22.00;1.00
573;DHT22;271;51.114;13.780;2023-04-21T08:48:58;22.30;1.00
573;DHT22;271;51.114;13.780;2023-04-21T08:51:46;22.20;1.00
573;DHT22;271;51.114;13.780;2023-04-21T08:54:34;22.40;1.00
573;DHT22;271;51.114;13.780;2023-04-21T08:57:22;21.90;1.00
573;DHT22;271;51.114;13.780;2023-04-21T09:00:11;22.10;1.00
573;DHT22;271;51.114;13.780;2023-04-21T09:02:59;22.30;1.00
573;DHT22;271;51.114;13.780;2023-04-21T09:05:57;22.10;1.00
573;DHT22;271;51.114;13.780;2023-04-21T09:08:52;22.50;1.00
573;DHT22;271;51.114;13.780;2023-04-21T09:11:41;22.50;1.00
573;DHT22;271;51.114;13.780;2023-04-21T09:14:31;22.30;1.00
573;DHT22;271;51.114;13.780;2023-04-21T09:17:21;22.20;1.00
573;DHT22;271;51.114;13.780;2023-04-21T09:20:13;22.40;1.00
573;DHT22;271;51.114;13.780;2023-04-21T09:23:05;22.00;1.00
573;DHT22;271;51.114;13.780;2023-04-21T09:25:53;21.60;1.00
573;DHT22;271;51.114;13.780;2023-04-21T09:28:41;22.10;1.00
573;DHT22;271;51.114;13.780;2023-04-21T09:31:34;22.10;1.00
573;DHT22;271;51.114;13.780;2023-04-21T09:34:23;22.20;1.00
573;DHT22;271;51.114;13.780;2023-04-21T09:37:13;22.30;1.00
573;DHT22;271;51.114;13.780;2023-04-21T09:40:02;21.90;1.00
573;DHT22;271;51.114;13.780;2023-04-21T09:42:50;21.80;1.00
573;DHT22;271;51.114;13.780;2023-04-21T09:45:38;22.00;1.00
573;DHT22;271;51.114;13.780;2023-04-21T09:48:30;22.40;1.00
573;DHT22;271;51.114;13.780;2023-04-21T09:51:20;22.70;1.00
573;DHT22;271;51.114;13.780;2023-04-21T09:54:15;22.80;1.00
573;DHT22;271;51.114;13.780;2023-04-21T09:57:05;22.60;1.00
573;DHT22;271;51.114;13.780;2023-04-21T09:59:57;21.70;1.00
573;DHT22;271;51.114;13.780;2023-04-21T10:02:48;21.90;1.00
573;DHT22;271;51.114;13.780;2023-04-21T10:05:37;22.30;1.00
573;DHT22;271;51.114;13.780;2023-04-21T10:08:25;21.60;1.00
573;DHT22;271;51.114;13.780;2023-04-21T10:11:14;21.30;1.00
573;DHT22;271;51.114;13.780;2023-04-21T10:14:03;21.60;1.00
573;DHT22;271;51.114;13.780;2023-04-21T10:16:55;22.00;1.00
573;DHT22;271;51.114;13.780;2023-04-21T10:19:48;21.70;1.00
573;DHT22;271;51.114;13.780;2023-04-21T10:22:36;22.10;1.00
573;DHT22;271;51.114;13.780;2023-04-21T10:25:28;22.40;1.00
573;DHT22;271;51.114;13.780;2023-04-21T10:28:17;22.20;1.00
573;DHT22;271;51.114;13.780;2023-04-21T10:31:29;21.70;1.00
573;DHT22;271;51.114;13.780;2023-04-21T10:34:34;21.50;1.00
573;DHT22;271;51.114;13.780;2023-04-21T10:37:21;21.30;1.00
573;DHT22;271;51.114;13.780;2023-04-21T10:40:34;21.90;1.00
573;DHT22;271;51.114;13.780;2023-04-21T10:43:41;22.00;1.00
573;DHT22;271;51.114;13.780;2023-04-21T10:46:34;22.50;1.00
573;DHT22;271;51.114;13.780;2023-04-21T10:49:23;22.70;1.00
573;DHT22;271;51.114;13.780;2023-04-21T10:52:11;22.20;1.00
573;DHT22;271;51.114;13.780;2023-04-21T10:55:06;21.80;1.00
573;DHT22;271;51.114;13.780;2023-04-21T10:57:56;20.70;1.00
573;DHT22;271;51.114;13.780;2023-04-21T11:00:44;20.50;1.00
573;DHT22;271;51.114;13.780;2023-04-21T11:03:34;20.40;1.00
573;DHT22;271;51.114;13.780;2023-04-21T11:06:22;20.10;1.00
573;DHT22;271;51.114;13.780;2023-04-21T11:09:10;20.10;1.00
573;DHT22;271;51.114;13.780;2023-04-21T11:11:58;20.30;1.00
573;DHT22;271;51.114;13.780;2023-04-21T11:14:46;20.50;1.00
573;DHT22;271;51.114;13.780;2023-04-21T11:17:35;20.40;1.00
573;DHT22;271;51.114;13.780;2023-04-21T11:20:25;20.40;1.00
573;DHT22;271;51.114;13.780;2023-04-21T11:23:16;20.50;1.00
573;DHT22;271;51.114;13.780;2023-04-21T11:26:04;20.60;1.00
573;DHT22;271;51.114;13.780;2023-04-21T11:28:52;20.60;1.00
573;DHT22;271;51.114;13.780;2023-04-21T11:31:41;20.80;1.00
573;DHT22;271;51.114;13.780;2023-04-21T11:34:29;21.10;1.00
573;DHT22;271;51.114;13.780;2023-04-21T11:37:22;21.40;1.00
573;DHT22;271;51.114;13.780;2023-04-21T11:40:12;21.50;1.00
573;DHT22;271;51.114;13.780;2023-04-21T11:43:02;21.20;1.00
573;DHT22;271;51.114;13.780;2023-04-21T11:45:50;20.90;1.00
573;DHT22;271;51.114;13.780;2023-04-21T11:48:37;20.50;1.00
573;DHT22;271;51.114;13.780;2023-04-21T11:51:25;20.30;1.00
573;DHT22;271;51.114;13.780;2023-04-21T11:54:17;20.00;1.00
573;DHT22;271;51.114;13.780;2023-04-21T11:57:07;20.30;1.00
573;DHT22;271;51.114;13.780;2023-04-21T11:59:57;20.30;1.00
573;DHT22;271;51.114;13.780;2023-04-21T12:02:53;20.20;1.00
573;DHT22;271;51.114;13.780;2023-04-21T12:05:41;20.00;1.00
573;DHT22;271;51.114;13.780;2023-04-21T12:08:29;20.00;1.00
573;DHT22;271;51.114;13.780;2023-04-21T12:11:19;20.20;1.00
573;DHT22;271;51.114;13.780;2023-04-21T12:14:07;20.00;1.00
573;DHT22;271;51.114;13.780;2023-04-21T12:16:56;20.00;1.00
573;DHT22;271;51.114;13.780;2023-04-21T12:19:44;20.30;1.00
573;DHT22;271;51.114;13.780;2023-04-21T12:22:31;20.40;1.00
573;DHT22;271;51.114;13.780;2023-04-21T12:25:20;20.40;1.00
573;DHT22;271;51.114;13.780;2023-04-21T12:28:09;20.50;1.00
573;DHT22;271;51.114;13.780;2023-04-21T12:30:57;20.80;1.00
573;DHT22;271;51.114;13.780;2023-04-21T12:33:45;21.00;1.00
573;DHT22;271;51.114;13.780;2023-04-21T12:36:33;20.90;1.00
573;DHT22;271;51.114;13.780;2023-04-21T12:39:21;20.90;1.00
573;DHT22;271;51.114;13.780;2023-04-21T12:42:09;20.90;1.00
573;DHT22;271;51.114;13.780;2023-04-21T12:44:58;20.70;1.00
573;DHT22;271;51.114;13.780;2023-04-21T12:47:47;20.80;1.00
573;DHT22;271;51.114;13.780;2023-04-21T12:50:34;20.60;1.00
573;DHT22;271;51.114;13.780;2023-04-21T12:53:22;20.40;1.00
573;DHT22;271;51.114;13.780;2023-04-21T12:56:10;20.20;1.00
573;DHT22;271;51.114;13.780;2023-04-21T12:58:57;20.20;1.00
573;DHT22;271;51.114;13.780;2023-04-21T13:01:47;20.00;1.00
573;DHT22;271;51.114;13.780;2023-04-21T13:04:34;20.00;1.00
573;DHT22;271;51.114;13.780;2023-04-21T13:07:24;19.90;1.00
573;DHT22;271;51.114;13.780;2023-04-21T13:10:16;19.80;1.00
573;DHT22;271;51.114;13.780;2023-04-21T13:13:04;19.80;1.00
573;DHT22;271;51.114;13.780;2023-04-21T13:15:52;19.80;1.00
573;DHT22;271;51.114;13.780;2023-04-21T13:18:41;19.70;1.00
573;DHT22;271;51.114;13.780;2023-04-21T13:21:29;19.70;1.00
573;DHT22;271;51.114;13.780;2023-04-21T13:24:17;19.70;1.00
573;DHT22;271;51.114;13.780;2023-04-21T13:27:05;19.80;1.00
573;DHT22;271;51.114;13.780;2023-04-21T13:29:53;19.80;1.00
573;DHT22;271;51.114;13.780;2023-04-21T13:32:42;19.70;1.00
573;DHT22;271;51.114;13.780;2023-04-21T13:35:31;19.50;1.00
573;DHT22;271;51.114;13.780;2023-04-21T13:38:19;19.30;1.00
573;DHT22;271;51.114;13.780;2023-04-21T13:41:07;19.30;1.00
573;DHT22;271;51.114;13.780;2023-04-21T13:43:55;19.60;1.00
573;DHT22;271;51.114;13.780;2023-04-21T13:46:42;20.10;1.00
573;DHT22;271;51.114;13.780;2023-04-21T13:49:30;20.60;1.00
573;DHT22;271;51.114;13.780;2023-04-21T13:52:19;20.80;1.00
573;DHT22;271;51.114;13.780;2023-04-21T13:55:08;20.80;1.00
573;DHT22;271;51.114;13.780;2023-04-21T13:57:58;20.70;1.00
573;DHT22;271;51.114;13.780;2023-04-21T14:00:46;20.70;1.00
573;DHT22;271;51.114;13.780;2023-04-21T14:03:34;20.50;1.00
573;DHT22;271;51.114;13.780;2023-04-21T14:06:21;20.20;1.00
573;DHT22;271;51.114;13.780;2023-04-21T14:09:10;19.90;1.00
573;DHT22;271;51.114;13.780;2023-04-21T14:11:58;19.80;1.00
573;DHT22;271;51.114;13.780;2023-04-21T14:14:47;19.80;1.00
573;DHT22;271;51.114;13.780;2023-04-21T14:17:34;19.70;1.00
573;DHT22;271;51.114;13.780;2023-04-21T14:20:22;19.70;1.00
573;DHT22;271;51.114;13.780;2023-04-21T14:23:10;19.60;1.00
573;DHT22;271;51.114;13.780;2023-04-21T14:25:59;19.60;1.00
573;DHT22;271;51.114;13.780;2023-04-21T14:28:47;19.50;1.00
573;DHT22;271;51.114;13.780;2023-04-21T14:31:35;19.50;1.00
573;DHT22;271;51.114;13.780;2023-04-21T14:34:24;19.50;1.00
573;DHT22;271;51.114;13.780;2023-04-21T14:37:12;19.50;1.00
573;DHT22;271;51.114;13.780;2023-04-21T14:40:00;19.40;1.00
573;DHT22;271;51.114;13.780;2023-04-21T14:42:50;19.40;1.00
573;DHT22;271;51.114;13.780;2023-04-21T14:45:41;19.50;1.00
573;DHT22;271;51.114;13.780;2023-04-21T14:48:29;19.60;1.00
573;DHT22;271;51.114;13.780;2023-04-21T14:51:17;19.80;1.00
573;DHT22;271;51.114;13.780;2023-04-21T14:54:05;20.00;1.00
573;DHT22;271;51.114;13.780;2023-04-21T14:57:18;20.00;1.00
573;DHT22;271;51.114;13.780;2023-04-21T15:00:21;19.80;1.00
573;DHT22;271;51.114;13.780;2023-04-21T15:03:09;19.70;1.00
573;DHT22;271;51.114;13.780;2023-04-21T15:05:57;19.60;1.00
573;DHT22;271;51.114;13.780;2023-04-21T15:08:45;19.40;1.00
573;DHT22;271;51.114;13.780;2023-04-21T15:11:33;19.30;1.00
573;DHT22;271;51.114;13.780;2023-04-21T15:14:23;19.20;1.00
573;DHT22;271;51.114;13.780;2023-04-21T15:17:12;19.10;1.00
573;DHT22;271;51.114;13.780;2023-04-21T15:20:00;19.00;1.00
573;DHT22;271;51.114;13.780;2023-04-21T15:22:48;18.90;1.00
573;DHT22;271;51.114;13.780;2023-04-21T15:36:07;18.90;1.00
573;DHT22;271;51.114;13.780;2023-04-21T15:44:26;19.20;1.00
573;DHT22;271;51.114;13.780;2023-04-21T15:47:28;19.10;1.00
573;DHT22;271;51.114;13.780;2023-04-21T15:50:18;19.00;1.00
573;DHT22;271;51.114;13.780;2023-04-21T15:53:07;19.00;1.00
573;DHT22;271;51.114;13.780;2023-04-21T15:55:55;19.00;1.00
573;DHT22;271;51.114;13.780;2023-04-21T15:58:43;19.00;1.00
573;DHT22;271;51.114;13.780;2023-04-21T16:01:32;19.00;1.00
573;DHT22;271;51.114;13.780;2023-04-21T16:04:56;19.00;1.00
573;DHT22;271;51.114;13.780;2023-04-21T16:07:48;18.80;1.00
573;DHT22;271;51.114;13.780;2023-04-21T16:10:38;18.70;1.00
573;DHT22;271;51.114;13.780;2023-04-21T16:13:27;18.70;1.00
573;DHT22;271;51.114;13.780;2023-04-21T16:16:16;18.70;1.00
573;DHT22;271;51.114;13.780;2023-04-21T16:19:04;18.70;1.00
573;DHT22;271;51.114;13.780;2023-04-21T16:21:52;18.60;1.00
573;DHT22;271;51.114;13.780;2023-04-21T16:24:40;18.50;1.00
573;DHT22;271;51.114;13.780;2023-04-21T16:27:29;18.50;1.00
573;DHT22;271;51.114;13.780;2023-04-21T16:30:17;18.40;1.00
573;DHT22;271;51.114;13.780;2023-04-21T16:33:22;18.30;1.00
573;DHT22;271;51.114;13.780;2023-04-21T16:36:24;18.30;1.00
573;DHT22;271;51.114;13.780;2023-04-21T16:39:13;18.30;1.00
573;DHT22;271;51.114;13.780;2023-04-21T16:49:33;18.20;1.00
573;DHT22;271;51.114;13.780;2023-04-21T17:03:46;18.00;1.00
573;DHT22;271;51.114;13.780;2023-04-21T17:07:35;17.90;1.00
573;DHT22;271;51.114;13.780;2023-04-21T17:14:00;17.70;1.00
573;DHT22;271;51.114;13.780;2023-04-21T17:16:50;17.70;1.00
573;DHT22;271;51.114;13.780;2023-04-21T17:19:41;17.60;1.00
573;DHT22;271;51.114;13.780;2023-04-21T17:22:39;17.60;1.00
573;DHT22;271;51.114;13.780;2023-04-21T17:25:33;17.50;1.00
573;DHT22;271;51.114;13.780;2023-04-21T17:28:26;17.40;1.00
573;DHT22;271;51.114;13.780;2023-04-21T17:32:55;17.30;1.00
573;DHT22;271;51.114;13.780;2023-04-21T17:36:05;17.30;1.00
573;DHT22;271;51.114;13.780;2023-04-21T17:49:29;17.00;1.00
573;DHT22;271;51.114;13.780;2023-04-21T17:52:17;16.90;1.00
573;DHT22;271;51.114;13.780;2023-04-21T17:55:06;16.90;1.00
573;DHT22;271;51.114;13.780;2023-04-21T17:57:55;16.80;1.00
573;DHT22;271;51.114;13.780;2023-04-21T18:00:43;16.80;1.00
573;DHT22;271;51.114;13.780;2023-04-21T18:03:32;16.70;1.00
573;DHT22;271;51.114;13.780;2023-04-21T18:06:23;16.60;1.00
573;DHT22;271;51.114;13.780;2023-04-21T18:09:11;16.60;1.00
573;DHT22;271;51.114;13.780;2023-04-21T18:11:58;16.50;1.00
573;DHT22;271;51.114;13.780;2023-04-21T18:14:47;16.40;1.00
573;DHT22;271;51.114;13.780;2023-04-21T18:17:36;16.40;1.00
573;DHT22;271;51.114;13.780;2023-04-21T18:20:24;16.30;1.00
573;DHT22;271;51.114;13.780;2023-04-21T18:23:13;16.30;1.00
573;DHT22;271;51.114;13.780;2023-04-21T18:26:01;16.20;1.00
573;DHT22;271;51.114;13.780;2023-04-21T18:28:52;16.10;1.00
573;DHT22;271;51.114;13.780;2023-04-21T18:31:43;16.10;1.00
573;DHT22;271;51.114;13.780;2023-04-21T18:34:31;16.00;1.00
573;DHT22;271;51.114;13.780;2023-04-21T18:37:28;15.90;1.00
573;DHT22;271;51.114;13.780;2023-04-21T18:40:19;15.80;1.00
573;DHT22;271;51.114;13.780;2023-04-21T18:43:07;15.70;1.00
573;DHT22;271;51.114;13.780;2023-04-21T18:45:56;15.70;1.00
573;DHT22;271;51.114;13.780;2023-04-21T18:48:43;15.60;1.00
573;DHT22;271;51.114;13.780;2023-04-21T18:51:33;15.60;1.00
573;DHT22;271;51.114;13.780;2023-04-21T18:54:21;15.50;1.00
573;DHT22;271;51.114;13.780;2023-04-21T18:57:14;15.40;1.00
573;DHT22;271;51.114;13.780;2023-04-21T19:00:07;15.40;1.00
573;DHT22;271;51.114;13.780;2023-04-21T19:03:17;15.20;1.00
573;DHT22;271;51.114;13.780;2023-04-21T19:06:11;15.20;1.00
573;DHT22;271;51.114;13.780;2023-04-21T19:08:59;15.10;1.00
573;DHT22;271;51.114;13.780;2023-04-21T19:12:12;15.10;1.00
573;DHT22;271;51.114;13.780;2023-04-21T19:15:09;15.00;1.00
573;DHT22;271;51.114;13.780;2023-04-21T19:17:57;15.00;1.00
573;DHT22;271;51.114;13.780;2023-04-21T19:20:45;14.90;1.00
573;DHT22;271;51.114;13.780;2023-04-21T19:23:33;14.90;1.00
573;DHT22;271;51.114;13.780;2023-04-21T19:26:21;14.90;1.00
573;DHT22;271;51.114;13.780;2023-04-21T19:29:09;14.80;1.00
573;DHT22;271;51.114;13.780;2023-04-21T19:32:01;14.80;1.00
573;DHT22;271;51.114;13.780;2023-04-21T19:34:49;14.80;1.00
573;DHT22;271;51.114;13.780;2023-04-21T19:37:37;14.70;1.00
573;DHT22;271;51.114;13.780;2023-04-21T19:40:28;14.60;1.00
573;DHT22;271;51.114;13.780;2023-04-21T19:43:27;14.50;1.00
573;DHT22;271;51.114;13.780;2023-04-21T19:46:15;14.50;1.00
573;DHT22;271;51.114;13.780;2023-04-21T19:49:04;14.40;1.00
573;DHT22;271;51.114;13.780;2023-04-21T19:51:55;14.40;1.00
573;DHT22;271;51.114;13.780;2023-04-21T19:54:42;14.30;1.00
573;DHT22;271;51.114;13.780;2023-04-21T19:57:30;14.30;1.00
573;DHT22;271;51.114;13.780;2023-04-21T20:00:18;14.20;1.00
573;DHT22;271;51.114;13.780;2023-04-21T20:03:06;14.20;1.00
573;DHT22;271;51.114;13.780;2023-04-21T20:05:55;14.10;1.00
573;DHT22;271;51.114;13.780;2023-04-21T20:08:44;14.10;1.00
573;DHT22;271;51.114;13.780;2023-04-21T20:11:32;14.00;1.00
573;DHT22;271;51.114;13.780;2023-04-21T20:14:20;14.00;1.00
573;DHT22;271;51.114;13.780;2023-04-21T20:17:07;13.90;1.00
573;DHT22;271;51.114;13.780;2023-04-21T20:19:55;13.80;1.00
573;DHT22;271;51.114;13.780;2023-04-21T20:22:45;13.80;1.00
573;DHT22;271;51.114;13.780;2023-04-21T20:25:34;13.70;1.00
573;DHT22;271;51.114;13.780;2023-04-21T20:28:21;13.70;1.00
573;DHT22;271;51.114;13.780;2023-04-21T20:31:09;13.70;1.00
573;DHT22;271;51.114;13.780;2023-04-21T20:33:57;13.60;1.00
573;DHT22;271;51.114;13.780;2023-04-21T20:36:45;13.60;1.00
573;DHT22;271;51.114;13.780;2023-04-21T20:39:35;13.60;1.00
573;DHT22;271;51.114;13.780;2023-04-21T20:42:24;13.60;1.00
573;DHT22;271;51.114;13.780;2023-04-21T20:45:13;13.60;1.00
573;DHT22;271;51.114;13.780;2023-04-21T20:48:03;13.50;1.00
573;DHT22;271;51.114;13.780;2023-04-21T20:50:51;13.50;1.00
573;DHT22;271;51.114;13.780;2023-04-21T20:53:40;13.40;1.00
573;DHT22;271;51.114;13.780;2023-04-21T20:56:29;13.30;1.00
573;DHT22;271;51.114;13.780;2023-04-21T20:59:16;13.40;1.00
573;DHT22;271;51.114;13.780;2023-04-21T21:02:04;13.30;1.00
573;DHT22;271;51.114;13.780;2023-04-21T21:04:52;13.30;1.00
573;DHT22;271;51.114;13.780;2023-04-21T21:07:40;13.20;1.00
573;DHT22;271;51.114;13.780;2023-04-21T21:10:27;13.20;1.00
573;DHT22;271;51.114;13.780;2023-04-21T21:13:16;13.20;1.00
573;DHT22;271;51.114;13.780;2023-04-21T21:16:05;13.20;1.00
573;DHT22;271;51.114;13.780;2023-04-21T21:18:52;13.10;1.00
573;DHT22;271;51.114;13.780;2023-04-21T21:21:40;13.10;1.00
573;DHT22;271;51.114;13.780;2023-04-21T21:24:28;13.10;1.00
573;DHT22;271;51.114;13.780;2023-04-21T21:27:15;13.00;1.00
573;DHT22;271;51.114;13.780;2023-04-21T21:30:06;12.90;1.00
573;DHT22;271;51.114;13.780;2023-04-21T21:32:54;12.90;1.00
573;DHT22;271;51.114;13.780;2023-04-21T21:35:42;12.90;1.00
573;DHT22;271;51.114;13.780;2023-04-21T21:38:30;12.90;1.00
573;DHT22;271;51.114;13.780;2023-04-21T21:41:17;12.90;1.00
573;DHT22;271;51.114;13.780;2023-04-21T21:44:05;12.80;1.00
573;DHT22;271;51.114;13.780;2023-04-21T21:46:55;12.70;1.00
573;DHT22;271;51.114;13.780;2023-04-21T21:49:42;12.70;1.00
573;DHT22;271;51.114;13.780;2023-04-21T21:52:30;12.60;1.00