sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43711;BME280;29309;42.682;23.372;2023-01-25T00:01:39;96305.75;;;1.38;88.43
43711;BME280;29309;42.682;23.372;2023-01-25T00:04:04;96307.66;;;1.30;88.34
43711;BME280;29309;42.682;23.372;2023-01-25T00:06:30;96304.72;;;1.28;88.49
43711;BME280;29309;42.682;23.372;2023-01-25T00:08:55;96306.63;;;1.33;88.46
43711;BME280;29309;42.682;23.372;2023-01-25T00:11:21;96318.81;;;1.32;88.96
43711;BME280;29309;42.682;23.372;2023-01-25T00:13:46;96313.13;;;1.30;89.01
43711;BME280;29309;42.682;23.372;2023-01-25T00:16:12;96318.63;;;1.17;89.86
43711;BME280;29309;42.682;23.372;2023-01-25T00:18:37;96319.47;;;1.12;90.71
43711;BME280;29309;42.682;23.372;2023-01-25T00:21:20;96310.00;;;1.13;90.84
43711;BME280;29309;42.682;23.372;2023-01-25T00:23:46;96310.88;;;1.08;91.07
43711;BME280;29309;42.682;23.372;2023-01-25T00:26:12;96303.28;;;1.14;91.17
43711;BME280;29309;42.682;23.372;2023-01-25T00:28:37;96302.22;;;1.17;91.27
43711;BME280;29309;42.682;23.372;2023-01-25T00:31:05;96297.91;;;1.09;90.86
43711;BME280;29309;42.682;23.372;2023-01-25T00:38:46;96312.22;;;1.02;91.43
43711;BME280;29309;42.682;23.372;2023-01-25T00:41:12;96311.91;;;1.05;91.28
43711;BME280;29309;42.682;23.372;2023-01-25T00:43:37;96314.84;;;1.07;91.04
43711;BME280;29309;42.682;23.372;2023-01-25T00:46:02;96313.06;;;1.10;90.99
43711;BME280;29309;42.682;23.372;2023-01-25T00:48:28;96315.59;;;1.08;91.02
43711;BME280;29309;42.682;23.372;2023-01-25T00:50:53;96307.16;;;1.06;90.88
43711;BME280;29309;42.682;23.372;2023-01-25T00:53:19;96312.53;;;1.11;91.19
43711;BME280;29309;42.682;23.372;2023-01-25T00:55:51;96308.75;;;1.14;91.37
43711;BME280;29309;42.682;23.372;2023-01-25T00:58:17;96322.09;;;1.18;90.89
43711;BME280;29309;42.682;23.372;2023-01-25T01:00:42;96322.09;;;1.18;90.71
43711;BME280;29309;42.682;23.372;2023-01-25T01:03:08;96318.44;;;1.15;90.18
43711;BME280;29309;42.682;23.372;2023-01-25T01:05:33;96313.47;;;1.14;90.26
43711;BME280;29309;42.682;23.372;2023-01-25T01:08:01;96308.75;;;1.14;90.03
43711;BME280;29309;42.682;23.372;2023-01-25T01:10:26;96305.50;;;1.16;90.41
43711;BME280;29309;42.682;23.372;2023-01-25T01:12:52;96302.75;;;1.16;89.59
43711;BME280;29309;42.682;23.372;2023-01-25T01:15:17;96299.59;;;1.12;89.74
43711;BME280;29309;42.682;23.372;2023-01-25T01:17:43;96311.06;;;1.10;90.25
43711;BME280;29309;42.682;23.372;2023-01-25T01:20:09;96306.00;;;1.14;90.04
43711;BME280;29309;42.682;23.372;2023-01-25T01:22:34;96296.56;;;1.15;89.95
43711;BME280;29309;42.682;23.372;2023-01-25T01:25:00;96300.31;;;1.12;90.13
43711;BME280;29309;42.682;23.372;2023-01-25T01:27:25;96306.75;;;1.15;89.98
43711;BME280;29309;42.682;23.372;2023-01-25T01:29:50;96293.81;;;1.15;90.21
43711;BME280;29309;42.682;23.372;2023-01-25T01:32:16;96298.00;;;1.16;89.57
43711;BME280;29309;42.682;23.372;2023-01-25T01:34:41;96294.22;;;1.19;89.91
43711;BME280;29309;42.682;23.372;2023-01-25T01:37:07;96288.34;;;1.15;89.91
43711;BME280;29309;42.682;23.372;2023-01-25T01:39:32;96288.88;;;1.14;89.90
43711;BME280;29309;42.682;23.372;2023-01-25T01:41:57;96291.28;;;1.17;90.20
43711;BME280;29309;42.682;23.372;2023-01-25T01:44:43;96284.31;;;1.16;89.86
43711;BME280;29309;42.682;23.372;2023-01-25T01:47:14;96283.91;;;1.12;89.94
43711;BME280;29309;42.682;23.372;2023-01-25T01:49:49;96282.25;;;1.09;89.94
43711;BME280;29309;42.682;23.372;2023-01-25T01:52:16;96284.13;;;1.14;90.03
43711;BME280;29309;42.682;23.372;2023-01-25T01:54:48;96281.81;;;1.18;90.43
43711;BME280;29309;42.682;23.372;2023-01-25T01:57:17;96271.63;;;1.19;90.71
43711;BME280;29309;42.682;23.372;2023-01-25T02:00:20;96278.88;;;1.16;90.47
43711;BME280;29309;42.682;23.372;2023-01-25T02:02:48;96283.81;;;1.18;90.94
43711;BME280;29309;42.682;23.372;2023-01-25T02:05:28;96283.19;;;1.12;90.81
43711;BME280;29309;42.682;23.372;2023-01-25T02:07:56;96284.47;;;1.11;90.87
43711;BME280;29309;42.682;23.372;2023-01-25T02:10:24;96277.53;;;0.96;90.56
43711;BME280;29309;42.682;23.372;2023-01-25T02:12:53;96282.59;;;0.92;90.89
43711;BME280;29309;42.682;23.372;2023-01-25T02:15:20;96291.84;;;1.03;90.98
43711;BME280;29309;42.682;23.372;2023-01-25T02:17:46;96282.38;;;1.04;90.76
43711;BME280;29309;42.682;23.372;2023-01-25T02:20:32;96282.47;;;1.11;90.74
43711;BME280;29309;42.682;23.372;2023-01-25T02:23:20;96281.72;;;1.11;90.77
43711;BME280;29309;42.682;23.372;2023-01-25T02:25:49;96278.91;;;1.03;90.55
43711;BME280;29309;42.682;23.372;2023-01-25T02:28:25;96288.16;;;1.00;90.67
43711;BME280;29309;42.682;23.372;2023-01-25T02:30:51;96278.16;;;1.03;91.14
43711;BME280;29309;42.682;23.372;2023-01-25T02:33:17;96274.59;;;1.08;91.55
43711;BME280;29309;42.682;23.372;2023-01-25T02:35:48;96282.13;;;1.15;91.17
43711;BME280;29309;42.682;23.372;2023-01-25T02:38:17;96276.25;;;1.11;91.15
43711;BME280;29309;42.682;23.372;2023-01-25T02:41:12;96273.53;;;1.11;91.57
43711;BME280;29309;42.682;23.372;2023-01-25T02:43:39;96274.44;;;1.13;91.56
43711;BME280;29309;42.682;23.372;2023-01-25T02:48:53;96278.53;;;1.20;91.12
43711;BME280;29309;42.682;23.372;2023-01-25T02:51:19;96270.88;;;1.18;90.53
43711;BME280;29309;42.682;23.372;2023-01-25T02:53:45;96267.22;;;1.16;90.56
43711;BME280;29309;42.682;23.372;2023-01-25T02:56:10;96273.19;;;1.14;90.21
43711;BME280;29309;42.682;23.372;2023-01-25T02:58:35;96270.47;;;1.14;89.78
43711;BME280;29309;42.682;23.372;2023-01-25T03:01:01;96272.97;;;1.12;89.73
43711;BME280;29309;42.682;23.372;2023-01-25T03:03:26;96270.47;;;1.14;90.05
43711;BME280;29309;42.682;23.372;2023-01-25T03:05:52;96275.72;;;1.12;90.34
43711;BME280;29309;42.682;23.372;2023-01-25T03:08:17;96268.56;;;1.09;90.20
43711;BME280;29309;42.682;23.372;2023-01-25T03:10:43;96273.75;;;0.99;89.80
43711;BME280;29309;42.682;23.372;2023-01-25T03:13:08;96283.66;;;0.89;89.62
43711;BME280;29309;42.682;23.372;2023-01-25T03:15:35;96284.63;;;0.79;89.65
43711;BME280;29309;42.682;23.372;2023-01-25T03:18:00;96284.94;;;0.75;90.47
43711;BME280;29309;42.682;23.372;2023-01-25T03:20:26;96278.09;;;0.82;90.68
43711;BME280;29309;42.682;23.372;2023-01-25T03:22:51;96281.75;;;0.84;90.34
43711;BME280;29309;42.682;23.372;2023-01-25T03:25:17;96281.03;;;0.84;90.21
43711;BME280;29309;42.682;23.372;2023-01-25T03:27:42;96275.56;;;0.84;90.28
43711;BME280;29309;42.682;23.372;2023-01-25T03:30:08;96266.41;;;0.81;90.55
43711;BME280;29309;42.682;23.372;2023-01-25T03:32:34;96275.56;;;0.84;90.57
43711;BME280;29309;42.682;23.372;2023-01-25T03:34:59;96280.19;;;0.89;90.91
43711;BME280;29309;42.682;23.372;2023-01-25T03:37:25;96271.56;;;0.85;91.18
43711;BME280;29309;42.682;23.372;2023-01-25T03:39:56;96278.94;;;0.90;91.57
43711;BME280;29309;42.682;23.372;2023-01-25T03:42:21;96279.88;;;0.92;91.36
43711;BME280;29309;42.682;23.372;2023-01-25T03:44:47;96276.19;;;0.90;91.77
43711;BME280;29309;42.682;23.372;2023-01-25T03:47:12;96271.66;;;0.92;91.29
43711;BME280;29309;42.682;23.372;2023-01-25T03:49:38;96266.19;;;0.92;91.20
43711;BME280;29309;42.682;23.372;2023-01-25T03:52:04;96269.75;;;0.87;91.09
43711;BME280;29309;42.682;23.372;2023-01-25T03:54:29;96278.19;;;0.89;90.93
43711;BME280;29309;42.682;23.372;2023-01-25T03:56:55;96265.25;;;0.90;91.41
43711;BME280;29309;42.682;23.372;2023-01-25T03:59:20;96259.66;;;0.95;91.07
43711;BME280;29309;42.682;23.372;2023-01-25T04:01:45;96265.47;;;0.92;90.69
43711;BME280;29309;42.682;23.372;2023-01-25T04:04:11;96261.47;;;0.93;91.07
43711;BME280;29309;42.682;23.372;2023-01-25T04:06:36;96256.94;;;0.95;90.52
43711;BME280;29309;42.682;23.372;2023-01-25T04:09:02;96262.06;;;0.99;90.47
43711;BME280;29309;42.682;23.372;2023-01-25T04:11:28;96259.66;;;0.95;89.84
43711;BME280;29309;42.682;23.372;2023-01-25T04:13:53;96254.09;;;0.88;90.31
43711;BME280;29309;42.682;23.372;2023-01-25T04:16:19;96266.72;;;0.91;90.15
43711;BME280;29309;42.682;23.372;2023-01-25T04:18:44;96264.19;;;0.93;90.13
43711;BME280;29309;42.682;23.372;2023-01-25T04:21:09;96252.34;;;0.90;90.10
43711;BME280;29309;42.682;23.372;2023-01-25T04:23:35;96255.47;;;0.94;90.18
43711;BME280;29309;42.682;23.372;2023-01-25T04:26:04;96251.47;;;0.95;90.08
43711;BME280;29309;42.682;23.372;2023-01-25T04:28:30;96253.13;;;0.98;89.95
43711;BME280;29309;42.682;23.372;2023-01-25T04:30:57;96261.88;;;0.97;89.52
43711;BME280;29309;42.682;23.372;2023-01-25T04:33:23;96262.22;;;0.93;89.34
43711;BME280;29309;42.682;23.372;2023-01-25T04:35:49;96261.34;;;0.98;89.73
43711;BME280;29309;42.682;23.372;2023-01-25T04:38:15;96268.09;;;0.97;89.34
43711;BME280;29309;42.682;23.372;2023-01-25T04:40:42;96269.75;;;1.01;89.02
43711;BME280;29309;42.682;23.372;2023-01-25T04:43:07;96271.34;;;0.96;88.92
43711;BME280;29309;42.682;23.372;2023-01-25T04:45:33;96270.59;;;0.95;88.68
43711;BME280;29309;42.682;23.372;2023-01-25T04:48:05;96267.13;;;0.95;88.73
43711;BME280;29309;42.682;23.372;2023-01-25T04:50:35;96272.50;;;1.01;88.38
43711;BME280;29309;42.682;23.372;2023-01-25T04:53:01;96277.22;;;1.00;88.01
43711;BME280;29309;42.682;23.372;2023-01-25T04:55:26;96272.28;;;0.98;88.13
43711;BME280;29309;42.682;23.372;2023-01-25T04:57:52;96274.38;;;1.06;88.42
43711;BME280;29309;42.682;23.372;2023-01-25T05:00:18;96272.38;;;1.06;87.53
43711;BME280;29309;42.682;23.372;2023-01-25T05:02:43;96273.00;;;0.99;87.12
43711;BME280;29309;42.682;23.372;2023-01-25T05:05:09;96268.94;;;0.92;87.22
43711;BME280;29309;42.682;23.372;2023-01-25T05:07:34;96266.94;;;0.93;87.75
43711;BME280;29309;42.682;23.372;2023-01-25T05:10:00;96264.72;;;0.91;87.39
43711;BME280;29309;42.682;23.372;2023-01-25T05:12:25;96263.03;;;0.88;87.78
43711;BME280;29309;42.682;23.372;2023-01-25T05:14:51;96263.97;;;0.91;87.86
43711;BME280;29309;42.682;23.372;2023-01-25T05:17:16;96260.94;;;0.94;88.02
43711;BME280;29309;42.682;23.372;2023-01-25T05:19:42;96266.38;;;0.94;87.97
43711;BME280;29309;42.682;23.372;2023-01-25T05:22:12;96259.16;;;0.97;87.83
43711;BME280;29309;42.682;23.372;2023-01-25T05:24:38;96250.53;;;0.93;87.75
43711;BME280;29309;42.682;23.372;2023-01-25T05:27:06;96255.81;;;0.78;88.35
43711;BME280;29309;42.682;23.372;2023-01-25T05:29:35;96254.00;;;0.80;88.54
43711;BME280;29309;42.682;23.372;2023-01-25T05:32:05;96261.88;;;0.84;88.53
43711;BME280;29309;42.682;23.372;2023-01-25T05:34:31;96260.22;;;0.81;88.38
43711;BME280;29309;42.682;23.372;2023-01-25T05:36:57;96265.16;;;0.82;88.44
43711;BME280;29309;42.682;23.372;2023-01-25T05:39:23;96259.38;;;0.86;88.34
43711;BME280;29309;42.682;23.372;2023-01-25T05:41:48;96260.00;;;0.92;88.41
43711;BME280;29309;42.682;23.372;2023-01-25T05:44:14;96256.94;;;0.95;88.13
43711;BME280;29309;42.682;23.372;2023-01-25T05:46:40;96268.72;;;0.90;87.44
43711;BME280;29309;42.682;23.372;2023-01-25T05:49:05;96272.72;;;0.89;86.98
43711;BME280;29309;42.682;23.372;2023-01-25T05:51:31;96271.47;;;0.90;86.63
43711;BME280;29309;42.682;23.372;2023-01-25T05:53:57;96268.00;;;0.90;85.98
43711;BME280;29309;42.682;23.372;2023-01-25T05:56:23;96270.91;;;0.92;86.06
43711;BME280;29309;42.682;23.372;2023-01-25T05:58:56;96270.00;;;0.89;85.35
43711;BME280;29309;42.682;23.372;2023-01-25T06:01:22;96268.72;;;0.90;85.77
43711;BME280;29309;42.682;23.372;2023-01-25T06:03:48;96265.88;;;0.96;85.91
43711;BME280;29309;42.682;23.372;2023-01-25T06:06:13;96269.88;;;0.95;85.13
43711;BME280;29309;42.682;23.372;2023-01-25T06:08:39;96275.75;;;0.99;84.95
43711;BME280;29309;42.682;23.372;2023-01-25T06:11:12;96275.44;;;1.03;84.89
43711;BME280;29309;42.682;23.372;2023-01-25T06:13:38;96275.22;;;1.01;84.74
43711;BME280;29309;42.682;23.372;2023-01-25T06:16:03;96277.66;;;1.04;84.36
43711;BME280;29309;42.682;23.372;2023-01-25T06:18:31;96277.88;;;0.93;84.54
43711;BME280;29309;42.682;23.372;2023-01-25T06:20:57;96292.28;;;0.93;84.28
43711;BME280;29309;42.682;23.372;2023-01-25T06:23:23;96285.13;;;0.90;84.53
43711;BME280;29309;42.682;23.372;2023-01-25T06:25:49;96280.78;;;0.95;84.78
43711;BME280;29309;42.682;23.372;2023-01-25T06:28:15;96281.03;;;0.84;84.93
43711;BME280;29309;42.682;23.372;2023-01-25T06:30:40;96281.44;;;0.88;85.49
43711;BME280;29309;42.682;23.372;2023-01-25T06:33:05;96288.91;;;1.01;88.60
43711;BME280;29309;42.682;23.372;2023-01-25T06:35:32;96277.09;;;1.06;88.75
43711;BME280;29309;42.682;23.372;2023-01-25T06:37:58;96280.69;;;1.01;87.98
43711;BME280;29309;42.682;23.372;2023-01-25T06:40:24;96272.28;;;0.98;87.38
43711;BME280;29309;42.682;23.372;2023-01-25T06:42:50;96279.56;;;0.83;86.75
43711;BME280;29309;42.682;23.372;2023-01-25T06:45:15;96273.13;;;0.80;87.14
43711;BME280;29309;42.682;23.372;2023-01-25T06:47:41;96271.97;;;0.89;86.65
43711;BME280;29309;42.682;23.372;2023-01-25T06:50:08;96275.31;;;0.95;86.87
43711;BME280;29309;42.682;23.372;2023-01-25T06:52:34;96267.34;;;0.97;86.58
43711;BME280;29309;42.682;23.372;2023-01-25T06:55:09;96281.94;;;0.99;86.91
43711;BME280;29309;42.682;23.372;2023-01-25T06:57:38;96277.88;;;0.93;86.18
43711;BME280;29309;42.682;23.372;2023-01-25T07:00:04;96276.63;;;0.94;85.93
43711;BME280;29309;42.682;23.372;2023-01-25T07:02:30;96283.44;;;0.87;86.16
43711;BME280;29309;42.682;23.372;2023-01-25T07:04:55;96284.19;;;0.88;85.83
43711;BME280;29309;42.682;23.372;2023-01-25T07:07:21;96283.84;;;0.91;85.84
43711;BME280;29309;42.682;23.372;2023-01-25T07:09:46;96284.50;;;0.84;85.69
43711;BME280;29309;42.682;23.372;2023-01-25T07:12:11;96281.25;;;0.86;86.06
43711;BME280;29309;42.682;23.372;2023-01-25T07:14:37;96269.88;;;0.95;86.49
43711;BME280;29309;42.682;23.372;2023-01-25T07:17:02;96277.31;;;0.94;85.50
43711;BME280;29309;42.682;23.372;2023-01-25T07:19:28;96278.28;;;0.97;85.62
43711;BME280;29309;42.682;23.372;2023-01-25T07:21:53;96275.13;;;0.93;85.91
43711;BME280;29309;42.682;23.372;2023-01-25T07:24:19;96284.81;;;0.94;85.65
43711;BME280;29309;42.682;23.372;2023-01-25T07:26:45;96283.97;;;0.86;84.61
43711;BME280;29309;42.682;23.372;2023-01-25T07:29:13;96289.97;;;0.84;84.64
43711;BME280;29309;42.682;23.372;2023-01-25T07:31:39;96294.81;;;0.78;84.29
43711;BME280;29309;42.682;23.372;2023-01-25T07:34:08;96288.81;;;0.67;84.51
43711;BME280;29309;42.682;23.372;2023-01-25T07:36:34;96297.53;;;0.65;85.00
43711;BME280;29309;42.682;23.372;2023-01-25T07:39:00;96292.06;;;0.65;85.86
43711;BME280;29309;42.682;23.372;2023-01-25T07:41:25;96296.50;;;0.68;85.92
43711;BME280;29309;42.682;23.372;2023-01-25T07:43:51;96291.78;;;0.69;86.03
43711;BME280;29309;42.682;23.372;2023-01-25T07:46:17;96293.88;;;0.76;86.10
43711;BME280;29309;42.682;23.372;2023-01-25T07:48:48;96296.59;;;0.76;85.83
43711;BME280;29309;42.682;23.372;2023-01-25T07:51:14;96299.53;;;0.78;85.83
43711;BME280;29309;42.682;23.372;2023-01-25T07:53:55;96291.13;;;0.76;86.20
43711;BME280;29309;42.682;23.372;2023-01-25T07:56:23;96297.63;;;0.73;86.47
43711;BME280;29309;42.682;23.372;2023-01-25T07:58:48;96294.59;;;0.76;86.71
43711;BME280;29309;42.682;23.372;2023-01-25T08:01:18;96299.97;;;0.82;86.41
43711;BME280;29309;42.682;23.372;2023-01-25T08:03:45;96300.38;;;0.86;86.37
43711;BME280;29309;42.682;23.372;2023-01-25T08:06:11;96295.34;;;0.90;86.44
43711;BME280;29309;42.682;23.372;2023-01-25T08:08:41;96295.94;;;0.96;86.46
43711;BME280;29309;42.682;23.372;2023-01-25T08:11:11;96291.22;;;0.96;86.38
43711;BME280;29309;42.682;23.372;2023-01-25T08:13:38;96295.75;;;0.94;86.07
43711;BME280;29309;42.682;23.372;2023-01-25T08:16:03;96302.34;;;0.98;86.13
43711;BME280;29309;42.682;23.372;2023-01-25T08:18:29;96292.38;;;1.01;86.08
43711;BME280;29309;42.682;23.372;2023-01-25T08:20:58;96294.25;;;1.06;86.11
43711;BME280;29309;42.682;23.372;2023-01-25T08:23:24;96285.44;;;1.00;85.93
43711;BME280;29309;42.682;23.372;2023-01-25T08:25:49;96292.69;;;0.97;86.58
43711;BME280;29309;42.682;23.372;2023-01-25T08:28:15;96287.09;;;1.03;86.07
43711;BME280;29309;42.682;23.372;2023-01-25T08:30:40;96281.63;;;1.03;86.23
43711;BME280;29309;42.682;23.372;2023-01-25T08:33:06;96281.81;;;1.05;86.69
43711;BME280;29309;42.682;23.372;2023-01-25T08:35:31;96284.78;;;1.07;86.82
43711;BME280;29309;42.682;23.372;2023-01-25T08:37:56;96278.06;;;1.08;86.80
43711;BME280;29309;42.682;23.372;2023-01-25T08:40:22;96284.31;;;1.16;87.04
43711;BME280;29309;42.682;23.372;2023-01-25T08:42:47;96283.06;;;1.17;86.94
43711;BME280;29309;42.682;23.372;2023-01-25T08:45:13;96275.94;;;1.14;86.77
43711;BME280;29309;42.682;23.372;2023-01-25T08:47:38;96280.56;;;1.06;87.26
43711;BME280;29309;42.682;23.372;2023-01-25T08:50:04;96279.00;;;1.11;87.22
43711;BME280;29309;42.682;23.372;2023-01-25T08:52:29;96276.44;;;1.13;87.95
43711;BME280;29309;42.682;23.372;2023-01-25T08:54:55;96272.34;;;1.19;87.28
43711;BME280;29309;42.682;23.372;2023-01-25T08:57:20;96267.13;;;1.08;87.57
43711;BME280;29309;42.682;23.372;2023-01-25T08:59:46;96277.66;;;1.04;87.94
43711;BME280;29309;42.682;23.372;2023-01-25T09:02:12;96278.78;;;1.09;88.48
43711;BME280;29309;42.682;23.372;2023-01-25T09:04:38;96286.13;;;1.14;88.80
43711;BME280;29309;42.682;23.372;2023-01-25T09:07:03;96282.56;;;1.19;89.03
43711;BME280;29309;42.682;23.372;2023-01-25T09:09:30;96277.41;;;1.15;88.50
43711;BME280;29309;42.682;23.372;2023-01-25T09:11:56;96272.13;;;1.17;89.14
43711;BME280;29309;42.682;23.372;2023-01-25T09:14:21;96268.66;;;1.17;89.12
43711;BME280;29309;42.682;23.372;2023-01-25T09:16:47;96274.03;;;1.09;89.38
43711;BME280;29309;42.682;23.372;2023-01-25T09:19:13;96269.72;;;1.14;89.71
43711;BME280;29309;42.682;23.372;2023-01-25T09:21:38;96261.19;;;1.17;89.70
43711;BME280;29309;42.682;23.372;2023-01-25T09:24:04;96261.59;;;1.21;89.64
43711;BME280;29309;42.682;23.372;2023-01-25T09:26:31;96269.28;;;1.23;89.83
43711;BME280;29309;42.682;23.372;2023-01-25T09:28:56;96262.88;;;1.20;90.13
43711;BME280;29309;42.682;23.372;2023-01-25T09:31:22;96243.94;;;1.22;89.73
43711;BME280;29309;42.682;23.372;2023-01-25T09:33:49;96248.38;;;1.12;89.98
43711;BME280;29309;42.682;23.372;2023-01-25T09:36:15;96243.72;;;1.20;90.32
43711;BME280;29309;42.682;23.372;2023-01-25T09:38:40;96237.00;;;1.21;90.26
43711;BME280;29309;42.682;23.372;2023-01-25T09:46:55;96217.78;;;1.34;89.34
43711;BME280;29309;42.682;23.372;2023-01-25T09:54:43;96215.28;;;1.36;87.31
43711;BME280;29309;42.682;23.372;2023-01-25T09:57:31;96210.81;;;1.46;86.43
43711;BME280;29309;42.682;23.372;2023-01-25T10:00:00;96216.13;;;1.52;86.04
43711;BME280;29309;42.682;23.372;2023-01-25T10:02:40;96202.41;;;1.65;85.53
43711;BME280;29309;42.682;23.372;2023-01-25T10:05:18;96193.19;;;1.76;85.03
43711;BME280;29309;42.682;23.372;2023-01-25T10:10:38;96199.50;;;1.91;81.53
43711;BME280;29309;42.682;23.372;2023-01-25T10:13:09;96181.25;;;1.94;81.34
43711;BME280;29309;42.682;23.372;2023-01-25T10:15:42;96185.94;;;1.86;80.82
43711;BME280;29309;42.682;23.372;2023-01-25T10:20:57;96168.66;;;1.91;80.41
43711;BME280;29309;42.682;23.372;2023-01-25T10:26:32;96161.31;;;1.86;78.86
43711;BME280;29309;42.682;23.372;2023-01-25T10:29:06;96165.72;;;1.89;78.95
43711;BME280;29309;42.682;23.372;2023-01-25T10:31:47;96163.94;;;1.99;79.01
43711;BME280;29309;42.682;23.372;2023-01-25T10:34:19;96154.84;;;2.04;78.95
43711;BME280;29309;42.682;23.372;2023-01-25T10:36:49;96164.50;;;1.97;79.61
43711;BME280;29309;42.682;23.372;2023-01-25T10:39:18;96146.66;;;2.04;79.38
43711;BME280;29309;42.682;23.372;2023-01-25T10:41:49;96148.66;;;2.04;79.68
43711;BME280;29309;42.682;23.372;2023-01-25T10:44:16;96141.22;;;2.12;79.55
43711;BME280;29309;42.682;23.372;2023-01-25T10:47:03;96143.56;;;2.08;78.96
43711;BME280;29309;42.682;23.372;2023-01-25T10:49:47;96138.66;;;2.14;78.65
43711;BME280;29309;42.682;23.372;2023-01-25T10:54:46;96132.53;;;2.28;78.17
43711;BME280;29309;42.682;23.372;2023-01-25T10:57:19;96137.47;;;2.30;77.85
43711;BME280;29309;42.682;23.372;2023-01-25T10:59:49;96126.16;;;2.33;77.28
43711;BME280;29309;42.682;23.372;2023-01-25T11:05:26;96118.34;;;2.37;76.05
43711;BME280;29309;42.682;23.372;2023-01-25T11:07:52;96115.59;;;2.37;76.47
43711;BME280;29309;42.682;23.372;2023-01-25T11:10:35;96109.06;;;2.48;76.71
43711;BME280;29309;42.682;23.372;2023-01-25T11:15:40;96106.84;;;2.46;75.76
43711;BME280;29309;42.682;23.372;2023-01-25T11:18:12;96112.31;;;2.46;76.03
43711;BME280;29309;42.682;23.372;2023-01-25T11:20:40;96097.88;;;2.46;76.19
43711;BME280;29309;42.682;23.372;2023-01-25T11:23:25;96098.84;;;2.48;77.16
43711;BME280;29309;42.682;23.372;2023-01-25T11:25:51;96096.06;;;2.41;76.25
43711;BME280;29309;42.682;23.372;2023-01-25T11:28:23;96089.66;;;2.38;77.00
43711;BME280;29309;42.682;23.372;2023-01-25T11:30:52;96102.06;;;2.39;77.79
43711;BME280;29309;42.682;23.372;2023-01-25T11:33:19;96097.88;;;2.38;77.56
43711;BME280;29309;42.682;23.372;2023-01-25T11:36:04;96091.13;;;2.39;77.00
43711;BME280;29309;42.682;23.372;2023-01-25T11:38:33;96092.19;;;2.36;77.19
43711;BME280;29309;42.682;23.372;2023-01-25T11:41:19;96085.25;;;2.35;77.46
43711;BME280;29309;42.682;23.372;2023-01-25T11:44:03;96077.06;;;2.43;77.44
43711;BME280;29309;42.682;23.372;2023-01-25T12:24:43;96029.75;;;2.35;77.37
43711;BME280;29309;42.682;23.372;2023-01-25T12:30:25;96034.66;;;2.36;77.17
43711;BME280;29309;42.682;23.372;2023-01-25T12:32:59;96022.06;;;2.33;77.74
43711;BME280;29309;42.682;23.372;2023-01-25T12:35:40;96008.91;;;2.39;77.85
43711;BME280;29309;42.682;23.372;2023-01-25T12:38:13;96020.63;;;2.47;77.16
43711;BME280;29309;42.682;23.372;2023-01-25T12:40:49;96018.44;;;2.54;77.09
43711;BME280;29309;42.682;23.372;2023-01-25T12:43:25;96011.31;;;2.51;76.73
43711;BME280;29309;42.682;23.372;2023-01-25T12:45:53;96015.34;;;2.42;76.64
43711;BME280;29309;42.682;23.372;2023-01-25T12:48:27;96009.50;;;2.45;76.51
43711;BME280;29309;42.682;23.372;2023-01-25T12:50:56;96014.38;;;2.32;76.67
43711;BME280;29309;42.682;23.372;2023-01-25T12:53:40;96013.63;;;2.24;77.56
43711;BME280;29309;42.682;23.372;2023-01-25T12:56:09;96012.72;;;2.29;77.53
43711;BME280;29309;42.682;23.372;2023-01-25T12:58:48;96016.56;;;2.26;76.45
43711;BME280;29309;42.682;23.372;2023-01-25T13:09:17;95991.75;;;2.31;76.28
43711;BME280;29309;42.682;23.372;2023-01-25T13:11:46;95984.78;;;2.30;76.80
43711;BME280;29309;42.682;23.372;2023-01-25T13:21:54;95991.00;;;2.31;76.40
43711;BME280;29309;42.682;23.372;2023-01-25T13:24:29;95987.72;;;2.32;76.35
43711;BME280;29309;42.682;23.372;2023-01-25T13:32:10;95973.09;;;2.30;76.06
43711;BME280;29309;42.682;23.372;2023-01-25T13:37:22;95985.13;;;2.19;76.23
43711;BME280;29309;42.682;23.372;2023-01-25T13:40:01;95985.31;;;2.21;76.78
43711;BME280;29309;42.682;23.372;2023-01-25T13:42:29;95994.78;;;2.13;76.41
43711;BME280;29309;42.682;23.372;2023-01-25T13:45:16;95989.47;;;2.07;77.61
43711;BME280;29309;42.682;23.372;2023-01-25T13:47:44;95988.38;;;2.10;78.32
43711;BME280;29309;42.682;23.372;2023-01-25T13:50:26;95999.50;;;2.05;78.76
43711;BME280;29309;42.682;23.372;2023-01-25T13:53:02;95994.38;;;2.01;79.26
43711;BME280;29309;42.682;23.372;2023-01-25T13:55:29;96000.78;;;2.04;78.78
43711;BME280;29309;42.682;23.372;2023-01-25T13:58:18;95999.66;;;1.99;78.63
43711;BME280;29309;42.682;23.372;2023-01-25T14:00:55;95986.91;;;2.02;78.23
43711;BME280;29309;42.682;23.372;2023-01-25T14:03:25;95997.13;;;2.01;79.23
43711;BME280;29309;42.682;23.372;2023-01-25T14:05:54;95992.00;;;1.97;79.25
43711;BME280;29309;42.682;23.372;2023-01-25T14:08:20;95995.25;;;1.96;79.32
43711;BME280;29309;42.682;23.372;2023-01-25T14:10:47;95990.69;;;1.91;80.00
43711;BME280;29309;42.682;23.372;2023-01-25T14:13:15;95986.66;;;1.92;79.87
43711;BME280;29309;42.682;23.372;2023-01-25T14:15:54;95993.81;;;1.95;80.08
43711;BME280;29309;42.682;23.372;2023-01-25T14:18:20;95993.09;;;1.94;79.97
43711;BME280;29309;42.682;23.372;2023-01-25T14:20:50;95985.34;;;1.78;80.73
43711;BME280;29309;42.682;23.372;2023-01-25T14:23:26;95986.63;;;1.77;80.63
43711;BME280;29309;42.682;23.372;2023-01-25T14:25:53;95987.06;;;1.60;80.83
43711;BME280;29309;42.682;23.372;2023-01-25T14:28:20;95976.81;;;1.53;81.48
43711;BME280;29309;42.682;23.372;2023-01-25T14:30:56;95987.41;;;1.57;81.70
43711;BME280;29309;42.682;23.372;2023-01-25T14:33:33;95979.41;;;1.59;81.79
43711;BME280;29309;42.682;23.372;2023-01-25T14:36:12;95976.44;;;1.49;82.36
43711;BME280;29309;42.682;23.372;2023-01-25T14:38:42;95977.47;;;1.38;83.17
43711;BME280;29309;42.682;23.372;2023-01-25T14:41:12;95971.81;;;1.36;83.30
43711;BME280;29309;42.682;23.372;2023-01-25T14:43:40;95970.50;;;1.30;83.41
43711;BME280;29309;42.682;23.372;2023-01-25T14:46:30;95969.97;;;1.31;83.17
43711;BME280;29309;42.682;23.372;2023-01-25T14:54:21;95962.34;;;1.09;84.68