sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1678;DHT22;6034;46.864;15.216;2023-07-22T06:16:06;20.30;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T06:18:33;20.40;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T06:21:00;20.50;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T06:23:27;20.60;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T06:25:55;20.50;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T06:28:22;20.40;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T06:30:49;20.30;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T06:33:18;20.30;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T06:35:45;20.10;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T06:38:12;20.10;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T06:40:41;19.70;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T06:43:08;19.90;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T06:45:36;19.50;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T06:48:03;19.30;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T06:50:32;19.10;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T06:52:59;18.90;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T06:55:26;18.60;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T06:57:55;18.80;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T07:03:14;19.20;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T07:05:42;19.20;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T07:08:09;19.20;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T07:10:37;19.20;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T07:13:05;18.90;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T07:15:32;18.80;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T07:17:59;18.70;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T07:20:26;18.30;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T07:22:55;18.50;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T07:25:22;18.20;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T07:27:49;18.50;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T07:30:16;18.50;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T07:32:43;19.00;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T07:35:10;19.30;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T07:37:37;19.40;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T07:40:06;19.20;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T07:42:34;19.20;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T07:45:01;19.20;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T07:47:29;18.70;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T07:49:56;18.90;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T07:52:23;19.20;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T07:54:51;19.60;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T07:57:19;19.80;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T07:59:46;19.80;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T08:02:14;19.50;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T08:04:41;19.40;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T08:07:08;19.60;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T08:09:49;19.70;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T08:12:18;19.90;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T08:14:46;19.80;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T08:17:20;19.70;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T08:19:47;19.60;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T08:22:14;19.50;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T08:24:41;19.50;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T08:27:08;19.40;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T08:29:36;19.70;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T08:32:05;19.70;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T08:34:32;20.00;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T08:36:59;20.20;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T08:39:26;20.20;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T08:41:53;20.10;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T08:44:29;20.30;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T08:47:00;20.30;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T08:49:31;20.10;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T08:51:58;20.30;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T08:54:26;20.40;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T08:56:53;20.20;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T08:59:20;20.40;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T09:01:48;20.50;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T09:04:17;20.40;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T09:06:46;20.00;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T09:09:14;20.30;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T09:11:41;20.50;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T09:14:08;20.60;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T09:16:36;20.40;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T09:19:03;20.60;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T09:21:31;20.60;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T09:24:02;20.50;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T09:26:46;20.60;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T09:29:13;20.60;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T09:31:48;20.80;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T09:34:15;20.80;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T09:36:51;20.90;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T09:39:20;21.00;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T09:41:47;21.20;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T09:44:14;21.30;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T09:46:42;21.50;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T09:49:16;21.60;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T09:51:43;21.70;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T09:54:13;21.70;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T09:56:46;21.70;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T09:59:13;21.50;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T10:01:40;21.60;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T10:04:09;21.80;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T10:06:37;22.20;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T10:09:07;21.90;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T10:11:35;22.00;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T10:14:04;22.10;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T10:16:32;22.10;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T10:21:32;21.80;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T10:24:02;21.90;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T10:26:30;21.90;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T10:28:58;22.00;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T10:31:45;22.30;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T10:34:20;22.50;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T10:36:48;22.70;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T10:39:24;22.60;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T10:41:57;22.70;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T10:44:26;22.80;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T10:46:57;22.70;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T10:49:28;22.90;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T10:52:09;23.00;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T10:54:37;22.20;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T10:57:06;22.20;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T10:59:49;22.20;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T11:02:24;22.00;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T11:04:51;22.50;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T11:07:29;22.50;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T11:09:57;22.60;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T11:12:25;22.60;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T11:14:52;23.00;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T11:17:30;23.10;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T11:19:59;22.90;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T11:22:26;23.20;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T11:24:54;22.60;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T11:27:21;22.80;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T11:29:49;23.00;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T11:32:16;23.00;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T11:34:46;22.90;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T11:37:13;23.10;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T11:39:42;23.40;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T11:42:10;23.50;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T11:44:37;23.20;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T11:47:05;23.40;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T11:49:33;22.80;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T11:52:03;23.00;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T11:54:31;23.10;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T11:57:09;23.20;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T11:59:36;23.20;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T12:02:04;23.10;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T12:07:28;22.80;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T12:09:56;22.90;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T12:12:31;23.10;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T12:15:00;23.00;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T12:17:29;23.20;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T12:19:56;23.30;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T12:22:23;23.10;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T12:24:52;22.80;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T12:27:20;22.60;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T12:29:47;22.70;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T12:32:15;22.50;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T12:34:42;22.20;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T12:37:09;22.00;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T12:39:36;21.80;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T12:42:05;21.80;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T12:44:32;21.80;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T12:46:59;21.80;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T12:49:26;21.90;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T12:51:54;22.00;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T12:54:28;22.10;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T12:56:55;22.40;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T12:59:24;22.40;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T13:01:51;22.50;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T13:04:18;22.60;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T13:06:45;22.40;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T13:09:12;22.00;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T13:11:42;22.10;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T13:14:09;22.30;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T13:16:37;22.40;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T13:19:04;22.60;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T13:21:31;22.60;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T13:23:58;22.50;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T13:26:25;22.40;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T13:31:34;22.40;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T13:34:03;22.60;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T13:36:30;22.50;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T13:38:57;22.20;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T13:41:24;22.30;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T13:43:51;22.10;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T13:46:19;21.80;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T13:48:46;22.00;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T13:56:35;22.00;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T13:59:02;22.00;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T14:01:30;22.00;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T14:03:57;22.00;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T14:06:24;22.00;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T14:08:51;21.90;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T14:11:19;21.90;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T14:13:47;21.80;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T14:16:16;21.80;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T14:18:43;21.70;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T14:21:11;21.60;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T14:23:56;21.60;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T14:26:24;21.60;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T14:28:53;21.50;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T14:31:22;21.50;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T14:33:50;21.50;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T14:36:17;21.60;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T14:38:45;21.50;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T14:41:12;21.40;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T14:43:41;21.20;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T14:46:10;21.10;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T14:48:37;21.20;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T14:51:04;21.30;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T14:53:31;21.00;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T14:55:58;21.10;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T14:58:25;21.20;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T15:00:53;21.30;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T15:03:22;21.20;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T15:05:49;21.20;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T15:08:16;20.70;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T15:10:43;20.70;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T15:13:10;20.70;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T15:15:37;20.30;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T15:18:05;20.30;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T15:20:34;20.10;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T15:23:01;19.90;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T15:25:28;19.80;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T15:27:56;19.70;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T15:44:04;19.80;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T15:46:31;19.40;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T15:48:58;19.40;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T15:51:25;19.40;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T15:53:52;19.10;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T15:56:20;19.50;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T15:58:48;19.60;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T16:01:16;19.40;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T16:03:43;19.50;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T16:06:10;19.70;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T16:08:38;19.60;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T16:11:05;19.80;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T16:13:32;19.60;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T16:15:59;19.60;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T16:18:27;19.60;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T16:20:54;19.60;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T16:23:21;19.70;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T16:25:48;19.60;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T16:28:15;19.60;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T16:30:43;19.60;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T16:33:11;19.60;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T17:04:38;19.60;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T17:07:05;19.60;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T17:09:34;19.70;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T17:12:01;19.70;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T17:14:28;19.70;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T17:16:56;19.70;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T17:19:23;19.60;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T17:21:52;19.60;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T17:24:19;19.60;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T17:26:46;19.60;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T17:34:14;19.40;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T17:36:42;19.40;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T17:39:09;19.40;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T17:41:36;19.40;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T17:44:05;19.40;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T17:46:32;19.40;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T17:48:59;19.30;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T17:51:29;19.40;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T17:53:56;19.40;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T17:56:24;19.40;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T17:58:52;19.40;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T18:01:20;19.30;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T18:03:47;19.40;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T18:06:15;19.30;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T18:08:44;19.30;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T18:11:11;19.30;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T18:13:40;19.30;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T18:16:07;19.30;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T18:18:35;19.30;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T18:21:02;19.20;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T18:23:29;19.30;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T18:26:00;19.20;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T18:28:27;19.20;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T18:30:55;19.20;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T18:33:22;19.30;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T18:35:49;19.30;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T18:38:17;19.20;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T18:40:45;19.20;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T18:43:15;19.30;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T18:45:42;19.20;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T18:48:11;19.20;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T18:50:39;19.20;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T18:53:07;19.10;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T18:55:38;19.10;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T18:58:06;18.90;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T19:00:34;19.00;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T19:03:02;19.00;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T19:05:29;19.00;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T19:07:57;19.00;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T19:10:25;18.90;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T19:12:53;18.80;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T19:15:21;18.70;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T19:17:50;18.60;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T19:20:18;18.40;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T19:22:45;18.50;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T19:25:13;18.60;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T19:27:41;18.60;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T19:30:08;18.60;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T19:32:37;18.60;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T19:35:06;18.60;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T19:37:34;18.50;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T19:40:01;18.50;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T19:42:28;18.50;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T19:44:56;18.50;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T19:47:24;18.40;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T19:49:51;18.50;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T19:52:21;18.40;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T19:54:49;18.30;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T19:57:16;18.30;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T19:59:44;18.20;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T20:02:11;18.10;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T20:04:38;18.20;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T20:07:06;18.20;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T20:09:34;18.10;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T20:12:02;18.10;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T20:14:31;17.90;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T20:16:58;17.90;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T20:19:26;17.90;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T20:21:54;18.00;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T20:24:22;18.00;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T20:26:52;17.90;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T20:29:19;17.90;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T20:31:47;17.90;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T20:34:15;17.90;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T20:36:43;17.90;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T20:39:11;17.90;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T20:41:39;17.90;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T20:44:09;17.90;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T20:46:36;17.90;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T20:49:04;17.80;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T20:51:32;17.70;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T20:53:59;17.70;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T20:56:27;17.70;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T20:58:55;17.70;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T21:01:23;17.70;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T21:03:50;17.70;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T21:06:17;17.70;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T21:08:44;17.60;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T21:11:12;17.60;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T21:13:38;17.60;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T21:16:05;17.30;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T21:18:34;17.40;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T21:21:03;17.50;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T21:23:30;17.50;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T21:25:57;17.50;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T21:28:24;17.50;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T21:30:52;17.40;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T21:33:19;17.40;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T21:35:47;17.40;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T21:38:14;17.40;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T21:40:47;17.40;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T21:43:14;17.40;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T21:45:41;17.30;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T21:48:07;17.40;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T21:50:34;17.30;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T21:53:05;17.30;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T21:55:32;17.30;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T21:57:59;17.20;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T22:00:27;17.20;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T22:02:54;17.20;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T22:05:21;17.20;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T22:07:48;17.20;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T22:10:17;17.20;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T22:12:44;17.10;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T22:15:11;17.10;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T22:17:38;17.00;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T22:20:05;17.00;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T22:22:33;16.90;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T22:25:00;16.90;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T22:27:28;17.00;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T22:29:55;17.00;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T22:32:22;17.00;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T22:34:49;17.00;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T22:37:16;16.90;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T22:39:43;16.90;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T22:42:10;16.90;99.90
1678;DHT22;6034;46.864;15.216;2023-07-22T22:44:38;16.90;99.90
