sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53659;BME280;41524;35.624;139.698;2022-08-11T00:00:12;100852.00;;;28.74;74.70
53659;BME280;41524;35.624;139.698;2022-08-11T00:05:12;100837.00;;;28.68;76.00
53659;BME280;41524;35.624;139.698;2022-08-11T00:10:12;100849.00;;;28.56;75.82
53659;BME280;41524;35.624;139.698;2022-08-11T00:15:11;100851.00;;;27.85;83.06
53659;BME280;41524;35.624;139.698;2022-08-11T00:20:13;100857.00;;;28.46;77.14
53659;BME280;41524;35.624;139.698;2022-08-11T00:25:18;100851.00;;;28.81;79.07
53659;BME280;41524;35.624;139.698;2022-08-11T00:30:16;100851.00;;;28.77;78.24
53659;BME280;41524;35.624;139.698;2022-08-11T00:35:17;100848.00;;;29.78;73.72
53659;BME280;41524;35.624;139.698;2022-08-11T00:40:21;100846.00;;;28.07;78.82
53659;BME280;41524;35.624;139.698;2022-08-11T00:45:24;100849.00;;;28.70;77.24
53659;BME280;41524;35.624;139.698;2022-08-11T00:50:21;100849.00;;;28.47;74.70
53659;BME280;41524;35.624;139.698;2022-08-11T00:57:11;100846.00;;;28.56;75.04
53659;BME280;41524;35.624;139.698;2022-08-11T01:00:14;100855.00;;;29.45;67.44
53659;BME280;41524;35.624;139.698;2022-08-11T01:05:45;100846.00;;;29.48;69.23
53659;BME280;41524;35.624;139.698;2022-08-11T01:10:32;100830.00;;;29.85;68.67
53659;BME280;41524;35.624;139.698;2022-08-11T01:15:47;100832.00;;;29.42;69.57
53659;BME280;41524;35.624;139.698;2022-08-11T01:20:42;100829.00;;;29.56;69.55
53659;BME280;41524;35.624;139.698;2022-08-11T01:25:51;100819.00;;;29.82;70.91
53659;BME280;41524;35.624;139.698;2022-08-11T01:31:45;100823.00;;;29.55;69.62
53659;BME280;41524;35.624;139.698;2022-08-11T01:40:39;100817.00;;;29.93;68.09
53659;BME280;41524;35.624;139.698;2022-08-11T01:45:25;100807.00;;;30.21;67.52
53659;BME280;41524;35.624;139.698;2022-08-11T01:50:17;100810.00;;;29.26;71.12
53659;BME280;41524;35.624;139.698;2022-08-11T01:55:17;100799.00;;;30.67;67.28
53659;BME280;41524;35.624;139.698;2022-08-11T02:00:19;100794.00;;;30.05;67.96
53659;BME280;41524;35.624;139.698;2022-08-11T02:05:19;100781.00;;;30.25;68.46
53659;BME280;41524;35.624;139.698;2022-08-11T02:10:19;100784.00;;;29.82;71.07
53659;BME280;41524;35.624;139.698;2022-08-11T02:15:18;100789.00;;;30.39;71.01
53659;BME280;41524;35.624;139.698;2022-08-11T02:20:23;100782.00;;;30.79;69.41
53659;BME280;41524;35.624;139.698;2022-08-11T02:25:20;100783.00;;;29.57;74.26
53659;BME280;41524;35.624;139.698;2022-08-11T02:30:14;100785.00;;;30.22;72.83
53659;BME280;41524;35.624;139.698;2022-08-11T02:35:17;100768.00;;;29.82;72.60
53659;BME280;41524;35.624;139.698;2022-08-11T02:40:17;100775.00;;;29.85;72.56
53659;BME280;41524;35.624;139.698;2022-08-11T02:45:30;100777.00;;;29.28;75.40
53659;BME280;41524;35.624;139.698;2022-08-11T02:50:18;100764.00;;;28.44;77.68
53659;BME280;41524;35.624;139.698;2022-08-11T02:55:20;100758.00;;;29.18;76.84
53659;BME280;41524;35.624;139.698;2022-08-11T03:00:16;100761.00;;;28.68;77.98
53659;BME280;41524;35.624;139.698;2022-08-11T03:05:26;100756.00;;;29.53;75.27
53659;BME280;41524;35.624;139.698;2022-08-11T03:10:28;100745.00;;;30.71;72.25
53659;BME280;41524;35.624;139.698;2022-08-11T03:15:15;100751.00;;;29.80;73.60
53659;BME280;41524;35.624;139.698;2022-08-11T03:20:24;100745.00;;;29.37;75.56
53659;BME280;41524;35.624;139.698;2022-08-11T03:25:18;100734.00;;;29.30;76.18
53659;BME280;41524;35.624;139.698;2022-08-11T03:30:14;100738.00;;;29.71;75.48
53659;BME280;41524;35.624;139.698;2022-08-11T03:35:23;100743.00;;;29.01;75.53
53659;BME280;41524;35.624;139.698;2022-08-11T03:40:51;100739.00;;;29.63;74.21
53659;BME280;41524;35.624;139.698;2022-08-11T03:45:24;100748.00;;;29.64;73.88
53659;BME280;41524;35.624;139.698;2022-08-11T03:50:29;100745.00;;;30.74;70.03
53659;BME280;41524;35.624;139.698;2022-08-11T03:55:27;100746.00;;;28.91;76.26
53659;BME280;41524;35.624;139.698;2022-08-11T04:00:42;100748.00;;;29.94;74.52
53659;BME280;41524;35.624;139.698;2022-08-11T04:10:41;100735.00;;;30.04;73.67
53659;BME280;41524;35.624;139.698;2022-08-11T04:15:29;100723.00;;;30.23;71.72
53659;BME280;41524;35.624;139.698;2022-08-11T04:20:56;100728.00;;;30.20;68.74
53659;BME280;41524;35.624;139.698;2022-08-11T04:25:28;100725.00;;;30.57;68.13
53659;BME280;41524;35.624;139.698;2022-08-11T04:30:17;100716.00;;;31.31;63.83
53659;BME280;41524;35.624;139.698;2022-08-11T04:35:23;100714.00;;;30.64;66.00
53659;BME280;41524;35.624;139.698;2022-08-11T04:46:04;100703.00;;;31.20;63.67
53659;BME280;41524;35.624;139.698;2022-08-11T04:50:24;100695.00;;;31.68;62.54
53659;BME280;41524;35.624;139.698;2022-08-11T04:55:31;100708.00;;;30.52;65.88
53659;BME280;41524;35.624;139.698;2022-08-11T05:00:13;100702.00;;;31.47;64.83
53659;BME280;41524;35.624;139.698;2022-08-11T05:05:27;100704.00;;;30.70;65.76
53659;BME280;41524;35.624;139.698;2022-08-11T05:10:22;100702.00;;;30.03;68.39
53659;BME280;41524;35.624;139.698;2022-08-11T05:15:13;100713.00;;;29.31;71.63
53659;BME280;41524;35.624;139.698;2022-08-11T05:20:12;100690.00;;;30.18;69.94
53659;BME280;41524;35.624;139.698;2022-08-11T05:25:15;100682.00;;;30.40;66.96
53659;BME280;41524;35.624;139.698;2022-08-11T05:30:12;100676.00;;;30.40;68.07
53659;BME280;41524;35.624;139.698;2022-08-11T05:35:16;100681.00;;;30.91;68.05
53659;BME280;41524;35.624;139.698;2022-08-11T05:40:13;100683.00;;;29.21;71.40
53659;BME280;41524;35.624;139.698;2022-08-11T05:45:14;100676.00;;;29.42;72.67
53659;BME280;41524;35.624;139.698;2022-08-11T05:50:25;100683.00;;;29.15;73.01
53659;BME280;41524;35.624;139.698;2022-08-11T05:55:12;100667.00;;;29.42;69.76
53659;BME280;41524;35.624;139.698;2022-08-11T06:00:12;100675.00;;;29.84;70.18
53659;BME280;41524;35.624;139.698;2022-08-11T06:05:11;100677.00;;;29.19;73.05
53659;BME280;41524;35.624;139.698;2022-08-11T06:10:11;100677.00;;;29.49;72.49
53659;BME280;41524;35.624;139.698;2022-08-11T06:15:14;100684.00;;;28.77;75.65
53659;BME280;41524;35.624;139.698;2022-08-11T06:20:17;100692.00;;;28.72;76.54
53659;BME280;41524;35.624;139.698;2022-08-11T06:25:21;100698.00;;;29.03;75.96
53659;BME280;41524;35.624;139.698;2022-08-11T06:30:34;100694.00;;;29.14;75.07
53659;BME280;41524;35.624;139.698;2022-08-11T06:35:24;100690.00;;;29.33;73.14
53659;BME280;41524;35.624;139.698;2022-08-11T06:40:22;100694.00;;;29.11;72.71
53659;BME280;41524;35.624;139.698;2022-08-11T06:45:22;100685.00;;;28.95;73.13
53659;BME280;41524;35.624;139.698;2022-08-11T06:50:14;100690.00;;;28.76;75.10
53659;BME280;41524;35.624;139.698;2022-08-11T06:55:13;100704.00;;;28.97;76.38
53659;BME280;41524;35.624;139.698;2022-08-11T07:00:21;100692.00;;;29.19;74.57
53659;BME280;41524;35.624;139.698;2022-08-11T07:05:20;100705.00;;;28.83;75.81
53659;BME280;41524;35.624;139.698;2022-08-11T07:10:35;100700.00;;;28.87;74.79
53659;BME280;41524;35.624;139.698;2022-08-11T07:15:11;100692.00;;;28.07;77.54
53659;BME280;41524;35.624;139.698;2022-08-11T07:20:13;100704.00;;;28.80;75.74
53659;BME280;41524;35.624;139.698;2022-08-11T07:25:14;100715.00;;;28.67;77.00
53659;BME280;41524;35.624;139.698;2022-08-11T07:30:11;100709.00;;;29.09;75.50
53659;BME280;41524;35.624;139.698;2022-08-11T07:35:14;100697.00;;;28.33;79.96
53659;BME280;41524;35.624;139.698;2022-08-11T07:40:12;100697.00;;;28.24;81.74
53659;BME280;41524;35.624;139.698;2022-08-11T07:45:15;100700.00;;;27.88;84.25
53659;BME280;41524;35.624;139.698;2022-08-11T07:50:11;100690.00;;;28.39;81.48
53659;BME280;41524;35.624;139.698;2022-08-11T07:55:21;100700.00;;;27.48;86.43
53659;BME280;41524;35.624;139.698;2022-08-11T08:00:17;100695.00;;;27.68;84.93
53659;BME280;41524;35.624;139.698;2022-08-11T08:05:16;100688.00;;;27.13;87.81
53659;BME280;41524;35.624;139.698;2022-08-11T08:10:10;100702.00;;;27.49;85.09
53659;BME280;41524;35.624;139.698;2022-08-11T08:15:12;100692.00;;;27.65;83.44
53659;BME280;41524;35.624;139.698;2022-08-11T08:20:13;100696.00;;;27.03;85.69
53659;BME280;41524;35.624;139.698;2022-08-11T08:25:15;100699.00;;;27.97;81.58
53659;BME280;41524;35.624;139.698;2022-08-11T08:30:11;100717.00;;;27.25;83.18
53659;BME280;41524;35.624;139.698;2022-08-11T08:35:16;100703.00;;;27.14;85.75
53659;BME280;41524;35.624;139.698;2022-08-11T08:40:13;100701.00;;;27.07;87.81
53659;BME280;41524;35.624;139.698;2022-08-11T08:45:12;100709.00;;;27.05;87.55
53659;BME280;41524;35.624;139.698;2022-08-11T08:50:19;100717.00;;;27.23;85.52
53659;BME280;41524;35.624;139.698;2022-08-11T08:55:16;100714.00;;;27.08;87.89
53659;BME280;41524;35.624;139.698;2022-08-11T09:00:14;100722.00;;;26.86;90.29
53659;BME280;41524;35.624;139.698;2022-08-11T09:05:11;100727.00;;;27.12;90.25
53659;BME280;41524;35.624;139.698;2022-08-11T09:10:19;100731.00;;;27.27;89.41
53659;BME280;41524;35.624;139.698;2022-08-11T09:15:11;100721.00;;;26.32;93.76
53659;BME280;41524;35.624;139.698;2022-08-11T09:20:16;100706.00;;;25.81;99.87
53659;BME280;41524;35.624;139.698;2022-08-11T09:25:11;100718.00;;;26.00;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T09:30:11;100718.00;;;25.99;98.24
53659;BME280;41524;35.624;139.698;2022-08-11T09:35:10;100725.00;;;26.26;94.84
53659;BME280;41524;35.624;139.698;2022-08-11T09:40:13;100734.00;;;25.93;95.41
53659;BME280;41524;35.624;139.698;2022-08-11T09:45:12;100734.00;;;26.20;96.36
53659;BME280;41524;35.624;139.698;2022-08-11T09:50:11;100746.00;;;26.08;99.62
53659;BME280;41524;35.624;139.698;2022-08-11T09:55:14;100752.00;;;25.86;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T10:00:14;100757.00;;;25.86;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T10:05:16;100771.00;;;25.88;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T10:10:16;100771.00;;;26.46;98.01
53659;BME280;41524;35.624;139.698;2022-08-11T10:15:16;100778.00;;;25.76;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T10:20:16;100776.00;;;26.04;98.35
53659;BME280;41524;35.624;139.698;2022-08-11T10:25:11;100779.00;;;26.05;98.11
53659;BME280;41524;35.624;139.698;2022-08-11T10:30:13;100776.00;;;25.84;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T10:35:11;100773.00;;;26.07;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T10:40:12;100782.00;;;25.81;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T10:45:21;100783.00;;;26.06;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T10:50:11;100773.00;;;25.60;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T10:55:22;100771.00;;;25.54;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T11:00:21;100775.00;;;25.81;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T11:05:15;100782.00;;;25.67;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T11:10:17;100795.00;;;25.65;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T11:15:18;100791.00;;;25.88;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T11:20:15;100808.00;;;25.55;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T11:25:21;100813.00;;;25.76;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T11:30:17;100818.00;;;25.69;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T11:35:19;100812.00;;;26.22;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T11:40:19;100817.00;;;25.72;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T11:45:17;100817.00;;;25.66;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T11:50:12;100819.00;;;25.94;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T11:55:12;100816.00;;;25.52;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T12:00:13;100814.00;;;25.59;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T12:05:11;100817.00;;;25.09;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T12:10:17;100820.00;;;25.16;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T12:15:10;100826.00;;;25.58;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T12:20:12;100817.00;;;25.48;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T12:25:15;100831.00;;;25.44;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T12:30:11;100828.00;;;25.18;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T12:35:15;100831.00;;;25.57;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T12:40:13;100824.00;;;26.16;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T12:45:18;100827.00;;;25.65;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T12:50:11;100824.00;;;25.61;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T12:55:16;100828.00;;;25.43;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T13:00:16;100820.00;;;24.94;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T13:05:13;100813.00;;;25.13;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T13:10:18;100814.00;;;24.95;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T13:15:20;100824.00;;;24.72;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T13:20:20;100816.00;;;24.98;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T13:25:17;100811.00;;;25.62;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T13:30:16;100818.00;;;25.57;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T13:35:21;100800.00;;;24.97;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T13:40:13;100801.00;;;25.17;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T13:45:16;100792.00;;;25.46;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T13:50:13;100793.00;;;24.97;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T13:55:11;100784.00;;;25.25;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T14:00:19;100778.00;;;24.90;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T14:05:18;100773.00;;;24.91;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T14:10:18;100775.00;;;25.06;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T14:15:17;100775.00;;;25.05;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T14:20:13;100766.00;;;24.90;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T14:25:13;100764.00;;;24.76;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T14:30:12;100765.00;;;24.63;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T14:35:11;100749.00;;;25.04;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T14:40:15;100745.00;;;24.77;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T14:45:12;100748.00;;;24.89;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T14:50:13;100738.00;;;24.97;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T14:55:11;100742.00;;;24.95;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T15:00:14;100737.00;;;24.94;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T15:05:12;100738.00;;;24.87;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T15:10:17;100742.00;;;24.99;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T15:15:16;100742.00;;;25.03;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T15:20:17;100739.00;;;25.24;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T15:25:10;100742.00;;;25.27;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T15:30:16;100744.00;;;24.74;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T15:35:11;100734.00;;;24.45;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T15:40:16;100731.00;;;24.54;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T15:45:11;100728.00;;;24.64;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T15:50:14;100731.00;;;24.54;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T15:55:11;100736.00;;;24.83;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T16:00:15;100733.00;;;24.92;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T16:05:17;100713.00;;;24.49;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T16:10:12;100712.00;;;24.94;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T16:15:11;100717.00;;;24.31;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T16:20:15;100717.00;;;24.48;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T16:25:16;100719.00;;;24.76;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T16:30:17;100712.00;;;24.69;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T16:35:14;100711.00;;;24.76;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T16:40:12;100697.00;;;24.38;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T16:45:11;100695.00;;;24.70;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T16:50:10;100704.00;;;24.40;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T16:55:12;100697.00;;;24.44;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T17:00:14;100698.00;;;24.23;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T17:05:20;100701.00;;;24.40;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T17:10:17;100695.00;;;24.58;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T17:15:14;100704.00;;;24.27;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T17:20:12;100713.00;;;24.84;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T17:25:11;100715.00;;;24.54;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T17:30:13;100725.00;;;24.30;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T17:35:13;100719.00;;;24.31;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T17:40:15;100708.00;;;24.54;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T17:45:11;100706.00;;;24.48;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T17:50:11;100698.00;;;24.22;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T17:55:11;100701.00;;;24.68;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T18:00:11;100685.00;;;25.10;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T18:05:11;100680.00;;;24.74;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T18:10:11;100674.00;;;24.11;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T18:15:10;100685.00;;;24.18;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T18:20:11;100695.00;;;24.91;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T18:25:14;100702.00;;;24.29;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T18:30:11;100706.00;;;24.76;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T18:35:11;100722.00;;;24.09;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T18:40:13;100725.00;;;24.64;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T18:45:14;100744.00;;;24.10;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T18:50:13;100747.00;;;24.35;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T18:55:15;100743.00;;;23.65;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T19:00:12;100747.00;;;23.72;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T19:05:11;100753.00;;;23.94;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T19:10:11;100756.00;;;24.06;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T19:15:12;100756.00;;;24.01;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T19:20:14;100752.00;;;24.66;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T19:25:12;100744.00;;;23.83;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T19:30:12;100745.00;;;24.13;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T19:35:11;100741.00;;;24.57;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T19:40:12;100740.00;;;23.75;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T19:45:11;100740.00;;;24.45;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T19:50:12;100751.00;;;23.94;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T19:55:11;100745.00;;;24.22;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T20:00:20;100748.00;;;24.94;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T20:05:11;100743.00;;;24.49;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T20:10:20;100742.00;;;24.02;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T20:15:11;100750.00;;;24.12;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T20:20:12;100759.00;;;24.48;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T20:25:10;100754.00;;;24.61;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T20:30:11;100757.00;;;24.80;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T20:35:11;100771.00;;;24.33;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T20:40:11;100758.00;;;24.72;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T20:45:13;100765.00;;;24.40;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T20:50:12;100770.00;;;24.63;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T20:55:11;100776.00;;;24.46;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T21:00:17;100781.00;;;24.49;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T21:05:10;100775.00;;;24.51;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T21:10:12;100769.00;;;25.18;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T21:15:11;100767.00;;;24.81;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T21:20:12;100765.00;;;26.01;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T21:25:14;100757.00;;;25.20;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T21:30:11;100759.00;;;25.19;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T21:35:11;100757.00;;;25.17;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T21:40:11;100755.00;;;24.99;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T21:45:13;100759.00;;;25.45;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T21:50:11;100760.00;;;25.18;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T21:55:11;100777.00;;;25.52;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T22:00:11;100784.00;;;25.39;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T22:05:11;100790.00;;;26.10;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T22:10:19;100783.00;;;25.76;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T22:15:11;100795.00;;;24.91;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T22:20:12;100805.00;;;24.95;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T22:25:11;100819.00;;;24.04;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T22:30:13;100834.00;;;24.06;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T22:35:11;100819.00;;;23.57;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T22:40:11;100817.00;;;23.27;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T22:45:10;100831.00;;;23.67;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T22:50:12;100829.00;;;23.94;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T22:55:15;100829.00;;;24.74;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T23:00:17;100832.00;;;24.04;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T23:05:21;100829.00;;;24.54;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T23:10:10;100831.00;;;24.86;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T23:15:16;100833.00;;;25.42;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T23:20:14;100845.00;;;24.96;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T23:25:10;100838.00;;;24.81;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T23:30:15;100839.00;;;25.05;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T23:35:13;100841.00;;;26.29;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T23:40:11;100835.00;;;26.84;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T23:45:11;100828.00;;;25.77;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T23:50:21;100842.00;;;25.29;100.00
53659;BME280;41524;35.624;139.698;2022-08-11T23:55:10;100832.00;;;26.22;100.00
