sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4586;BME280;2305;50.118;8.952;2024-02-15T00:00:22;100979.03;;;11.62;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T00:02:54;100977.91;;;11.65;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T00:05:23;100976.25;;;11.64;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T00:07:50;100978.88;;;11.64;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T00:10:20;100975.88;;;11.68;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T00:12:50;100976.75;;;11.69;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T00:15:19;100982.47;;;11.63;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T00:17:49;100975.78;;;11.59;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T00:20:20;100971.22;;;11.61;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T00:22:48;100968.69;;;11.59;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T00:25:21;100964.41;;;11.69;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T00:27:49;100966.53;;;11.75;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T00:30:17;100969.88;;;11.66;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T00:32:48;100967.50;;;11.63;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T00:35:19;100967.22;;;11.55;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T00:37:48;100969.34;;;11.50;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T00:40:17;100969.59;;;11.47;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T00:42:47;100965.97;;;11.48;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T00:45:15;100976.53;;;11.48;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T00:47:43;100976.53;;;11.48;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T00:50:11;100975.69;;;11.48;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T00:52:41;100975.94;;;11.56;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T00:55:09;100975.53;;;11.62;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T00:57:39;100978.47;;;11.57;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T01:00:08;100978.28;;;11.60;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T01:02:36;100981.34;;;11.54;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T01:05:07;100977.16;;;11.52;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T01:07:37;100982.28;;;11.53;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T01:10:08;100979.44;;;11.56;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T01:12:36;100974.91;;;11.58;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T01:15:05;100975.22;;;11.54;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T01:17:33;100970.91;;;11.53;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T01:20:02;100979.66;;;11.53;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T01:22:33;100984.94;;;11.53;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T01:25:03;100977.75;;;11.55;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T01:27:35;100977.75;;;11.55;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T01:30:04;100971.63;;;11.55;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T01:32:35;100975.00;;;11.57;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T01:35:05;100971.63;;;11.55;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T01:37:37;100963.59;;;11.56;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T01:40:07;100972.34;;;11.57;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T01:42:38;100969.53;;;11.60;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T01:45:06;100971.53;;;11.56;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T01:47:37;100974.16;;;11.56;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T01:50:08;100970.56;;;11.57;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T01:52:37;100968.28;;;11.53;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T01:55:09;100964.06;;;11.50;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T01:57:44;100973.16;;;11.46;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T02:00:13;100962.59;;;11.46;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T02:02:44;100962.59;;;11.46;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T02:05:14;100958.16;;;11.47;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T02:07:42;100957.47;;;11.45;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T02:10:15;100953.00;;;11.45;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T02:12:45;100957.94;;;11.50;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T02:15:13;100956.38;;;11.47;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T02:17:41;100953.97;;;11.44;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T02:20:10;100958.13;;;11.59;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T02:22:46;100959.50;;;11.52;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T02:25:20;100958.78;;;11.50;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T02:27:49;100951.38;;;11.55;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T02:30:17;100950.88;;;11.50;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T02:32:52;100953.41;;;11.52;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T02:35:20;100948.22;;;11.50;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T02:37:48;100949.41;;;11.46;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T02:40:16;100946.75;;;11.46;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T02:42:52;100946.91;;;11.45;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T02:45:20;100942.59;;;11.44;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T02:47:51;100947.09;;;11.42;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T02:50:21;100944.47;;;11.42;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T02:52:50;100944.38;;;11.43;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T02:55:18;100943.66;;;11.41;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T02:57:47;100940.78;;;11.44;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T03:00:18;100948.34;;;11.49;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T03:02:48;100942.22;;;11.48;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T03:05:18;100942.09;;;11.50;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T03:07:48;100944.38;;;11.54;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T03:10:20;100941.63;;;11.56;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T03:12:48;100942.50;;;11.56;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T03:15:21;100939.53;;;11.61;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T03:17:50;100934.34;;;11.59;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T03:20:18;100938.69;;;11.60;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T03:22:53;100939.53;;;11.61;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T03:25:21;100943.00;;;11.61;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T03:27:53;100939.44;;;11.62;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T03:30:24;100940.25;;;11.63;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T03:32:53;100936.78;;;11.62;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T03:35:23;100933.41;;;11.60;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T03:37:54;100932.69;;;11.58;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T03:40:25;100931.94;;;11.56;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T03:42:54;100936.34;;;11.56;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T03:45:24;100940.69;;;11.57;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T03:47:54;100937.31;;;11.55;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T03:50:24;100936.34;;;11.56;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T03:52:52;100939.09;;;11.54;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T03:55:21;100935.63;;;11.54;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T03:57:49;100933.00;;;11.54;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T04:00:17;100933.25;;;11.51;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T04:02:50;100932.38;;;11.50;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T04:05:18;100936.81;;;11.50;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T04:07:49;100934.41;;;11.47;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T04:10:20;100931.06;;;11.45;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T04:12:48;100938.13;;;11.44;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T04:15:16;100941.72;;;11.43;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T04:17:45;100942.59;;;11.44;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T04:20:15;100938.97;;;11.45;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T04:22:44;100948.56;;;11.46;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T04:25:14;100949.41;;;11.46;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T04:27:47;100948.47;;;11.47;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T04:30:16;100943.19;;;11.47;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T04:32:45;100939.69;;;11.47;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T04:35:15;100946.66;;;11.48;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T04:37:43;100949.28;;;11.48;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T04:40:13;100946.56;;;11.49;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T04:42:42;100941.38;;;11.48;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T04:45:14;100944.03;;;11.48;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T04:47:43;100936.44;;;11.43;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T04:50:17;100932.25;;;11.41;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T04:52:51;100932.25;;;11.41;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T04:55:19;100933.09;;;11.41;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T04:57:49;100930.47;;;11.41;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T05:00:23;100937.41;;;11.42;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T05:02:52;100930.31;;;11.43;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T05:05:23;100938.38;;;11.41;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T05:07:57;100938.38;;;11.41;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T05:10:31;100937.41;;;11.42;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T05:13:00;100925.03;;;11.43;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T05:15:28;100929.25;;;11.45;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T05:17:57;100923.88;;;11.47;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T05:20:29;100920.25;;;11.48;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T05:22:59;100930.72;;;11.49;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T05:25:29;100917.63;;;11.48;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T05:28:00;100913.56;;;11.44;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T05:30:29;100917.03;;;11.44;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T05:32:59;100916.31;;;11.42;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T05:35:30;100911.97;;;11.41;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T05:37:58;100910.31;;;11.51;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T05:40:28;100915.72;;;11.50;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T05:42:57;100916.19;;;11.44;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T05:45:30;100918.94;;;11.42;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T05:48:05;100911.97;;;11.41;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T05:50:41;100918.94;;;11.42;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T05:53:10;100912.94;;;11.40;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T05:55:38;100915.34;;;11.43;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T05:58:10;100911.13;;;11.41;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T06:00:42;100909.34;;;11.41;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T06:03:11;100904.53;;;11.35;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T06:05:41;100900.97;;;11.47;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T06:08:11;100904.78;;;11.43;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T06:10:40;100906.91;;;11.38;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T06:13:08;100906.09;;;11.38;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T06:15:39;100908.00;;;11.36;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T06:18:07;100912.09;;;11.40;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T06:20:40;100916.41;;;11.41;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T06:23:09;100918.44;;;11.37;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T06:25:40;100920.13;;;11.38;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T06:28:08;100921.22;;;11.47;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T06:30:53;100921.38;;;11.56;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T06:33:38;100928.06;;;11.49;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T06:36:25;100933.47;;;11.48;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T06:39:13;100924.72;;;11.47;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T06:41:58;100926.50;;;11.47;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T06:44:28;100926.41;;;11.48;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T06:46:57;100926.25;;;11.50;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T06:49:28;100931.44;;;11.51;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T06:51:57;100921.84;;;11.50;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T06:54:28;100929.75;;;11.50;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T06:56:56;100930.47;;;11.52;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T06:59:25;100931.19;;;11.54;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T07:01:55;100923.16;;;11.56;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T07:04:23;100925.63;;;11.59;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T07:06:52;100923.41;;;11.53;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T07:09:23;100922.19;;;11.57;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T07:11:52;100921.41;;;11.67;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T07:14:20;100916.38;;;11.64;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T07:16:49;100912.69;;;11.67;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T07:19:19;100912.19;;;11.62;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T07:21:48;100918.91;;;11.66;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T07:24:17;100917.09;;;11.66;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T07:26:49;100916.03;;;11.69;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T07:29:19;100915.66;;;11.62;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T07:31:50;100913.97;;;11.61;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T07:34:18;100919.03;;;11.64;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T07:36:50;100920.69;;;11.65;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T07:39:18;100919.53;;;11.69;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T07:41:52;100923.22;;;11.78;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T07:44:21;100916.53;;;11.74;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T07:46:52;100917.84;;;11.79;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T07:49:20;100913.78;;;11.86;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T07:51:49;100907.63;;;11.86;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T07:54:20;100911.84;;;11.88;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T07:56:49;100906.09;;;11.94;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T07:59:19;100903.22;;;11.86;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T08:01:48;100906.81;;;11.96;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T08:04:18;100906.81;;;12.07;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T08:06:46;100909.94;;;12.12;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T08:09:15;100908.50;;;12.08;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T08:11:45;100905.75;;;12.10;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T08:14:15;100903.44;;;12.16;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T08:16:45;100903.31;;;12.29;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T08:19:13;100904.38;;;12.37;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T08:21:41;100906.56;;;12.43;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T08:24:15;100897.28;;;12.49;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T08:26:44;100899.09;;;12.48;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T08:29:14;100916.84;;;12.57;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T08:31:45;100920.31;;;12.69;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T08:34:15;100912.28;;;12.70;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T08:36:47;100913.63;;;12.65;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T08:39:16;100916.97;;;12.67;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T08:41:44;100917.66;;;12.80;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T08:44:13;100918.25;;;12.83;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T08:46:46;100916.44;;;12.95;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T08:49:17;100912.81;;;12.96;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T08:51:45;100912.91;;;12.94;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T08:54:14;100917.84;;;12.99;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T08:56:43;100917.72;;;13.00;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T08:59:11;100914.09;;;13.12;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T09:01:42;100915.19;;;13.10;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T09:04:16;100907.72;;;13.15;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T09:06:44;100902.03;;;13.19;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T09:09:13;100906.53;;;13.28;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T09:11:41;100904.78;;;13.38;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T09:14:11;100905.00;;;13.46;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T09:16:39;100908.19;;;13.40;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T09:19:07;100903.06;;;13.48;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T09:21:39;100913.41;;;13.51;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T09:24:09;100910.03;;;13.49;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T09:26:40;100905.22;;;13.54;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T09:29:08;100915.81;;;13.54;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T09:31:37;100908.28;;;13.59;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T09:34:07;100900.34;;;13.59;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T09:36:39;100906.50;;;13.60;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T09:39:06;100902.22;;;13.68;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T09:41:38;100895.22;;;13.67;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T09:44:06;100892.97;;;13.63;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T09:46:35;100882.44;;;13.72;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T09:49:05;100890.00;;;13.76;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T09:51:35;100891.31;;;13.91;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T09:54:05;100885.38;;;13.99;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T09:56:36;100884.97;;;14.03;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T09:59:05;100880.25;;;14.07;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T10:01:34;100876.78;;;14.16;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T10:04:05;100880.28;;;14.16;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T10:06:34;100875.75;;;14.28;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T10:09:26;100872.09;;;14.19;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T10:11:58;100878.28;;;14.09;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T10:14:28;100873.28;;;14.06;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T10:17:05;100872.28;;;14.07;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T10:19:36;100876.78;;;14.16;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T10:22:10;100871.34;;;14.17;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T10:24:41;100868.41;;;14.11;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T10:27:08;100862.78;;;14.04;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T10:29:38;100861.63;;;14.18;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T10:32:09;100865.09;;;14.18;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T10:34:43;100862.06;;;14.23;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T10:37:13;100866.56;;;14.32;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T10:39:45;100862.56;;;14.47;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T10:42:13;100854.31;;;14.50;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T10:44:43;100852.09;;;14.64;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T10:47:12;100846.78;;;14.74;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T10:49:41;100856.44;;;14.75;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T10:52:14;100846.00;;;14.92;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T10:54:52;100842.75;;;14.79;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T10:57:21;100841.22;;;14.67;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T10:59:55;100841.75;;;14.61;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T11:02:29;100834.09;;;14.58;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T11:05:01;100830.03;;;14.54;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T11:07:33;100827.25;;;14.56;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T11:10:05;100823.91;;;14.54;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T11:12:37;100818.59;;;14.54;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T11:15:08;100812.31;;;14.64;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T11:17:47;100814.41;;;14.80;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T11:20:46;100809.09;;;14.89;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T11:23:27;100809.53;;;14.85;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T11:26:10;100800.16;;;15.00;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T11:28:59;100797.22;;;15.03;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T11:32:01;100784.63;;;15.24;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T11:34:43;100790.88;;;15.42;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T11:37:49;100791.00;;;15.50;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T11:40:20;100788.88;;;15.53;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T11:42:52;100778.38;;;15.52;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T11:45:22;100778.81;;;15.57;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T11:47:53;100775.53;;;15.72;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T11:50:22;100761.97;;;15.66;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T11:52:52;100771.75;;;15.75;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T11:55:36;100758.88;;;15.97;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T11:58:05;100750.94;;;16.15;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T12:00:46;100747.41;;;16.24;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T12:03:32;100756.72;;;16.28;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T12:06:32;100753.41;;;16.26;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T12:09:18;100749.88;;;16.25;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T12:12:05;100745.09;;;16.29;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T12:14:58;100737.50;;;16.34;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T12:17:46;100739.28;;;16.43;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T12:20:32;100724.25;;;16.51;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T12:23:02;100720.59;;;16.52;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T12:25:35;100731.16;;;16.62;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T12:28:03;100718.44;;;16.73;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T12:30:34;100710.75;;;16.88;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T12:33:13;100712.16;;;17.00;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T12:35:47;100713.91;;;17.09;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T12:38:17;100694.97;;;17.20;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T12:40:45;100708.81;;;17.23;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T12:43:15;100709.44;;;17.43;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T12:45:43;100704.19;;;17.59;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T12:48:13;100698.91;;;17.75;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T12:50:42;100688.63;;;17.88;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T12:53:10;100686.81;;;18.04;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T12:55:39;100684.66;;;18.08;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T12:58:12;100677.84;;;18.13;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T13:00:42;100676.19;;;18.28;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T13:03:12;100674.56;;;18.35;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T13:05:45;100674.06;;;18.40;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T13:08:15;100667.06;;;18.47;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T13:10:44;100668.72;;;18.56;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T13:13:13;100663.06;;;18.59;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T13:15:43;100673.75;;;18.59;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T13:18:16;100659.19;;;18.61;100.00
4586;BME280;2305;50.118;8.952;2024-02-15T13:20:44;100653.47;;;18.96;100.00