sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20524;DHT22;10420;48.542;12.270;2022-07-18T00:01:59;14.00;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T00:07:00;13.90;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T00:12:01;13.80;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T00:17:02;13.80;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T00:22:04;13.70;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T00:27:05;13.40;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T00:32:08;13.40;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T00:37:09;13.50;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T00:42:10;13.40;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T00:47:10;13.50;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T00:52:12;13.50;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T00:57:13;13.40;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T01:02:14;13.30;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T01:07:14;13.10;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T01:12:15;13.20;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T01:17:17;13.20;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T01:22:19;13.10;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T01:27:21;13.00;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T01:32:22;12.90;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T01:37:23;12.90;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T01:42:24;12.70;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T01:47:25;12.70;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T01:52:25;12.80;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T01:57:26;12.70;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T02:02:27;12.70;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T02:07:38;12.50;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T02:12:40;12.50;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T02:17:42;12.50;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T02:22:43;12.50;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T02:27:44;12.40;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T02:32:44;12.50;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T02:37:45;12.40;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T02:42:46;12.40;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T02:47:46;12.30;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T02:52:47;12.40;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T02:57:49;12.30;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T03:02:50;12.00;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T03:07:50;11.90;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T03:12:51;12.10;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T03:17:52;11.90;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T03:22:52;11.90;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T03:27:53;12.00;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T03:32:53;11.90;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T03:37:54;11.90;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T03:42:55;11.90;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T03:47:55;12.00;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T03:52:56;12.00;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T03:57:57;12.00;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T04:02:57;12.10;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T04:07:58;11.90;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T04:12:58;11.80;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T04:17:59;11.80;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T04:23:04;12.20;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T04:28:05;12.30;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T04:33:08;12.60;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T04:38:10;12.30;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T04:43:10;12.70;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T04:48:11;13.20;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T04:53:12;13.30;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T04:58:12;13.90;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T05:03:13;14.10;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T05:08:14;14.60;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T05:13:15;14.80;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T05:18:16;15.20;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T05:23:17;15.60;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T05:28:18;16.00;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T05:33:18;16.40;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T05:38:19;16.90;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T05:43:20;17.00;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T05:48:20;17.30;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T05:53:21;17.90;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T05:58:22;18.20;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T06:03:22;18.70;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T06:08:23;18.90;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T06:13:24;19.60;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T06:18:24;19.70;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T06:23:25;19.90;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T06:28:26;20.60;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T06:33:28;21.00;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T06:38:29;20.90;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T06:43:29;21.50;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T06:48:30;21.90;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T06:53:34;22.00;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T06:58:35;22.20;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T07:03:36;22.50;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T07:08:36;22.80;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T07:13:37;23.10;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T07:18:38;23.30;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T07:23:39;23.80;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T07:28:41;24.00;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T07:33:42;24.50;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T07:38:44;23.80;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T07:43:45;24.80;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T07:48:46;24.00;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T07:53:48;24.70;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T07:58:49;25.50;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T08:03:49;24.70;98.30
20524;DHT22;10420;48.542;12.270;2022-07-18T08:08:50;25.70;99.20
20524;DHT22;10420;48.542;12.270;2022-07-18T08:13:51;26.00;96.50
20524;DHT22;10420;48.542;12.270;2022-07-18T08:18:51;26.40;93.60
20524;DHT22;10420;48.542;12.270;2022-07-18T08:23:52;25.60;94.80
20524;DHT22;10420;48.542;12.270;2022-07-18T08:28:53;26.60;95.20
20524;DHT22;10420;48.542;12.270;2022-07-18T08:33:53;27.10;94.50
20524;DHT22;10420;48.542;12.270;2022-07-18T08:38:54;27.10;91.40
20524;DHT22;10420;48.542;12.270;2022-07-18T08:43:55;27.10;92.30
20524;DHT22;10420;48.542;12.270;2022-07-18T08:48:56;27.20;90.40
20524;DHT22;10420;48.542;12.270;2022-07-18T08:53:57;27.50;92.00
20524;DHT22;10420;48.542;12.270;2022-07-18T08:59:00;28.00;90.80
20524;DHT22;10420;48.542;12.270;2022-07-18T09:04:01;27.80;90.10
20524;DHT22;10420;48.542;12.270;2022-07-18T09:09:18;27.80;86.60
20524;DHT22;10420;48.542;12.270;2022-07-18T09:14:39;27.90;89.60
20524;DHT22;10420;48.542;12.270;2022-07-18T09:19:59;28.30;88.80
20524;DHT22;10420;48.542;12.270;2022-07-18T09:25:12;27.80;86.90
20524;DHT22;10420;48.542;12.270;2022-07-18T09:30:25;27.80;87.50
20524;DHT22;10420;48.542;12.270;2022-07-18T09:35:27;27.70;87.10
20524;DHT22;10420;48.542;12.270;2022-07-18T09:40:31;28.60;84.60
20524;DHT22;10420;48.542;12.270;2022-07-18T09:45:38;29.40;82.60
20524;DHT22;10420;48.542;12.270;2022-07-18T09:50:51;27.80;84.90
20524;DHT22;10420;48.542;12.270;2022-07-18T09:55:56;29.50;80.70
20524;DHT22;10420;48.542;12.270;2022-07-18T10:00:59;28.50;78.30
20524;DHT22;10420;48.542;12.270;2022-07-18T10:06:01;28.60;76.00
20524;DHT22;10420;48.542;12.270;2022-07-18T10:11:04;29.30;72.70
20524;DHT22;10420;48.542;12.270;2022-07-18T10:16:06;29.20;69.70
20524;DHT22;10420;48.542;12.270;2022-07-18T10:21:13;29.10;71.00
20524;DHT22;10420;48.542;12.270;2022-07-18T10:26:18;29.40;69.70
20524;DHT22;10420;48.542;12.270;2022-07-18T10:31:19;29.40;70.60
20524;DHT22;10420;48.542;12.270;2022-07-18T10:36:20;29.70;75.10
20524;DHT22;10420;48.542;12.270;2022-07-18T10:41:21;29.30;71.70
20524;DHT22;10420;48.542;12.270;2022-07-18T10:46:22;29.80;68.90
20524;DHT22;10420;48.542;12.270;2022-07-18T10:51:30;29.00;66.40
20524;DHT22;10420;48.542;12.270;2022-07-18T11:01:54;29.70;67.80
20524;DHT22;10420;48.542;12.270;2022-07-18T11:12:27;28.80;67.20
20524;DHT22;10420;48.542;12.270;2022-07-18T11:22:53;30.10;63.90
20524;DHT22;10420;48.542;12.270;2022-07-18T11:27:55;29.80;64.00
20524;DHT22;10420;48.542;12.270;2022-07-18T11:32:56;29.10;65.50
20524;DHT22;10420;48.542;12.270;2022-07-18T11:37:58;28.90;65.10
20524;DHT22;10420;48.542;12.270;2022-07-18T11:43:04;29.10;66.40
20524;DHT22;10420;48.542;12.270;2022-07-18T11:48:05;29.60;63.90
20524;DHT22;10420;48.542;12.270;2022-07-18T11:53:05;29.50;63.90
20524;DHT22;10420;48.542;12.270;2022-07-18T11:58:17;29.40;64.10
20524;DHT22;10420;48.542;12.270;2022-07-18T12:03:19;29.10;66.30
20524;DHT22;10420;48.542;12.270;2022-07-18T12:08:35;29.30;62.80
20524;DHT22;10420;48.542;12.270;2022-07-18T12:18:52;29.00;63.10
20524;DHT22;10420;48.542;12.270;2022-07-18T12:23:52;28.90;62.50
20524;DHT22;10420;48.542;12.270;2022-07-18T12:29:04;28.70;64.20
20524;DHT22;10420;48.542;12.270;2022-07-18T12:34:15;28.70;65.90
20524;DHT22;10420;48.542;12.270;2022-07-18T12:39:29;29.30;68.20
20524;DHT22;10420;48.542;12.270;2022-07-18T12:44:29;29.70;67.70
20524;DHT22;10420;48.542;12.270;2022-07-18T12:49:30;29.60;63.60
20524;DHT22;10420;48.542;12.270;2022-07-18T12:54:31;29.50;64.90
20524;DHT22;10420;48.542;12.270;2022-07-18T12:59:31;29.40;64.20
20524;DHT22;10420;48.542;12.270;2022-07-18T13:04:32;29.30;62.70
20524;DHT22;10420;48.542;12.270;2022-07-18T13:09:32;28.50;67.10
20524;DHT22;10420;48.542;12.270;2022-07-18T13:14:33;28.60;63.20
20524;DHT22;10420;48.542;12.270;2022-07-18T13:19:34;29.10;66.50
20524;DHT22;10420;48.542;12.270;2022-07-18T13:24:35;29.10;65.00
20524;DHT22;10420;48.542;12.270;2022-07-18T13:29:37;28.50;62.20
20524;DHT22;10420;48.542;12.270;2022-07-18T13:34:38;28.30;69.50
20524;DHT22;10420;48.542;12.270;2022-07-18T13:39:38;28.30;64.50
20524;DHT22;10420;48.542;12.270;2022-07-18T13:44:39;28.10;63.90
20524;DHT22;10420;48.542;12.270;2022-07-18T13:49:40;28.40;64.70
20524;DHT22;10420;48.542;12.270;2022-07-18T13:54:40;28.90;62.70
20524;DHT22;10420;48.542;12.270;2022-07-18T13:59:41;28.80;65.50
20524;DHT22;10420;48.542;12.270;2022-07-18T14:04:42;29.00;67.20
20524;DHT22;10420;48.542;12.270;2022-07-18T14:09:44;28.80;64.20
20524;DHT22;10420;48.542;12.270;2022-07-18T14:14:44;28.50;63.90
20524;DHT22;10420;48.542;12.270;2022-07-18T14:19:45;28.50;65.10
20524;DHT22;10420;48.542;12.270;2022-07-18T14:24:46;28.50;63.80
20524;DHT22;10420;48.542;12.270;2022-07-18T14:29:46;28.60;64.30
20524;DHT22;10420;48.542;12.270;2022-07-18T14:34:47;28.50;66.20
20524;DHT22;10420;48.542;12.270;2022-07-18T14:39:47;28.40;66.40
20524;DHT22;10420;48.542;12.270;2022-07-18T14:44:48;28.30;65.70
20524;DHT22;10420;48.542;12.270;2022-07-18T14:49:49;28.20;63.50
20524;DHT22;10420;48.542;12.270;2022-07-18T14:54:50;28.40;63.50
20524;DHT22;10420;48.542;12.270;2022-07-18T14:59:50;28.30;65.00
20524;DHT22;10420;48.542;12.270;2022-07-18T15:04:51;28.10;64.10
20524;DHT22;10420;48.542;12.270;2022-07-18T15:09:52;28.20;65.10
20524;DHT22;10420;48.542;12.270;2022-07-18T15:14:52;28.10;65.40
20524;DHT22;10420;48.542;12.270;2022-07-18T15:19:54;28.10;68.30
20524;DHT22;10420;48.542;12.270;2022-07-18T15:24:55;27.80;65.40
20524;DHT22;10420;48.542;12.270;2022-07-18T15:29:56;28.10;65.70
20524;DHT22;10420;48.542;12.270;2022-07-18T15:34:56;28.20;66.70
20524;DHT22;10420;48.542;12.270;2022-07-18T15:39:57;28.00;64.10
20524;DHT22;10420;48.542;12.270;2022-07-18T15:44:58;27.90;64.50
20524;DHT22;10420;48.542;12.270;2022-07-18T15:49:58;27.90;68.50
20524;DHT22;10420;48.542;12.270;2022-07-18T15:54:59;27.80;68.80
20524;DHT22;10420;48.542;12.270;2022-07-18T15:59:59;27.80;68.00
20524;DHT22;10420;48.542;12.270;2022-07-18T16:05:00;27.60;67.90
20524;DHT22;10420;48.542;12.270;2022-07-18T16:10:02;27.80;64.90
20524;DHT22;10420;48.542;12.270;2022-07-18T16:15:03;27.80;66.40
20524;DHT22;10420;48.542;12.270;2022-07-18T16:20:06;27.80;72.00
20524;DHT22;10420;48.542;12.270;2022-07-18T16:25:07;27.50;67.30
20524;DHT22;10420;48.542;12.270;2022-07-18T16:30:08;27.60;70.80
20524;DHT22;10420;48.542;12.270;2022-07-18T16:35:09;27.50;75.10
20524;DHT22;10420;48.542;12.270;2022-07-18T16:40:10;27.50;67.50
20524;DHT22;10420;48.542;12.270;2022-07-18T16:45:12;27.50;72.10
20524;DHT22;10420;48.542;12.270;2022-07-18T16:50:13;27.40;69.20
20524;DHT22;10420;48.542;12.270;2022-07-18T16:55:14;27.30;70.60
20524;DHT22;10420;48.542;12.270;2022-07-18T17:00:15;27.10;72.80
20524;DHT22;10420;48.542;12.270;2022-07-18T17:05:16;27.10;70.90
20524;DHT22;10420;48.542;12.270;2022-07-18T17:10:21;27.00;71.90
20524;DHT22;10420;48.542;12.270;2022-07-18T17:15:23;26.90;71.50
20524;DHT22;10420;48.542;12.270;2022-07-18T17:20:24;26.90;72.20
20524;DHT22;10420;48.542;12.270;2022-07-18T17:25:29;27.00;70.50
20524;DHT22;10420;48.542;12.270;2022-07-18T17:30:30;26.90;71.40
20524;DHT22;10420;48.542;12.270;2022-07-18T17:35:31;26.80;72.20
20524;DHT22;10420;48.542;12.270;2022-07-18T17:40:32;26.60;74.20
20524;DHT22;10420;48.542;12.270;2022-07-18T17:45:33;26.60;72.50
20524;DHT22;10420;48.542;12.270;2022-07-18T17:50:34;26.50;73.60
20524;DHT22;10420;48.542;12.270;2022-07-18T17:55:35;26.20;80.10
20524;DHT22;10420;48.542;12.270;2022-07-18T18:00:36;26.00;76.90
20524;DHT22;10420;48.542;12.270;2022-07-18T18:05:37;26.10;75.50
20524;DHT22;10420;48.542;12.270;2022-07-18T18:10:37;26.10;76.10
20524;DHT22;10420;48.542;12.270;2022-07-18T18:15:38;25.90;75.80
20524;DHT22;10420;48.542;12.270;2022-07-18T18:20:39;25.70;79.10
20524;DHT22;10420;48.542;12.270;2022-07-18T18:25:39;25.10;85.10
20524;DHT22;10420;48.542;12.270;2022-07-18T18:30:40;24.70;86.50
20524;DHT22;10420;48.542;12.270;2022-07-18T18:35:42;24.50;89.80
20524;DHT22;10420;48.542;12.270;2022-07-18T18:40:42;24.20;90.90
20524;DHT22;10420;48.542;12.270;2022-07-18T18:45:43;23.80;91.00
20524;DHT22;10420;48.542;12.270;2022-07-18T18:50:44;23.50;91.10
20524;DHT22;10420;48.542;12.270;2022-07-18T18:55:45;23.20;91.80
20524;DHT22;10420;48.542;12.270;2022-07-18T19:00:45;23.10;91.70
20524;DHT22;10420;48.542;12.270;2022-07-18T19:05:48;22.70;93.20
20524;DHT22;10420;48.542;12.270;2022-07-18T19:10:49;22.50;93.90
20524;DHT22;10420;48.542;12.270;2022-07-18T19:15:50;22.30;93.50
20524;DHT22;10420;48.542;12.270;2022-07-18T19:20:54;22.00;95.60
20524;DHT22;10420;48.542;12.270;2022-07-18T19:25:54;21.80;96.70
20524;DHT22;10420;48.542;12.270;2022-07-18T19:30:55;21.60;96.50
20524;DHT22;10420;48.542;12.270;2022-07-18T19:35:56;21.40;97.00
20524;DHT22;10420;48.542;12.270;2022-07-18T19:40:57;21.30;97.30
20524;DHT22;10420;48.542;12.270;2022-07-18T19:45:58;21.20;97.60
20524;DHT22;10420;48.542;12.270;2022-07-18T19:50:59;21.00;98.60
20524;DHT22;10420;48.542;12.270;2022-07-18T19:55:59;20.80;99.10
20524;DHT22;10420;48.542;12.270;2022-07-18T20:01:00;20.60;99.20
20524;DHT22;10420;48.542;12.270;2022-07-18T20:06:01;20.50;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T20:11:02;20.30;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T20:16:02;20.40;98.00
20524;DHT22;10420;48.542;12.270;2022-07-18T20:21:03;20.20;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T20:26:04;20.10;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T20:31:05;19.80;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T20:36:05;19.80;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T20:41:06;19.70;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T20:46:09;19.60;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T20:51:12;19.50;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T20:56:12;19.30;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T21:01:13;19.30;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T21:06:14;19.20;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T21:11:14;19.00;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T21:16:15;19.00;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T21:21:16;18.90;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T21:26:17;18.70;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T21:31:18;18.70;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T21:36:18;18.70;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T21:41:19;18.50;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T21:46:20;18.40;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T21:51:21;18.40;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T21:56:22;18.30;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T22:01:22;18.10;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T22:06:23;18.20;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T22:11:24;18.00;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T22:16:27;17.80;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T22:21:28;17.80;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T22:26:28;17.70;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T22:31:29;17.80;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T22:36:30;17.60;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T22:41:31;17.50;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T22:46:32;17.40;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T22:51:33;17.30;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T22:56:34;17.30;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T23:01:34;17.20;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T23:06:35;17.10;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T23:11:36;17.00;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T23:16:37;17.00;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T23:21:37;16.90;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T23:26:38;17.00;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T23:31:39;16.90;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T23:36:39;16.90;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T23:41:40;16.70;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T23:46:40;16.70;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T23:51:41;16.70;99.90
20524;DHT22;10420;48.542;12.270;2022-07-18T23:56:42;16.70;99.90
