sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12847;DHT22;6492;48.128;8.320;2022-07-04T05:07:27;16.70;28.90
12847;DHT22;6492;48.128;8.320;2022-07-04T06:30:47;18.90;21.20
12847;DHT22;6492;48.128;8.320;2022-07-04T06:34:49;19.60;19.40
12847;DHT22;6492;48.128;8.320;2022-07-04T06:39:08;20.30;16.80
12847;DHT22;6492;48.128;8.320;2022-07-04T06:43:10;20.80;14.00
12847;DHT22;6492;48.128;8.320;2022-07-04T06:47:13;21.20;12.70
12847;DHT22;6492;48.128;8.320;2022-07-04T06:51:15;21.60;13.10
12847;DHT22;6492;48.128;8.320;2022-07-04T06:55:17;21.80;10.90
12847;DHT22;6492;48.128;8.320;2022-07-04T06:59:19;21.80;11.10
12847;DHT22;6492;48.128;8.320;2022-07-04T07:03:22;21.60;11.60
12847;DHT22;6492;48.128;8.320;2022-07-04T07:07:24;21.60;12.40
12847;DHT22;6492;48.128;8.320;2022-07-04T07:11:27;21.80;12.10
12847;DHT22;6492;48.128;8.320;2022-07-04T07:15:29;21.90;11.70
12847;DHT22;6492;48.128;8.320;2022-07-04T07:19:37;22.10;12.10
12847;DHT22;6492;48.128;8.320;2022-07-04T07:23:39;22.20;11.10
12847;DHT22;6492;48.128;8.320;2022-07-04T07:27:41;22.10;10.80
12847;DHT22;6492;48.128;8.320;2022-07-04T07:31:43;21.80;11.20
12847;DHT22;6492;48.128;8.320;2022-07-04T07:35:46;21.70;10.30
12847;DHT22;6492;48.128;8.320;2022-07-04T07:39:48;21.80;10.10
12847;DHT22;6492;48.128;8.320;2022-07-04T07:43:50;21.80;10.70
12847;DHT22;6492;48.128;8.320;2022-07-04T07:47:52;21.70;10.80
12847;DHT22;6492;48.128;8.320;2022-07-04T07:51:55;21.50;11.50
12847;DHT22;6492;48.128;8.320;2022-07-04T07:55:57;21.40;12.30
12847;DHT22;6492;48.128;8.320;2022-07-04T07:59:59;21.40;11.90
12847;DHT22;6492;48.128;8.320;2022-07-04T08:04:01;21.40;11.40
12847;DHT22;6492;48.128;8.320;2022-07-04T08:08:22;21.90;12.30
12847;DHT22;6492;48.128;8.320;2022-07-04T08:12:24;22.50;10.50
12847;DHT22;6492;48.128;8.320;2022-07-04T08:16:26;22.50;10.80
12847;DHT22;6492;48.128;8.320;2022-07-04T08:20:28;22.40;11.30
12847;DHT22;6492;48.128;8.320;2022-07-04T08:24:32;22.50;10.70
12847;DHT22;6492;48.128;8.320;2022-07-04T08:28:33;23.20;9.80
12847;DHT22;6492;48.128;8.320;2022-07-04T08:32:35;24.20;6.50
12847;DHT22;6492;48.128;8.320;2022-07-04T08:36:37;25.10;3.70
12847;DHT22;6492;48.128;8.320;2022-07-04T08:40:40;25.50;2.30
12847;DHT22;6492;48.128;8.320;2022-07-04T08:44:47;26.00;1.80
12847;DHT22;6492;48.128;8.320;2022-07-04T08:48:52;26.00;1.30
12847;DHT22;6492;48.128;8.320;2022-07-04T08:52:58;26.50;1.30
12847;DHT22;6492;48.128;8.320;2022-07-04T08:57:02;26.60;1.00
12847;DHT22;6492;48.128;8.320;2022-07-04T09:01:21;26.60;1.00
12847;DHT22;6492;48.128;8.320;2022-07-04T09:05:24;26.40;1.00
12847;DHT22;6492;48.128;8.320;2022-07-04T09:09:27;26.60;1.00
12847;DHT22;6492;48.128;8.320;2022-07-04T09:13:32;26.60;1.00
12847;DHT22;6492;48.128;8.320;2022-07-04T09:17:34;26.10;1.00
12847;DHT22;6492;48.128;8.320;2022-07-04T09:21:43;26.20;1.00
12847;DHT22;6492;48.128;8.320;2022-07-04T09:25:45;26.20;1.10
12847;DHT22;6492;48.128;8.320;2022-07-04T09:29:53;26.70;1.00
12847;DHT22;6492;48.128;8.320;2022-07-04T09:33:56;27.10;1.00
12847;DHT22;6492;48.128;8.320;2022-07-04T09:37:59;26.90;1.00
12847;DHT22;6492;48.128;8.320;2022-07-04T09:42:03;26.90;1.00
12847;DHT22;6492;48.128;8.320;2022-07-04T09:46:06;26.90;1.00
12847;DHT22;6492;48.128;8.320;2022-07-04T09:50:10;26.30;1.00
12847;DHT22;6492;48.128;8.320;2022-07-04T09:54:19;25.80;1.30
12847;DHT22;6492;48.128;8.320;2022-07-04T09:58:21;25.80;2.20
12847;DHT22;6492;48.128;8.320;2022-07-04T10:02:26;26.20;1.50
12847;DHT22;6492;48.128;8.320;2022-07-04T10:06:31;26.70;1.00
12847;DHT22;6492;48.128;8.320;2022-07-04T10:10:35;27.00;1.00
12847;DHT22;6492;48.128;8.320;2022-07-04T10:14:41;27.20;1.00
12847;DHT22;6492;48.128;8.320;2022-07-04T10:18:44;28.00;1.00
12847;DHT22;6492;48.128;8.320;2022-07-04T10:22:47;27.90;1.00
12847;DHT22;6492;48.128;8.320;2022-07-04T10:26:50;27.70;1.00
12847;DHT22;6492;48.128;8.320;2022-07-04T10:30:53;27.60;1.00
12847;DHT22;6492;48.128;8.320;2022-07-04T10:34:57;27.80;1.00
12847;DHT22;6492;48.128;8.320;2022-07-04T10:39:00;27.20;1.00
12847;DHT22;6492;48.128;8.320;2022-07-04T10:47:37;26.40;1.00
12847;DHT22;6492;48.128;8.320;2022-07-04T10:51:42;26.30;1.80
12847;DHT22;6492;48.128;8.320;2022-07-04T10:55:46;26.10;1.00
12847;DHT22;6492;48.128;8.320;2022-07-04T11:00:04;26.20;1.70
12847;DHT22;6492;48.128;8.320;2022-07-04T11:04:08;26.30;1.30
12847;DHT22;6492;48.128;8.320;2022-07-04T11:08:12;26.60;1.00
12847;DHT22;6492;48.128;8.320;2022-07-04T11:12:14;26.50;1.00
12847;DHT22;6492;48.128;8.320;2022-07-04T11:16:53;26.40;1.10
12847;DHT22;6492;48.128;8.320;2022-07-04T11:20:55;25.90;1.60
12847;DHT22;6492;48.128;8.320;2022-07-04T11:24:58;25.50;2.00
12847;DHT22;6492;48.128;8.320;2022-07-04T11:29:00;25.10;3.50
12847;DHT22;6492;48.128;8.320;2022-07-04T11:33:02;25.10;3.30
12847;DHT22;6492;48.128;8.320;2022-07-04T11:37:04;25.30;3.60
12847;DHT22;6492;48.128;8.320;2022-07-04T11:41:16;26.00;3.20
12847;DHT22;6492;48.128;8.320;2022-07-04T11:45:35;26.60;2.90
12847;DHT22;6492;48.128;8.320;2022-07-04T11:49:47;27.40;1.00
12847;DHT22;6492;48.128;8.320;2022-07-04T11:54:03;27.90;1.00
12847;DHT22;6492;48.128;8.320;2022-07-04T11:58:12;28.70;1.00
12847;DHT22;6492;48.128;8.320;2022-07-04T12:02:20;29.50;1.00
12847;DHT22;6492;48.128;8.320;2022-07-04T12:06:22;30.10;1.00
12847;DHT22;6492;48.128;8.320;2022-07-04T12:10:24;30.50;1.00
12847;DHT22;6492;48.128;8.320;2022-07-04T12:14:28;30.20;1.00
12847;DHT22;6492;48.128;8.320;2022-07-04T12:18:30;29.20;1.00
12847;DHT22;6492;48.128;8.320;2022-07-04T12:22:42;28.80;1.00
12847;DHT22;6492;48.128;8.320;2022-07-04T12:26:47;28.90;1.00
12847;DHT22;6492;48.128;8.320;2022-07-04T12:30:53;29.00;1.00
12847;DHT22;6492;48.128;8.320;2022-07-04T12:34:55;29.10;1.00
12847;DHT22;6492;48.128;8.320;2022-07-04T12:38:57;29.00;1.00
12847;DHT22;6492;48.128;8.320;2022-07-04T12:42:59;29.50;1.00
12847;DHT22;6492;48.128;8.320;2022-07-04T12:47:03;29.80;1.00
12847;DHT22;6492;48.128;8.320;2022-07-04T12:51:11;29.40;1.00
12847;DHT22;6492;48.128;8.320;2022-07-04T12:55:14;29.30;1.00
12847;DHT22;6492;48.128;8.320;2022-07-04T12:59:16;29.10;1.00
12847;DHT22;6492;48.128;8.320;2022-07-04T13:03:20;29.20;1.00
12847;DHT22;6492;48.128;8.320;2022-07-04T13:07:23;29.00;1.00
12847;DHT22;6492;48.128;8.320;2022-07-04T13:11:38;28.90;1.00
12847;DHT22;6492;48.128;8.320;2022-07-04T13:15:59;29.20;1.00
12847;DHT22;6492;48.128;8.320;2022-07-04T13:20:03;29.40;1.00
12847;DHT22;6492;48.128;8.320;2022-07-04T13:24:06;29.00;1.00
12847;DHT22;6492;48.128;8.320;2022-07-04T13:28:08;29.00;1.00
12847;DHT22;6492;48.128;8.320;2022-07-04T13:32:11;29.20;1.00
12847;DHT22;6492;48.128;8.320;2022-07-04T13:36:14;29.40;1.00
12847;DHT22;6492;48.128;8.320;2022-07-04T13:40:22;29.10;1.00
12847;DHT22;6492;48.128;8.320;2022-07-04T13:44:24;28.40;1.00
12847;DHT22;6492;48.128;8.320;2022-07-04T13:48:26;27.60;1.00
12847;DHT22;6492;48.128;8.320;2022-07-04T13:52:42;27.10;1.00
12847;DHT22;6492;48.128;8.320;2022-07-04T13:56:45;26.80;1.00
12847;DHT22;6492;48.128;8.320;2022-07-04T14:00:47;26.90;1.00
12847;DHT22;6492;48.128;8.320;2022-07-04T14:05:03;27.00;1.00
12847;DHT22;6492;48.128;8.320;2022-07-04T14:09:07;27.50;1.00
12847;DHT22;6492;48.128;8.320;2022-07-04T14:13:09;27.90;1.00
12847;DHT22;6492;48.128;8.320;2022-07-04T14:17:11;28.10;1.00
12847;DHT22;6492;48.128;8.320;2022-07-04T14:21:19;28.30;1.00
12847;DHT22;6492;48.128;8.320;2022-07-04T14:25:22;28.20;1.00
12847;DHT22;6492;48.128;8.320;2022-07-04T14:29:25;27.80;1.00
12847;DHT22;6492;48.128;8.320;2022-07-04T14:33:48;27.10;1.00
12847;DHT22;6492;48.128;8.320;2022-07-04T14:37:50;26.70;1.00
12847;DHT22;6492;48.128;8.320;2022-07-04T14:41:56;26.70;1.00
12847;DHT22;6492;48.128;8.320;2022-07-04T14:45:58;26.60;1.00
12847;DHT22;6492;48.128;8.320;2022-07-04T14:50:00;26.50;1.00
12847;DHT22;6492;48.128;8.320;2022-07-04T14:54:02;26.20;1.00
12847;DHT22;6492;48.128;8.320;2022-07-04T14:58:06;25.80;1.00
12847;DHT22;6492;48.128;8.320;2022-07-04T15:02:08;25.80;1.00
12847;DHT22;6492;48.128;8.320;2022-07-04T15:06:09;25.90;1.00
12847;DHT22;6492;48.128;8.320;2022-07-04T15:10:11;25.80;1.00
12847;DHT22;6492;48.128;8.320;2022-07-04T15:14:16;25.90;1.00
12847;DHT22;6492;48.128;8.320;2022-07-04T15:18:18;25.90;1.00
12847;DHT22;6492;48.128;8.320;2022-07-04T15:22:20;25.40;1.00
12847;DHT22;6492;48.128;8.320;2022-07-04T15:26:58;24.90;1.00
12847;DHT22;6492;48.128;8.320;2022-07-04T15:31:01;24.20;1.00
12847;DHT22;6492;48.128;8.320;2022-07-04T15:35:05;23.80;1.20
12847;DHT22;6492;48.128;8.320;2022-07-04T15:39:11;23.60;1.70
12847;DHT22;6492;48.128;8.320;2022-07-04T15:43:28;23.80;2.00
12847;DHT22;6492;48.128;8.320;2022-07-04T15:47:34;24.00;1.00
12847;DHT22;6492;48.128;8.320;2022-07-04T15:51:38;24.30;1.20
12847;DHT22;6492;48.128;8.320;2022-07-04T15:55:41;24.80;1.00
12847;DHT22;6492;48.128;8.320;2022-07-04T15:59:53;25.10;1.00
12847;DHT22;6492;48.128;8.320;2022-07-04T16:03:57;24.90;1.00
12847;DHT22;6492;48.128;8.320;2022-07-04T16:07:59;24.40;1.00
12847;DHT22;6492;48.128;8.320;2022-07-04T16:12:01;24.40;1.00
12847;DHT22;6492;48.128;8.320;2022-07-04T16:16:06;24.20;1.00
12847;DHT22;6492;48.128;8.320;2022-07-04T16:20:13;24.00;1.00
12847;DHT22;6492;48.128;8.320;2022-07-04T16:24:43;23.70;1.00
12847;DHT22;6492;48.128;8.320;2022-07-04T16:28:46;23.30;1.00
12847;DHT22;6492;48.128;8.320;2022-07-04T16:33:07;23.00;1.00
12847;DHT22;6492;48.128;8.320;2022-07-04T16:37:11;22.70;2.80
12847;DHT22;6492;48.128;8.320;2022-07-04T16:41:14;22.50;2.00
12847;DHT22;6492;48.128;8.320;2022-07-04T16:45:50;22.00;2.20
12847;DHT22;6492;48.128;8.320;2022-07-04T16:49:53;21.70;2.60
12847;DHT22;6492;48.128;8.320;2022-07-04T17:49:49;19.90;23.40
12847;DHT22;6492;48.128;8.320;2022-07-04T17:53:51;20.70;19.90
12847;DHT22;6492;48.128;8.320;2022-07-04T17:58:08;21.40;16.30
12847;DHT22;6492;48.128;8.320;2022-07-04T18:02:10;22.30;14.40
12847;DHT22;6492;48.128;8.320;2022-07-04T18:06:33;23.00;10.70
12847;DHT22;6492;48.128;8.320;2022-07-04T18:10:47;23.60;6.60
12847;DHT22;6492;48.128;8.320;2022-07-04T18:14:49;23.60;5.70
12847;DHT22;6492;48.128;8.320;2022-07-04T18:18:58;23.50;6.30
12847;DHT22;6492;48.128;8.320;2022-07-04T18:23:05;23.50;6.50
12847;DHT22;6492;48.128;8.320;2022-07-04T18:27:06;23.20;5.80
12847;DHT22;6492;48.128;8.320;2022-07-04T18:31:12;23.10;6.20
12847;DHT22;6492;48.128;8.320;2022-07-04T18:35:14;22.90;5.60
12847;DHT22;6492;48.128;8.320;2022-07-04T18:39:17;22.60;6.20
12847;DHT22;6492;48.128;8.320;2022-07-04T18:43:19;22.30;6.80
12847;DHT22;6492;48.128;8.320;2022-07-04T18:47:27;22.10;7.30
12847;DHT22;6492;48.128;8.320;2022-07-04T18:51:28;21.80;7.60
12847;DHT22;6492;48.128;8.320;2022-07-04T19:00:08;21.20;10.10
12847;DHT22;6492;48.128;8.320;2022-07-04T21:09:43;14.20;34.60
12847;DHT22;6492;48.128;8.320;2022-07-04T21:13:45;14.10;37.20
12847;DHT22;6492;48.128;8.320;2022-07-04T21:21:57;14.00;36.90
12847;DHT22;6492;48.128;8.320;2022-07-04T21:26:12;14.80;39.00
12847;DHT22;6492;48.128;8.320;2022-07-04T21:30:14;14.00;39.10
12847;DHT22;6492;48.128;8.320;2022-07-04T21:34:16;14.10;39.20
12847;DHT22;6492;48.128;8.320;2022-07-04T21:38:19;14.00;39.30
12847;DHT22;6492;48.128;8.320;2022-07-04T21:42:22;14.60;39.00
12847;DHT22;6492;48.128;8.320;2022-07-04T21:46:24;13.90;39.20
12847;DHT22;6492;48.128;8.320;2022-07-04T21:54:31;13.70;38.70
12847;DHT22;6492;48.128;8.320;2022-07-04T22:02:45;13.70;40.70
12847;DHT22;6492;48.128;8.320;2022-07-04T22:06:47;13.70;41.50
12847;DHT22;6492;48.128;8.320;2022-07-04T22:10:49;13.80;42.30
12847;DHT22;6492;48.128;8.320;2022-07-04T22:14:51;13.70;43.40
12847;DHT22;6492;48.128;8.320;2022-07-04T23:02:29;13.20;40.30
12847;DHT22;6492;48.128;8.320;2022-07-04T23:06:31;13.80;42.00
