sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19402;SDS011;9837;48.888;8.998;2023-10-31T00:00:44;0.33;;;0.33;;
19402;SDS011;9837;48.888;8.998;2023-10-31T00:03:10;0.40;;;0.40;;
19402;SDS011;9837;48.888;8.998;2023-10-31T00:05:36;0.60;;;0.43;;
19402;SDS011;9837;48.888;8.998;2023-10-31T00:08:02;0.87;;;0.30;;
19402;SDS011;9837;48.888;8.998;2023-10-31T00:10:28;0.43;;;0.30;;
19402;SDS011;9837;48.888;8.998;2023-10-31T00:12:54;0.30;;;0.30;;
19402;SDS011;9837;48.888;8.998;2023-10-31T00:15:20;0.77;;;0.40;;
19402;SDS011;9837;48.888;8.998;2023-10-31T00:17:46;0.50;;;0.50;;
19402;SDS011;9837;48.888;8.998;2023-10-31T00:20:12;0.60;;;0.60;;
19402;SDS011;9837;48.888;8.998;2023-10-31T00:22:38;1.90;;;0.43;;
19402;SDS011;9837;48.888;8.998;2023-10-31T00:25:04;0.50;;;0.50;;
19402;SDS011;9837;48.888;8.998;2023-10-31T00:27:30;0.40;;;0.40;;
19402;SDS011;9837;48.888;8.998;2023-10-31T00:29:56;1.00;;;0.60;;
19402;SDS011;9837;48.888;8.998;2023-10-31T00:32:22;2.73;;;0.50;;
19402;SDS011;9837;48.888;8.998;2023-10-31T00:34:50;0.50;;;0.50;;
19402;SDS011;9837;48.888;8.998;2023-10-31T00:37:16;1.43;;;0.50;;
19402;SDS011;9837;48.888;8.998;2023-10-31T00:39:42;4.40;;;0.73;;
19402;SDS011;9837;48.888;8.998;2023-10-31T00:42:08;1.10;;;0.73;;
19402;SDS011;9837;48.888;8.998;2023-10-31T00:44:34;0.53;;;0.53;;
19402;SDS011;9837;48.888;8.998;2023-10-31T00:47:00;1.30;;;0.40;;
19402;SDS011;9837;48.888;8.998;2023-10-31T00:49:26;0.63;;;0.47;;
19402;SDS011;9837;48.888;8.998;2023-10-31T00:51:52;1.40;;;0.80;;
19402;SDS011;9837;48.888;8.998;2023-10-31T00:54:18;2.70;;;0.57;;
19402;SDS011;9837;48.888;8.998;2023-10-31T00:56:44;2.20;;;0.70;;
19402;SDS011;9837;48.888;8.998;2023-10-31T00:59:10;3.90;;;0.67;;
19402;SDS011;9837;48.888;8.998;2023-10-31T01:01:36;1.70;;;1.00;;
19402;SDS011;9837;48.888;8.998;2023-10-31T01:04:02;2.83;;;0.70;;
19402;SDS011;9837;48.888;8.998;2023-10-31T01:06:28;1.20;;;1.03;;
19402;SDS011;9837;48.888;8.998;2023-10-31T01:08:54;0.60;;;0.60;;
19402;SDS011;9837;48.888;8.998;2023-10-31T01:11:20;2.43;;;0.93;;
19402;SDS011;9837;48.888;8.998;2023-10-31T01:13:46;1.47;;;0.87;;
19402;SDS011;9837;48.888;8.998;2023-10-31T01:16:12;1.00;;;0.80;;
19402;SDS011;9837;48.888;8.998;2023-10-31T01:18:38;0.77;;;0.70;;
19402;SDS011;9837;48.888;8.998;2023-10-31T01:21:04;1.57;;;0.73;;
19402;SDS011;9837;48.888;8.998;2023-10-31T01:23:30;1.63;;;0.60;;
19402;SDS011;9837;48.888;8.998;2023-10-31T01:25:56;6.73;;;0.90;;
19402;SDS011;9837;48.888;8.998;2023-10-31T01:28:22;2.70;;;0.87;;
19402;SDS011;9837;48.888;8.998;2023-10-31T01:30:48;1.23;;;0.60;;
19402;SDS011;9837;48.888;8.998;2023-10-31T01:33:14;0.57;;;0.50;;
19402;SDS011;9837;48.888;8.998;2023-10-31T01:35:40;2.10;;;0.93;;
19402;SDS011;9837;48.888;8.998;2023-10-31T01:38:06;3.40;;;0.70;;
19402;SDS011;9837;48.888;8.998;2023-10-31T01:40:32;3.30;;;0.87;;
19402;SDS011;9837;48.888;8.998;2023-10-31T01:42:58;1.17;;;0.60;;
19402;SDS011;9837;48.888;8.998;2023-10-31T01:45:24;1.80;;;0.80;;
19402;SDS011;9837;48.888;8.998;2023-10-31T01:47:50;1.07;;;0.50;;
19402;SDS011;9837;48.888;8.998;2023-10-31T01:50:16;2.10;;;0.70;;
19402;SDS011;9837;48.888;8.998;2023-10-31T01:52:43;2.73;;;0.60;;
19402;SDS011;9837;48.888;8.998;2023-10-31T01:55:09;0.87;;;0.80;;
19402;SDS011;9837;48.888;8.998;2023-10-31T01:57:36;1.17;;;0.60;;
19402;SDS011;9837;48.888;8.998;2023-10-31T02:00:02;2.77;;;0.70;;
19402;SDS011;9837;48.888;8.998;2023-10-31T02:02:28;0.80;;;0.60;;
19402;SDS011;9837;48.888;8.998;2023-10-31T02:04:57;2.40;;;0.70;;
19402;SDS011;9837;48.888;8.998;2023-10-31T02:07:23;2.73;;;0.83;;
19402;SDS011;9837;48.888;8.998;2023-10-31T02:09:49;1.17;;;0.57;;
19402;SDS011;9837;48.888;8.998;2023-10-31T02:12:35;3.60;;;0.80;;
19402;SDS011;9837;48.888;8.998;2023-10-31T02:15:02;3.60;;;0.80;;
19402;SDS011;9837;48.888;8.998;2023-10-31T02:17:28;1.77;;;0.50;;
19402;SDS011;9837;48.888;8.998;2023-10-31T02:19:54;3.90;;;0.70;;
19402;SDS011;9837;48.888;8.998;2023-10-31T02:22:20;0.73;;;0.60;;
19402;SDS011;9837;48.888;8.998;2023-10-31T02:24:46;1.27;;;0.70;;
19402;SDS011;9837;48.888;8.998;2023-10-31T02:27:12;2.33;;;0.83;;
19402;SDS011;9837;48.888;8.998;2023-10-31T02:29:39;4.57;;;0.80;;
19402;SDS011;9837;48.888;8.998;2023-10-31T02:32:05;0.83;;;0.50;;
19402;SDS011;9837;48.888;8.998;2023-10-31T02:34:31;1.43;;;0.70;;
19402;SDS011;9837;48.888;8.998;2023-10-31T02:36:57;1.63;;;0.80;;
19402;SDS011;9837;48.888;8.998;2023-10-31T02:39:23;2.33;;;0.70;;
19402;SDS011;9837;48.888;8.998;2023-10-31T02:41:49;34.23;;;1.40;;
19402;SDS011;9837;48.888;8.998;2023-10-31T02:44:15;9.20;;;0.90;;
19402;SDS011;9837;48.888;8.998;2023-10-31T02:46:41;1.77;;;0.70;;
19402;SDS011;9837;48.888;8.998;2023-10-31T02:49:07;2.27;;;0.83;;
19402;SDS011;9837;48.888;8.998;2023-10-31T02:51:34;1.17;;;0.50;;
19402;SDS011;9837;48.888;8.998;2023-10-31T02:54:00;5.03;;;0.73;;
19402;SDS011;9837;48.888;8.998;2023-10-31T02:56:26;0.50;;;0.43;;
19402;SDS011;9837;48.888;8.998;2023-10-31T02:58:52;4.40;;;0.70;;
19402;SDS011;9837;48.888;8.998;2023-10-31T03:01:18;2.47;;;0.77;;
19402;SDS011;9837;48.888;8.998;2023-10-31T03:03:45;2.20;;;0.60;;
19402;SDS011;9837;48.888;8.998;2023-10-31T03:06:11;2.00;;;0.70;;
19402;SDS011;9837;48.888;8.998;2023-10-31T03:08:37;0.43;;;0.43;;
19402;SDS011;9837;48.888;8.998;2023-10-31T03:11:03;1.30;;;0.60;;
19402;SDS011;9837;48.888;8.998;2023-10-31T03:13:28;2.03;;;0.70;;
19402;SDS011;9837;48.888;8.998;2023-10-31T03:15:54;4.03;;;0.50;;
19402;SDS011;9837;48.888;8.998;2023-10-31T03:18:20;1.90;;;0.80;;
19402;SDS011;9837;48.888;8.998;2023-10-31T03:20:47;2.17;;;0.57;;
19402;SDS011;9837;48.888;8.998;2023-10-31T03:23:13;0.63;;;0.53;;
19402;SDS011;9837;48.888;8.998;2023-10-31T03:25:39;1.77;;;0.90;;
19402;SDS011;9837;48.888;8.998;2023-10-31T03:28:17;1.73;;;0.80;;
19402;SDS011;9837;48.888;8.998;2023-10-31T03:30:45;0.60;;;0.60;;
19402;SDS011;9837;48.888;8.998;2023-10-31T03:33:11;1.57;;;0.70;;
19402;SDS011;9837;48.888;8.998;2023-10-31T03:35:37;1.37;;;0.83;;
19402;SDS011;9837;48.888;8.998;2023-10-31T03:38:03;0.90;;;0.67;;
19402;SDS011;9837;48.888;8.998;2023-10-31T03:40:29;2.17;;;0.80;;
19402;SDS011;9837;48.888;8.998;2023-10-31T03:42:55;0.63;;;0.63;;
19402;SDS011;9837;48.888;8.998;2023-10-31T03:45:21;2.00;;;0.90;;
19402;SDS011;9837;48.888;8.998;2023-10-31T03:47:47;2.30;;;0.83;;
19402;SDS011;9837;48.888;8.998;2023-10-31T03:50:13;0.50;;;0.50;;
19402;SDS011;9837;48.888;8.998;2023-10-31T03:52:39;2.67;;;0.70;;
19402;SDS011;9837;48.888;8.998;2023-10-31T03:55:04;0.57;;;0.47;;
19402;SDS011;9837;48.888;8.998;2023-10-31T03:57:30;0.50;;;0.50;;
19402;SDS011;9837;48.888;8.998;2023-10-31T03:59:56;6.13;;;0.70;;
19402;SDS011;9837;48.888;8.998;2023-10-31T04:02:22;0.50;;;0.43;;
19402;SDS011;9837;48.888;8.998;2023-10-31T04:04:48;1.10;;;0.70;;
19402;SDS011;9837;48.888;8.998;2023-10-31T04:07:14;5.07;;;0.60;;
19402;SDS011;9837;48.888;8.998;2023-10-31T04:09:40;2.00;;;0.60;;
19402;SDS011;9837;48.888;8.998;2023-10-31T04:12:06;2.43;;;0.60;;
19402;SDS011;9837;48.888;8.998;2023-10-31T04:14:32;2.00;;;0.80;;
19402;SDS011;9837;48.888;8.998;2023-10-31T04:16:58;1.83;;;0.63;;
19402;SDS011;9837;48.888;8.998;2023-10-31T04:19:24;0.93;;;0.60;;
19402;SDS011;9837;48.888;8.998;2023-10-31T04:21:49;0.70;;;0.70;;
19402;SDS011;9837;48.888;8.998;2023-10-31T04:24:15;1.27;;;0.80;;
19402;SDS011;9837;48.888;8.998;2023-10-31T04:26:41;1.33;;;0.83;;
19402;SDS011;9837;48.888;8.998;2023-10-31T04:29:07;2.63;;;0.77;;
19402;SDS011;9837;48.888;8.998;2023-10-31T04:31:33;1.50;;;0.77;;
19402;SDS011;9837;48.888;8.998;2023-10-31T04:33:59;0.73;;;0.63;;
19402;SDS011;9837;48.888;8.998;2023-10-31T04:36:25;3.60;;;0.67;;
19402;SDS011;9837;48.888;8.998;2023-10-31T04:38:51;1.97;;;0.47;;
19402;SDS011;9837;48.888;8.998;2023-10-31T04:41:17;0.70;;;0.70;;
19402;SDS011;9837;48.888;8.998;2023-10-31T04:43:43;3.00;;;0.70;;
19402;SDS011;9837;48.888;8.998;2023-10-31T04:46:09;1.83;;;0.63;;
19402;SDS011;9837;48.888;8.998;2023-10-31T04:48:35;1.47;;;0.63;;
19402;SDS011;9837;48.888;8.998;2023-10-31T04:51:01;0.60;;;0.60;;
19402;SDS011;9837;48.888;8.998;2023-10-31T04:53:27;1.63;;;0.60;;
19402;SDS011;9837;48.888;8.998;2023-10-31T04:55:53;0.70;;;0.70;;
19402;SDS011;9837;48.888;8.998;2023-10-31T04:58:19;1.20;;;0.47;;
19402;SDS011;9837;48.888;8.998;2023-10-31T05:00:46;1.17;;;0.77;;
19402;SDS011;9837;48.888;8.998;2023-10-31T05:03:12;1.57;;;0.57;;
19402;SDS011;9837;48.888;8.998;2023-10-31T05:05:38;2.37;;;0.77;;
19402;SDS011;9837;48.888;8.998;2023-10-31T05:08:03;2.23;;;0.70;;
19402;SDS011;9837;48.888;8.998;2023-10-31T05:10:29;1.07;;;0.50;;
19402;SDS011;9837;48.888;8.998;2023-10-31T05:12:55;0.53;;;0.53;;
19402;SDS011;9837;48.888;8.998;2023-10-31T05:15:22;0.50;;;0.50;;
19402;SDS011;9837;48.888;8.998;2023-10-31T05:17:48;0.37;;;0.30;;
19402;SDS011;9837;48.888;8.998;2023-10-31T05:20:14;0.93;;;0.50;;
19402;SDS011;9837;48.888;8.998;2023-10-31T05:22:40;1.20;;;0.70;;
19402;SDS011;9837;48.888;8.998;2023-10-31T05:25:06;2.80;;;0.60;;
19402;SDS011;9837;48.888;8.998;2023-10-31T05:27:32;0.63;;;0.40;;
19402;SDS011;9837;48.888;8.998;2023-10-31T05:29:57;0.90;;;0.50;;
19402;SDS011;9837;48.888;8.998;2023-10-31T05:32:23;3.47;;;0.63;;
19402;SDS011;9837;48.888;8.998;2023-10-31T05:34:49;3.60;;;0.97;;
19402;SDS011;9837;48.888;8.998;2023-10-31T05:37:15;0.80;;;0.70;;
19402;SDS011;9837;48.888;8.998;2023-10-31T05:39:41;0.53;;;0.53;;
19402;SDS011;9837;48.888;8.998;2023-10-31T05:42:07;2.37;;;0.70;;
19402;SDS011;9837;48.888;8.998;2023-10-31T05:44:33;0.97;;;0.90;;
19402;SDS011;9837;48.888;8.998;2023-10-31T05:46:59;1.03;;;0.60;;
19402;SDS011;9837;48.888;8.998;2023-10-31T05:49:25;1.83;;;0.67;;
19402;SDS011;9837;48.888;8.998;2023-10-31T05:51:51;0.50;;;0.50;;
19402;SDS011;9837;48.888;8.998;2023-10-31T05:54:17;2.73;;;0.90;;
19402;SDS011;9837;48.888;8.998;2023-10-31T05:56:44;1.00;;;0.77;;
19402;SDS011;9837;48.888;8.998;2023-10-31T05:59:10;1.17;;;0.60;;
19402;SDS011;9837;48.888;8.998;2023-10-31T06:01:36;1.13;;;0.50;;
19402;SDS011;9837;48.888;8.998;2023-10-31T06:04:02;1.03;;;0.50;;
19402;SDS011;9837;48.888;8.998;2023-10-31T06:06:29;1.20;;;0.60;;
19402;SDS011;9837;48.888;8.998;2023-10-31T06:09:01;0.60;;;0.47;;
19402;SDS011;9837;48.888;8.998;2023-10-31T06:11:28;1.23;;;0.57;;
19402;SDS011;9837;48.888;8.998;2023-10-31T06:13:54;1.13;;;0.90;;
19402;SDS011;9837;48.888;8.998;2023-10-31T06:16:20;2.20;;;0.70;;
19402;SDS011;9837;48.888;8.998;2023-10-31T06:18:46;0.47;;;0.47;;
19402;SDS011;9837;48.888;8.998;2023-10-31T06:21:12;2.23;;;0.83;;
19402;SDS011;9837;48.888;8.998;2023-10-31T06:23:38;3.20;;;0.90;;
19402;SDS011;9837;48.888;8.998;2023-10-31T06:26:04;0.50;;;0.50;;
19402;SDS011;9837;48.888;8.998;2023-10-31T06:28:30;1.93;;;0.80;;
19402;SDS011;9837;48.888;8.998;2023-10-31T06:30:59;1.67;;;0.50;;
19402;SDS011;9837;48.888;8.998;2023-10-31T06:33:25;0.97;;;0.40;;
19402;SDS011;9837;48.888;8.998;2023-10-31T06:35:51;0.40;;;0.40;;
19402;SDS011;9837;48.888;8.998;2023-10-31T06:38:18;0.43;;;0.30;;
19402;SDS011;9837;48.888;8.998;2023-10-31T06:40:45;0.83;;;0.50;;
19402;SDS011;9837;48.888;8.998;2023-10-31T06:43:11;2.30;;;0.60;;
19402;SDS011;9837;48.888;8.998;2023-10-31T06:45:36;2.30;;;0.50;;
19402;SDS011;9837;48.888;8.998;2023-10-31T06:48:02;0.40;;;0.40;;
19402;SDS011;9837;48.888;8.998;2023-10-31T06:50:28;2.10;;;1.70;;
19402;SDS011;9837;48.888;8.998;2023-10-31T06:52:54;1.47;;;1.07;;
19402;SDS011;9837;48.888;8.998;2023-10-31T06:55:20;1.23;;;0.67;;
19402;SDS011;9837;48.888;8.998;2023-10-31T06:57:46;1.70;;;0.63;;
19402;SDS011;9837;48.888;8.998;2023-10-31T07:00:12;2.10;;;0.60;;
19402;SDS011;9837;48.888;8.998;2023-10-31T07:02:38;0.90;;;0.60;;
19402;SDS011;9837;48.888;8.998;2023-10-31T07:05:05;4.23;;;0.67;;
19402;SDS011;9837;48.888;8.998;2023-10-31T07:07:30;1.60;;;0.77;;
19402;SDS011;9837;48.888;8.998;2023-10-31T07:09:56;3.20;;;0.40;;
19402;SDS011;9837;48.888;8.998;2023-10-31T07:12:22;1.00;;;0.60;;
19402;SDS011;9837;48.888;8.998;2023-10-31T07:14:48;1.33;;;0.80;;
19402;SDS011;9837;48.888;8.998;2023-10-31T07:17:14;0.90;;;0.70;;
19402;SDS011;9837;48.888;8.998;2023-10-31T07:19:40;2.13;;;0.70;;
19402;SDS011;9837;48.888;8.998;2023-10-31T07:22:06;4.47;;;0.87;;
19402;SDS011;9837;48.888;8.998;2023-10-31T07:24:32;0.87;;;0.70;;
19402;SDS011;9837;48.888;8.998;2023-10-31T07:26:57;1.23;;;0.60;;
19402;SDS011;9837;48.888;8.998;2023-10-31T07:29:23;5.17;;;0.87;;
19402;SDS011;9837;48.888;8.998;2023-10-31T07:31:49;0.57;;;0.57;;
19402;SDS011;9837;48.888;8.998;2023-10-31T07:34:15;1.20;;;0.77;;
19402;SDS011;9837;48.888;8.998;2023-10-31T07:36:41;2.80;;;1.03;;
19402;SDS011;9837;48.888;8.998;2023-10-31T07:39:07;4.80;;;0.80;;
19402;SDS011;9837;48.888;8.998;2023-10-31T07:41:32;6.10;;;2.40;;
19402;SDS011;9837;48.888;8.998;2023-10-31T07:43:58;3.77;;;1.13;;
19402;SDS011;9837;48.888;8.998;2023-10-31T07:46:24;3.93;;;1.53;;
19402;SDS011;9837;48.888;8.998;2023-10-31T07:48:50;0.60;;;0.60;;
19402;SDS011;9837;48.888;8.998;2023-10-31T07:51:16;1.63;;;1.00;;
19402;SDS011;9837;48.888;8.998;2023-10-31T07:53:42;1.67;;;0.77;;
19402;SDS011;9837;48.888;8.998;2023-10-31T07:56:14;2.23;;;0.87;;
19402;SDS011;9837;48.888;8.998;2023-10-31T07:58:47;1.87;;;0.80;;
19402;SDS011;9837;48.888;8.998;2023-10-31T08:01:13;1.23;;;0.87;;
19402;SDS011;9837;48.888;8.998;2023-10-31T08:03:39;3.70;;;1.10;;
19402;SDS011;9837;48.888;8.998;2023-10-31T08:06:05;1.30;;;0.70;;
19402;SDS011;9837;48.888;8.998;2023-10-31T08:08:32;1.93;;;0.90;;
19402;SDS011;9837;48.888;8.998;2023-10-31T08:10:59;4.93;;;0.90;;
19402;SDS011;9837;48.888;8.998;2023-10-31T08:13:25;1.13;;;0.87;;
19402;SDS011;9837;48.888;8.998;2023-10-31T08:15:51;1.53;;;0.80;;
19402;SDS011;9837;48.888;8.998;2023-10-31T08:18:17;1.50;;;1.00;;
19402;SDS011;9837;48.888;8.998;2023-10-31T08:20:43;2.10;;;1.00;;
19402;SDS011;9837;48.888;8.998;2023-10-31T08:23:11;2.67;;;1.10;;
19402;SDS011;9837;48.888;8.998;2023-10-31T08:25:37;2.07;;;0.80;;
19402;SDS011;9837;48.888;8.998;2023-10-31T08:28:03;0.77;;;0.67;;
19402;SDS011;9837;48.888;8.998;2023-10-31T08:30:28;5.40;;;1.33;;
19402;SDS011;9837;48.888;8.998;2023-10-31T08:32:55;2.40;;;0.80;;
19402;SDS011;9837;48.888;8.998;2023-10-31T08:35:21;4.93;;;1.10;;
19402;SDS011;9837;48.888;8.998;2023-10-31T08:37:47;0.80;;;0.60;;
19402;SDS011;9837;48.888;8.998;2023-10-31T08:40:13;1.63;;;1.03;;
19402;SDS011;9837;48.888;8.998;2023-10-31T08:42:39;2.87;;;1.10;;
19402;SDS011;9837;48.888;8.998;2023-10-31T08:45:06;5.43;;;1.23;;
19402;SDS011;9837;48.888;8.998;2023-10-31T08:47:32;2.97;;;1.03;;
19402;SDS011;9837;48.888;8.998;2023-10-31T08:49:58;3.93;;;1.27;;
19402;SDS011;9837;48.888;8.998;2023-10-31T08:52:24;2.10;;;1.00;;
19402;SDS011;9837;48.888;8.998;2023-10-31T08:54:50;2.70;;;1.00;;
19402;SDS011;9837;48.888;8.998;2023-10-31T08:57:16;1.63;;;0.97;;
19402;SDS011;9837;48.888;8.998;2023-10-31T08:59:42;2.93;;;0.90;;
19402;SDS011;9837;48.888;8.998;2023-10-31T09:02:08;3.23;;;0.90;;
19402;SDS011;9837;48.888;8.998;2023-10-31T09:04:34;2.63;;;0.80;;
19402;SDS011;9837;48.888;8.998;2023-10-31T09:07:00;3.27;;;1.00;;
19402;SDS011;9837;48.888;8.998;2023-10-31T09:09:26;3.53;;;1.10;;
19402;SDS011;9837;48.888;8.998;2023-10-31T09:11:52;1.37;;;0.70;;
19402;SDS011;9837;48.888;8.998;2023-10-31T09:14:18;4.93;;;0.97;;
19402;SDS011;9837;48.888;8.998;2023-10-31T09:16:44;6.30;;;1.00;;
19402;SDS011;9837;48.888;8.998;2023-10-31T09:19:10;1.20;;;1.00;;
19402;SDS011;9837;48.888;8.998;2023-10-31T09:21:36;3.40;;;1.20;;
19402;SDS011;9837;48.888;8.998;2023-10-31T09:24:02;5.10;;;0.90;;
19402;SDS011;9837;48.888;8.998;2023-10-31T09:26:28;2.83;;;1.00;;
19402;SDS011;9837;48.888;8.998;2023-10-31T09:28:54;2.80;;;0.90;;
19402;SDS011;9837;48.888;8.998;2023-10-31T09:31:20;4.53;;;1.37;;
19402;SDS011;9837;48.888;8.998;2023-10-31T09:33:46;17.97;;;2.07;;
19402;SDS011;9837;48.888;8.998;2023-10-31T09:36:13;4.03;;;1.00;;
19402;SDS011;9837;48.888;8.998;2023-10-31T09:38:39;2.63;;;1.03;;
19402;SDS011;9837;48.888;8.998;2023-10-31T09:41:05;5.63;;;1.33;;
19402;SDS011;9837;48.888;8.998;2023-10-31T09:43:31;3.47;;;0.83;;
19402;SDS011;9837;48.888;8.998;2023-10-31T09:45:58;2.07;;;1.10;;
19402;SDS011;9837;48.888;8.998;2023-10-31T09:48:25;2.53;;;1.20;;
19402;SDS011;9837;48.888;8.998;2023-10-31T09:50:51;3.07;;;1.10;;
19402;SDS011;9837;48.888;8.998;2023-10-31T09:53:18;4.93;;;1.20;;
19402;SDS011;9837;48.888;8.998;2023-10-31T09:55:45;3.17;;;0.93;;
19402;SDS011;9837;48.888;8.998;2023-10-31T09:58:12;6.30;;;1.27;;
19402;SDS011;9837;48.888;8.998;2023-10-31T10:00:38;8.07;;;1.43;;
19402;SDS011;9837;48.888;8.998;2023-10-31T10:03:06;2.50;;;1.10;;
19402;SDS011;9837;48.888;8.998;2023-10-31T10:05:35;2.23;;;1.07;;
19402;SDS011;9837;48.888;8.998;2023-10-31T10:08:03;2.47;;;1.23;;
19402;SDS011;9837;48.888;8.998;2023-10-31T10:10:28;2.23;;;0.90;;
19402;SDS011;9837;48.888;8.998;2023-10-31T10:12:56;3.13;;;1.63;;
19402;SDS011;9837;48.888;8.998;2023-10-31T10:15:23;4.60;;;1.17;;
19402;SDS011;9837;48.888;8.998;2023-10-31T10:17:50;7.00;;;1.50;;
19402;SDS011;9837;48.888;8.998;2023-10-31T10:20:16;3.40;;;0.90;;
19402;SDS011;9837;48.888;8.998;2023-10-31T10:22:44;4.03;;;1.30;;
19402;SDS011;9837;48.888;8.998;2023-10-31T10:25:11;2.53;;;1.07;;
19402;SDS011;9837;48.888;8.998;2023-10-31T10:27:41;2.80;;;1.20;;
19402;SDS011;9837;48.888;8.998;2023-10-31T10:30:07;1.83;;;1.10;;
19402;SDS011;9837;48.888;8.998;2023-10-31T10:32:34;4.87;;;0.83;;
19402;SDS011;9837;48.888;8.998;2023-10-31T10:35:00;5.57;;;2.90;;
19402;SDS011;9837;48.888;8.998;2023-10-31T10:37:26;1.77;;;1.00;;
19402;SDS011;9837;48.888;8.998;2023-10-31T10:39:52;4.37;;;1.10;;
19402;SDS011;9837;48.888;8.998;2023-10-31T10:43:07;4.80;;;1.33;;
19402;SDS011;9837;48.888;8.998;2023-10-31T10:45:10;2.20;;;1.10;;
19402;SDS011;9837;48.888;8.998;2023-10-31T10:47:38;1.50;;;0.73;;
19402;SDS011;9837;48.888;8.998;2023-10-31T10:50:05;3.00;;;1.00;;
19402;SDS011;9837;48.888;8.998;2023-10-31T10:52:44;1.33;;;0.70;;
19402;SDS011;9837;48.888;8.998;2023-10-31T10:55:21;1.93;;;0.80;;
19402;SDS011;9837;48.888;8.998;2023-10-31T11:00:30;2.70;;;0.90;;
19402;SDS011;9837;48.888;8.998;2023-10-31T11:02:56;2.70;;;0.70;;
19402;SDS011;9837;48.888;8.998;2023-10-31T11:05:23;2.47;;;0.73;;
19402;SDS011;9837;48.888;8.998;2023-10-31T11:07:49;5.53;;;1.20;;
19402;SDS011;9837;48.888;8.998;2023-10-31T11:10:17;1.63;;;0.90;;
19402;SDS011;9837;48.888;8.998;2023-10-31T11:12:43;3.00;;;1.00;;
19402;SDS011;9837;48.888;8.998;2023-10-31T11:15:10;2.87;;;1.00;;
19402;SDS011;9837;48.888;8.998;2023-10-31T11:17:39;2.10;;;1.00;;
19402;SDS011;9837;48.888;8.998;2023-10-31T11:20:08;2.33;;;0.80;;
19402;SDS011;9837;48.888;8.998;2023-10-31T11:22:39;2.37;;;1.33;;
19402;SDS011;9837;48.888;8.998;2023-10-31T11:25:09;3.00;;;0.90;;
19402;SDS011;9837;48.888;8.998;2023-10-31T11:27:35;0.73;;;0.60;;
19402;SDS011;9837;48.888;8.998;2023-10-31T11:30:05;0.87;;;0.43;;
19402;SDS011;9837;48.888;8.998;2023-10-31T11:32:54;2.60;;;0.90;;
19402;SDS011;9837;48.888;8.998;2023-10-31T11:35:20;0.73;;;0.70;;
19402;SDS011;9837;48.888;8.998;2023-10-31T11:37:48;2.23;;;0.67;;
19402;SDS011;9837;48.888;8.998;2023-10-31T11:40:18;2.17;;;0.80;;
19402;SDS011;9837;48.888;8.998;2023-10-31T11:42:53;2.00;;;0.87;;
19402;SDS011;9837;48.888;8.998;2023-10-31T11:47:59;2.03;;;0.80;;
19402;SDS011;9837;48.888;8.998;2023-10-31T11:50:24;3.27;;;1.43;;
19402;SDS011;9837;48.888;8.998;2023-10-31T11:53:03;3.50;;;2.13;;
19402;SDS011;9837;48.888;8.998;2023-10-31T11:55:36;2.57;;;1.90;;
19402;SDS011;9837;48.888;8.998;2023-10-31T11:58:13;2.97;;;2.00;;
19402;SDS011;9837;48.888;8.998;2023-10-31T12:00:43;4.23;;;1.80;;
19402;SDS011;9837;48.888;8.998;2023-10-31T12:03:10;1.93;;;1.70;;
19402;SDS011;9837;48.888;8.998;2023-10-31T12:05:35;4.00;;;1.70;;
19402;SDS011;9837;48.888;8.998;2023-10-31T12:08:01;5.27;;;1.80;;
19402;SDS011;9837;48.888;8.998;2023-10-31T12:10:27;2.93;;;1.90;;
19402;SDS011;9837;48.888;8.998;2023-10-31T12:12:56;2.90;;;1.80;;
19402;SDS011;9837;48.888;8.998;2023-10-31T12:15:23;2.83;;;1.70;;
19402;SDS011;9837;48.888;8.998;2023-10-31T12:17:49;8.17;;;2.57;;
19402;SDS011;9837;48.888;8.998;2023-10-31T12:20:14;12.90;;;2.47;;
19402;SDS011;9837;48.888;8.998;2023-10-31T12:22:43;5.93;;;3.47;;
19402;SDS011;9837;48.888;8.998;2023-10-31T12:25:10;5.53;;;3.53;;
19402;SDS011;9837;48.888;8.998;2023-10-31T12:27:43;6.70;;;3.73;;
19402;SDS011;9837;48.888;8.998;2023-10-31T12:30:09;9.17;;;4.07;;
19402;SDS011;9837;48.888;8.998;2023-10-31T12:32:36;7.23;;;3.80;;
19402;SDS011;9837;48.888;8.998;2023-10-31T12:35:02;5.93;;;2.67;;
19402;SDS011;9837;48.888;8.998;2023-10-31T12:37:28;3.67;;;2.33;;
19402;SDS011;9837;48.888;8.998;2023-10-31T12:39:54;3.90;;;2.37;;
19402;SDS011;9837;48.888;8.998;2023-10-31T12:42:20;4.87;;;2.53;;
19402;SDS011;9837;48.888;8.998;2023-10-31T12:44:47;3.97;;;2.37;;
19402;SDS011;9837;48.888;8.998;2023-10-31T12:47:20;2.67;;;1.73;;
19402;SDS011;9837;48.888;8.998;2023-10-31T12:49:47;4.87;;;2.07;;
19402;SDS011;9837;48.888;8.998;2023-10-31T12:52:12;4.80;;;2.00;;
19402;SDS011;9837;48.888;8.998;2023-10-31T12:54:38;4.33;;;1.50;;
19402;SDS011;9837;48.888;8.998;2023-10-31T12:57:07;2.70;;;1.63;;
19402;SDS011;9837;48.888;8.998;2023-10-31T12:59:35;2.03;;;1.30;;
19402;SDS011;9837;48.888;8.998;2023-10-31T13:02:02;3.07;;;1.10;;
19402;SDS011;9837;48.888;8.998;2023-10-31T13:04:29;3.27;;;1.40;;
19402;SDS011;9837;48.888;8.998;2023-10-31T13:09:28;1.43;;;0.77;;
19402;SDS011;9837;48.888;8.998;2023-10-31T13:11:59;1.40;;;0.70;;
19402;SDS011;9837;48.888;8.998;2023-10-31T13:14:26;4.50;;;0.80;;
19402;SDS011;9837;48.888;8.998;2023-10-31T13:16:52;1.87;;;0.83;;
19402;SDS011;9837;48.888;8.998;2023-10-31T13:19:17;2.60;;;0.70;;
19402;SDS011;9837;48.888;8.998;2023-10-31T13:21:43;1.70;;;0.80;;
19402;SDS011;9837;48.888;8.998;2023-10-31T13:24:08;2.27;;;1.10;;
19402;SDS011;9837;48.888;8.998;2023-10-31T13:26:34;1.47;;;1.10;;
19402;SDS011;9837;48.888;8.998;2023-10-31T13:29:00;0.70;;;0.70;;
19402;SDS011;9837;48.888;8.998;2023-10-31T13:31:25;1.63;;;0.87;;
19402;SDS011;9837;48.888;8.998;2023-10-31T13:33:51;1.50;;;0.67;;
19402;SDS011;9837;48.888;8.998;2023-10-31T13:36:17;2.27;;;0.90;;
19402;SDS011;9837;48.888;8.998;2023-10-31T13:38:43;4.37;;;0.93;;
19402;SDS011;9837;48.888;8.998;2023-10-31T13:41:09;1.83;;;0.90;;
19402;SDS011;9837;48.888;8.998;2023-10-31T13:43:35;1.77;;;0.93;;
19402;SDS011;9837;48.888;8.998;2023-10-31T13:46:02;1.97;;;0.90;;
19402;SDS011;9837;48.888;8.998;2023-10-31T13:48:27;1.73;;;0.70;;
19402;SDS011;9837;48.888;8.998;2023-10-31T13:50:53;2.17;;;0.67;;
19402;SDS011;9837;48.888;8.998;2023-10-31T13:53:18;2.33;;;1.10;;
19402;SDS011;9837;48.888;8.998;2023-10-31T13:55:44;1.17;;;0.70;;
19402;SDS011;9837;48.888;8.998;2023-10-31T13:58:09;1.30;;;0.70;;
19402;SDS011;9837;48.888;8.998;2023-10-31T14:00:35;1.93;;;1.00;;
19402;SDS011;9837;48.888;8.998;2023-10-31T14:03:01;1.10;;;0.50;;
19402;SDS011;9837;48.888;8.998;2023-10-31T14:05:26;1.37;;;0.80;;
19402;SDS011;9837;48.888;8.998;2023-10-31T14:07:52;0.70;;;0.70;;
19402;SDS011;9837;48.888;8.998;2023-10-31T14:10:19;1.43;;;0.70;;
19402;SDS011;9837;48.888;8.998;2023-10-31T14:12:45;0.53;;;0.50;;
19402;SDS011;9837;48.888;8.998;2023-10-31T14:15:11;1.93;;;0.70;;
19402;SDS011;9837;48.888;8.998;2023-10-31T14:17:37;0.83;;;0.50;;
19402;SDS011;9837;48.888;8.998;2023-10-31T14:20:03;0.67;;;0.50;;
19402;SDS011;9837;48.888;8.998;2023-10-31T14:22:29;2.33;;;0.67;;
19402;SDS011;9837;48.888;8.998;2023-10-31T14:24:54;0.83;;;0.70;;
19402;SDS011;9837;48.888;8.998;2023-10-31T14:27:20;1.47;;;0.70;;
19402;SDS011;9837;48.888;8.998;2023-10-31T14:29:46;2.03;;;0.70;;
19402;SDS011;9837;48.888;8.998;2023-10-31T14:32:11;6.43;;;0.87;;
19402;SDS011;9837;48.888;8.998;2023-10-31T14:34:37;0.90;;;0.60;;
19402;SDS011;9837;48.888;8.998;2023-10-31T14:37:02;1.37;;;0.83;;
19402;SDS011;9837;48.888;8.998;2023-10-31T14:39:30;0.87;;;0.83;;
19402;SDS011;9837;48.888;8.998;2023-10-31T14:41:56;3.17;;;0.70;;
19402;SDS011;9837;48.888;8.998;2023-10-31T14:44:22;1.80;;;0.70;;
19402;SDS011;9837;48.888;8.998;2023-10-31T14:46:47;1.90;;;0.60;;
19402;SDS011;9837;48.888;8.998;2023-10-31T14:49:13;2.70;;;1.40;;
19402;SDS011;9837;48.888;8.998;2023-10-31T14:51:38;1.63;;;0.80;;
19402;SDS011;9837;48.888;8.998;2023-10-31T14:54:06;0.50;;;0.30;;
19402;SDS011;9837;48.888;8.998;2023-10-31T14:56:32;2.40;;;1.10;;
19402;SDS011;9837;48.888;8.998;2023-10-31T14:58:59;3.90;;;0.87;;
19402;SDS011;9837;48.888;8.998;2023-10-31T15:01:27;2.40;;;0.93;;
19402;SDS011;9837;48.888;8.998;2023-10-31T15:03:53;1.37;;;0.80;;