sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57832;SDS011;43667;53.036;6.740;2023-04-05T00:01:40;10.40;;;6.00;;
57832;SDS011;43667;53.036;6.740;2023-04-05T00:04:06;8.75;;;5.25;;
57832;SDS011;43667;53.036;6.740;2023-04-05T00:06:32;8.73;;;5.55;;
57832;SDS011;43667;53.036;6.740;2023-04-05T00:08:58;9.65;;;5.45;;
57832;SDS011;43667;53.036;6.740;2023-04-05T00:11:28;14.52;;;6.07;;
57832;SDS011;43667;53.036;6.740;2023-04-05T00:13:55;11.05;;;5.25;;
57832;SDS011;43667;53.036;6.740;2023-04-05T00:16:22;9.73;;;5.43;;
57832;SDS011;43667;53.036;6.740;2023-04-05T00:18:48;12.13;;;6.13;;
57832;SDS011;43667;53.036;6.740;2023-04-05T00:21:15;9.70;;;5.97;;
57832;SDS011;43667;53.036;6.740;2023-04-05T00:23:42;11.93;;;5.97;;
57832;SDS011;43667;53.036;6.740;2023-04-05T00:26:09;9.98;;;6.18;;
57832;SDS011;43667;53.036;6.740;2023-04-05T00:28:35;12.93;;;5.53;;
57832;SDS011;43667;53.036;6.740;2023-04-05T00:31:01;9.38;;;5.53;;
57832;SDS011;43667;53.036;6.740;2023-04-05T00:33:27;8.25;;;5.60;;
57832;SDS011;43667;53.036;6.740;2023-04-05T00:35:53;14.20;;;6.00;;
57832;SDS011;43667;53.036;6.740;2023-04-05T00:38:19;11.00;;;5.93;;
57832;SDS011;43667;53.036;6.740;2023-04-05T00:40:44;9.23;;;6.03;;
57832;SDS011;43667;53.036;6.740;2023-04-05T00:43:10;10.60;;;6.25;;
57832;SDS011;43667;53.036;6.740;2023-04-05T00:45:35;7.57;;;5.53;;
57832;SDS011;43667;53.036;6.740;2023-04-05T00:48:01;10.20;;;5.90;;
57832;SDS011;43667;53.036;6.740;2023-04-05T00:50:27;10.55;;;6.35;;
57832;SDS011;43667;53.036;6.740;2023-04-05T00:52:54;9.38;;;5.95;;
57832;SDS011;43667;53.036;6.740;2023-04-05T00:55:22;11.73;;;6.57;;
57832;SDS011;43667;53.036;6.740;2023-04-05T00:57:48;13.32;;;6.82;;
57832;SDS011;43667;53.036;6.740;2023-04-05T01:00:14;10.95;;;6.32;;
57832;SDS011;43667;53.036;6.740;2023-04-05T01:05:34;10.38;;;6.28;;
57832;SDS011;43667;53.036;6.740;2023-04-05T01:08:17;12.65;;;6.93;;
57832;SDS011;43667;53.036;6.740;2023-04-05T01:10:56;9.98;;;6.35;;
57832;SDS011;43667;53.036;6.740;2023-04-05T01:13:25;13.33;;;6.30;;
57832;SDS011;43667;53.036;6.740;2023-04-05T01:15:53;14.43;;;6.50;;
57832;SDS011;43667;53.036;6.740;2023-04-05T01:18:18;11.15;;;6.38;;
57832;SDS011;43667;53.036;6.740;2023-04-05T01:20:48;13.23;;;6.63;;
57832;SDS011;43667;53.036;6.740;2023-04-05T01:23:36;8.43;;;6.32;;
57832;SDS011;43667;53.036;6.740;2023-04-05T01:37:40;13.40;;;6.53;;
57832;SDS011;43667;53.036;6.740;2023-04-05T01:40:08;11.32;;;6.57;;
57832;SDS011;43667;53.036;6.740;2023-04-05T01:42:34;10.63;;;6.18;;
57832;SDS011;43667;53.036;6.740;2023-04-05T01:45:01;12.40;;;6.78;;
57832;SDS011;43667;53.036;6.740;2023-04-05T01:47:26;13.82;;;7.95;;
57832;SDS011;43667;53.036;6.740;2023-04-05T01:49:52;14.27;;;7.18;;
57832;SDS011;43667;53.036;6.740;2023-04-05T01:52:18;10.48;;;7.30;;
57832;SDS011;43667;53.036;6.740;2023-04-05T01:54:43;11.80;;;7.00;;
57832;SDS011;43667;53.036;6.740;2023-04-05T01:57:09;15.57;;;7.20;;
57832;SDS011;43667;53.036;6.740;2023-04-05T01:59:34;12.88;;;6.50;;
57832;SDS011;43667;53.036;6.740;2023-04-05T02:02:00;11.93;;;6.40;;
57832;SDS011;43667;53.036;6.740;2023-04-05T02:04:26;12.27;;;7.05;;
57832;SDS011;43667;53.036;6.740;2023-04-05T02:06:51;15.95;;;7.25;;
57832;SDS011;43667;53.036;6.740;2023-04-05T02:09:17;13.60;;;7.22;;
57832;SDS011;43667;53.036;6.740;2023-04-05T02:11:42;11.85;;;7.07;;
57832;SDS011;43667;53.036;6.740;2023-04-05T02:14:08;12.10;;;7.68;;
57832;SDS011;43667;53.036;6.740;2023-04-05T02:16:34;13.15;;;7.13;;
57832;SDS011;43667;53.036;6.740;2023-04-05T02:19:00;14.80;;;7.25;;
57832;SDS011;43667;53.036;6.740;2023-04-05T02:21:26;11.77;;;7.20;;
57832;SDS011;43667;53.036;6.740;2023-04-05T02:23:52;12.18;;;7.20;;
57832;SDS011;43667;53.036;6.740;2023-04-05T02:26:18;11.40;;;7.32;;
57832;SDS011;43667;53.036;6.740;2023-04-05T02:28:44;13.98;;;7.88;;
57832;SDS011;43667;53.036;6.740;2023-04-05T02:31:10;15.10;;;8.13;;
57832;SDS011;43667;53.036;6.740;2023-04-05T02:33:36;11.55;;;7.60;;
57832;SDS011;43667;53.036;6.740;2023-04-05T02:36:06;15.07;;;7.60;;
57832;SDS011;43667;53.036;6.740;2023-04-05T02:41:02;12.38;;;7.70;;
57832;SDS011;43667;53.036;6.740;2023-04-05T02:43:28;14.63;;;8.38;;
57832;SDS011;43667;53.036;6.740;2023-04-05T02:45:53;17.75;;;8.93;;
57832;SDS011;43667;53.036;6.740;2023-04-05T02:48:19;17.10;;;9.00;;
57832;SDS011;43667;53.036;6.740;2023-04-05T02:50:51;14.15;;;8.13;;
57832;SDS011;43667;53.036;6.740;2023-04-05T02:53:17;12.85;;;8.35;;
57832;SDS011;43667;53.036;6.740;2023-04-05T02:55:50;14.43;;;8.40;;
57832;SDS011;43667;53.036;6.740;2023-04-05T02:58:17;13.23;;;8.80;;
57832;SDS011;43667;53.036;6.740;2023-04-05T03:00:44;15.65;;;8.75;;
57832;SDS011;43667;53.036;6.740;2023-04-05T03:03:24;16.80;;;10.20;;
57832;SDS011;43667;53.036;6.740;2023-04-05T03:05:56;19.42;;;10.18;;
57832;SDS011;43667;53.036;6.740;2023-04-05T03:08:25;15.13;;;9.13;;
57832;SDS011;43667;53.036;6.740;2023-04-05T03:10:52;15.90;;;9.02;;
57832;SDS011;43667;53.036;6.740;2023-04-05T03:13:18;16.30;;;10.13;;
57832;SDS011;43667;53.036;6.740;2023-04-05T03:15:44;19.58;;;9.88;;
57832;SDS011;43667;53.036;6.740;2023-04-05T03:18:09;15.68;;;10.15;;
57832;SDS011;43667;53.036;6.740;2023-04-05T03:20:35;14.48;;;9.85;;
57832;SDS011;43667;53.036;6.740;2023-04-05T03:23:08;16.90;;;10.13;;
57832;SDS011;43667;53.036;6.740;2023-04-05T03:25:35;17.65;;;10.43;;
57832;SDS011;43667;53.036;6.740;2023-04-05T03:28:04;18.83;;;10.73;;
57832;SDS011;43667;53.036;6.740;2023-04-05T03:30:31;19.45;;;10.70;;
57832;SDS011;43667;53.036;6.740;2023-04-05T03:32:57;18.17;;;10.50;;
57832;SDS011;43667;53.036;6.740;2023-04-05T03:35:25;16.13;;;10.15;;
57832;SDS011;43667;53.036;6.740;2023-04-05T03:37:52;20.00;;;11.05;;
57832;SDS011;43667;53.036;6.740;2023-04-05T03:40:18;16.52;;;10.63;;
57832;SDS011;43667;53.036;6.740;2023-04-05T03:42:44;18.08;;;11.95;;
57832;SDS011;43667;53.036;6.740;2023-04-05T03:45:10;19.17;;;11.77;;
57832;SDS011;43667;53.036;6.740;2023-04-05T03:47:36;15.57;;;10.05;;
57832;SDS011;43667;53.036;6.740;2023-04-05T03:50:02;16.58;;;10.93;;
57832;SDS011;43667;53.036;6.740;2023-04-05T03:52:28;16.63;;;11.30;;
57832;SDS011;43667;53.036;6.740;2023-04-05T03:54:54;16.92;;;11.45;;
57832;SDS011;43667;53.036;6.740;2023-04-05T03:57:19;17.55;;;11.50;;
57832;SDS011;43667;53.036;6.740;2023-04-05T03:59:45;18.13;;;11.50;;
57832;SDS011;43667;53.036;6.740;2023-04-05T04:02:11;20.67;;;12.43;;
57832;SDS011;43667;53.036;6.740;2023-04-05T04:04:36;17.38;;;10.77;;
57832;SDS011;43667;53.036;6.740;2023-04-05T04:07:02;24.15;;;12.35;;
57832;SDS011;43667;53.036;6.740;2023-04-05T04:09:27;19.73;;;11.90;;
57832;SDS011;43667;53.036;6.740;2023-04-05T04:11:54;17.48;;;12.20;;
57832;SDS011;43667;53.036;6.740;2023-04-05T04:14:20;23.80;;;12.38;;
57832;SDS011;43667;53.036;6.740;2023-04-05T04:16:47;22.63;;;12.55;;
57832;SDS011;43667;53.036;6.740;2023-04-05T04:19:12;16.50;;;10.90;;
57832;SDS011;43667;53.036;6.740;2023-04-05T04:21:38;17.35;;;10.68;;
57832;SDS011;43667;53.036;6.740;2023-04-05T04:24:04;18.98;;;11.85;;
57832;SDS011;43667;53.036;6.740;2023-04-05T04:26:29;16.20;;;10.32;;
57832;SDS011;43667;53.036;6.740;2023-04-05T04:29:01;19.20;;;11.65;;
57832;SDS011;43667;53.036;6.740;2023-04-05T04:31:30;18.42;;;12.13;;
57832;SDS011;43667;53.036;6.740;2023-04-05T04:33:57;19.30;;;12.88;;
57832;SDS011;43667;53.036;6.740;2023-04-05T04:36:23;21.52;;;13.00;;
57832;SDS011;43667;53.036;6.740;2023-04-05T04:39:00;21.42;;;13.25;;
57832;SDS011;43667;53.036;6.740;2023-04-05T04:41:29;17.25;;;12.85;;
57832;SDS011;43667;53.036;6.740;2023-04-05T04:43:58;19.63;;;12.45;;
57832;SDS011;43667;53.036;6.740;2023-04-05T04:46:27;20.63;;;13.25;;
57832;SDS011;43667;53.036;6.740;2023-04-05T04:48:55;24.00;;;13.60;;
57832;SDS011;43667;53.036;6.740;2023-04-05T04:51:21;20.08;;;13.10;;
57832;SDS011;43667;53.036;6.740;2023-04-05T04:53:47;19.27;;;13.63;;
57832;SDS011;43667;53.036;6.740;2023-04-05T04:56:13;20.88;;;12.82;;
57832;SDS011;43667;53.036;6.740;2023-04-05T04:58:38;19.17;;;12.75;;
57832;SDS011;43667;53.036;6.740;2023-04-05T05:01:07;19.15;;;13.43;;
57832;SDS011;43667;53.036;6.740;2023-04-05T05:03:36;22.15;;;13.63;;
57832;SDS011;43667;53.036;6.740;2023-04-05T05:06:04;20.67;;;13.32;;
57832;SDS011;43667;53.036;6.740;2023-04-05T05:08:30;21.25;;;14.50;;
57832;SDS011;43667;53.036;6.740;2023-04-05T05:10:56;21.38;;;13.55;;
57832;SDS011;43667;53.036;6.740;2023-04-05T05:13:22;18.80;;;12.80;;
57832;SDS011;43667;53.036;6.740;2023-04-05T05:15:47;20.63;;;12.60;;
57832;SDS011;43667;53.036;6.740;2023-04-05T05:18:13;20.10;;;13.38;;
57832;SDS011;43667;53.036;6.740;2023-04-05T05:20:40;20.98;;;14.70;;
57832;SDS011;43667;53.036;6.740;2023-04-05T05:23:06;24.10;;;14.50;;
57832;SDS011;43667;53.036;6.740;2023-04-05T05:25:32;17.95;;;13.45;;
57832;SDS011;43667;53.036;6.740;2023-04-05T05:27:57;17.35;;;12.88;;
57832;SDS011;43667;53.036;6.740;2023-04-05T05:30:23;20.30;;;14.77;;
57832;SDS011;43667;53.036;6.740;2023-04-05T05:32:48;20.70;;;15.00;;
57832;SDS011;43667;53.036;6.740;2023-04-05T05:35:14;23.02;;;15.35;;
57832;SDS011;43667;53.036;6.740;2023-04-05T05:37:40;17.60;;;14.23;;
57832;SDS011;43667;53.036;6.740;2023-04-05T05:40:05;21.00;;;15.65;;
57832;SDS011;43667;53.036;6.740;2023-04-05T05:42:31;22.63;;;15.57;;
57832;SDS011;43667;53.036;6.740;2023-04-05T05:45:00;19.27;;;14.30;;
57832;SDS011;43667;53.036;6.740;2023-04-05T05:47:27;23.58;;;15.70;;
57832;SDS011;43667;53.036;6.740;2023-04-05T05:49:52;21.60;;;14.90;;
57832;SDS011;43667;53.036;6.740;2023-04-05T05:52:18;27.30;;;18.00;;
57832;SDS011;43667;53.036;6.740;2023-04-05T05:54:44;21.23;;;15.13;;
57832;SDS011;43667;53.036;6.740;2023-04-05T05:57:10;21.38;;;15.43;;
57832;SDS011;43667;53.036;6.740;2023-04-05T05:59:36;21.95;;;15.13;;
57832;SDS011;43667;53.036;6.740;2023-04-05T06:02:01;20.85;;;14.75;;
57832;SDS011;43667;53.036;6.740;2023-04-05T06:04:27;20.55;;;15.23;;
57832;SDS011;43667;53.036;6.740;2023-04-05T06:06:53;23.15;;;14.80;;
57832;SDS011;43667;53.036;6.740;2023-04-05T06:09:18;21.40;;;15.15;;
57832;SDS011;43667;53.036;6.740;2023-04-05T06:11:44;21.58;;;15.27;;
57832;SDS011;43667;53.036;6.740;2023-04-05T06:14:09;23.95;;;14.77;;
57832;SDS011;43667;53.036;6.740;2023-04-05T06:16:35;24.00;;;14.98;;
57832;SDS011;43667;53.036;6.740;2023-04-05T06:19:01;21.90;;;15.50;;
57832;SDS011;43667;53.036;6.740;2023-04-05T06:21:26;20.05;;;14.13;;
57832;SDS011;43667;53.036;6.740;2023-04-05T06:23:52;19.58;;;14.25;;
57832;SDS011;43667;53.036;6.740;2023-04-05T06:26:18;22.17;;;15.38;;
57832;SDS011;43667;53.036;6.740;2023-04-05T06:28:45;17.95;;;13.32;;
57832;SDS011;43667;53.036;6.740;2023-04-05T06:31:14;21.05;;;14.27;;
57832;SDS011;43667;53.036;6.740;2023-04-05T06:33:41;21.98;;;13.98;;
57832;SDS011;43667;53.036;6.740;2023-04-05T06:36:07;19.17;;;13.52;;
57832;SDS011;43667;53.036;6.740;2023-04-05T06:38:33;19.77;;;13.93;;
57832;SDS011;43667;53.036;6.740;2023-04-05T06:40:59;21.40;;;13.30;;
57832;SDS011;43667;53.036;6.740;2023-04-05T06:43:24;20.90;;;12.60;;
57832;SDS011;43667;53.036;6.740;2023-04-05T06:45:50;17.88;;;13.05;;
57832;SDS011;43667;53.036;6.740;2023-04-05T06:48:16;19.25;;;13.43;;
57832;SDS011;43667;53.036;6.740;2023-04-05T06:50:41;17.23;;;12.95;;
57832;SDS011;43667;53.036;6.740;2023-04-05T06:53:07;14.18;;;11.35;;
57832;SDS011;43667;53.036;6.740;2023-04-05T06:55:32;15.98;;;12.30;;
57832;SDS011;43667;53.036;6.740;2023-04-05T06:57:58;18.85;;;12.27;;
57832;SDS011;43667;53.036;6.740;2023-04-05T07:00:24;14.77;;;11.57;;
57832;SDS011;43667;53.036;6.740;2023-04-05T07:02:49;15.25;;;11.02;;
57832;SDS011;43667;53.036;6.740;2023-04-05T07:05:15;15.15;;;12.27;;
57832;SDS011;43667;53.036;6.740;2023-04-05T07:07:41;15.57;;;11.25;;
57832;SDS011;43667;53.036;6.740;2023-04-05T07:10:08;17.63;;;11.68;;
57832;SDS011;43667;53.036;6.740;2023-04-05T07:12:35;15.73;;;11.32;;
57832;SDS011;43667;53.036;6.740;2023-04-05T07:15:01;28.15;;;11.52;;
57832;SDS011;43667;53.036;6.740;2023-04-05T07:17:27;12.07;;;10.82;;
57832;SDS011;43667;53.036;6.740;2023-04-05T07:19:52;18.60;;;11.02;;
57832;SDS011;43667;53.036;6.740;2023-04-05T07:22:18;13.60;;;10.38;;
57832;SDS011;43667;53.036;6.740;2023-04-05T07:24:44;12.60;;;9.88;;
57832;SDS011;43667;53.036;6.740;2023-04-05T07:27:10;18.30;;;11.02;;
57832;SDS011;43667;53.036;6.740;2023-04-05T07:29:36;14.15;;;9.90;;
57832;SDS011;43667;53.036;6.740;2023-04-05T07:32:05;12.90;;;9.88;;
57832;SDS011;43667;53.036;6.740;2023-04-05T07:34:32;12.48;;;9.00;;
57832;SDS011;43667;53.036;6.740;2023-04-05T07:36:58;12.65;;;9.98;;
57832;SDS011;43667;53.036;6.740;2023-04-05T07:39:24;14.18;;;9.30;;
57832;SDS011;43667;53.036;6.740;2023-04-05T07:41:50;19.17;;;10.50;;
57832;SDS011;43667;53.036;6.740;2023-04-05T07:44:15;12.15;;;9.45;;
57832;SDS011;43667;53.036;6.740;2023-04-05T07:46:41;11.48;;;8.63;;
57832;SDS011;43667;53.036;6.740;2023-04-05T07:49:09;13.00;;;9.75;;
57832;SDS011;43667;53.036;6.740;2023-04-05T07:51:35;13.15;;;9.07;;
57832;SDS011;43667;53.036;6.740;2023-04-05T07:54:02;11.93;;;8.48;;
57832;SDS011;43667;53.036;6.740;2023-04-05T07:56:29;13.38;;;8.95;;
57832;SDS011;43667;53.036;6.740;2023-04-05T07:58:55;12.35;;;8.90;;
57832;SDS011;43667;53.036;6.740;2023-04-05T08:01:22;11.82;;;8.88;;
57832;SDS011;43667;53.036;6.740;2023-04-05T08:03:51;14.13;;;8.80;;
57832;SDS011;43667;53.036;6.740;2023-04-05T08:06:17;11.70;;;8.43;;
57832;SDS011;43667;53.036;6.740;2023-04-05T08:08:43;10.57;;;8.77;;
57832;SDS011;43667;53.036;6.740;2023-04-05T08:11:10;9.73;;;7.10;;
57832;SDS011;43667;53.036;6.740;2023-04-05T08:13:36;11.85;;;7.78;;
57832;SDS011;43667;53.036;6.740;2023-04-05T08:16:04;11.90;;;8.10;;
57832;SDS011;43667;53.036;6.740;2023-04-05T08:18:30;10.68;;;7.18;;
57832;SDS011;43667;53.036;6.740;2023-04-05T08:20:56;9.90;;;7.68;;
57832;SDS011;43667;53.036;6.740;2023-04-05T08:23:22;8.98;;;7.07;;
57832;SDS011;43667;53.036;6.740;2023-04-05T08:25:48;11.40;;;7.38;;
57832;SDS011;43667;53.036;6.740;2023-04-05T08:28:14;10.93;;;7.50;;
57832;SDS011;43667;53.036;6.740;2023-04-05T08:30:39;11.18;;;7.60;;
57832;SDS011;43667;53.036;6.740;2023-04-05T08:33:06;15.38;;;7.63;;
57832;SDS011;43667;53.036;6.740;2023-04-05T08:35:31;9.50;;;5.90;;
57832;SDS011;43667;53.036;6.740;2023-04-05T08:38:00;11.48;;;6.53;;
57832;SDS011;43667;53.036;6.740;2023-04-05T08:40:29;9.15;;;6.70;;
57832;SDS011;43667;53.036;6.740;2023-04-05T08:43:06;8.55;;;6.38;;
57832;SDS011;43667;53.036;6.740;2023-04-05T08:45:43;9.88;;;6.80;;
57832;SDS011;43667;53.036;6.740;2023-04-05T08:48:13;9.30;;;6.80;;
57832;SDS011;43667;53.036;6.740;2023-04-05T08:50:38;10.10;;;5.55;;
57832;SDS011;43667;53.036;6.740;2023-04-05T08:53:05;8.15;;;6.10;;
57832;SDS011;43667;53.036;6.740;2023-04-05T08:55:34;9.02;;;5.28;;
57832;SDS011;43667;53.036;6.740;2023-04-05T08:58:01;9.02;;;5.38;;
57832;SDS011;43667;53.036;6.740;2023-04-05T09:00:31;8.18;;;5.30;;
57832;SDS011;43667;53.036;6.740;2023-04-05T09:02:57;8.57;;;4.80;;
57832;SDS011;43667;53.036;6.740;2023-04-05T09:05:26;11.38;;;5.88;;
57832;SDS011;43667;53.036;6.740;2023-04-05T09:07:53;8.43;;;5.72;;
57832;SDS011;43667;53.036;6.740;2023-04-05T09:10:21;8.27;;;5.28;;
57832;SDS011;43667;53.036;6.740;2023-04-05T09:12:48;11.68;;;5.75;;
57832;SDS011;43667;53.036;6.740;2023-04-05T09:15:15;7.57;;;5.07;;
57832;SDS011;43667;53.036;6.740;2023-04-05T09:17:42;10.75;;;5.40;;
57832;SDS011;43667;53.036;6.740;2023-04-05T09:20:08;7.28;;;5.25;;
57832;SDS011;43667;53.036;6.740;2023-04-05T09:22:44;8.52;;;4.40;;
57832;SDS011;43667;53.036;6.740;2023-04-05T09:25:10;5.07;;;3.83;;
57832;SDS011;43667;53.036;6.740;2023-04-05T09:27:52;6.20;;;4.35;;
57832;SDS011;43667;53.036;6.740;2023-04-05T09:30:21;7.70;;;4.18;;
57832;SDS011;43667;53.036;6.740;2023-04-05T09:32:49;5.63;;;4.13;;
57832;SDS011;43667;53.036;6.740;2023-04-05T09:35:23;5.78;;;4.07;;
57832;SDS011;43667;53.036;6.740;2023-04-05T09:37:52;5.95;;;3.92;;
57832;SDS011;43667;53.036;6.740;2023-04-05T09:40:19;5.90;;;3.53;;
57832;SDS011;43667;53.036;6.740;2023-04-05T09:42:46;6.25;;;3.70;;
57832;SDS011;43667;53.036;6.740;2023-04-05T09:45:12;6.93;;;3.83;;
57832;SDS011;43667;53.036;6.740;2023-04-05T09:47:38;5.65;;;2.97;;
57832;SDS011;43667;53.036;6.740;2023-04-05T09:52:41;6.50;;;3.20;;
57832;SDS011;43667;53.036;6.740;2023-04-05T09:55:07;5.10;;;2.90;;
57832;SDS011;43667;53.036;6.740;2023-04-05T09:57:35;5.18;;;2.90;;
57832;SDS011;43667;53.036;6.740;2023-04-05T10:00:02;5.40;;;2.75;;
57832;SDS011;43667;53.036;6.740;2023-04-05T10:02:36;4.93;;;2.88;;
57832;SDS011;43667;53.036;6.740;2023-04-05T10:05:10;5.82;;;3.60;;
57832;SDS011;43667;53.036;6.740;2023-04-05T10:07:41;4.05;;;2.90;;
57832;SDS011;43667;53.036;6.740;2023-04-05T10:10:10;6.38;;;3.20;;
57832;SDS011;43667;53.036;6.740;2023-04-05T10:12:38;5.85;;;2.88;;
57832;SDS011;43667;53.036;6.740;2023-04-05T10:15:05;7.95;;;3.30;;
57832;SDS011;43667;53.036;6.740;2023-04-05T10:17:42;5.82;;;3.00;;
57832;SDS011;43667;53.036;6.740;2023-04-05T10:20:18;9.05;;;3.42;;
57832;SDS011;43667;53.036;6.740;2023-04-05T10:28:31;5.25;;;3.22;;
57832;SDS011;43667;53.036;6.740;2023-04-05T10:31:18;4.45;;;3.05;;
57832;SDS011;43667;53.036;6.740;2023-04-05T10:33:54;6.05;;;3.15;;
57832;SDS011;43667;53.036;6.740;2023-04-05T10:36:54;8.55;;;3.45;;
57832;SDS011;43667;53.036;6.740;2023-04-05T10:39:38;5.18;;;2.92;;
57832;SDS011;43667;53.036;6.740;2023-04-05T10:42:25;5.65;;;3.60;;
57832;SDS011;43667;53.036;6.740;2023-04-05T10:44:52;8.07;;;3.63;;
57832;SDS011;43667;53.036;6.740;2023-04-05T10:47:27;4.80;;;3.42;;
57832;SDS011;43667;53.036;6.740;2023-04-05T10:49:55;4.70;;;3.53;;
57832;SDS011;43667;53.036;6.740;2023-04-05T10:52:24;4.28;;;3.45;;
57832;SDS011;43667;53.036;6.740;2023-04-05T10:54:50;6.53;;;3.45;;
57832;SDS011;43667;53.036;6.740;2023-04-05T10:57:16;6.70;;;3.72;;
57832;SDS011;43667;53.036;6.740;2023-04-05T10:59:45;4.82;;;3.75;;
57832;SDS011;43667;53.036;6.740;2023-04-05T11:02:14;4.68;;;3.13;;
57832;SDS011;43667;53.036;6.740;2023-04-05T11:04:40;8.00;;;3.38;;
57832;SDS011;43667;53.036;6.740;2023-04-05T11:09:37;5.20;;;3.00;;
57832;SDS011;43667;53.036;6.740;2023-04-05T11:12:04;6.80;;;3.22;;
57832;SDS011;43667;53.036;6.740;2023-04-05T11:17:00;7.53;;;3.03;;
57832;SDS011;43667;53.036;6.740;2023-04-05T11:22:08;5.80;;;3.05;;
57832;SDS011;43667;53.036;6.740;2023-04-05T11:24:50;5.75;;;3.25;;
57832;SDS011;43667;53.036;6.740;2023-04-05T11:27:23;6.07;;;3.20;;
57832;SDS011;43667;53.036;6.740;2023-04-05T11:32:18;6.32;;;3.30;;
57832;SDS011;43667;53.036;6.740;2023-04-05T11:34:45;6.07;;;3.42;;
57832;SDS011;43667;53.036;6.740;2023-04-05T11:43:03;6.35;;;3.22;;
57832;SDS011;43667;53.036;6.740;2023-04-05T11:45:31;6.00;;;2.80;;
57832;SDS011;43667;53.036;6.740;2023-04-05T11:50:32;4.15;;;3.25;;
57832;SDS011;43667;53.036;6.740;2023-04-05T11:53:11;5.63;;;3.05;;
57832;SDS011;43667;53.036;6.740;2023-04-05T11:55:39;4.72;;;3.40;;
57832;SDS011;43667;53.036;6.740;2023-04-05T11:58:13;6.10;;;3.30;;
57832;SDS011;43667;53.036;6.740;2023-04-05T12:00:39;5.13;;;2.83;;
57832;SDS011;43667;53.036;6.740;2023-04-05T12:03:05;4.88;;;3.42;;
57832;SDS011;43667;53.036;6.740;2023-04-05T12:11:06;4.30;;;2.88;;
57832;SDS011;43667;53.036;6.740;2023-04-05T12:13:33;4.68;;;2.78;;
57832;SDS011;43667;53.036;6.740;2023-04-05T12:16:00;3.92;;;2.83;;
57832;SDS011;43667;53.036;6.740;2023-04-05T12:18:29;5.28;;;2.95;;
57832;SDS011;43667;53.036;6.740;2023-04-05T12:20:56;4.03;;;2.70;;
57832;SDS011;43667;53.036;6.740;2023-04-05T12:23:22;6.75;;;3.13;;
57832;SDS011;43667;53.036;6.740;2023-04-05T12:25:49;5.55;;;3.28;;
57832;SDS011;43667;53.036;6.740;2023-04-05T12:28:16;5.97;;;2.80;;
57832;SDS011;43667;53.036;6.740;2023-04-05T12:30:51;5.00;;;2.90;;
57832;SDS011;43667;53.036;6.740;2023-04-05T12:33:51;3.97;;;2.90;;
57832;SDS011;43667;53.036;6.740;2023-04-05T12:36:10;4.93;;;2.90;;
57832;SDS011;43667;53.036;6.740;2023-04-05T12:38:39;5.00;;;3.17;;
57832;SDS011;43667;53.036;6.740;2023-04-05T12:41:05;6.57;;;2.92;;
57832;SDS011;43667;53.036;6.740;2023-04-05T12:43:40;5.97;;;2.95;;
57832;SDS011;43667;53.036;6.740;2023-04-05T12:46:16;4.15;;;3.25;;
57832;SDS011;43667;53.036;6.740;2023-04-05T12:48:42;6.22;;;3.25;;
57832;SDS011;43667;53.036;6.740;2023-04-05T12:51:14;4.50;;;3.00;;
57832;SDS011;43667;53.036;6.740;2023-04-05T12:53:43;4.32;;;3.17;;
57832;SDS011;43667;53.036;6.740;2023-04-05T12:56:11;7.63;;;3.17;;
57832;SDS011;43667;53.036;6.740;2023-04-05T12:58:37;5.07;;;3.35;;
57832;SDS011;43667;53.036;6.740;2023-04-05T13:01:04;5.70;;;3.65;;
57832;SDS011;43667;53.036;6.740;2023-04-05T13:03:30;4.47;;;3.08;;
57832;SDS011;43667;53.036;6.740;2023-04-05T13:05:55;5.40;;;2.90;;
57832;SDS011;43667;53.036;6.740;2023-04-05T13:08:22;4.93;;;3.13;;
57832;SDS011;43667;53.036;6.740;2023-04-05T13:10:48;6.78;;;3.28;;
57832;SDS011;43667;53.036;6.740;2023-04-05T13:13:15;6.85;;;2.92;;
57832;SDS011;43667;53.036;6.740;2023-04-05T13:15:42;5.05;;;2.90;;
57832;SDS011;43667;53.036;6.740;2023-04-05T13:18:08;6.13;;;3.10;;
57832;SDS011;43667;53.036;6.740;2023-04-05T13:20:34;3.58;;;2.80;;
57832;SDS011;43667;53.036;6.740;2023-04-05T13:23:00;4.78;;;3.55;;
57832;SDS011;43667;53.036;6.740;2023-04-05T13:25:25;5.07;;;3.35;;
57832;SDS011;43667;53.036;6.740;2023-04-05T13:27:51;6.18;;;3.50;;
57832;SDS011;43667;53.036;6.740;2023-04-05T13:30:17;4.30;;;2.97;;
57832;SDS011;43667;53.036;6.740;2023-04-05T13:32:43;4.20;;;2.67;;
57832;SDS011;43667;53.036;6.740;2023-04-05T13:35:09;5.15;;;3.00;;
57832;SDS011;43667;53.036;6.740;2023-04-05T13:37:35;3.17;;;2.58;;
57832;SDS011;43667;53.036;6.740;2023-04-05T13:40:01;5.97;;;3.35;;
57832;SDS011;43667;53.036;6.740;2023-04-05T13:42:26;4.07;;;2.75;;
57832;SDS011;43667;53.036;6.740;2023-04-05T13:44:52;4.03;;;2.53;;
57832;SDS011;43667;53.036;6.740;2023-04-05T13:47:18;4.95;;;3.42;;
57832;SDS011;43667;53.036;6.740;2023-04-05T13:49:44;4.88;;;2.90;;
57832;SDS011;43667;53.036;6.740;2023-04-05T13:52:10;3.97;;;2.63;;
57832;SDS011;43667;53.036;6.740;2023-04-05T13:54:35;4.70;;;3.20;;
57832;SDS011;43667;53.036;6.740;2023-04-05T13:57:01;10.73;;;3.13;;
57832;SDS011;43667;53.036;6.740;2023-04-05T13:59:27;6.50;;;3.28;;
57832;SDS011;43667;53.036;6.740;2023-04-05T14:01:52;4.45;;;2.90;;
57832;SDS011;43667;53.036;6.740;2023-04-05T14:04:18;5.32;;;3.40;;
57832;SDS011;43667;53.036;6.740;2023-04-05T14:06:44;3.88;;;2.58;;
57832;SDS011;43667;53.036;6.740;2023-04-05T14:09:10;5.10;;;3.15;;
57832;SDS011;43667;53.036;6.740;2023-04-05T14:11:36;5.22;;;3.13;;
57832;SDS011;43667;53.036;6.740;2023-04-05T14:14:02;3.97;;;2.55;;
57832;SDS011;43667;53.036;6.740;2023-04-05T14:16:27;3.92;;;2.90;;
57832;SDS011;43667;53.036;6.740;2023-04-05T14:18:53;4.60;;;2.97;;
57832;SDS011;43667;53.036;6.740;2023-04-05T14:21:20;2.83;;;2.45;;
57832;SDS011;43667;53.036;6.740;2023-04-05T14:23:46;5.03;;;3.50;;
57832;SDS011;43667;53.036;6.740;2023-04-05T14:26:11;3.80;;;2.65;;
57832;SDS011;43667;53.036;6.740;2023-04-05T14:28:37;4.80;;;3.08;;
57832;SDS011;43667;53.036;6.740;2023-04-05T14:31:03;5.32;;;3.33;;
57832;SDS011;43667;53.036;6.740;2023-04-05T14:33:28;5.28;;;2.92;;
57832;SDS011;43667;53.036;6.740;2023-04-05T14:35:54;4.40;;;3.17;;
57832;SDS011;43667;53.036;6.740;2023-04-05T14:38:19;4.72;;;3.40;;
57832;SDS011;43667;53.036;6.740;2023-04-05T14:40:45;6.55;;;3.13;;
57832;SDS011;43667;53.036;6.740;2023-04-05T14:43:11;5.07;;;3.25;;
57832;SDS011;43667;53.036;6.740;2023-04-05T14:45:37;5.38;;;3.15;;
57832;SDS011;43667;53.036;6.740;2023-04-05T14:48:02;6.63;;;3.05;;
57832;SDS011;43667;53.036;6.740;2023-04-05T14:50:28;5.05;;;2.70;;
57832;SDS011;43667;53.036;6.740;2023-04-05T14:52:56;5.85;;;2.95;;
57832;SDS011;43667;53.036;6.740;2023-04-05T14:55:25;5.65;;;3.05;;
57832;SDS011;43667;53.036;6.740;2023-04-05T14:57:51;5.53;;;3.03;;
57832;SDS011;43667;53.036;6.740;2023-04-05T15:00:17;4.97;;;2.65;;
57832;SDS011;43667;53.036;6.740;2023-04-05T15:02:44;5.85;;;3.30;;
57832;SDS011;43667;53.036;6.740;2023-04-05T15:05:10;6.13;;;2.70;;
57832;SDS011;43667;53.036;6.740;2023-04-05T15:07:36;5.72;;;3.30;;
57832;SDS011;43667;53.036;6.740;2023-04-05T15:10:01;4.50;;;2.70;;
57832;SDS011;43667;53.036;6.740;2023-04-05T15:12:27;4.53;;;2.83;;
57832;SDS011;43667;53.036;6.740;2023-04-05T15:14:53;5.38;;;2.50;;
57832;SDS011;43667;53.036;6.740;2023-04-05T15:17:19;4.35;;;2.85;;
57832;SDS011;43667;53.036;6.740;2023-04-05T15:19:45;4.57;;;2.88;;
57832;SDS011;43667;53.036;6.740;2023-04-05T15:22:11;5.80;;;3.05;;
57832;SDS011;43667;53.036;6.740;2023-04-05T15:24:38;5.57;;;2.35;;
57832;SDS011;43667;53.036;6.740;2023-04-05T15:27:05;4.78;;;2.90;;