sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9523;BME280;63165;43.016;25.784;2022-10-16T00:01:34;100890.88;;;7.33;79.89
9523;BME280;63165;43.016;25.784;2022-10-16T00:04:02;100890.84;;;7.32;79.75
9523;BME280;63165;43.016;25.784;2022-10-16T00:06:30;100889.97;;;7.30;80.25
9523;BME280;63165;43.016;25.784;2022-10-16T00:08:57;100887.34;;;7.30;80.76
9523;BME280;63165;43.016;25.784;2022-10-16T00:11:28;100892.59;;;7.31;80.98
9523;BME280;63165;43.016;25.784;2022-10-16T00:13:58;100890.84;;;7.35;81.01
9523;BME280;63165;43.016;25.784;2022-10-16T00:16:26;100890.00;;;7.36;80.49
9523;BME280;63165;43.016;25.784;2022-10-16T00:18:54;100893.47;;;7.33;80.11
9523;BME280;63165;43.016;25.784;2022-10-16T00:21:23;100893.44;;;7.32;79.92
9523;BME280;63165;43.016;25.784;2022-10-16T00:23:53;100904.72;;;7.32;80.01
9523;BME280;63165;43.016;25.784;2022-10-16T00:26:22;100896.81;;;7.23;79.79
9523;BME280;63165;43.016;25.784;2022-10-16T00:28:51;100906.31;;;7.19;80.06
9523;BME280;63165;43.016;25.784;2022-10-16T00:31:20;100909.84;;;7.23;79.86
9523;BME280;63165;43.016;25.784;2022-10-16T00:33:49;100909.81;;;7.22;80.05
9523;BME280;63165;43.016;25.784;2022-10-16T00:36:19;100906.31;;;7.19;80.42
9523;BME280;63165;43.016;25.784;2022-10-16T00:38:46;100911.56;;;7.23;80.69
9523;BME280;63165;43.016;25.784;2022-10-16T00:41:16;100918.44;;;7.17;80.17
9523;BME280;63165;43.016;25.784;2022-10-16T00:43:45;100915.72;;;7.08;80.03
9523;BME280;63165;43.016;25.784;2022-10-16T00:46:28;100934.78;;;7.04;80.59
9523;BME280;63165;43.016;25.784;2022-10-16T00:48:57;100927.00;;;7.06;80.49
9523;BME280;63165;43.016;25.784;2022-10-16T00:51:31;100942.59;;;7.06;79.86
9523;BME280;63165;43.016;25.784;2022-10-16T00:53:59;100934.72;;;7.01;80.04
9523;BME280;63165;43.016;25.784;2022-10-16T00:56:27;100933.88;;;7.02;79.99
9523;BME280;63165;43.016;25.784;2022-10-16T00:58:54;100933.88;;;7.02;80.29
9523;BME280;63165;43.016;25.784;2022-10-16T01:01:23;100941.72;;;7.04;80.46
9523;BME280;63165;43.016;25.784;2022-10-16T01:03:51;100939.13;;;7.05;79.92
9523;BME280;63165;43.016;25.784;2022-10-16T01:06:35;100942.53;;;6.98;79.90
9523;BME280;63165;43.016;25.784;2022-10-16T01:09:16;100946.75;;;6.91;80.23
9523;BME280;63165;43.016;25.784;2022-10-16T01:11:55;100948.53;;;6.94;80.30
9523;BME280;63165;43.016;25.784;2022-10-16T01:14:32;100939.88;;;6.95;79.94
9523;BME280;63165;43.016;25.784;2022-10-16T01:17:10;100945.91;;;6.92;79.91
9523;BME280;63165;43.016;25.784;2022-10-16T01:19:57;100949.31;;;6.87;79.88
9523;BME280;63165;43.016;25.784;2022-10-16T01:22:37;100946.59;;;6.80;79.67
9523;BME280;63165;43.016;25.784;2022-10-16T01:25:11;100953.50;;;6.77;79.55
9523;BME280;63165;43.016;25.784;2022-10-16T01:27:43;100946.47;;;6.71;79.67
9523;BME280;63165;43.016;25.784;2022-10-16T01:30:16;100954.25;;;6.68;79.72
9523;BME280;63165;43.016;25.784;2022-10-16T01:32:50;100954.22;;;6.65;79.90
9523;BME280;63165;43.016;25.784;2022-10-16T01:35:22;100952.47;;;6.63;80.12
9523;BME280;63165;43.016;25.784;2022-10-16T01:37:54;100954.16;;;6.60;80.44
9523;BME280;63165;43.016;25.784;2022-10-16T01:40:26;100953.25;;;6.57;79.96
9523;BME280;63165;43.016;25.784;2022-10-16T01:42:59;100955.75;;;6.52;80.17
9523;BME280;63165;43.016;25.784;2022-10-16T01:45:28;100954.91;;;6.52;80.11
9523;BME280;63165;43.016;25.784;2022-10-16T01:47:57;100948.81;;;6.50;80.35
9523;BME280;63165;43.016;25.784;2022-10-16T01:50:26;100949.63;;;6.49;80.00
9523;BME280;63165;43.016;25.784;2022-10-16T01:52:55;100960.00;;;6.46;79.70
9523;BME280;63165;43.016;25.784;2022-10-16T01:55:26;100956.53;;;6.44;79.36
9523;BME280;63165;43.016;25.784;2022-10-16T01:57:58;100953.78;;;6.36;79.33
9523;BME280;63165;43.016;25.784;2022-10-16T02:00:27;100952.84;;;6.31;79.96
9523;BME280;63165;43.016;25.784;2022-10-16T02:02:55;100955.34;;;6.25;80.12
9523;BME280;63165;43.016;25.784;2022-10-16T02:05:26;100959.66;;;6.24;80.31
9523;BME280;63165;43.016;25.784;2022-10-16T02:07:55;100959.66;;;6.24;80.44
9523;BME280;63165;43.016;25.784;2022-10-16T02:10:24;100958.78;;;6.22;80.52
9523;BME280;63165;43.016;25.784;2022-10-16T02:13:00;100964.84;;;6.21;80.30
9523;BME280;63165;43.016;25.784;2022-10-16T02:15:29;100972.50;;;6.15;79.83
9523;BME280;63165;43.016;25.784;2022-10-16T02:17:56;100973.25;;;6.08;80.00
9523;BME280;63165;43.016;25.784;2022-10-16T02:20:27;100973.25;;;6.06;80.55
9523;BME280;63165;43.016;25.784;2022-10-16T02:22:55;100979.28;;;6.05;80.41
9523;BME280;63165;43.016;25.784;2022-10-16T02:25:27;100986.22;;;6.05;80.29
9523;BME280;63165;43.016;25.784;2022-10-16T02:28:02;100981.06;;;6.06;80.45
9523;BME280;63165;43.016;25.784;2022-10-16T02:30:33;100976.75;;;6.08;80.58
9523;BME280;63165;43.016;25.784;2022-10-16T02:33:04;100979.31;;;6.07;79.99
9523;BME280;63165;43.016;25.784;2022-10-16T02:35:33;100982.75;;;6.06;80.27
9523;BME280;63165;43.016;25.784;2022-10-16T02:38:02;100983.66;;;6.06;80.06
9523;BME280;63165;43.016;25.784;2022-10-16T02:40:30;100989.63;;;6.00;80.19
9523;BME280;63165;43.016;25.784;2022-10-16T02:42:58;100984.44;;;6.00;80.39
9523;BME280;63165;43.016;25.784;2022-10-16T02:45:26;100987.84;;;5.99;80.27
9523;BME280;63165;43.016;25.784;2022-10-16T02:47:53;100987.84;;;5.99;80.30
9523;BME280;63165;43.016;25.784;2022-10-16T02:50:20;100992.13;;;5.96;80.05
9523;BME280;63165;43.016;25.784;2022-10-16T02:52:48;100996.38;;;5.94;80.31
9523;BME280;63165;43.016;25.784;2022-10-16T02:55:15;100995.47;;;5.90;80.34
9523;BME280;63165;43.016;25.784;2022-10-16T02:57:43;101002.34;;;5.88;80.34
9523;BME280;63165;43.016;25.784;2022-10-16T03:00:14;100997.88;;;5.81;80.21
9523;BME280;63165;43.016;25.784;2022-10-16T03:02:42;101000.41;;;5.76;80.22
9523;BME280;63165;43.016;25.784;2022-10-16T03:05:10;101002.03;;;5.71;80.25
9523;BME280;63165;43.016;25.784;2022-10-16T03:07:37;101006.34;;;5.69;80.72
9523;BME280;63165;43.016;25.784;2022-10-16T03:10:06;101013.25;;;5.70;80.58
9523;BME280;63165;43.016;25.784;2022-10-16T03:12:33;101008.97;;;5.71;80.38
9523;BME280;63165;43.016;25.784;2022-10-16T03:15:00;101009.75;;;5.68;80.45
9523;BME280;63165;43.016;25.784;2022-10-16T03:17:29;101012.34;;;5.68;80.48
9523;BME280;63165;43.016;25.784;2022-10-16T03:19:56;101019.22;;;5.64;80.63
9523;BME280;63165;43.016;25.784;2022-10-16T03:22:24;101022.59;;;5.60;80.66
9523;BME280;63165;43.016;25.784;2022-10-16T03:24:51;101017.38;;;5.57;80.94
9523;BME280;63165;43.016;25.784;2022-10-16T03:27:18;101019.97;;;5.57;80.85
9523;BME280;63165;43.016;25.784;2022-10-16T03:29:45;101018.16;;;5.55;80.70
9523;BME280;63165;43.016;25.784;2022-10-16T03:32:12;101013.81;;;5.52;80.85
9523;BME280;63165;43.016;25.784;2022-10-16T03:34:41;101015.44;;;5.47;80.65
9523;BME280;63165;43.016;25.784;2022-10-16T03:37:08;101016.25;;;5.44;80.35
9523;BME280;63165;43.016;25.784;2022-10-16T03:39:35;101019.66;;;5.42;80.56
9523;BME280;63165;43.016;25.784;2022-10-16T03:42:02;101021.34;;;5.40;80.61
9523;BME280;63165;43.016;25.784;2022-10-16T03:44:30;101029.88;;;5.34;80.49
9523;BME280;63165;43.016;25.784;2022-10-16T03:46:57;101028.97;;;5.32;80.72
9523;BME280;63165;43.016;25.784;2022-10-16T03:49:24;101028.06;;;5.30;80.98
9523;BME280;63165;43.016;25.784;2022-10-16T03:51:53;101030.59;;;5.25;81.30
9523;BME280;63165;43.016;25.784;2022-10-16T03:54:20;101030.59;;;5.25;81.04
9523;BME280;63165;43.016;25.784;2022-10-16T03:56:48;101028.78;;;5.23;81.30
9523;BME280;63165;43.016;25.784;2022-10-16T03:59:15;101027.06;;;5.23;81.29
9523;BME280;63165;43.016;25.784;2022-10-16T04:01:42;101033.09;;;5.22;81.46
9523;BME280;63165;43.016;25.784;2022-10-16T04:04:09;101032.22;;;5.22;81.28
9523;BME280;63165;43.016;25.784;2022-10-16T04:06:36;101028.75;;;5.21;81.31
9523;BME280;63165;43.016;25.784;2022-10-16T04:09:05;101033.03;;;5.19;80.80
9523;BME280;63165;43.016;25.784;2022-10-16T04:11:32;101038.00;;;5.10;80.62
9523;BME280;63165;43.016;25.784;2022-10-16T04:14:00;101039.66;;;5.06;80.95
9523;BME280;63165;43.016;25.784;2022-10-16T04:16:27;101029.31;;;5.08;81.03
9523;BME280;63165;43.016;25.784;2022-10-16T04:18:54;101029.25;;;5.03;81.35
9523;BME280;63165;43.016;25.784;2022-10-16T04:21:22;101031.84;;;5.03;81.46
9523;BME280;63165;43.016;25.784;2022-10-16T04:23:49;101033.53;;;5.01;81.59
9523;BME280;63165;43.016;25.784;2022-10-16T04:26:17;101029.13;;;4.99;81.37
9523;BME280;63165;43.016;25.784;2022-10-16T04:28:45;101036.06;;;5.00;81.57
9523;BME280;63165;43.016;25.784;2022-10-16T04:31:13;101040.28;;;4.95;81.37
9523;BME280;63165;43.016;25.784;2022-10-16T04:33:42;101039.34;;;4.91;81.35
9523;BME280;63165;43.016;25.784;2022-10-16T04:36:09;101041.94;;;4.91;81.59
9523;BME280;63165;43.016;25.784;2022-10-16T04:38:37;101049.66;;;4.90;81.97
9523;BME280;63165;43.016;25.784;2022-10-16T04:41:05;101040.19;;;4.92;81.75
9523;BME280;63165;43.016;25.784;2022-10-16T04:43:34;101054.94;;;4.93;81.86
9523;BME280;63165;43.016;25.784;2022-10-16T04:46:01;101059.22;;;4.91;81.85
9523;BME280;63165;43.016;25.784;2022-10-16T04:48:30;101060.91;;;4.89;82.04
9523;BME280;63165;43.016;25.784;2022-10-16T04:50:57;101060.94;;;4.92;81.83
9523;BME280;63165;43.016;25.784;2022-10-16T04:53:24;101065.22;;;4.90;82.07
9523;BME280;63165;43.016;25.784;2022-10-16T04:55:52;101055.75;;;4.92;81.94
9523;BME280;63165;43.016;25.784;2022-10-16T04:58:19;101055.59;;;4.84;82.39
9523;BME280;63165;43.016;25.784;2022-10-16T05:00:48;101061.69;;;4.84;82.41
9523;BME280;63165;43.016;25.784;2022-10-16T05:03:15;101062.59;;;4.88;82.53
9523;BME280;63165;43.016;25.784;2022-10-16T05:05:43;101068.59;;;4.85;82.60
9523;BME280;63165;43.016;25.784;2022-10-16T05:08:11;101070.41;;;4.90;82.75
9523;BME280;63165;43.016;25.784;2022-10-16T05:10:39;101076.50;;;4.92;83.24
9523;BME280;63165;43.016;25.784;2022-10-16T05:13:06;101080.00;;;4.94;83.70
9523;BME280;63165;43.016;25.784;2022-10-16T05:15:33;101085.31;;;4.98;83.93
9523;BME280;63165;43.016;25.784;2022-10-16T05:18:02;101086.34;;;5.05;83.65
9523;BME280;63165;43.016;25.784;2022-10-16T05:20:29;101085.56;;;5.09;84.20
9523;BME280;63165;43.016;25.784;2022-10-16T05:22:56;101090.81;;;5.12;84.88
9523;BME280;63165;43.016;25.784;2022-10-16T05:25:24;101102.13;;;5.16;85.07
9523;BME280;63165;43.016;25.784;2022-10-16T05:27:51;101097.94;;;5.21;84.99
9523;BME280;63165;43.016;25.784;2022-10-16T05:30:18;101099.81;;;5.28;85.45
9523;BME280;63165;43.016;25.784;2022-10-16T05:32:49;101094.78;;;5.36;85.61
9523;BME280;63165;43.016;25.784;2022-10-16T05:35:19;101096.56;;;5.38;85.77
9523;BME280;63165;43.016;25.784;2022-10-16T05:37:47;101099.28;;;5.43;85.76
9523;BME280;63165;43.016;25.784;2022-10-16T05:40:14;101105.44;;;5.50;85.82
9523;BME280;63165;43.016;25.784;2022-10-16T05:42:42;101106.44;;;5.55;85.97
9523;BME280;63165;43.016;25.784;2022-10-16T05:45:10;101111.75;;;5.61;86.25
9523;BME280;63165;43.016;25.784;2022-10-16T05:47:38;101104.97;;;5.68;86.84
9523;BME280;63165;43.016;25.784;2022-10-16T05:50:06;101112.91;;;5.75;87.14
9523;BME280;63165;43.016;25.784;2022-10-16T05:52:34;101114.81;;;5.84;87.50
9523;BME280;63165;43.016;25.784;2022-10-16T05:55:02;101111.50;;;5.93;87.90
9523;BME280;63165;43.016;25.784;2022-10-16T05:57:30;101116.09;;;6.03;87.99
9523;BME280;63165;43.016;25.784;2022-10-16T05:59:57;101125.78;;;6.13;88.20
9523;BME280;63165;43.016;25.784;2022-10-16T06:02:24;101128.59;;;6.24;88.52
9523;BME280;63165;43.016;25.784;2022-10-16T06:04:52;101126.16;;;6.33;88.93
9523;BME280;63165;43.016;25.784;2022-10-16T06:07:20;101132.44;;;6.45;90.14
9523;BME280;63165;43.016;25.784;2022-10-16T06:09:49;101131.75;;;6.56;90.72
9523;BME280;63165;43.016;25.784;2022-10-16T06:12:17;101132.84;;;6.68;91.58
9523;BME280;63165;43.016;25.784;2022-10-16T06:14:44;101138.25;;;6.82;92.24
9523;BME280;63165;43.016;25.784;2022-10-16T06:17:12;101137.69;;;6.99;93.35
9523;BME280;63165;43.016;25.784;2022-10-16T06:19:40;101134.41;;;7.14;93.29
9523;BME280;63165;43.016;25.784;2022-10-16T06:22:07;101127.75;;;7.32;93.70
9523;BME280;63165;43.016;25.784;2022-10-16T06:24:34;101137.50;;;7.47;93.79
9523;BME280;63165;43.016;25.784;2022-10-16T06:27:03;101135.94;;;7.60;93.83
9523;BME280;63165;43.016;25.784;2022-10-16T06:29:30;101135.28;;;7.77;93.90
9523;BME280;63165;43.016;25.784;2022-10-16T06:31:57;101146.78;;;7.93;94.89
9523;BME280;63165;43.016;25.784;2022-10-16T06:34:25;101147.81;;;8.11;95.12
9523;BME280;63165;43.016;25.784;2022-10-16T06:36:52;101152.34;;;8.26;94.43
9523;BME280;63165;43.016;25.784;2022-10-16T06:39:19;101148.19;;;8.42;94.43
9523;BME280;63165;43.016;25.784;2022-10-16T06:41:46;101144.81;;;8.57;94.59
9523;BME280;63165;43.016;25.784;2022-10-16T06:44:15;101153.69;;;8.74;94.82
9523;BME280;63165;43.016;25.784;2022-10-16T06:46:43;101150.34;;;8.89;94.64
9523;BME280;63165;43.016;25.784;2022-10-16T06:49:10;101164.34;;;9.03;94.35
9523;BME280;63165;43.016;25.784;2022-10-16T06:51:37;101157.50;;;9.18;93.60
9523;BME280;63165;43.016;25.784;2022-10-16T06:54:06;101153.28;;;9.33;94.26
9523;BME280;63165;43.016;25.784;2022-10-16T06:56:34;101163.81;;;9.50;94.26
9523;BME280;63165;43.016;25.784;2022-10-16T06:59:01;101158.66;;;9.66;93.86
9523;BME280;63165;43.016;25.784;2022-10-16T07:01:30;101160.50;;;9.84;93.69
9523;BME280;63165;43.016;25.784;2022-10-16T07:03:58;101166.66;;;10.00;93.07
9523;BME280;63165;43.016;25.784;2022-10-16T07:06:26;101164.97;;;10.14;92.27
9523;BME280;63165;43.016;25.784;2022-10-16T07:08:53;101167.59;;;10.23;90.65
9523;BME280;63165;43.016;25.784;2022-10-16T07:11:22;101167.66;;;10.36;90.29
9523;BME280;63165;43.016;25.784;2022-10-16T07:13:50;101172.94;;;10.49;90.12
9523;BME280;63165;43.016;25.784;2022-10-16T07:16:19;101172.94;;;10.66;89.83
9523;BME280;63165;43.016;25.784;2022-10-16T07:18:48;101178.19;;;10.82;89.00
9523;BME280;63165;43.016;25.784;2022-10-16T07:21:18;101180.81;;;10.99;88.94
9523;BME280;63165;43.016;25.784;2022-10-16T07:23:50;101176.44;;;11.15;88.91
9523;BME280;63165;43.016;25.784;2022-10-16T07:26:17;101177.28;;;11.29;88.06
9523;BME280;63165;43.016;25.784;2022-10-16T07:28:44;101180.75;;;11.45;88.62
9523;BME280;63165;43.016;25.784;2022-10-16T07:31:13;101181.59;;;11.62;88.00
9523;BME280;63165;43.016;25.784;2022-10-16T07:33:42;101175.44;;;11.77;87.03
9523;BME280;63165;43.016;25.784;2022-10-16T07:36:11;101178.00;;;11.93;87.04
9523;BME280;63165;43.016;25.784;2022-10-16T07:38:39;101170.06;;;12.10;86.33
9523;BME280;63165;43.016;25.784;2022-10-16T07:41:10;101176.97;;;12.26;84.91
9523;BME280;63165;43.016;25.784;2022-10-16T07:43:37;101181.28;;;12.39;84.28
9523;BME280;63165;43.016;25.784;2022-10-16T07:46:05;101174.19;;;12.54;83.39
9523;BME280;63165;43.016;25.784;2022-10-16T07:48:34;101174.94;;;12.70;82.28
9523;BME280;63165;43.016;25.784;2022-10-16T07:51:03;101170.47;;;12.84;82.02
9523;BME280;63165;43.016;25.784;2022-10-16T07:53:32;101171.25;;;12.98;81.85
9523;BME280;63165;43.016;25.784;2022-10-16T07:56:02;101168.47;;;13.15;81.43
9523;BME280;63165;43.016;25.784;2022-10-16T07:58:29;101174.44;;;13.31;80.06
9523;BME280;63165;43.016;25.784;2022-10-16T08:00:58;101171.69;;;13.45;79.38
9523;BME280;63165;43.016;25.784;2022-10-16T08:03:25;101175.06;;;13.58;78.89
9523;BME280;63165;43.016;25.784;2022-10-16T08:05:53;101166.13;;;13.73;79.19
9523;BME280;63165;43.016;25.784;2022-10-16T08:08:20;101167.66;;;13.91;78.52
9523;BME280;63165;43.016;25.784;2022-10-16T08:10:49;101163.09;;;14.07;76.92
9523;BME280;63165;43.016;25.784;2022-10-16T08:13:16;101172.56;;;14.20;76.17
9523;BME280;63165;43.016;25.784;2022-10-16T08:15:43;101172.41;;;14.31;74.49
9523;BME280;63165;43.016;25.784;2022-10-16T08:18:11;101170.50;;;14.42;73.64
9523;BME280;63165;43.016;25.784;2022-10-16T08:20:39;101168.50;;;14.55;72.67
9523;BME280;63165;43.016;25.784;2022-10-16T08:23:06;101164.88;;;14.68;71.66
9523;BME280;63165;43.016;25.784;2022-10-16T08:25:34;101167.28;;;14.81;70.90
9523;BME280;63165;43.016;25.784;2022-10-16T08:28:05;101171.47;;;14.92;69.95
9523;BME280;63165;43.016;25.784;2022-10-16T08:30:33;101171.28;;;15.05;69.63
9523;BME280;63165;43.016;25.784;2022-10-16T08:33:01;101156.94;;;15.20;69.49
9523;BME280;63165;43.016;25.784;2022-10-16T08:35:28;101156.78;;;15.30;69.08
9523;BME280;63165;43.016;25.784;2022-10-16T08:37:55;101157.44;;;15.42;68.18
9523;BME280;63165;43.016;25.784;2022-10-16T08:40:25;101154.66;;;15.49;67.53
9523;BME280;63165;43.016;25.784;2022-10-16T08:45:56;101147.22;;;15.68;64.57
9523;BME280;63165;43.016;25.784;2022-10-16T08:48:35;101146.25;;;15.76;63.53
9523;BME280;63165;43.016;25.784;2022-10-16T08:51:12;101151.41;;;15.80;63.40
9523;BME280;63165;43.016;25.784;2022-10-16T08:53:45;101159.19;;;15.88;62.29
9523;BME280;63165;43.016;25.784;2022-10-16T08:56:13;101154.59;;;15.98;60.63
9523;BME280;63165;43.016;25.784;2022-10-16T08:58:41;101158.03;;;16.01;59.62
9523;BME280;63165;43.016;25.784;2022-10-16T09:01:13;101152.59;;;16.09;59.03
9523;BME280;63165;43.016;25.784;2022-10-16T09:03:54;101152.47;;;16.14;58.96
9523;BME280;63165;43.016;25.784;2022-10-16T09:06:31;101154.91;;;16.23;59.33
9523;BME280;63165;43.016;25.784;2022-10-16T09:09:15;101145.91;;;16.32;58.35
9523;BME280;63165;43.016;25.784;2022-10-16T09:11:47;101158.94;;;16.39;58.72
9523;BME280;63165;43.016;25.784;2022-10-16T09:14:34;101149.06;;;16.47;58.72
9523;BME280;63165;43.016;25.784;2022-10-16T09:17:16;101150.66;;;16.55;58.28
9523;BME280;63165;43.016;25.784;2022-10-16T09:19:52;101154.16;;;16.55;57.30
9523;BME280;63165;43.016;25.784;2022-10-16T09:22:27;101152.31;;;16.59;57.42
9523;BME280;63165;43.016;25.784;2022-10-16T09:24:55;101153.16;;;16.61;56.72
9523;BME280;63165;43.016;25.784;2022-10-16T09:27:26;101155.75;;;16.62;56.34
9523;BME280;63165;43.016;25.784;2022-10-16T09:29:54;101159.19;;;16.66;56.23
9523;BME280;63165;43.016;25.784;2022-10-16T09:32:23;101149.38;;;16.71;56.26
9523;BME280;63165;43.016;25.784;2022-10-16T09:34:53;101147.50;;;16.76;54.67
9523;BME280;63165;43.016;25.784;2022-10-16T09:37:23;101144.72;;;16.82;53.82
9523;BME280;63165;43.016;25.784;2022-10-16T09:39:52;101138.44;;;16.86;52.40
9523;BME280;63165;43.016;25.784;2022-10-16T09:42:21;101135.78;;;16.88;51.44
9523;BME280;63165;43.016;25.784;2022-10-16T09:44:50;101147.97;;;16.94;51.73
9523;BME280;63165;43.016;25.784;2022-10-16T09:47:23;101138.06;;;17.02;51.91
9523;BME280;63165;43.016;25.784;2022-10-16T09:49:52;101139.63;;;17.09;52.09
9523;BME280;63165;43.016;25.784;2022-10-16T09:52:21;101136.84;;;17.15;51.78
9523;BME280;63165;43.016;25.784;2022-10-16T09:54:52;101127.88;;;17.21;50.80
9523;BME280;63165;43.016;25.784;2022-10-16T09:57:21;101127.66;;;17.29;50.98
9523;BME280;63165;43.016;25.784;2022-10-16T09:59:49;101123.09;;;17.34;50.75
9523;BME280;63165;43.016;25.784;2022-10-16T10:02:18;101128.34;;;17.35;50.62
9523;BME280;63165;43.016;25.784;2022-10-16T10:04:50;101116.84;;;17.38;50.77
9523;BME280;63165;43.016;25.784;2022-10-16T10:07:24;101115.75;;;17.45;50.27
9523;BME280;63165;43.016;25.784;2022-10-16T10:09:53;101114.38;;;17.61;50.02
9523;BME280;63165;43.016;25.784;2022-10-16T10:12:23;101111.44;;;17.72;50.03
9523;BME280;63165;43.016;25.784;2022-10-16T10:14:52;101113.03;;;17.78;49.42
9523;BME280;63165;43.016;25.784;2022-10-16T10:17:21;101111.03;;;17.86;49.31
9523;BME280;63165;43.016;25.784;2022-10-16T10:19:53;101108.28;;;17.91;49.01
9523;BME280;63165;43.016;25.784;2022-10-16T10:22:30;101112.31;;;18.02;49.51
9523;BME280;63165;43.016;25.784;2022-10-16T10:25:17;101108.38;;;18.16;48.93
9523;BME280;63165;43.016;25.784;2022-10-16T10:27:56;101115.22;;;18.23;49.27
9523;BME280;63165;43.016;25.784;2022-10-16T10:30:30;101108.00;;;18.28;48.91
9523;BME280;63165;43.016;25.784;2022-10-16T10:33:06;101105.06;;;18.37;48.84
9523;BME280;63165;43.016;25.784;2022-10-16T10:35:43;101113.63;;;18.46;48.65
9523;BME280;63165;43.016;25.784;2022-10-16T10:38:23;101108.28;;;18.47;47.70
9523;BME280;63165;43.016;25.784;2022-10-16T10:40:57;101103.84;;;18.48;46.91
9523;BME280;63165;43.016;25.784;2022-10-16T10:43:41;101097.53;;;18.52;46.52
9523;BME280;63165;43.016;25.784;2022-10-16T10:46:17;101096.50;;;18.56;46.90
9523;BME280;63165;43.016;25.784;2022-10-16T10:48:58;101093.66;;;18.62;45.96
9523;BME280;63165;43.016;25.784;2022-10-16T10:51:32;101090.97;;;18.63;45.59
9523;BME280;63165;43.016;25.784;2022-10-16T10:54:10;101085.44;;;18.70;45.50
9523;BME280;63165;43.016;25.784;2022-10-16T10:56:46;101086.78;;;18.83;45.73
9523;BME280;63165;43.016;25.784;2022-10-16T10:59:41;101080.84;;;19.01;44.87
9523;BME280;63165;43.016;25.784;2022-10-16T11:02:15;101068.06;;;19.13;45.48
9523;BME280;63165;43.016;25.784;2022-10-16T11:05:23;101068.38;;;19.29;44.15
9523;BME280;63165;43.016;25.784;2022-10-16T11:07:58;101068.94;;;19.37;44.72
9523;BME280;63165;43.016;25.784;2022-10-16T11:10:29;101059.84;;;19.44;44.65
9523;BME280;63165;43.016;25.784;2022-10-16T11:13:06;101059.59;;;19.50;44.26
9523;BME280;63165;43.016;25.784;2022-10-16T11:15:39;101071.25;;;19.46;43.53
9523;BME280;63165;43.016;25.784;2022-10-16T11:18:11;101066.75;;;19.48;43.58
9523;BME280;63165;43.016;25.784;2022-10-16T11:20:42;101064.00;;;19.51;43.70
9523;BME280;63165;43.016;25.784;2022-10-16T11:23:18;101063.00;;;19.54;42.78
9523;BME280;63165;43.016;25.784;2022-10-16T11:25:48;101067.22;;;19.59;42.97
9523;BME280;63165;43.016;25.784;2022-10-16T11:28:17;101060.06;;;19.62;43.10
9523;BME280;63165;43.016;25.784;2022-10-16T11:30:49;101060.75;;;19.67;43.11
9523;BME280;63165;43.016;25.784;2022-10-16T11:33:25;101066.06;;;19.67;43.18
9523;BME280;63165;43.016;25.784;2022-10-16T11:36:01;101059.38;;;19.80;43.22
9523;BME280;63165;43.016;25.784;2022-10-16T11:38:37;101050.91;;;19.94;43.08
9523;BME280;63165;43.016;25.784;2022-10-16T11:41:17;101057.00;;;19.96;42.40
9523;BME280;63165;43.016;25.784;2022-10-16T11:43:53;101054.97;;;20.03;42.34
9523;BME280;63165;43.016;25.784;2022-10-16T11:46:26;101046.50;;;20.15;42.25
9523;BME280;63165;43.016;25.784;2022-10-16T11:48:59;101045.34;;;20.22;42.39
9523;BME280;63165;43.016;25.784;2022-10-16T11:51:33;101049.91;;;20.19;41.82
9523;BME280;63165;43.016;25.784;2022-10-16T11:54:08;101057.81;;;20.20;41.10
9523;BME280;63165;43.016;25.784;2022-10-16T11:56:44;101057.63;;;20.25;40.99
9523;BME280;63165;43.016;25.784;2022-10-16T11:59:18;101049.47;;;20.29;40.94
9523;BME280;63165;43.016;25.784;2022-10-16T12:01:52;101057.03;;;20.39;40.22
9523;BME280;63165;43.016;25.784;2022-10-16T12:04:26;101054.00;;;20.48;40.50
9523;BME280;63165;43.016;25.784;2022-10-16T12:07:02;101064.44;;;20.52;40.28
9523;BME280;63165;43.016;25.784;2022-10-16T12:09:36;101066.06;;;20.56;40.46
9523;BME280;63165;43.016;25.784;2022-10-16T12:12:04;101065.25;;;20.54;39.71
9523;BME280;63165;43.016;25.784;2022-10-16T12:14:37;101061.31;;;20.43;39.37
9523;BME280;63165;43.016;25.784;2022-10-16T12:17:24;101056.91;;;20.42;39.28
9523;BME280;63165;43.016;25.784;2022-10-16T12:19:58;101053.94;;;20.49;39.62
9523;BME280;63165;43.016;25.784;2022-10-16T12:22:28;101053.53;;;20.60;39.25
9523;BME280;63165;43.016;25.784;2022-10-16T12:24:58;101060.59;;;20.61;39.07
9523;BME280;63165;43.016;25.784;2022-10-16T12:27:29;101059.94;;;20.54;39.07
9523;BME280;63165;43.016;25.784;2022-10-16T12:29:58;101052.75;;;20.56;38.85
9523;BME280;63165;43.016;25.784;2022-10-16T12:32:32;101057.34;;;20.53;38.60
9523;BME280;63165;43.016;25.784;2022-10-16T12:35:00;101054.56;;;20.56;38.50
9523;BME280;63165;43.016;25.784;2022-10-16T12:37:29;101058.88;;;20.59;39.04
9523;BME280;63165;43.016;25.784;2022-10-16T12:40:11;101062.53;;;20.56;38.91
9523;BME280;63165;43.016;25.784;2022-10-16T12:42:39;101057.06;;;20.59;38.91
9523;BME280;63165;43.016;25.784;2022-10-16T12:45:25;101064.84;;;20.65;39.25
9523;BME280;63165;43.016;25.784;2022-10-16T12:47:55;101069.09;;;20.69;39.75
9523;BME280;63165;43.016;25.784;2022-10-16T12:50:31;101060.38;;;20.66;39.70
9523;BME280;63165;43.016;25.784;2022-10-16T12:52:59;101065.63;;;20.67;39.31
9523;BME280;63165;43.016;25.784;2022-10-16T12:55:35;101060.38;;;20.66;40.03
9523;BME280;63165;43.016;25.784;2022-10-16T12:58:20;101065.63;;;20.67;39.77
9523;BME280;63165;43.016;25.784;2022-10-16T13:00:56;101067.28;;;20.70;39.68
9523;BME280;63165;43.016;25.784;2022-10-16T13:03:52;101064.78;;;20.67;39.71
9523;BME280;63165;43.016;25.784;2022-10-16T13:06:32;101062.25;;;20.64;39.69
9523;BME280;63165;43.016;25.784;2022-10-16T13:09:18;101067.44;;;20.67;39.90
9523;BME280;63165;43.016;25.784;2022-10-16T13:12:22;101070.81;;;20.70;38.75
9523;BME280;63165;43.016;25.784;2022-10-16T13:15:03;101070.81;;;20.70;39.97
9523;BME280;63165;43.016;25.784;2022-10-16T13:17:41;101078.78;;;20.70;40.16