sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59703;DHT22;45570;48.782;8.332;2023-08-24T06:40:23;21.50;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T06:42:53;21.60;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T06:45:22;21.80;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T06:47:52;21.90;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T06:50:22;21.90;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T06:52:51;22.00;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T06:55:20;22.10;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T06:57:51;22.10;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T07:00:20;22.10;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T07:02:52;22.20;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T07:05:21;22.30;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T07:07:50;22.40;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T07:10:20;22.50;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T07:12:50;22.70;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T07:15:20;23.00;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T07:17:49;23.00;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T07:20:19;23.00;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T07:22:48;23.10;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T07:25:18;23.40;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T07:27:48;23.70;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T07:30:20;23.90;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T07:33:01;24.20;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T07:35:31;24.50;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T07:38:00;24.60;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T07:40:30;25.00;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T07:43:00;25.10;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T07:45:30;25.30;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T07:48:01;25.80;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T07:50:32;25.90;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T07:53:01;26.10;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T07:55:30;26.40;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T07:57:59;26.80;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T08:04:36;27.50;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T08:07:05;27.80;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T08:09:36;27.90;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T08:12:06;28.20;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T08:14:36;28.40;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T08:17:05;28.70;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T08:19:36;28.50;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T08:22:06;28.40;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T08:24:37;28.30;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T08:27:06;28.00;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T08:29:36;27.90;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T08:32:06;27.70;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T08:34:37;27.60;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T08:37:06;27.70;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T08:39:36;28.00;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T08:42:11;28.20;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T08:44:43;28.40;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T08:47:12;28.60;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T08:49:45;28.80;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T08:52:17;29.10;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T08:54:46;29.20;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T08:57:16;29.50;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T08:59:47;29.70;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T09:02:19;30.20;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T09:04:51;30.00;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T09:07:21;30.20;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T09:09:51;29.70;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T09:12:21;29.70;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T09:14:50;29.80;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T09:17:22;30.20;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T09:19:58;30.60;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T09:22:27;30.90;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T09:25:04;30.90;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T09:27:34;31.10;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T09:30:05;31.20;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T09:32:35;31.10;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T09:35:08;31.50;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T09:37:38;31.70;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T09:40:08;31.60;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T09:42:40;32.10;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T09:45:12;32.30;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T09:47:45;32.30;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T09:50:17;32.30;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T09:52:48;32.10;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T09:55:20;32.10;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T09:57:53;32.30;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T10:00:25;32.20;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T10:02:56;32.10;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T10:05:28;32.00;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T10:08:11;32.00;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T10:10:42;31.90;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T10:13:18;32.40;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T10:15:50;32.80;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T10:18:19;32.60;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T10:20:53;32.30;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T10:23:23;32.10;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T10:25:53;31.70;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T10:28:24;31.70;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T10:30:58;32.00;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T10:33:28;32.10;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T10:36:00;32.40;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T10:38:30;32.90;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T10:41:02;33.10;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T10:43:35;33.10;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T10:46:05;33.30;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T10:49:03;33.40;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T10:51:43;33.40;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T10:54:15;33.40;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T10:56:53;33.60;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T10:59:34;33.60;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T11:02:19;33.50;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T11:05:07;33.40;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T11:07:52;33.10;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T11:10:22;32.90;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T11:13:12;33.10;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T11:15:42;32.90;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T11:18:20;33.00;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T11:20:51;33.00;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T11:23:23;32.70;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T11:25:55;32.60;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T11:28:26;32.60;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T11:30:56;32.60;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T11:33:30;32.70;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T11:36:00;32.90;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T11:38:37;32.90;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T11:41:13;33.00;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T11:43:43;32.60;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T11:46:13;32.50;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T11:48:42;32.00;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T11:51:13;31.90;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T11:53:51;32.00;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T11:56:21;32.20;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T11:58:50;32.40;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T12:01:19;32.60;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T12:03:49;32.50;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T12:06:18;32.50;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T12:08:47;32.70;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T12:11:20;32.70;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T12:13:54;32.60;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T12:16:23;32.50;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T12:18:53;32.00;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T12:21:23;31.90;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T12:23:57;32.10;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T12:26:28;32.50;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T12:29:01;32.70;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T12:31:31;32.90;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T12:34:02;32.70;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T12:36:32;32.80;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T12:39:04;33.10;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T12:41:36;33.40;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T12:44:06;33.50;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T12:46:40;33.30;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T12:49:09;33.30;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T12:51:38;33.20;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T12:54:09;33.30;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T12:56:40;33.30;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T12:59:10;33.20;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T13:01:39;33.10;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T13:04:09;33.30;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T13:06:39;33.40;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T13:09:08;33.30;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T13:11:41;33.30;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T13:14:10;33.30;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T13:16:40;33.20;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T13:19:10;33.20;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T13:21:39;32.90;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T13:24:09;32.70;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T13:26:38;32.60;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T13:29:11;32.30;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T13:31:44;32.30;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T13:34:13;32.30;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T13:36:43;32.10;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T13:39:12;31.80;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T13:41:42;31.60;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T13:44:13;31.50;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T13:46:43;31.20;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T13:49:12;30.90;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T13:52:03;30.70;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T13:54:32;30.40;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T13:57:02;30.20;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T13:59:34;29.90;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T14:02:05;29.60;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T14:04:34;29.40;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T14:07:04;29.10;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T14:09:34;28.80;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T14:12:04;28.30;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T14:14:35;27.80;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T14:17:05;27.30;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T14:19:48;26.60;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T14:39:05;25.40;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T14:41:36;25.50;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T14:44:07;25.40;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T14:46:38;25.30;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T14:49:09;25.40;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T14:51:40;25.50;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T14:54:12;25.60;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T14:56:44;25.80;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T14:59:13;25.90;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T15:01:43;25.80;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T15:04:14;25.90;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T15:06:44;25.90;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T15:09:16;25.90;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T15:11:45;25.80;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T15:14:16;25.80;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T15:16:46;25.90;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T15:19:15;26.00;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T15:21:45;26.00;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T15:24:16;25.80;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T15:26:45;25.90;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T15:29:15;25.90;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T15:31:46;26.00;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T15:34:16;26.10;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T15:36:45;26.20;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T15:39:16;26.10;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T15:41:47;25.90;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T15:44:17;25.90;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T15:46:47;25.90;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T15:49:16;25.80;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T15:51:46;25.80;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T15:54:17;25.70;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T15:58:00;25.60;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T16:00:42;25.60;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T16:03:12;25.40;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T16:05:41;25.20;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T16:08:11;25.10;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T16:10:43;25.10;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T16:13:12;25.00;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T16:15:42;25.10;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T16:18:12;25.00;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T16:20:41;25.10;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T16:23:11;25.00;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T16:25:43;25.00;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T16:28:13;24.90;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T16:30:46;24.90;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T16:33:17;24.80;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T16:35:47;25.10;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T16:38:17;25.00;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T16:40:48;24.90;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T16:43:18;24.80;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T16:45:47;25.00;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T16:48:17;25.00;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T16:50:50;24.80;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T16:53:20;24.70;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T16:55:54;24.60;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T16:58:24;24.60;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T17:00:53;24.90;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T17:03:23;24.70;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T17:05:52;24.80;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T17:08:22;24.60;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T17:10:53;24.40;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T17:13:23;24.30;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T17:15:52;24.20;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T17:18:22;24.20;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T17:20:51;24.30;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T17:23:21;24.40;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T17:25:50;24.50;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T17:28:21;24.30;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T17:30:51;24.20;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T17:33:20;24.10;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T17:35:49;24.00;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T17:38:19;24.00;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T17:40:49;24.00;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T17:43:20;24.00;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T17:45:49;23.90;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T17:48:18;23.90;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T17:50:52;23.90;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T17:53:22;23.90;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T17:55:56;23.90;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T17:58:28;23.80;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T18:00:58;23.80;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T18:03:27;23.80;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T18:05:57;23.70;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T18:08:26;23.80;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T18:11:08;23.80;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T18:13:41;23.80;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T18:16:10;23.70;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T18:18:40;23.50;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T18:21:13;23.40;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T18:23:42;23.30;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T18:26:12;23.00;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T18:28:43;22.90;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T18:31:13;22.80;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T18:33:42;22.70;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T18:36:12;22.60;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T18:38:42;22.50;99.90
59703;DHT22;45570;48.782;8.332;2023-08-24T18:41:11;22.40;99.90
