sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32809;DHT22;19159;48.178;16.386;2024-03-25T00:01:14;9.80;85.50
32809;DHT22;19159;48.178;16.386;2024-03-25T00:03:40;9.90;85.50
32809;DHT22;19159;48.178;16.386;2024-03-25T00:06:06;9.90;85.00
32809;DHT22;19159;48.178;16.386;2024-03-25T00:08:32;10.00;84.80
32809;DHT22;19159;48.178;16.386;2024-03-25T00:10:57;10.00;84.50
32809;DHT22;19159;48.178;16.386;2024-03-25T00:13:23;10.10;84.20
32809;DHT22;19159;48.178;16.386;2024-03-25T00:15:49;10.10;83.70
32809;DHT22;19159;48.178;16.386;2024-03-25T00:18:15;10.10;83.70
32809;DHT22;19159;48.178;16.386;2024-03-25T00:20:40;10.10;83.70
32809;DHT22;19159;48.178;16.386;2024-03-25T00:23:06;10.10;83.60
32809;DHT22;19159;48.178;16.386;2024-03-25T00:25:32;10.00;83.50
32809;DHT22;19159;48.178;16.386;2024-03-25T00:27:58;10.10;83.50
32809;DHT22;19159;48.178;16.386;2024-03-25T00:30:24;10.00;83.60
32809;DHT22;19159;48.178;16.386;2024-03-25T00:32:49;9.90;83.70
32809;DHT22;19159;48.178;16.386;2024-03-25T00:35:16;10.00;84.00
32809;DHT22;19159;48.178;16.386;2024-03-25T00:37:41;10.00;83.80
32809;DHT22;19159;48.178;16.386;2024-03-25T00:40:07;10.00;84.30
32809;DHT22;19159;48.178;16.386;2024-03-25T00:42:33;10.20;84.10
32809;DHT22;19159;48.178;16.386;2024-03-25T00:44:59;10.20;83.90
32809;DHT22;19159;48.178;16.386;2024-03-25T00:47:25;10.10;84.10
32809;DHT22;19159;48.178;16.386;2024-03-25T00:49:51;10.00;84.70
32809;DHT22;19159;48.178;16.386;2024-03-25T00:52:17;10.00;84.80
32809;DHT22;19159;48.178;16.386;2024-03-25T00:54:43;9.90;85.10
32809;DHT22;19159;48.178;16.386;2024-03-25T00:57:08;9.90;85.20
32809;DHT22;19159;48.178;16.386;2024-03-25T00:59:34;9.90;85.50
32809;DHT22;19159;48.178;16.386;2024-03-25T01:02:00;9.90;85.50
32809;DHT22;19159;48.178;16.386;2024-03-25T01:04:25;10.00;85.20
32809;DHT22;19159;48.178;16.386;2024-03-25T01:06:51;10.00;84.90
32809;DHT22;19159;48.178;16.386;2024-03-25T01:09:16;10.00;85.10
32809;DHT22;19159;48.178;16.386;2024-03-25T01:11:42;10.00;85.30
32809;DHT22;19159;48.178;16.386;2024-03-25T01:14:08;10.20;85.20
32809;DHT22;19159;48.178;16.386;2024-03-25T01:16:33;10.30;84.80
32809;DHT22;19159;48.178;16.386;2024-03-25T01:18:59;10.20;84.90
32809;DHT22;19159;48.178;16.386;2024-03-25T01:21:25;10.20;84.90
32809;DHT22;19159;48.178;16.386;2024-03-25T01:23:51;10.30;84.90
32809;DHT22;19159;48.178;16.386;2024-03-25T01:26:16;10.20;85.00
32809;DHT22;19159;48.178;16.386;2024-03-25T01:28:42;10.30;85.00
32809;DHT22;19159;48.178;16.386;2024-03-25T01:31:08;10.30;84.90
32809;DHT22;19159;48.178;16.386;2024-03-25T01:33:34;10.40;84.80
32809;DHT22;19159;48.178;16.386;2024-03-25T01:36:00;10.20;84.80
32809;DHT22;19159;48.178;16.386;2024-03-25T01:38:26;10.20;85.00
32809;DHT22;19159;48.178;16.386;2024-03-25T01:40:51;10.20;85.00
32809;DHT22;19159;48.178;16.386;2024-03-25T01:43:17;10.30;84.90
32809;DHT22;19159;48.178;16.386;2024-03-25T01:45:43;10.30;84.70
32809;DHT22;19159;48.178;16.386;2024-03-25T01:48:10;10.30;84.60
32809;DHT22;19159;48.178;16.386;2024-03-25T01:50:40;10.40;84.40
32809;DHT22;19159;48.178;16.386;2024-03-25T01:53:07;10.30;84.60
32809;DHT22;19159;48.178;16.386;2024-03-25T01:55:35;10.30;84.60
32809;DHT22;19159;48.178;16.386;2024-03-25T01:58:04;10.30;84.60
32809;DHT22;19159;48.178;16.386;2024-03-25T02:00:31;10.10;84.90
32809;DHT22;19159;48.178;16.386;2024-03-25T02:02:57;10.00;85.20
32809;DHT22;19159;48.178;16.386;2024-03-25T02:05:23;9.90;85.60
32809;DHT22;19159;48.178;16.386;2024-03-25T02:07:49;9.80;85.90
32809;DHT22;19159;48.178;16.386;2024-03-25T02:10:16;9.90;85.90
32809;DHT22;19159;48.178;16.386;2024-03-25T02:12:43;10.00;85.80
32809;DHT22;19159;48.178;16.386;2024-03-25T02:15:09;10.10;85.60
32809;DHT22;19159;48.178;16.386;2024-03-25T02:17:36;9.90;85.80
32809;DHT22;19159;48.178;16.386;2024-03-25T02:20:02;9.90;85.90
32809;DHT22;19159;48.178;16.386;2024-03-25T02:22:28;9.90;86.20
32809;DHT22;19159;48.178;16.386;2024-03-25T02:24:57;9.80;86.40
32809;DHT22;19159;48.178;16.386;2024-03-25T02:27:26;9.80;86.60
32809;DHT22;19159;48.178;16.386;2024-03-25T02:29:54;10.00;86.20
32809;DHT22;19159;48.178;16.386;2024-03-25T02:32:20;9.80;86.40
32809;DHT22;19159;48.178;16.386;2024-03-25T02:34:52;9.90;86.40
32809;DHT22;19159;48.178;16.386;2024-03-25T02:37:19;9.90;86.40
32809;DHT22;19159;48.178;16.386;2024-03-25T02:39:44;9.90;86.40
32809;DHT22;19159;48.178;16.386;2024-03-25T02:42:10;9.70;87.00
32809;DHT22;19159;48.178;16.386;2024-03-25T02:44:36;9.70;87.10
32809;DHT22;19159;48.178;16.386;2024-03-25T02:47:03;9.70;87.20
32809;DHT22;19159;48.178;16.386;2024-03-25T02:49:29;9.60;87.20
32809;DHT22;19159;48.178;16.386;2024-03-25T02:51:55;9.60;87.50
32809;DHT22;19159;48.178;16.386;2024-03-25T02:54:21;9.50;88.00
32809;DHT22;19159;48.178;16.386;2024-03-25T02:56:47;9.60;87.70
32809;DHT22;19159;48.178;16.386;2024-03-25T02:59:12;9.60;88.40
32809;DHT22;19159;48.178;16.386;2024-03-25T03:01:38;9.50;87.90
32809;DHT22;19159;48.178;16.386;2024-03-25T03:04:04;9.40;88.40
32809;DHT22;19159;48.178;16.386;2024-03-25T03:06:29;9.50;88.40
32809;DHT22;19159;48.178;16.386;2024-03-25T03:08:55;9.50;88.20
32809;DHT22;19159;48.178;16.386;2024-03-25T03:11:20;9.40;88.30
32809;DHT22;19159;48.178;16.386;2024-03-25T03:13:46;9.50;88.50
32809;DHT22;19159;48.178;16.386;2024-03-25T03:16:12;9.60;88.50
32809;DHT22;19159;48.178;16.386;2024-03-25T03:18:39;9.70;88.20
32809;DHT22;19159;48.178;16.386;2024-03-25T03:21:05;9.70;88.30
32809;DHT22;19159;48.178;16.386;2024-03-25T03:23:30;9.60;88.50
32809;DHT22;19159;48.178;16.386;2024-03-25T03:25:56;9.60;88.80
32809;DHT22;19159;48.178;16.386;2024-03-25T03:28:25;9.50;89.10
32809;DHT22;19159;48.178;16.386;2024-03-25T03:30:51;9.60;89.00
32809;DHT22;19159;48.178;16.386;2024-03-25T03:33:16;9.70;88.60
32809;DHT22;19159;48.178;16.386;2024-03-25T03:35:43;9.80;88.50
32809;DHT22;19159;48.178;16.386;2024-03-25T03:38:08;9.80;88.20
32809;DHT22;19159;48.178;16.386;2024-03-25T03:40:34;9.80;87.80
32809;DHT22;19159;48.178;16.386;2024-03-25T03:42:59;9.70;88.20
32809;DHT22;19159;48.178;16.386;2024-03-25T03:45:25;9.80;88.00
32809;DHT22;19159;48.178;16.386;2024-03-25T03:47:51;9.70;87.90
32809;DHT22;19159;48.178;16.386;2024-03-25T03:50:17;9.70;87.90
32809;DHT22;19159;48.178;16.386;2024-03-25T03:52:43;9.80;87.70
32809;DHT22;19159;48.178;16.386;2024-03-25T03:55:08;9.60;87.80
32809;DHT22;19159;48.178;16.386;2024-03-25T03:57:34;9.60;87.70
32809;DHT22;19159;48.178;16.386;2024-03-25T04:00:00;9.60;88.00
32809;DHT22;19159;48.178;16.386;2024-03-25T04:02:28;9.60;87.80
32809;DHT22;19159;48.178;16.386;2024-03-25T04:04:56;9.70;87.60
32809;DHT22;19159;48.178;16.386;2024-03-25T04:07:22;9.70;87.60
32809;DHT22;19159;48.178;16.386;2024-03-25T04:09:53;9.70;87.20
32809;DHT22;19159;48.178;16.386;2024-03-25T04:12:19;9.80;86.90
32809;DHT22;19159;48.178;16.386;2024-03-25T04:14:47;9.80;86.70
32809;DHT22;19159;48.178;16.386;2024-03-25T04:17:14;9.70;86.60
32809;DHT22;19159;48.178;16.386;2024-03-25T04:19:40;9.80;86.50
32809;DHT22;19159;48.178;16.386;2024-03-25T04:22:05;9.80;86.50
32809;DHT22;19159;48.178;16.386;2024-03-25T04:24:32;9.70;86.40
32809;DHT22;19159;48.178;16.386;2024-03-25T04:27:00;9.80;86.40
32809;DHT22;19159;48.178;16.386;2024-03-25T04:29:25;9.90;86.30
32809;DHT22;19159;48.178;16.386;2024-03-25T04:31:51;9.90;85.90
32809;DHT22;19159;48.178;16.386;2024-03-25T04:34:16;9.90;85.90
32809;DHT22;19159;48.178;16.386;2024-03-25T04:36:42;9.90;85.90
32809;DHT22;19159;48.178;16.386;2024-03-25T04:39:08;9.90;86.00
32809;DHT22;19159;48.178;16.386;2024-03-25T04:41:33;9.80;86.10
32809;DHT22;19159;48.178;16.386;2024-03-25T04:43:59;9.90;86.00
32809;DHT22;19159;48.178;16.386;2024-03-25T04:46:25;9.90;85.80
32809;DHT22;19159;48.178;16.386;2024-03-25T04:48:50;9.90;85.70
32809;DHT22;19159;48.178;16.386;2024-03-25T04:51:16;9.90;85.90
32809;DHT22;19159;48.178;16.386;2024-03-25T04:53:41;9.90;86.10
32809;DHT22;19159;48.178;16.386;2024-03-25T04:56:07;9.90;86.00
32809;DHT22;19159;48.178;16.386;2024-03-25T04:58:33;9.90;86.10
32809;DHT22;19159;48.178;16.386;2024-03-25T05:00:59;9.90;86.10
32809;DHT22;19159;48.178;16.386;2024-03-25T05:03:24;10.00;85.90
32809;DHT22;19159;48.178;16.386;2024-03-25T05:05:50;10.00;85.90
32809;DHT22;19159;48.178;16.386;2024-03-25T05:08:15;10.20;85.60
32809;DHT22;19159;48.178;16.386;2024-03-25T05:10:41;10.20;85.20
32809;DHT22;19159;48.178;16.386;2024-03-25T05:13:07;10.20;85.10
32809;DHT22;19159;48.178;16.386;2024-03-25T05:15:32;10.30;85.20
32809;DHT22;19159;48.178;16.386;2024-03-25T05:17:58;10.40;85.00
32809;DHT22;19159;48.178;16.386;2024-03-25T05:20:23;10.50;84.80
32809;DHT22;19159;48.178;16.386;2024-03-25T05:22:50;10.40;84.80
32809;DHT22;19159;48.178;16.386;2024-03-25T05:25:15;10.40;85.00
32809;DHT22;19159;48.178;16.386;2024-03-25T05:27:41;10.40;85.20
32809;DHT22;19159;48.178;16.386;2024-03-25T05:30:07;10.20;85.60
32809;DHT22;19159;48.178;16.386;2024-03-25T05:32:33;10.10;85.90
32809;DHT22;19159;48.178;16.386;2024-03-25T05:34:59;10.20;86.00
32809;DHT22;19159;48.178;16.386;2024-03-25T05:37:24;10.20;85.90
32809;DHT22;19159;48.178;16.386;2024-03-25T05:39:50;10.40;85.60
32809;DHT22;19159;48.178;16.386;2024-03-25T05:42:16;10.50;85.30
32809;DHT22;19159;48.178;16.386;2024-03-25T05:44:41;10.30;85.20
32809;DHT22;19159;48.178;16.386;2024-03-25T05:47:10;10.20;85.50
32809;DHT22;19159;48.178;16.386;2024-03-25T05:49:35;10.20;85.50
32809;DHT22;19159;48.178;16.386;2024-03-25T05:52:01;10.20;85.40
32809;DHT22;19159;48.178;16.386;2024-03-25T05:54:27;10.30;85.40
32809;DHT22;19159;48.178;16.386;2024-03-25T05:56:53;10.40;85.30
32809;DHT22;19159;48.178;16.386;2024-03-25T05:59:19;10.50;84.70
32809;DHT22;19159;48.178;16.386;2024-03-25T06:01:44;10.40;84.50
32809;DHT22;19159;48.178;16.386;2024-03-25T06:04:10;10.50;84.30
32809;DHT22;19159;48.178;16.386;2024-03-25T06:06:35;10.40;83.90
32809;DHT22;19159;48.178;16.386;2024-03-25T06:09:01;10.40;83.80
32809;DHT22;19159;48.178;16.386;2024-03-25T06:11:27;10.30;84.00
32809;DHT22;19159;48.178;16.386;2024-03-25T06:13:54;10.20;84.30
32809;DHT22;19159;48.178;16.386;2024-03-25T06:16:19;10.30;84.30
32809;DHT22;19159;48.178;16.386;2024-03-25T06:18:45;10.30;84.30
32809;DHT22;19159;48.178;16.386;2024-03-25T06:21:10;10.40;84.30
32809;DHT22;19159;48.178;16.386;2024-03-25T06:23:36;10.60;84.10
32809;DHT22;19159;48.178;16.386;2024-03-25T06:26:02;10.80;83.50
32809;DHT22;19159;48.178;16.386;2024-03-25T06:28:28;10.80;82.70
32809;DHT22;19159;48.178;16.386;2024-03-25T06:30:53;10.80;82.90
32809;DHT22;19159;48.178;16.386;2024-03-25T06:33:37;10.80;82.70
32809;DHT22;19159;48.178;16.386;2024-03-25T06:36:22;10.80;82.60
32809;DHT22;19159;48.178;16.386;2024-03-25T06:38:48;11.00;82.30
32809;DHT22;19159;48.178;16.386;2024-03-25T06:41:13;11.20;82.10
32809;DHT22;19159;48.178;16.386;2024-03-25T06:43:39;11.30;81.70
32809;DHT22;19159;48.178;16.386;2024-03-25T06:46:05;11.40;81.10
32809;DHT22;19159;48.178;16.386;2024-03-25T06:48:34;11.60;81.80
32809;DHT22;19159;48.178;16.386;2024-03-25T06:51:00;11.70;80.80
32809;DHT22;19159;48.178;16.386;2024-03-25T06:53:28;11.80;80.40
32809;DHT22;19159;48.178;16.386;2024-03-25T06:55:55;11.80;79.70
32809;DHT22;19159;48.178;16.386;2024-03-25T06:58:22;11.90;79.50
32809;DHT22;19159;48.178;16.386;2024-03-25T07:00:48;11.80;79.20
32809;DHT22;19159;48.178;16.386;2024-03-25T07:03:18;11.80;79.10
32809;DHT22;19159;48.178;16.386;2024-03-25T07:05:48;12.00;79.30
32809;DHT22;19159;48.178;16.386;2024-03-25T07:08:14;12.20;79.40
32809;DHT22;19159;48.178;16.386;2024-03-25T07:10:44;12.60;79.20
32809;DHT22;19159;48.178;16.386;2024-03-25T07:13:10;12.90;78.20
32809;DHT22;19159;48.178;16.386;2024-03-25T07:15:36;13.30;76.80
32809;DHT22;19159;48.178;16.386;2024-03-25T07:18:02;13.40;74.40
32809;DHT22;19159;48.178;16.386;2024-03-25T07:20:29;13.70;74.20
32809;DHT22;19159;48.178;16.386;2024-03-25T07:22:55;13.90;73.50
32809;DHT22;19159;48.178;16.386;2024-03-25T07:25:24;14.00;72.90
32809;DHT22;19159;48.178;16.386;2024-03-25T07:27:49;14.30;71.80
32809;DHT22;19159;48.178;16.386;2024-03-25T07:30:15;14.60;70.70
32809;DHT22;19159;48.178;16.386;2024-03-25T07:32:41;14.90;69.80
32809;DHT22;19159;48.178;16.386;2024-03-25T07:35:07;15.10;69.40
32809;DHT22;19159;48.178;16.386;2024-03-25T07:37:34;15.60;68.80
32809;DHT22;19159;48.178;16.386;2024-03-25T07:40:00;15.80;67.10
32809;DHT22;19159;48.178;16.386;2024-03-25T07:42:26;16.20;66.60
32809;DHT22;19159;48.178;16.386;2024-03-25T07:44:51;16.40;64.50
32809;DHT22;19159;48.178;16.386;2024-03-25T07:47:18;16.60;63.10
32809;DHT22;19159;48.178;16.386;2024-03-25T07:49:44;16.90;63.50
32809;DHT22;19159;48.178;16.386;2024-03-25T07:52:10;17.20;63.40
32809;DHT22;19159;48.178;16.386;2024-03-25T07:54:36;17.50;61.40
32809;DHT22;19159;48.178;16.386;2024-03-25T07:57:04;17.40;60.00
32809;DHT22;19159;48.178;16.386;2024-03-25T07:59:30;17.30;60.70
32809;DHT22;19159;48.178;16.386;2024-03-25T08:01:56;17.50;61.50
32809;DHT22;19159;48.178;16.386;2024-03-25T08:04:22;17.70;60.50
32809;DHT22;19159;48.178;16.386;2024-03-25T08:06:48;18.00;59.70
32809;DHT22;19159;48.178;16.386;2024-03-25T08:09:14;18.20;59.80
32809;DHT22;19159;48.178;16.386;2024-03-25T08:11:41;18.00;58.30
32809;DHT22;19159;48.178;16.386;2024-03-25T08:14:09;18.10;58.70
32809;DHT22;19159;48.178;16.386;2024-03-25T08:16:35;18.50;58.50
32809;DHT22;19159;48.178;16.386;2024-03-25T08:19:01;18.80;57.30
32809;DHT22;19159;48.178;16.386;2024-03-25T08:21:26;18.60;57.10
32809;DHT22;19159;48.178;16.386;2024-03-25T08:23:52;18.30;56.90
32809;DHT22;19159;48.178;16.386;2024-03-25T08:26:18;18.30;57.30
32809;DHT22;19159;48.178;16.386;2024-03-25T08:28:43;18.30;57.70
32809;DHT22;19159;48.178;16.386;2024-03-25T08:31:09;18.30;57.60
32809;DHT22;19159;48.178;16.386;2024-03-25T08:33:35;18.40;57.80
32809;DHT22;19159;48.178;16.386;2024-03-25T08:36:00;18.80;58.30
32809;DHT22;19159;48.178;16.386;2024-03-25T08:38:26;18.50;56.40
32809;DHT22;19159;48.178;16.386;2024-03-25T08:40:52;18.80;57.60
32809;DHT22;19159;48.178;16.386;2024-03-25T08:43:18;18.80;56.60
32809;DHT22;19159;48.178;16.386;2024-03-25T08:45:44;18.80;56.70
32809;DHT22;19159;48.178;16.386;2024-03-25T08:48:11;19.00;56.70
32809;DHT22;19159;48.178;16.386;2024-03-25T08:50:37;19.20;56.10
32809;DHT22;19159;48.178;16.386;2024-03-25T08:53:03;19.30;54.90
32809;DHT22;19159;48.178;16.386;2024-03-25T08:55:30;19.00;55.30
32809;DHT22;19159;48.178;16.386;2024-03-25T08:57:55;19.10;55.80
32809;DHT22;19159;48.178;16.386;2024-03-25T09:00:26;19.20;55.80
32809;DHT22;19159;48.178;16.386;2024-03-25T09:02:55;19.30;55.50
32809;DHT22;19159;48.178;16.386;2024-03-25T09:05:22;19.40;54.20
32809;DHT22;19159;48.178;16.386;2024-03-25T09:07:51;19.20;54.50
32809;DHT22;19159;48.178;16.386;2024-03-25T09:10:20;19.50;54.40
32809;DHT22;19159;48.178;16.386;2024-03-25T09:13:04;19.50;54.50
32809;DHT22;19159;48.178;16.386;2024-03-25T09:15:30;19.70;54.40
32809;DHT22;19159;48.178;16.386;2024-03-25T09:17:56;19.40;53.60
32809;DHT22;19159;48.178;16.386;2024-03-25T09:20:22;19.00;54.20
32809;DHT22;19159;48.178;16.386;2024-03-25T09:22:48;19.10;54.40
32809;DHT22;19159;48.178;16.386;2024-03-25T09:25:14;19.10;53.90
32809;DHT22;19159;48.178;16.386;2024-03-25T09:27:40;19.00;53.80
32809;DHT22;19159;48.178;16.386;2024-03-25T09:30:07;18.80;53.90
32809;DHT22;19159;48.178;16.386;2024-03-25T09:32:34;19.50;54.10
32809;DHT22;19159;48.178;16.386;2024-03-25T09:35:00;19.90;52.80
32809;DHT22;19159;48.178;16.386;2024-03-25T09:37:26;19.90;51.80
32809;DHT22;19159;48.178;16.386;2024-03-25T09:39:52;19.90;51.20
32809;DHT22;19159;48.178;16.386;2024-03-25T09:42:47;20.10;51.40
32809;DHT22;19159;48.178;16.386;2024-03-25T09:45:16;20.20;51.20
32809;DHT22;19159;48.178;16.386;2024-03-25T09:47:46;20.50;51.40
32809;DHT22;19159;48.178;16.386;2024-03-25T09:50:13;20.70;50.30
32809;DHT22;19159;48.178;16.386;2024-03-25T09:52:40;20.20;51.40
32809;DHT22;19159;48.178;16.386;2024-03-25T09:55:06;19.90;51.20
32809;DHT22;19159;48.178;16.386;2024-03-25T09:57:33;19.50;51.30
32809;DHT22;19159;48.178;16.386;2024-03-25T09:59:59;18.90;52.10
32809;DHT22;19159;48.178;16.386;2024-03-25T10:02:28;18.20;53.20
32809;DHT22;19159;48.178;16.386;2024-03-25T10:04:53;17.90;54.20
32809;DHT22;19159;48.178;16.386;2024-03-25T10:07:23;17.30;55.30
32809;DHT22;19159;48.178;16.386;2024-03-25T10:09:52;17.00;56.10
32809;DHT22;19159;48.178;16.386;2024-03-25T10:12:24;17.00;56.10
32809;DHT22;19159;48.178;16.386;2024-03-25T10:14:50;17.00;56.00
32809;DHT22;19159;48.178;16.386;2024-03-25T10:17:16;17.00;56.10
32809;DHT22;19159;48.178;16.386;2024-03-25T10:19:41;17.10;55.30
32809;DHT22;19159;48.178;16.386;2024-03-25T10:22:08;17.30;55.90
32809;DHT22;19159;48.178;16.386;2024-03-25T10:24:45;17.00;54.90
32809;DHT22;19159;48.178;16.386;2024-03-25T10:27:22;16.80;55.10
32809;DHT22;19159;48.178;16.386;2024-03-25T10:29:48;16.40;55.10
32809;DHT22;19159;48.178;16.386;2024-03-25T10:32:14;16.30;56.00
32809;DHT22;19159;48.178;16.386;2024-03-25T10:34:40;16.10;56.20
32809;DHT22;19159;48.178;16.386;2024-03-25T10:37:09;16.20;56.90
32809;DHT22;19159;48.178;16.386;2024-03-25T10:39:39;16.50;56.90
32809;DHT22;19159;48.178;16.386;2024-03-25T10:42:07;16.60;56.60
32809;DHT22;19159;48.178;16.386;2024-03-25T10:44:37;16.90;58.20
32809;DHT22;19159;48.178;16.386;2024-03-25T10:47:05;16.90;57.30
32809;DHT22;19159;48.178;16.386;2024-03-25T10:52:07;16.70;57.80
32809;DHT22;19159;48.178;16.386;2024-03-25T10:54:34;17.00;58.30
32809;DHT22;19159;48.178;16.386;2024-03-25T10:57:03;17.00;56.50
32809;DHT22;19159;48.178;16.386;2024-03-25T10:59:30;16.90;55.60
32809;DHT22;19159;48.178;16.386;2024-03-25T11:01:55;17.10;56.20
32809;DHT22;19159;48.178;16.386;2024-03-25T11:04:23;17.40;55.90
32809;DHT22;19159;48.178;16.386;2024-03-25T11:06:49;17.80;55.40
32809;DHT22;19159;48.178;16.386;2024-03-25T11:09:22;18.20;55.60
32809;DHT22;19159;48.178;16.386;2024-03-25T11:11:54;18.40;54.70
32809;DHT22;19159;48.178;16.386;2024-03-25T11:14:20;18.30;54.80
32809;DHT22;19159;48.178;16.386;2024-03-25T11:16:52;18.30;54.40
32809;DHT22;19159;48.178;16.386;2024-03-25T11:19:18;17.90;53.90
32809;DHT22;19159;48.178;16.386;2024-03-25T11:21:44;17.50;55.20
32809;DHT22;19159;48.178;16.386;2024-03-25T11:24:10;17.50;54.60
32809;DHT22;19159;48.178;16.386;2024-03-25T11:26:40;17.40;54.70
32809;DHT22;19159;48.178;16.386;2024-03-25T11:29:06;17.50;55.10
32809;DHT22;19159;48.178;16.386;2024-03-25T11:31:33;17.50;54.50
32809;DHT22;19159;48.178;16.386;2024-03-25T11:34:06;17.70;54.50
32809;DHT22;19159;48.178;16.386;2024-03-25T11:36:33;17.90;53.90
32809;DHT22;19159;48.178;16.386;2024-03-25T11:39:00;18.10;52.90
32809;DHT22;19159;48.178;16.386;2024-03-25T11:41:32;18.10;53.10
32809;DHT22;19159;48.178;16.386;2024-03-25T11:43:58;18.30;53.30
32809;DHT22;19159;48.178;16.386;2024-03-25T11:46:27;18.30;52.80
32809;DHT22;19159;48.178;16.386;2024-03-25T11:48:53;18.00;52.20
32809;DHT22;19159;48.178;16.386;2024-03-25T11:51:19;17.70;52.80
32809;DHT22;19159;48.178;16.386;2024-03-25T11:53:45;17.70;53.20
32809;DHT22;19159;48.178;16.386;2024-03-25T11:56:11;17.70;53.20
32809;DHT22;19159;48.178;16.386;2024-03-25T11:58:38;17.70;53.60
32809;DHT22;19159;48.178;16.386;2024-03-25T12:01:04;17.50;53.40
32809;DHT22;19159;48.178;16.386;2024-03-25T12:03:30;18.40;53.70
32809;DHT22;19159;48.178;16.386;2024-03-25T12:05:57;19.80;51.00
32809;DHT22;19159;48.178;16.386;2024-03-25T12:08:23;19.00;51.00
32809;DHT22;19159;48.178;16.386;2024-03-25T12:10:53;18.60;51.60
32809;DHT22;19159;48.178;16.386;2024-03-25T12:13:40;17.70;51.60
32809;DHT22;19159;48.178;16.386;2024-03-25T12:16:08;16.90;53.00
32809;DHT22;19159;48.178;16.386;2024-03-25T12:18:39;16.60;53.80
32809;DHT22;19159;48.178;16.386;2024-03-25T12:21:06;16.30;54.70
32809;DHT22;19159;48.178;16.386;2024-03-25T12:23:33;16.10;56.30
32809;DHT22;19159;48.178;16.386;2024-03-25T12:25:59;16.20;55.90
32809;DHT22;19159;48.178;16.386;2024-03-25T12:28:25;16.10;55.60
32809;DHT22;19159;48.178;16.386;2024-03-25T12:30:52;16.20;55.70
32809;DHT22;19159;48.178;16.386;2024-03-25T12:33:18;16.40;55.70
32809;DHT22;19159;48.178;16.386;2024-03-25T12:35:48;16.30;54.90
32809;DHT22;19159;48.178;16.386;2024-03-25T12:38:26;16.40;55.00
32809;DHT22;19159;48.178;16.386;2024-03-25T12:41:03;16.10;55.00
32809;DHT22;19159;48.178;16.386;2024-03-25T12:43:32;15.90;54.90
32809;DHT22;19159;48.178;16.386;2024-03-25T12:45:58;15.90;55.20
32809;DHT22;19159;48.178;16.386;2024-03-25T12:48:24;15.70;55.20
32809;DHT22;19159;48.178;16.386;2024-03-25T12:50:50;15.70;55.70
32809;DHT22;19159;48.178;16.386;2024-03-25T12:53:18;15.70;55.90
32809;DHT22;19159;48.178;16.386;2024-03-25T12:55:45;15.50;55.30
32809;DHT22;19159;48.178;16.386;2024-03-25T12:58:10;15.40;54.90
32809;DHT22;19159;48.178;16.386;2024-03-25T13:00:36;15.60;54.80
32809;DHT22;19159;48.178;16.386;2024-03-25T13:03:04;15.70;54.90
32809;DHT22;19159;48.178;16.386;2024-03-25T13:05:31;15.70;55.10
32809;DHT22;19159;48.178;16.386;2024-03-25T13:07:57;15.70;55.10
32809;DHT22;19159;48.178;16.386;2024-03-25T13:10:23;15.80;55.10
32809;DHT22;19159;48.178;16.386;2024-03-25T13:12:49;15.80;55.10
32809;DHT22;19159;48.178;16.386;2024-03-25T13:15:14;15.80;55.40
32809;DHT22;19159;48.178;16.386;2024-03-25T13:17:40;15.70;56.00
32809;DHT22;19159;48.178;16.386;2024-03-25T13:20:06;15.50;55.60
32809;DHT22;19159;48.178;16.386;2024-03-25T13:22:32;15.40;55.80
32809;DHT22;19159;48.178;16.386;2024-03-25T13:24:58;15.10;56.50
32809;DHT22;19159;48.178;16.386;2024-03-25T13:27:25;15.40;56.60
32809;DHT22;19159;48.178;16.386;2024-03-25T13:29:51;15.70;56.70
32809;DHT22;19159;48.178;16.386;2024-03-25T13:32:18;15.80;56.50
32809;DHT22;19159;48.178;16.386;2024-03-25T13:34:44;16.00;55.90
32809;DHT22;19159;48.178;16.386;2024-03-25T13:37:11;16.10;55.60
32809;DHT22;19159;48.178;16.386;2024-03-25T13:39:36;15.90;55.10
32809;DHT22;19159;48.178;16.386;2024-03-25T13:42:02;15.90;55.40
32809;DHT22;19159;48.178;16.386;2024-03-25T13:44:28;15.80;55.40
32809;DHT22;19159;48.178;16.386;2024-03-25T13:46:54;15.80;56.20
32809;DHT22;19159;48.178;16.386;2024-03-25T13:49:20;16.00;56.30
32809;DHT22;19159;48.178;16.386;2024-03-25T13:51:48;16.00;55.10
32809;DHT22;19159;48.178;16.386;2024-03-25T13:54:13;16.10;55.60
32809;DHT22;19159;48.178;16.386;2024-03-25T13:56:39;16.30;55.80
32809;DHT22;19159;48.178;16.386;2024-03-25T13:59:07;16.40;55.50
32809;DHT22;19159;48.178;16.386;2024-03-25T14:01:33;16.50;55.40
32809;DHT22;19159;48.178;16.386;2024-03-25T14:03:58;16.60;55.60
32809;DHT22;19159;48.178;16.386;2024-03-25T14:06:25;16.60;55.30
32809;DHT22;19159;48.178;16.386;2024-03-25T14:08:51;16.80;56.00
32809;DHT22;19159;48.178;16.386;2024-03-25T14:11:17;16.90;55.10
32809;DHT22;19159;48.178;16.386;2024-03-25T14:13:43;17.00;55.20
32809;DHT22;19159;48.178;16.386;2024-03-25T14:16:08;17.00;55.10
32809;DHT22;19159;48.178;16.386;2024-03-25T14:18:34;16.80;53.30
32809;DHT22;19159;48.178;16.386;2024-03-25T14:20:59;16.60;53.50
32809;DHT22;19159;48.178;16.386;2024-03-25T14:23:25;16.70;53.70
32809;DHT22;19159;48.178;16.386;2024-03-25T14:25:51;16.80;53.70
32809;DHT22;19159;48.178;16.386;2024-03-25T14:28:16;16.70;53.20
32809;DHT22;19159;48.178;16.386;2024-03-25T14:30:42;16.70;53.50
32809;DHT22;19159;48.178;16.386;2024-03-25T14:33:08;16.80;53.80
32809;DHT22;19159;48.178;16.386;2024-03-25T14:35:34;17.00;54.30
32809;DHT22;19159;48.178;16.386;2024-03-25T14:38:00;17.10;54.40
32809;DHT22;19159;48.178;16.386;2024-03-25T14:40:26;17.00;54.10
32809;DHT22;19159;48.178;16.386;2024-03-25T14:42:52;16.70;53.30
32809;DHT22;19159;48.178;16.386;2024-03-25T14:45:18;16.30;53.50
32809;DHT22;19159;48.178;16.386;2024-03-25T14:47:43;16.20;54.30
32809;DHT22;19159;48.178;16.386;2024-03-25T14:50:09;16.20;54.30
32809;DHT22;19159;48.178;16.386;2024-03-25T14:52:35;16.20;54.10
32809;DHT22;19159;48.178;16.386;2024-03-25T14:55:02;16.20;54.40
32809;DHT22;19159;48.178;16.386;2024-03-25T14:57:27;16.20;54.80
32809;DHT22;19159;48.178;16.386;2024-03-25T14:59:53;16.30;54.80
32809;DHT22;19159;48.178;16.386;2024-03-25T15:02:19;16.30;54.90
32809;DHT22;19159;48.178;16.386;2024-03-25T15:04:44;16.30;55.00
32809;DHT22;19159;48.178;16.386;2024-03-25T15:07:11;16.10;55.30
32809;DHT22;19159;48.178;16.386;2024-03-25T15:09:36;16.10;55.70
32809;DHT22;19159;48.178;16.386;2024-03-25T15:12:03;16.10;55.90
32809;DHT22;19159;48.178;16.386;2024-03-25T15:14:29;16.10;55.90
32809;DHT22;19159;48.178;16.386;2024-03-25T15:16:58;16.20;55.80
32809;DHT22;19159;48.178;16.386;2024-03-25T15:19:25;16.20;55.60