sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48041;BME280;33815;48.386;11.738;2023-05-31T00:00:06;96868.06;;;11.54;67.87
48041;BME280;33815;48.386;11.738;2023-05-31T00:02:32;96858.00;;;11.41;67.42
48041;BME280;33815;48.386;11.738;2023-05-31T00:04:57;96868.59;;;11.39;67.73
48041;BME280;33815;48.386;11.738;2023-05-31T00:07:23;96862.91;;;11.26;67.36
48041;BME280;33815;48.386;11.738;2023-05-31T00:09:48;96848.41;;;11.13;67.69
48041;BME280;33815;48.386;11.738;2023-05-31T00:12:13;96858.72;;;11.15;68.39
48041;BME280;33815;48.386;11.738;2023-05-31T00:14:38;96846.25;;;11.09;67.33
48041;BME280;33815;48.386;11.738;2023-05-31T00:17:04;96857.97;;;11.23;66.13
48041;BME280;33815;48.386;11.738;2023-05-31T00:19:30;96864.69;;;11.25;65.45
48041;BME280;33815;48.386;11.738;2023-05-31T00:21:55;96862.34;;;11.32;66.05
48041;BME280;33815;48.386;11.738;2023-05-31T00:24:21;96846.13;;;11.10;66.86
48041;BME280;33815;48.386;11.738;2023-05-31T00:26:46;96864.31;;;11.20;65.88
48041;BME280;33815;48.386;11.738;2023-05-31T00:29:11;96858.59;;;11.17;66.67
48041;BME280;33815;48.386;11.738;2023-05-31T00:31:36;96867.38;;;11.16;66.01
48041;BME280;33815;48.386;11.738;2023-05-31T00:34:02;96868.19;;;11.16;66.29
48041;BME280;33815;48.386;11.738;2023-05-31T00:36:27;96868.03;;;11.18;66.24
48041;BME280;33815;48.386;11.738;2023-05-31T00:38:52;96874.94;;;11.09;67.03
48041;BME280;33815;48.386;11.738;2023-05-31T00:41:17;96846.91;;;10.93;66.01
48041;BME280;33815;48.386;11.738;2023-05-31T00:43:43;96864.88;;;10.96;66.23
48041;BME280;33815;48.386;11.738;2023-05-31T00:46:12;96870.25;;;10.94;65.23
48041;BME280;33815;48.386;11.738;2023-05-31T00:48:40;96866.38;;;10.99;64.83
48041;BME280;33815;48.386;11.738;2023-05-31T00:51:07;96854.22;;;11.07;64.40
48041;BME280;33815;48.386;11.738;2023-05-31T00:53:33;96865.53;;;10.98;63.21
48041;BME280;33815;48.386;11.738;2023-05-31T00:55:59;96868.19;;;10.88;63.29
48041;BME280;33815;48.386;11.738;2023-05-31T00:58:26;96868.78;;;10.82;64.35
48041;BME280;33815;48.386;11.738;2023-05-31T01:00:51;96879.66;;;10.77;64.34
48041;BME280;33815;48.386;11.738;2023-05-31T01:03:17;96877.47;;;10.73;64.70
48041;BME280;33815;48.386;11.738;2023-05-31T01:05:44;96873.94;;;10.64;65.29
48041;BME280;33815;48.386;11.738;2023-05-31T01:08:09;96871.50;;;10.53;65.04
48041;BME280;33815;48.386;11.738;2023-05-31T01:10:35;96868.25;;;10.51;65.12
48041;BME280;33815;48.386;11.738;2023-05-31T01:13:07;96873.34;;;10.42;66.40
48041;BME280;33815;48.386;11.738;2023-05-31T01:15:54;96861.41;;;10.40;65.44
48041;BME280;33815;48.386;11.738;2023-05-31T01:18:27;96852.91;;;10.38;65.79
48041;BME280;33815;48.386;11.738;2023-05-31T01:20:57;96866.91;;;10.37;66.88
48041;BME280;33815;48.386;11.738;2023-05-31T01:24:07;96864.00;;;10.30;66.52
48041;BME280;33815;48.386;11.738;2023-05-31T01:26:49;96862.22;;;10.40;66.22
48041;BME280;33815;48.386;11.738;2023-05-31T01:29:19;96856.63;;;10.25;65.41
48041;BME280;33815;48.386;11.738;2023-05-31T01:31:46;96855.44;;;10.10;67.02
48041;BME280;33815;48.386;11.738;2023-05-31T01:34:12;96852.81;;;10.10;65.95
48041;BME280;33815;48.386;11.738;2023-05-31T01:36:38;96840.38;;;9.94;66.31
48041;BME280;33815;48.386;11.738;2023-05-31T01:39:03;96855.56;;;9.99;66.13
48041;BME280;33815;48.386;11.738;2023-05-31T01:41:31;96850.50;;;9.97;65.25
48041;BME280;33815;48.386;11.738;2023-05-31T01:43:58;96853.25;;;9.95;65.26
48041;BME280;33815;48.386;11.738;2023-05-31T01:46:24;96834.34;;;9.84;65.29
48041;BME280;33815;48.386;11.738;2023-05-31T01:48:51;96836.97;;;9.84;66.13
48041;BME280;33815;48.386;11.738;2023-05-31T01:51:18;96831.63;;;9.85;64.79
48041;BME280;33815;48.386;11.738;2023-05-31T01:53:44;96842.94;;;10.04;64.59
48041;BME280;33815;48.386;11.738;2023-05-31T01:56:10;96830.09;;;9.92;64.60
48041;BME280;33815;48.386;11.738;2023-05-31T01:58:36;96849.94;;;10.03;64.11
48041;BME280;33815;48.386;11.738;2023-05-31T02:01:03;96843.88;;;10.12;63.46
48041;BME280;33815;48.386;11.738;2023-05-31T02:03:29;96842.41;;;10.10;63.84
48041;BME280;33815;48.386;11.738;2023-05-31T02:05:55;96839.81;;;10.00;64.14
48041;BME280;33815;48.386;11.738;2023-05-31T02:08:21;96836.00;;;9.94;65.06
48041;BME280;33815;48.386;11.738;2023-05-31T02:10:46;96852.44;;;9.95;64.92
48041;BME280;33815;48.386;11.738;2023-05-31T02:13:11;96846.13;;;9.88;64.90
48041;BME280;33815;48.386;11.738;2023-05-31T02:15:36;96844.06;;;9.91;65.36
48041;BME280;33815;48.386;11.738;2023-05-31T02:18:06;96839.28;;;9.87;65.48
48041;BME280;33815;48.386;11.738;2023-05-31T02:20:31;96846.81;;;9.80;65.63
48041;BME280;33815;48.386;11.738;2023-05-31T02:22:56;96855.47;;;9.90;63.89
48041;BME280;33815;48.386;11.738;2023-05-31T02:25:21;96852.28;;;9.97;64.23
48041;BME280;33815;48.386;11.738;2023-05-31T02:27:47;96835.84;;;9.96;63.59
48041;BME280;33815;48.386;11.738;2023-05-31T02:30:12;96848.44;;;10.01;64.31
48041;BME280;33815;48.386;11.738;2023-05-31T02:32:37;96834.78;;;9.89;64.73
48041;BME280;33815;48.386;11.738;2023-05-31T02:35:04;96853.94;;;9.98;63.84
48041;BME280;33815;48.386;11.738;2023-05-31T02:37:30;96850.63;;;9.95;64.19
48041;BME280;33815;48.386;11.738;2023-05-31T02:39:55;96852.00;;;10.00;64.60
48041;BME280;33815;48.386;11.738;2023-05-31T02:42:20;96849.53;;;9.98;63.89
48041;BME280;33815;48.386;11.738;2023-05-31T02:44:46;96846.78;;;10.00;64.56
48041;BME280;33815;48.386;11.738;2023-05-31T02:47:11;96832.44;;;9.86;65.73
48041;BME280;33815;48.386;11.738;2023-05-31T02:49:36;96848.31;;;9.92;64.08
48041;BME280;33815;48.386;11.738;2023-05-31T02:52:02;96841.31;;;9.93;66.75
48041;BME280;33815;48.386;11.738;2023-05-31T02:54:27;96846.09;;;10.07;65.38
48041;BME280;33815;48.386;11.738;2023-05-31T02:56:52;96849.00;;;10.04;66.11
48041;BME280;33815;48.386;11.738;2023-05-31T02:59:18;96854.59;;;10.00;64.95
48041;BME280;33815;48.386;11.738;2023-05-31T03:01:43;96848.19;;;9.94;66.22
48041;BME280;33815;48.386;11.738;2023-05-31T03:04:09;96849.00;;;9.94;64.82
48041;BME280;33815;48.386;11.738;2023-05-31T03:06:34;96852.44;;;9.95;65.43
48041;BME280;33815;48.386;11.738;2023-05-31T03:09:00;96855.31;;;9.92;65.45
48041;BME280;33815;48.386;11.738;2023-05-31T03:11:25;96844.09;;;9.72;66.21
48041;BME280;33815;48.386;11.738;2023-05-31T03:13:50;96853.41;;;9.84;65.49
48041;BME280;33815;48.386;11.738;2023-05-31T03:16:16;96867.25;;;9.85;65.65
48041;BME280;33815;48.386;11.738;2023-05-31T03:18:41;96866.53;;;9.92;66.58
48041;BME280;33815;48.386;11.738;2023-05-31T03:21:07;96866.69;;;9.81;66.21
48041;BME280;33815;48.386;11.738;2023-05-31T03:23:32;96862.44;;;9.80;66.79
48041;BME280;33815;48.386;11.738;2023-05-31T03:25:57;96865.03;;;9.90;66.17
48041;BME280;33815;48.386;11.738;2023-05-31T03:28:22;96869.28;;;9.91;66.57
48041;BME280;33815;48.386;11.738;2023-05-31T03:30:48;96866.41;;;9.94;65.99
48041;BME280;33815;48.386;11.738;2023-05-31T03:33:13;96873.53;;;9.92;67.90
48041;BME280;33815;48.386;11.738;2023-05-31T03:35:39;96851.88;;;9.72;67.87
48041;BME280;33815;48.386;11.738;2023-05-31T03:38:04;96858.22;;;9.69;69.15
48041;BME280;33815;48.386;11.738;2023-05-31T03:40:29;96870.53;;;9.77;68.42
48041;BME280;33815;48.386;11.738;2023-05-31T03:42:55;96866.13;;;9.87;68.77
48041;BME280;33815;48.386;11.738;2023-05-31T03:45:20;96867.75;;;9.98;67.95
48041;BME280;33815;48.386;11.738;2023-05-31T03:47:46;96874.50;;;9.91;69.22
48041;BME280;33815;48.386;11.738;2023-05-31T03:50:11;96861.91;;;9.86;69.60
48041;BME280;33815;48.386;11.738;2023-05-31T03:52:36;96858.28;;;10.17;67.75
48041;BME280;33815;48.386;11.738;2023-05-31T03:55:05;96872.16;;;10.07;68.31
48041;BME280;33815;48.386;11.738;2023-05-31T03:57:30;96870.94;;;10.02;68.04
48041;BME280;33815;48.386;11.738;2023-05-31T03:59:56;96866.53;;;10.02;68.56
48041;BME280;33815;48.386;11.738;2023-05-31T04:02:21;96869.84;;;10.04;67.60
48041;BME280;33815;48.386;11.738;2023-05-31T04:04:46;96862.84;;;10.05;68.10
48041;BME280;33815;48.386;11.738;2023-05-31T04:07:11;96869.53;;;10.07;68.29
48041;BME280;33815;48.386;11.738;2023-05-31T04:09:37;96855.97;;;9.94;67.96
48041;BME280;33815;48.386;11.738;2023-05-31T04:12:02;96881.03;;;10.15;68.66
48041;BME280;33815;48.386;11.738;2023-05-31T04:14:28;96869.25;;;10.20;66.86
48041;BME280;33815;48.386;11.738;2023-05-31T04:16:53;96863.63;;;10.15;68.76
48041;BME280;33815;48.386;11.738;2023-05-31T04:19:18;96861.28;;;10.22;69.28
48041;BME280;33815;48.386;11.738;2023-05-31T04:21:43;96875.81;;;10.34;68.59
48041;BME280;33815;48.386;11.738;2023-05-31T04:24:09;96876.91;;;10.41;67.31
48041;BME280;33815;48.386;11.738;2023-05-31T04:26:34;96862.78;;;10.34;67.21
48041;BME280;33815;48.386;11.738;2023-05-31T04:29:00;96879.72;;;10.58;67.68
48041;BME280;33815;48.386;11.738;2023-05-31T04:31:25;96864.66;;;10.52;67.63
48041;BME280;33815;48.386;11.738;2023-05-31T04:33:53;96873.72;;;10.48;68.31
48041;BME280;33815;48.386;11.738;2023-05-31T04:36:22;96875.03;;;10.61;69.12
48041;BME280;33815;48.386;11.738;2023-05-31T04:38:47;96891.47;;;10.72;68.91
48041;BME280;33815;48.386;11.738;2023-05-31T04:41:13;96881.84;;;10.72;68.06
48041;BME280;33815;48.386;11.738;2023-05-31T04:43:40;96878.97;;;10.75;67.02
48041;BME280;33815;48.386;11.738;2023-05-31T04:46:07;96876.25;;;10.95;67.71
48041;BME280;33815;48.386;11.738;2023-05-31T04:48:38;96879.81;;;10.94;68.79
48041;BME280;33815;48.386;11.738;2023-05-31T04:51:03;96883.28;;;10.94;67.56
48041;BME280;33815;48.386;11.738;2023-05-31T04:53:29;96879.56;;;10.97;67.86
48041;BME280;33815;48.386;11.738;2023-05-31T04:55:55;96863.34;;;11.21;66.61
48041;BME280;33815;48.386;11.738;2023-05-31T04:58:20;96872.28;;;11.19;66.04
48041;BME280;33815;48.386;11.738;2023-05-31T05:00:46;96885.72;;;11.24;67.48
48041;BME280;33815;48.386;11.738;2023-05-31T05:03:11;96879.66;;;11.23;67.74
48041;BME280;33815;48.386;11.738;2023-05-31T05:05:37;96886.78;;;11.31;66.59
48041;BME280;33815;48.386;11.738;2023-05-31T05:08:02;96883.66;;;11.45;68.76
48041;BME280;33815;48.386;11.738;2023-05-31T05:10:28;96876.19;;;11.51;67.02
48041;BME280;33815;48.386;11.738;2023-05-31T05:12:53;96881.34;;;11.60;65.38
48041;BME280;33815;48.386;11.738;2023-05-31T05:15:18;96876.28;;;11.59;65.72
48041;BME280;33815;48.386;11.738;2023-05-31T05:17:43;96889.47;;;11.75;66.25
48041;BME280;33815;48.386;11.738;2023-05-31T05:20:11;96889.16;;;12.14;65.57
48041;BME280;33815;48.386;11.738;2023-05-31T05:22:36;96883.94;;;11.96;65.15
48041;BME280;33815;48.386;11.738;2023-05-31T05:25:01;96896.66;;;12.09;64.84
48041;BME280;33815;48.386;11.738;2023-05-31T05:27:26;96892.06;;;12.11;64.37
48041;BME280;33815;48.386;11.738;2023-05-31T05:29:52;96884.25;;;12.11;64.56
48041;BME280;33815;48.386;11.738;2023-05-31T05:32:17;96894.59;;;12.21;65.17
48041;BME280;33815;48.386;11.738;2023-05-31T05:34:42;96886.13;;;12.01;66.05
48041;BME280;33815;48.386;11.738;2023-05-31T05:37:07;96894.53;;;12.13;65.64
48041;BME280;33815;48.386;11.738;2023-05-31T05:39:33;96898.72;;;12.24;65.63
48041;BME280;33815;48.386;11.738;2023-05-31T05:41:58;96889.13;;;12.59;67.80
48041;BME280;33815;48.386;11.738;2023-05-31T05:44:23;96894.94;;;12.44;65.41
48041;BME280;33815;48.386;11.738;2023-05-31T05:46:49;96890.13;;;12.40;67.29
48041;BME280;33815;48.386;11.738;2023-05-31T05:49:14;96893.38;;;12.60;65.80
48041;BME280;33815;48.386;11.738;2023-05-31T05:51:40;96882.66;;;12.71;65.70
48041;BME280;33815;48.386;11.738;2023-05-31T05:54:05;96889.53;;;12.80;66.03
48041;BME280;33815;48.386;11.738;2023-05-31T05:56:31;96892.34;;;12.87;64.86
48041;BME280;33815;48.386;11.738;2023-05-31T05:58:56;96886.06;;;13.06;63.81
48041;BME280;33815;48.386;11.738;2023-05-31T06:01:21;96880.50;;;13.09;63.17
48041;BME280;33815;48.386;11.738;2023-05-31T06:03:49;96899.50;;;13.19;63.21
48041;BME280;33815;48.386;11.738;2023-05-31T06:06:15;96897.09;;;13.34;64.67
48041;BME280;33815;48.386;11.738;2023-05-31T06:08:42;96904.28;;;13.32;64.53
48041;BME280;33815;48.386;11.738;2023-05-31T06:11:08;96907.31;;;13.46;64.72
48041;BME280;33815;48.386;11.738;2023-05-31T06:13:33;96901.44;;;13.68;63.92
48041;BME280;33815;48.386;11.738;2023-05-31T06:15:58;96908.34;;;13.78;63.54
48041;BME280;33815;48.386;11.738;2023-05-31T06:18:23;96893.78;;;13.92;61.89
48041;BME280;33815;48.386;11.738;2023-05-31T06:20:48;96887.25;;;13.96;62.78
48041;BME280;33815;48.386;11.738;2023-05-31T06:23:14;96907.53;;;14.10;61.26
48041;BME280;33815;48.386;11.738;2023-05-31T06:25:39;96890.34;;;14.08;60.78
48041;BME280;33815;48.386;11.738;2023-05-31T06:28:06;96901.97;;;14.13;61.04
48041;BME280;33815;48.386;11.738;2023-05-31T06:30:31;96893.75;;;14.25;62.83
48041;BME280;33815;48.386;11.738;2023-05-31T06:32:57;96899.50;;;14.36;61.33
48041;BME280;33815;48.386;11.738;2023-05-31T06:35:22;96898.00;;;14.50;61.37
48041;BME280;33815;48.386;11.738;2023-05-31T06:37:48;96889.47;;;14.65;60.12
48041;BME280;33815;48.386;11.738;2023-05-31T06:40:13;96894.19;;;14.78;58.77
48041;BME280;33815;48.386;11.738;2023-05-31T06:42:38;96902.19;;;14.84;58.43
48041;BME280;33815;48.386;11.738;2023-05-31T06:45:04;96897.38;;;14.96;58.67
48041;BME280;33815;48.386;11.738;2023-05-31T06:47:30;96900.00;;;14.96;59.94
48041;BME280;33815;48.386;11.738;2023-05-31T06:49:55;96898.09;;;15.21;61.11
48041;BME280;33815;48.386;11.738;2023-05-31T06:52:20;96896.03;;;15.40;58.04
48041;BME280;33815;48.386;11.738;2023-05-31T06:54:45;96889.75;;;15.49;58.13
48041;BME280;33815;48.386;11.738;2023-05-31T06:57:11;96889.75;;;15.49;58.75
48041;BME280;33815;48.386;11.738;2023-05-31T06:59:36;96890.56;;;15.81;56.98
48041;BME280;33815;48.386;11.738;2023-05-31T07:02:02;96884.97;;;15.76;56.14
48041;BME280;33815;48.386;11.738;2023-05-31T07:04:27;96884.31;;;15.82;56.61
48041;BME280;33815;48.386;11.738;2023-05-31T07:06:52;96886.59;;;15.85;54.71
48041;BME280;33815;48.386;11.738;2023-05-31T07:09:18;96871.03;;;15.99;51.67
48041;BME280;33815;48.386;11.738;2023-05-31T07:11:43;96880.72;;;15.98;54.83
48041;BME280;33815;48.386;11.738;2023-05-31T07:14:09;96875.72;;;16.26;52.38
48041;BME280;33815;48.386;11.738;2023-05-31T07:16:34;96886.53;;;16.32;52.50
48041;BME280;33815;48.386;11.738;2023-05-31T07:19:00;96878.63;;;16.32;53.81
48041;BME280;33815;48.386;11.738;2023-05-31T07:21:25;96873.56;;;16.45;51.71
48041;BME280;33815;48.386;11.738;2023-05-31T07:23:50;96884.38;;;16.80;51.69
48041;BME280;33815;48.386;11.738;2023-05-31T07:26:16;96853.78;;;16.64;51.10
48041;BME280;33815;48.386;11.738;2023-05-31T07:28:42;96870.38;;;16.65;52.13
48041;BME280;33815;48.386;11.738;2023-05-31T07:31:07;96871.31;;;16.87;51.36
48041;BME280;33815;48.386;11.738;2023-05-31T07:33:33;96876.50;;;17.10;50.75
48041;BME280;33815;48.386;11.738;2023-05-31T07:35:58;96882.56;;;16.95;50.83
48041;BME280;33815;48.386;11.738;2023-05-31T07:38:25;96870.00;;;17.27;50.70
48041;BME280;33815;48.386;11.738;2023-05-31T07:40:50;96859.84;;;17.09;50.93
48041;BME280;33815;48.386;11.738;2023-05-31T07:43:15;96865.81;;;17.33;50.56
48041;BME280;33815;48.386;11.738;2023-05-31T07:45:41;96875.16;;;17.36;53.12
48041;BME280;33815;48.386;11.738;2023-05-31T07:48:06;96877.31;;;17.69;49.93
48041;BME280;33815;48.386;11.738;2023-05-31T07:50:32;96860.13;;;17.73;51.37
48041;BME280;33815;48.386;11.738;2023-05-31T07:52:57;96861.00;;;17.80;48.61
48041;BME280;33815;48.386;11.738;2023-05-31T07:55:23;96851.88;;;17.83;50.32
48041;BME280;33815;48.386;11.738;2023-05-31T07:57:48;96851.94;;;17.89;49.75
48041;BME280;33815;48.386;11.738;2023-05-31T08:00:14;96844.72;;;17.91;48.95
48041;BME280;33815;48.386;11.738;2023-05-31T08:02:40;96851.19;;;18.17;49.02
48041;BME280;33815;48.386;11.738;2023-05-31T08:05:06;96835.16;;;18.19;49.13
48041;BME280;33815;48.386;11.738;2023-05-31T08:07:32;96846.16;;;18.51;46.79
48041;BME280;33815;48.386;11.738;2023-05-31T08:09:58;96838.31;;;18.71;48.38
48041;BME280;33815;48.386;11.738;2023-05-31T08:12:23;96843.75;;;18.97;48.16
48041;BME280;33815;48.386;11.738;2023-05-31T08:14:48;96844.59;;;19.05;50.63
48041;BME280;33815;48.386;11.738;2023-05-31T08:17:14;96831.66;;;19.16;48.98
48041;BME280;33815;48.386;11.738;2023-05-31T08:19:39;96827.63;;;19.34;50.76
48041;BME280;33815;48.386;11.738;2023-05-31T08:22:04;96833.97;;;19.66;47.60
48041;BME280;33815;48.386;11.738;2023-05-31T08:24:30;96827.31;;;20.17;44.27
48041;BME280;33815;48.386;11.738;2023-05-31T08:26:55;96818.91;;;20.47;44.15
48041;BME280;33815;48.386;11.738;2023-05-31T08:29:21;96812.63;;;21.39;45.44
48041;BME280;33815;48.386;11.738;2023-05-31T08:31:47;96803.94;;;21.64;41.30
48041;BME280;33815;48.386;11.738;2023-05-31T08:34:12;96806.06;;;22.05;40.51
48041;BME280;33815;48.386;11.738;2023-05-31T08:36:38;96798.41;;;22.41;40.76
48041;BME280;33815;48.386;11.738;2023-05-31T08:39:05;96795.84;;;22.53;40.61
48041;BME280;33815;48.386;11.738;2023-05-31T08:41:53;96790.19;;;23.17;39.50
48041;BME280;33815;48.386;11.738;2023-05-31T08:44:23;96788.47;;;23.65;38.52
48041;BME280;33815;48.386;11.738;2023-05-31T08:46:48;96795.03;;;24.04;37.43
48041;BME280;33815;48.386;11.738;2023-05-31T08:49:14;96789.66;;;24.75;35.61
48041;BME280;33815;48.386;11.738;2023-05-31T08:51:43;96768.88;;;24.89;33.47
48041;BME280;33815;48.386;11.738;2023-05-31T08:54:10;96775.88;;;24.67;35.69
48041;BME280;33815;48.386;11.738;2023-05-31T08:56:38;96776.34;;;25.33;34.63
48041;BME280;33815;48.386;11.738;2023-05-31T08:59:03;96772.13;;;25.83;33.39
48041;BME280;33815;48.386;11.738;2023-05-31T09:01:29;96782.13;;;25.42;36.16
48041;BME280;33815;48.386;11.738;2023-05-31T09:03:56;96768.47;;;25.55;34.45
48041;BME280;33815;48.386;11.738;2023-05-31T09:06:21;96766.69;;;25.61;33.79
48041;BME280;33815;48.386;11.738;2023-05-31T09:08:47;96778.75;;;25.63;34.61
48041;BME280;33815;48.386;11.738;2023-05-31T09:11:14;96772.28;;;25.59;31.88
48041;BME280;33815;48.386;11.738;2023-05-31T09:13:40;96783.25;;;25.17;34.21
48041;BME280;33815;48.386;11.738;2023-05-31T09:16:05;96785.13;;;25.17;35.04
48041;BME280;33815;48.386;11.738;2023-05-31T09:18:37;96772.13;;;25.49;34.25
48041;BME280;33815;48.386;11.738;2023-05-31T09:21:11;96777.22;;;24.81;33.77
48041;BME280;33815;48.386;11.738;2023-05-31T09:23:37;96770.66;;;24.72;33.66
48041;BME280;33815;48.386;11.738;2023-05-31T09:26:05;96779.06;;;24.16;35.60
48041;BME280;33815;48.386;11.738;2023-05-31T09:28:31;96780.19;;;24.08;35.98
48041;BME280;33815;48.386;11.738;2023-05-31T09:31:06;96775.66;;;23.85;33.50
48041;BME280;33815;48.386;11.738;2023-05-31T09:33:39;96768.25;;;23.64;32.30
48041;BME280;33815;48.386;11.738;2023-05-31T09:36:05;96781.41;;;23.58;36.09
48041;BME280;33815;48.386;11.738;2023-05-31T09:38:32;96768.03;;;23.35;34.49
48041;BME280;33815;48.386;11.738;2023-05-31T09:41:20;96761.03;;;23.52;34.48
48041;BME280;33815;48.386;11.738;2023-05-31T09:43:48;96765.13;;;23.78;36.11
48041;BME280;33815;48.386;11.738;2023-05-31T09:46:15;96781.25;;;23.95;37.54
48041;BME280;33815;48.386;11.738;2023-05-31T09:48:42;96762.03;;;24.05;35.19
48041;BME280;33815;48.386;11.738;2023-05-31T09:51:08;96755.44;;;23.96;34.50
48041;BME280;33815;48.386;11.738;2023-05-31T09:53:42;96772.41;;;23.83;34.09
48041;BME280;33815;48.386;11.738;2023-05-31T09:56:09;96758.78;;;23.91;34.74
48041;BME280;33815;48.386;11.738;2023-05-31T09:58:35;96762.03;;;23.93;37.71
48041;BME280;33815;48.386;11.738;2023-05-31T10:01:02;96750.56;;;23.93;34.93
48041;BME280;33815;48.386;11.738;2023-05-31T10:03:28;96763.19;;;23.98;35.08
48041;BME280;33815;48.386;11.738;2023-05-31T10:05:53;96760.81;;;23.77;34.96
48041;BME280;33815;48.386;11.738;2023-05-31T10:08:20;96755.09;;;23.92;33.82
48041;BME280;33815;48.386;11.738;2023-05-31T10:10:45;96763.63;;;23.71;35.76
48041;BME280;33815;48.386;11.738;2023-05-31T10:13:13;96767.59;;;24.16;37.00
48041;BME280;33815;48.386;11.738;2023-05-31T10:15:41;96763.28;;;24.26;36.09
48041;BME280;33815;48.386;11.738;2023-05-31T10:18:14;96748.59;;;24.12;34.39
48041;BME280;33815;48.386;11.738;2023-05-31T10:20:49;96755.41;;;24.32;36.47
48041;BME280;33815;48.386;11.738;2023-05-31T10:23:20;96759.91;;;24.55;38.10
48041;BME280;33815;48.386;11.738;2023-05-31T10:26:17;96744.94;;;24.66;33.62
48041;BME280;33815;48.386;11.738;2023-05-31T10:29:08;96747.59;;;24.77;34.69
48041;BME280;33815;48.386;11.738;2023-05-31T10:31:49;96718.41;;;24.59;35.68
48041;BME280;33815;48.386;11.738;2023-05-31T10:34:22;96728.72;;;24.67;33.99
48041;BME280;33815;48.386;11.738;2023-05-31T10:36:52;96745.78;;;24.66;32.76
48041;BME280;33815;48.386;11.738;2023-05-31T10:41:55;96733.59;;;24.58;33.34
48041;BME280;33815;48.386;11.738;2023-05-31T10:44:26;96747.28;;;24.62;36.63
48041;BME280;33815;48.386;11.738;2023-05-31T10:47:00;96734.72;;;24.74;35.21
48041;BME280;33815;48.386;11.738;2023-05-31T10:49:28;96732.03;;;24.86;34.03
48041;BME280;33815;48.386;11.738;2023-05-31T10:52:03;96733.53;;;25.11;34.52
48041;BME280;33815;48.386;11.738;2023-05-31T10:54:31;96725.97;;;24.62;34.81
48041;BME280;33815;48.386;11.738;2023-05-31T10:56:57;96739.06;;;24.40;34.43
48041;BME280;33815;48.386;11.738;2023-05-31T10:59:24;96719.69;;;24.68;34.47
48041;BME280;33815;48.386;11.738;2023-05-31T11:01:50;96713.53;;;24.56;35.82
48041;BME280;33815;48.386;11.738;2023-05-31T11:04:20;96718.63;;;24.98;35.07
48041;BME280;33815;48.386;11.738;2023-05-31T11:06:47;96711.34;;;24.93;34.45
48041;BME280;33815;48.386;11.738;2023-05-31T11:09:16;96704.34;;;25.04;33.64
48041;BME280;33815;48.386;11.738;2023-05-31T11:11:43;96706.38;;;24.97;32.07
48041;BME280;33815;48.386;11.738;2023-05-31T11:19:13;96707.94;;;25.27;31.71
48041;BME280;33815;48.386;11.738;2023-05-31T11:21:50;96708.50;;;25.29;32.54
48041;BME280;33815;48.386;11.738;2023-05-31T11:24:28;96717.69;;;25.04;34.84
48041;BME280;33815;48.386;11.738;2023-05-31T11:26:59;96704.13;;;24.77;35.14
48041;BME280;33815;48.386;11.738;2023-05-31T11:32:19;96687.75;;;25.48;31.17
48041;BME280;33815;48.386;11.738;2023-05-31T11:34:56;96703.91;;;25.75;34.55
48041;BME280;33815;48.386;11.738;2023-05-31T11:37:43;96698.72;;;26.03;32.20
48041;BME280;33815;48.386;11.738;2023-05-31T11:40:12;96687.81;;;26.04;30.70
48041;BME280;33815;48.386;11.738;2023-05-31T11:42:40;96701.53;;;26.13;33.18
48041;BME280;33815;48.386;11.738;2023-05-31T11:45:07;96707.69;;;26.36;32.40
48041;BME280;33815;48.386;11.738;2023-05-31T11:47:41;96701.00;;;26.33;30.75
48041;BME280;33815;48.386;11.738;2023-05-31T11:50:11;96692.78;;;26.18;32.81
48041;BME280;33815;48.386;11.738;2023-05-31T11:52:44;96692.03;;;26.22;31.38
48041;BME280;33815;48.386;11.738;2023-05-31T11:55:10;96692.78;;;26.40;33.71
48041;BME280;33815;48.386;11.738;2023-05-31T11:57:44;96684.97;;;26.33;33.04
48041;BME280;33815;48.386;11.738;2023-05-31T12:00:10;96670.84;;;26.60;31.12
48041;BME280;33815;48.386;11.738;2023-05-31T12:02:39;96691.16;;;26.61;31.06
48041;BME280;33815;48.386;11.738;2023-05-31T12:05:05;96681.28;;;26.39;30.83
48041;BME280;33815;48.386;11.738;2023-05-31T12:07:31;96678.84;;;26.82;33.61
48041;BME280;33815;48.386;11.738;2023-05-31T12:09:56;96677.97;;;26.76;32.22
48041;BME280;33815;48.386;11.738;2023-05-31T12:12:22;96670.91;;;27.19;32.53
48041;BME280;33815;48.386;11.738;2023-05-31T12:14:51;96680.38;;;27.65;28.30
48041;BME280;33815;48.386;11.738;2023-05-31T12:17:17;96675.13;;;27.10;30.97
48041;BME280;33815;48.386;11.738;2023-05-31T12:19:42;96681.22;;;27.06;30.30
48041;BME280;33815;48.386;11.738;2023-05-31T12:22:07;96676.44;;;27.40;31.89
48041;BME280;33815;48.386;11.738;2023-05-31T12:24:33;96664.06;;;27.72;28.84
48041;BME280;33815;48.386;11.738;2023-05-31T12:26:58;96650.13;;;27.64;31.51
48041;BME280;33815;48.386;11.738;2023-05-31T12:29:30;96671.16;;;27.88;32.50
48041;BME280;33815;48.386;11.738;2023-05-31T12:32:05;96655.97;;;27.99;30.68
48041;BME280;33815;48.386;11.738;2023-05-31T12:34:34;96651.34;;;28.42;29.43
48041;BME280;33815;48.386;11.738;2023-05-31T12:37:10;96658.22;;;28.23;29.02
48041;BME280;33815;48.386;11.738;2023-05-31T12:39:36;96651.97;;;28.07;30.61
48041;BME280;33815;48.386;11.738;2023-05-31T12:42:03;96665.78;;;28.41;29.75
48041;BME280;33815;48.386;11.738;2023-05-31T12:44:31;96655.22;;;28.09;30.73
48041;BME280;33815;48.386;11.738;2023-05-31T12:47:06;96661.78;;;28.44;31.28
48041;BME280;33815;48.386;11.738;2023-05-31T12:49:32;96653.31;;;28.78;29.41
48041;BME280;33815;48.386;11.738;2023-05-31T12:54:28;96653.59;;;28.92;27.70
48041;BME280;33815;48.386;11.738;2023-05-31T12:56:55;96650.34;;;28.69;29.81
48041;BME280;33815;48.386;11.738;2023-05-31T12:59:21;96642.25;;;28.59;29.47
48041;BME280;33815;48.386;11.738;2023-05-31T13:01:47;96642.31;;;28.69;29.39
48041;BME280;33815;48.386;11.738;2023-05-31T13:04:12;96643.09;;;28.69;29.60