sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33645;DHT22;19986;48.190;16.366;2023-08-01T02:23:40;23.70;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T04:19:54;23.80;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T04:22:20;23.60;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T04:24:46;23.60;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T04:27:12;23.50;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T04:29:38;23.60;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T04:32:04;23.60;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T04:34:30;23.70;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T04:36:55;23.70;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T04:39:21;23.80;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T04:41:47;23.80;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T04:44:15;23.90;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T04:46:41;24.00;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T04:49:07;24.00;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T04:51:33;24.10;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T04:53:59;24.10;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T04:56:25;24.20;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T04:58:50;24.20;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T05:01:16;24.30;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T05:03:42;24.30;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T05:06:08;24.40;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T05:08:33;24.50;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T05:10:59;24.50;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T05:13:25;24.50;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T05:15:51;24.50;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T05:18:17;24.50;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T05:20:43;24.50;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T05:23:09;24.50;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T05:25:35;24.50;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T05:28:01;24.60;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T05:30:27;24.70;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T05:32:55;24.70;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T05:35:21;24.80;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T05:37:47;24.80;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T05:40:12;24.90;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T05:42:38;24.90;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T05:45:05;24.90;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T05:47:33;24.90;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T05:50:00;24.80;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T05:52:26;24.80;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T05:54:51;24.70;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T05:57:17;24.70;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T05:59:43;24.80;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T06:02:09;24.80;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T06:04:35;24.70;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T06:07:01;24.70;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T06:09:27;24.70;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T06:11:53;24.80;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T06:14:19;24.90;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T06:16:45;24.80;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T06:19:10;24.90;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T06:21:36;24.90;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T06:24:02;25.10;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T06:26:28;25.10;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T06:28:54;25.10;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T06:31:21;25.20;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T06:33:47;25.10;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T06:36:13;25.10;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T06:38:39;25.10;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T06:41:05;25.00;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T06:43:31;25.10;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T06:45:57;25.20;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T06:48:23;25.20;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T06:50:49;25.30;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T06:53:14;25.50;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T06:55:40;25.60;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T06:58:21;25.70;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T07:00:47;25.80;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T07:03:13;25.80;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T07:05:39;25.90;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T07:08:04;25.90;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T07:10:34;25.90;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T07:13:01;26.00;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T07:15:33;26.00;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T07:17:59;26.00;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T07:20:25;26.00;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T07:22:51;26.10;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T07:25:17;26.00;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T07:27:45;25.90;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T07:30:11;26.00;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T07:32:37;26.10;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T07:35:06;26.20;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T07:37:33;26.20;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T07:39:59;26.40;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T07:42:25;26.40;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T07:44:52;26.40;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T07:47:17;26.40;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T07:49:43;26.50;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T07:52:09;26.50;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T07:54:35;26.40;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T07:57:01;26.40;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T07:59:28;26.20;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T08:01:54;26.10;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T08:04:21;26.10;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T08:06:47;26.10;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T08:09:13;26.00;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T08:11:38;25.90;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T08:14:05;25.80;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T08:16:31;25.70;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T08:18:56;25.70;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T08:21:22;25.60;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T08:23:48;25.70;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T08:26:14;25.70;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T08:28:40;25.80;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T08:31:10;25.80;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T08:33:35;25.80;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T08:36:01;25.90;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T08:38:27;25.90;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T08:41:13;26.00;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T08:43:41;26.00;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T08:46:08;26.00;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T08:48:35;25.90;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T08:51:03;26.00;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T08:53:30;26.00;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T08:55:57;26.00;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T08:58:23;26.00;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T09:00:49;26.00;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T09:03:15;26.00;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T09:05:53;26.00;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T09:08:21;26.10;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T09:10:47;26.30;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T09:13:14;26.40;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T09:15:41;26.40;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T09:18:08;26.40;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T09:20:42;26.30;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T09:23:11;26.10;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T09:25:37;26.10;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T09:28:03;26.10;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T09:30:29;26.00;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T09:32:55;25.90;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T09:35:22;26.00;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T09:37:48;26.10;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T09:40:15;26.10;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T09:42:43;26.10;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T09:45:12;26.00;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T09:47:45;25.90;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T09:50:19;25.80;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T09:52:45;25.70;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T09:55:25;25.70;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T09:57:53;25.70;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T10:00:22;25.70;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T10:02:49;25.70;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T10:05:18;25.70;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T10:07:45;25.60;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T10:10:13;25.60;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T10:12:44;25.40;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T10:15:11;25.30;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T10:17:37;25.20;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T10:20:04;25.00;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T10:22:31;24.90;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T10:24:57;24.80;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T10:27:24;24.80;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T10:30:00;24.70;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T10:32:31;24.60;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T10:34:58;24.50;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T10:37:24;24.50;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T10:39:59;24.50;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T10:42:36;24.50;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T10:45:02;24.40;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T10:47:28;24.40;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T10:49:54;24.30;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T10:52:23;24.20;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T10:55:03;24.20;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T10:57:39;24.10;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T11:00:15;24.20;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T11:02:49;24.10;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T11:05:15;24.10;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T11:07:40;24.10;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T11:10:09;24.00;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T11:12:37;24.10;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T11:15:07;24.10;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T11:17:38;24.20;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T11:20:08;24.10;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T11:22:36;24.00;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T11:25:02;23.90;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T11:27:28;24.00;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T11:29:54;24.00;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T11:32:21;24.10;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T11:34:49;24.10;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T11:37:17;24.10;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T11:39:44;24.00;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T11:42:16;23.90;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T11:44:43;23.80;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T11:47:16;23.80;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T11:49:49;23.60;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T11:52:26;23.60;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T11:54:52;23.50;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T11:57:21;23.40;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T11:59:52;23.20;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T12:02:25;23.20;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T12:04:52;23.20;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T12:07:19;23.30;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T12:09:55;23.40;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T12:12:21;23.30;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T12:14:47;23.40;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T12:17:13;23.40;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T12:19:39;23.30;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T12:22:05;23.20;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T12:24:31;23.20;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T12:26:59;23.20;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T12:29:25;23.30;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T12:31:51;23.40;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T12:34:16;23.50;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T12:36:42;23.60;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T12:39:08;23.70;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T12:41:37;23.50;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T12:44:04;23.50;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T12:46:30;23.40;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T12:48:55;23.50;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T12:51:21;23.40;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T12:53:47;23.30;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T12:56:14;23.20;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T12:58:55;23.10;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T13:01:21;23.00;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T13:03:48;23.00;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T13:06:14;22.90;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T13:08:40;22.80;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T13:11:13;22.80;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T13:13:40;22.70;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T13:16:06;22.60;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T13:18:32;22.60;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T13:20:58;22.50;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T13:23:25;22.50;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T13:25:51;22.60;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T13:28:17;22.60;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T13:30:43;22.70;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T13:33:09;22.70;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T13:35:35;22.60;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T13:38:01;22.70;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T13:40:27;22.70;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T13:42:53;22.70;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T13:45:19;22.60;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T13:47:45;22.50;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T13:50:11;22.50;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T13:52:37;22.40;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T13:55:03;22.40;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T13:57:30;22.40;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T13:59:56;22.30;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T14:02:22;22.30;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T14:04:51;22.30;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T14:07:18;22.30;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T14:09:43;22.40;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T14:12:09;22.30;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T14:14:35;22.20;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T14:17:01;22.20;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T14:19:27;22.20;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T14:21:56;22.20;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T14:24:23;22.20;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T14:26:49;22.10;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T14:29:17;22.00;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T14:31:50;22.00;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T14:34:16;21.90;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T14:36:42;21.80;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T14:39:08;21.90;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T14:41:34;21.90;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T14:44:00;21.90;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T14:46:26;21.80;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T14:48:51;21.90;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T14:51:17;21.90;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T14:53:43;22.00;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T14:56:09;21.90;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T14:58:36;21.90;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T15:01:11;21.90;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T15:03:37;22.00;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T15:06:07;22.00;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T15:08:34;21.90;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T15:11:04;21.80;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T15:13:31;21.70;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T15:15:57;21.60;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T15:18:23;21.60;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T15:20:49;21.60;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T15:23:14;21.70;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T15:25:40;21.70;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T15:28:06;21.60;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T15:30:32;21.60;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T15:32:58;21.70;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T15:35:30;21.70;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T15:37:56;21.80;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T15:40:22;21.90;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T15:42:49;21.90;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T15:45:15;21.90;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T15:47:41;22.00;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T15:50:07;21.90;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T15:52:33;22.00;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T15:54:59;22.00;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T15:57:25;22.00;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T15:59:51;22.00;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T16:02:17;22.00;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T16:04:44;21.90;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T16:07:10;21.90;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T16:09:36;21.90;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T16:12:03;21.80;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T16:14:29;21.80;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T16:16:56;21.80;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T16:19:23;21.70;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T16:21:49;21.80;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T16:24:16;21.90;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T16:26:42;21.90;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T16:29:08;21.90;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T16:31:35;21.90;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T16:34:01;21.80;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T16:36:28;21.80;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T16:38:54;21.70;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T16:41:20;21.60;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T16:43:49;21.60;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T16:46:16;21.50;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T16:48:42;21.40;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T16:51:09;21.30;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T16:53:35;21.30;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T16:56:01;21.30;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T16:58:28;21.20;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T17:00:54;21.30;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T17:03:21;21.20;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T17:05:47;21.20;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T17:08:15;21.20;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T17:10:42;21.20;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T17:13:08;21.30;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T17:15:36;21.40;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T17:18:02;21.40;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T17:20:29;21.40;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T17:23:01;21.40;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T17:25:31;21.40;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T17:27:58;21.40;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T17:30:25;21.40;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T17:32:51;21.30;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T17:35:18;21.30;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T17:37:45;21.20;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T17:40:11;21.00;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T17:42:38;21.00;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T17:45:05;21.00;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T17:47:35;21.00;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T17:50:01;21.00;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T17:52:28;21.00;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T17:54:55;21.00;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T17:57:21;21.00;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T17:59:48;21.10;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T18:02:15;21.10;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T18:04:42;21.10;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T18:07:12;21.00;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T18:09:39;21.00;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T18:12:07;21.00;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T18:14:34;20.90;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T18:17:01;20.90;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T18:19:28;20.90;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T18:21:55;20.90;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T18:24:22;20.90;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T18:26:49;20.80;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T18:29:15;20.80;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T18:31:42;20.90;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T18:34:08;20.90;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T18:36:36;20.90;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T18:39:03;20.90;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T18:41:30;20.80;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T18:43:56;20.90;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T18:46:23;20.90;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T18:48:50;20.90;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T18:51:19;20.90;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T18:53:46;20.90;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T18:56:17;21.00;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T18:58:49;20.90;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T19:01:21;21.00;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T19:03:54;21.00;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T19:06:24;21.00;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T19:08:51;21.00;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T19:11:17;21.10;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T19:13:44;21.10;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T19:16:11;21.10;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T19:18:37;21.00;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T19:21:04;21.00;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T19:23:32;21.00;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T19:26:08;20.90;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T19:28:35;20.90;99.90
33645;DHT22;19986;48.190;16.366;2023-08-01T19:31:02;20.90;99.90