sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18100;SDS011;9177;49.156;8.142;2023-08-06T00:00:00;4.28;;;3.88;;
18100;SDS011;9177;49.156;8.142;2023-08-06T00:02:29;3.65;;;3.35;;
18100;SDS011;9177;49.156;8.142;2023-08-06T00:04:56;4.43;;;4.03;;
18100;SDS011;9177;49.156;8.142;2023-08-06T00:07:23;3.95;;;3.65;;
18100;SDS011;9177;49.156;8.142;2023-08-06T00:09:50;4.07;;;3.72;;
18100;SDS011;9177;49.156;8.142;2023-08-06T00:12:16;3.97;;;3.45;;
18100;SDS011;9177;49.156;8.142;2023-08-06T00:14:43;3.80;;;3.50;;
18100;SDS011;9177;49.156;8.142;2023-08-06T00:17:11;4.72;;;3.45;;
18100;SDS011;9177;49.156;8.142;2023-08-06T00:19:39;4.03;;;3.72;;
18100;SDS011;9177;49.156;8.142;2023-08-06T00:22:06;3.53;;;3.22;;
18100;SDS011;9177;49.156;8.142;2023-08-06T00:24:32;4.03;;;3.72;;
18100;SDS011;9177;49.156;8.142;2023-08-06T00:27:00;3.78;;;3.45;;
18100;SDS011;9177;49.156;8.142;2023-08-06T00:29:27;4.03;;;3.63;;
18100;SDS011;9177;49.156;8.142;2023-08-06T00:31:54;3.70;;;3.38;;
18100;SDS011;9177;49.156;8.142;2023-08-06T00:34:21;3.65;;;3.35;;
18100;SDS011;9177;49.156;8.142;2023-08-06T00:36:49;3.40;;;3.10;;
18100;SDS011;9177;49.156;8.142;2023-08-06T00:39:18;3.50;;;3.20;;
18100;SDS011;9177;49.156;8.142;2023-08-06T00:41:45;3.50;;;3.20;;
18100;SDS011;9177;49.156;8.142;2023-08-06T00:44:12;3.97;;;3.58;;
18100;SDS011;9177;49.156;8.142;2023-08-06T00:46:39;3.33;;;3.10;;
18100;SDS011;9177;49.156;8.142;2023-08-06T00:49:06;3.08;;;2.85;;
18100;SDS011;9177;49.156;8.142;2023-08-06T00:51:33;3.25;;;2.95;;
18100;SDS011;9177;49.156;8.142;2023-08-06T00:54:02;3.60;;;3.30;;
18100;SDS011;9177;49.156;8.142;2023-08-06T00:56:29;4.03;;;3.63;;
18100;SDS011;9177;49.156;8.142;2023-08-06T00:58:56;3.17;;;2.97;;
18100;SDS011;9177;49.156;8.142;2023-08-06T01:01:23;3.35;;;2.92;;
18100;SDS011;9177;49.156;8.142;2023-08-06T01:03:50;3.80;;;3.47;;
18100;SDS011;9177;49.156;8.142;2023-08-06T01:06:17;3.00;;;2.80;;
18100;SDS011;9177;49.156;8.142;2023-08-06T01:08:58;3.42;;;3.13;;
18100;SDS011;9177;49.156;8.142;2023-08-06T01:11:30;3.00;;;2.80;;
18100;SDS011;9177;49.156;8.142;2023-08-06T01:14:15;3.35;;;3.05;;
18100;SDS011;9177;49.156;8.142;2023-08-06T01:16:50;3.35;;;3.05;;
18100;SDS011;9177;49.156;8.142;2023-08-06T01:19:20;2.90;;;2.70;;
18100;SDS011;9177;49.156;8.142;2023-08-06T01:21:50;2.92;;;2.72;;
18100;SDS011;9177;49.156;8.142;2023-08-06T01:24:17;3.65;;;3.30;;
18100;SDS011;9177;49.156;8.142;2023-08-06T01:26:45;3.10;;;2.80;;
18100;SDS011;9177;49.156;8.142;2023-08-06T01:29:18;3.40;;;3.10;;
18100;SDS011;9177;49.156;8.142;2023-08-06T01:31:50;3.58;;;2.90;;
18100;SDS011;9177;49.156;8.142;2023-08-06T01:34:20;2.80;;;2.60;;
18100;SDS011;9177;49.156;8.142;2023-08-06T01:36:48;3.30;;;3.00;;
18100;SDS011;9177;49.156;8.142;2023-08-06T01:39:17;3.40;;;2.55;;
18100;SDS011;9177;49.156;8.142;2023-08-06T01:41:46;2.85;;;2.58;;
18100;SDS011;9177;49.156;8.142;2023-08-06T01:44:15;2.72;;;2.53;;
18100;SDS011;9177;49.156;8.142;2023-08-06T01:46:42;3.15;;;2.83;;
18100;SDS011;9177;49.156;8.142;2023-08-06T01:49:09;3.05;;;2.85;;
18100;SDS011;9177;49.156;8.142;2023-08-06T01:51:36;2.72;;;2.53;;
18100;SDS011;9177;49.156;8.142;2023-08-06T01:54:04;2.90;;;2.70;;
18100;SDS011;9177;49.156;8.142;2023-08-06T01:56:31;2.97;;;2.72;;
18100;SDS011;9177;49.156;8.142;2023-08-06T01:59:00;2.90;;;2.67;;
18100;SDS011;9177;49.156;8.142;2023-08-06T02:01:27;3.08;;;2.80;;
18100;SDS011;9177;49.156;8.142;2023-08-06T02:03:54;3.15;;;2.88;;
18100;SDS011;9177;49.156;8.142;2023-08-06T02:06:21;2.80;;;2.60;;
18100;SDS011;9177;49.156;8.142;2023-08-06T02:08:48;2.85;;;2.60;;
18100;SDS011;9177;49.156;8.142;2023-08-06T02:11:16;3.13;;;2.83;;
18100;SDS011;9177;49.156;8.142;2023-08-06T02:13:43;2.65;;;2.45;;
18100;SDS011;9177;49.156;8.142;2023-08-06T02:16:10;3.17;;;2.80;;
18100;SDS011;9177;49.156;8.142;2023-08-06T02:18:37;2.40;;;2.20;;
18100;SDS011;9177;49.156;8.142;2023-08-06T02:21:04;2.65;;;2.45;;
18100;SDS011;9177;49.156;8.142;2023-08-06T02:23:30;2.67;;;2.47;;
18100;SDS011;9177;49.156;8.142;2023-08-06T02:25:58;2.85;;;2.55;;
18100;SDS011;9177;49.156;8.142;2023-08-06T02:28:27;2.90;;;2.47;;
18100;SDS011;9177;49.156;8.142;2023-08-06T02:30:54;2.40;;;2.20;;
18100;SDS011;9177;49.156;8.142;2023-08-06T02:33:21;2.72;;;2.53;;
18100;SDS011;9177;49.156;8.142;2023-08-06T02:35:48;2.60;;;2.40;;
18100;SDS011;9177;49.156;8.142;2023-08-06T02:38:15;3.15;;;2.35;;
18100;SDS011;9177;49.156;8.142;2023-08-06T02:40:45;2.30;;;2.10;;
18100;SDS011;9177;49.156;8.142;2023-08-06T02:43:12;2.45;;;2.25;;
18100;SDS011;9177;49.156;8.142;2023-08-06T02:45:41;2.97;;;2.40;;
18100;SDS011;9177;49.156;8.142;2023-08-06T02:48:08;2.60;;;2.40;;
18100;SDS011;9177;49.156;8.142;2023-08-06T02:50:38;2.42;;;2.22;;
18100;SDS011;9177;49.156;8.142;2023-08-06T02:53:05;2.22;;;2.10;;
18100;SDS011;9177;49.156;8.142;2023-08-06T02:55:32;2.28;;;2.08;;
18100;SDS011;9177;49.156;8.142;2023-08-06T02:57:59;2.20;;;2.00;;
18100;SDS011;9177;49.156;8.142;2023-08-06T03:00:27;3.33;;;2.30;;
18100;SDS011;9177;49.156;8.142;2023-08-06T03:02:55;2.55;;;2.35;;
18100;SDS011;9177;49.156;8.142;2023-08-06T03:05:22;2.30;;;2.10;;
18100;SDS011;9177;49.156;8.142;2023-08-06T03:07:49;2.28;;;2.08;;
18100;SDS011;9177;49.156;8.142;2023-08-06T03:10:16;2.22;;;2.03;;
18100;SDS011;9177;49.156;8.142;2023-08-06T03:12:43;2.40;;;2.20;;
18100;SDS011;9177;49.156;8.142;2023-08-06T03:15:09;2.00;;;1.80;;
18100;SDS011;9177;49.156;8.142;2023-08-06T03:17:36;1.98;;;1.88;;
18100;SDS011;9177;49.156;8.142;2023-08-06T03:20:06;2.08;;;1.88;;
18100;SDS011;9177;49.156;8.142;2023-08-06T03:22:33;2.10;;;1.90;;
18100;SDS011;9177;49.156;8.142;2023-08-06T03:25:00;2.10;;;2.00;;
18100;SDS011;9177;49.156;8.142;2023-08-06T03:27:27;2.55;;;2.10;;
18100;SDS011;9177;49.156;8.142;2023-08-06T03:29:54;2.35;;;2.15;;
18100;SDS011;9177;49.156;8.142;2023-08-06T03:32:21;1.80;;;1.70;;
18100;SDS011;9177;49.156;8.142;2023-08-06T03:34:48;2.10;;;2.00;;
18100;SDS011;9177;49.156;8.142;2023-08-06T03:37:16;2.05;;;1.95;;
18100;SDS011;9177;49.156;8.142;2023-08-06T03:39:43;2.50;;;2.17;;
18100;SDS011;9177;49.156;8.142;2023-08-06T03:42:10;2.15;;;1.70;;
18100;SDS011;9177;49.156;8.142;2023-08-06T03:44:36;2.58;;;1.98;;
18100;SDS011;9177;49.156;8.142;2023-08-06T03:47:04;4.07;;;2.28;;
18100;SDS011;9177;49.156;8.142;2023-08-06T03:49:31;2.50;;;2.22;;
18100;SDS011;9177;49.156;8.142;2023-08-06T03:51:58;2.15;;;1.83;;
18100;SDS011;9177;49.156;8.142;2023-08-06T03:54:26;2.20;;;2.00;;
18100;SDS011;9177;49.156;8.142;2023-08-06T03:56:54;2.05;;;1.85;;
18100;SDS011;9177;49.156;8.142;2023-08-06T03:59:21;1.92;;;1.63;;
18100;SDS011;9177;49.156;8.142;2023-08-06T04:01:47;2.38;;;2.00;;
18100;SDS011;9177;49.156;8.142;2023-08-06T04:04:14;1.70;;;1.60;;
18100;SDS011;9177;49.156;8.142;2023-08-06T04:06:41;1.73;;;1.63;;
18100;SDS011;9177;49.156;8.142;2023-08-06T04:09:08;2.13;;;1.60;;
18100;SDS011;9177;49.156;8.142;2023-08-06T04:11:36;2.42;;;2.03;;
18100;SDS011;9177;49.156;8.142;2023-08-06T04:14:03;2.17;;;1.55;;
18100;SDS011;9177;49.156;8.142;2023-08-06T04:16:30;2.00;;;1.48;;
18100;SDS011;9177;49.156;8.142;2023-08-06T04:18:57;1.88;;;1.70;;
18100;SDS011;9177;49.156;8.142;2023-08-06T04:21:24;1.90;;;1.80;;
18100;SDS011;9177;49.156;8.142;2023-08-06T04:23:51;1.60;;;1.50;;
18100;SDS011;9177;49.156;8.142;2023-08-06T04:26:18;1.70;;;1.60;;
18100;SDS011;9177;49.156;8.142;2023-08-06T04:28:46;2.08;;;1.83;;
18100;SDS011;9177;49.156;8.142;2023-08-06T04:31:14;1.40;;;1.30;;
18100;SDS011;9177;49.156;8.142;2023-08-06T04:33:44;1.67;;;1.58;;
18100;SDS011;9177;49.156;8.142;2023-08-06T04:36:11;2.25;;;1.70;;
18100;SDS011;9177;49.156;8.142;2023-08-06T04:38:38;1.70;;;1.60;;
18100;SDS011;9177;49.156;8.142;2023-08-06T04:41:06;1.70;;;1.55;;
18100;SDS011;9177;49.156;8.142;2023-08-06T04:43:33;1.40;;;1.30;;
18100;SDS011;9177;49.156;8.142;2023-08-06T04:46:01;2.38;;;1.83;;
18100;SDS011;9177;49.156;8.142;2023-08-06T04:48:28;1.60;;;1.50;;
18100;SDS011;9177;49.156;8.142;2023-08-06T04:50:55;1.60;;;1.50;;
18100;SDS011;9177;49.156;8.142;2023-08-06T04:53:22;1.55;;;1.45;;
18100;SDS011;9177;49.156;8.142;2023-08-06T04:55:49;1.48;;;1.38;;
18100;SDS011;9177;49.156;8.142;2023-08-06T04:58:16;1.50;;;1.40;;
18100;SDS011;9177;49.156;8.142;2023-08-06T05:00:42;1.20;;;1.10;;
18100;SDS011;9177;49.156;8.142;2023-08-06T05:03:11;1.98;;;1.48;;
18100;SDS011;9177;49.156;8.142;2023-08-06T05:05:47;1.65;;;1.38;;
18100;SDS011;9177;49.156;8.142;2023-08-06T05:08:21;1.73;;;1.15;;
18100;SDS011;9177;49.156;8.142;2023-08-06T05:10:48;1.85;;;1.40;;
18100;SDS011;9177;49.156;8.142;2023-08-06T05:13:15;1.85;;;1.50;;
18100;SDS011;9177;49.156;8.142;2023-08-06T05:15:42;1.40;;;1.30;;
18100;SDS011;9177;49.156;8.142;2023-08-06T05:18:12;2.55;;;1.40;;
18100;SDS011;9177;49.156;8.142;2023-08-06T05:20:40;1.60;;;1.40;;
18100;SDS011;9177;49.156;8.142;2023-08-06T05:23:08;1.63;;;1.50;;
18100;SDS011;9177;49.156;8.142;2023-08-06T05:25:34;1.60;;;1.15;;
18100;SDS011;9177;49.156;8.142;2023-08-06T05:28:01;1.50;;;1.05;;
18100;SDS011;9177;49.156;8.142;2023-08-06T05:30:28;1.83;;;1.50;;
18100;SDS011;9177;49.156;8.142;2023-08-06T05:32:56;1.92;;;1.38;;
18100;SDS011;9177;49.156;8.142;2023-08-06T05:35:24;1.40;;;1.17;;
18100;SDS011;9177;49.156;8.142;2023-08-06T05:37:51;1.35;;;1.20;;
18100;SDS011;9177;49.156;8.142;2023-08-06T05:40:19;1.73;;;1.33;;
18100;SDS011;9177;49.156;8.142;2023-08-06T05:42:45;1.40;;;1.30;;
18100;SDS011;9177;49.156;8.142;2023-08-06T05:45:12;1.50;;;1.20;;
18100;SDS011;9177;49.156;8.142;2023-08-06T05:47:40;1.25;;;1.08;;
18100;SDS011;9177;49.156;8.142;2023-08-06T05:50:07;1.70;;;1.45;;
18100;SDS011;9177;49.156;8.142;2023-08-06T05:52:36;1.38;;;1.15;;
18100;SDS011;9177;49.156;8.142;2023-08-06T05:55:03;1.92;;;1.33;;
18100;SDS011;9177;49.156;8.142;2023-08-06T05:57:31;1.85;;;1.40;;
18100;SDS011;9177;49.156;8.142;2023-08-06T06:00:01;2.42;;;1.17;;
18100;SDS011;9177;49.156;8.142;2023-08-06T06:02:31;1.25;;;1.15;;
18100;SDS011;9177;49.156;8.142;2023-08-06T06:04:58;1.10;;;1.00;;
18100;SDS011;9177;49.156;8.142;2023-08-06T06:07:27;1.73;;;1.10;;
18100;SDS011;9177;49.156;8.142;2023-08-06T06:09:56;1.75;;;1.30;;
18100;SDS011;9177;49.156;8.142;2023-08-06T06:12:22;1.33;;;1.00;;
18100;SDS011;9177;49.156;8.142;2023-08-06T06:14:50;1.30;;;1.15;;
18100;SDS011;9177;49.156;8.142;2023-08-06T06:17:17;1.10;;;0.95;;
18100;SDS011;9177;49.156;8.142;2023-08-06T06:19:44;1.55;;;1.20;;
18100;SDS011;9177;49.156;8.142;2023-08-06T06:22:11;1.52;;;1.15;;
18100;SDS011;9177;49.156;8.142;2023-08-06T06:24:38;1.60;;;1.10;;
18100;SDS011;9177;49.156;8.142;2023-08-06T06:27:07;1.15;;;1.05;;
18100;SDS011;9177;49.156;8.142;2023-08-06T06:29:34;0.80;;;0.80;;
18100;SDS011;9177;49.156;8.142;2023-08-06T06:32:00;1.05;;;0.90;;
18100;SDS011;9177;49.156;8.142;2023-08-06T06:34:27;1.10;;;1.00;;
18100;SDS011;9177;49.156;8.142;2023-08-06T06:36:54;0.93;;;0.90;;
18100;SDS011;9177;49.156;8.142;2023-08-06T06:39:21;0.98;;;0.90;;
18100;SDS011;9177;49.156;8.142;2023-08-06T06:41:48;1.88;;;1.10;;
18100;SDS011;9177;49.156;8.142;2023-08-06T06:44:16;1.35;;;1.02;;
18100;SDS011;9177;49.156;8.142;2023-08-06T06:46:45;1.00;;;0.90;;
18100;SDS011;9177;49.156;8.142;2023-08-06T06:49:12;1.58;;;0.70;;
18100;SDS011;9177;49.156;8.142;2023-08-06T06:51:38;0.82;;;0.73;;
18100;SDS011;9177;49.156;8.142;2023-08-06T06:54:05;1.30;;;1.00;;
18100;SDS011;9177;49.156;8.142;2023-08-06T06:56:32;1.27;;;1.15;;
18100;SDS011;9177;49.156;8.142;2023-08-06T06:58:59;0.80;;;0.80;;
18100;SDS011;9177;49.156;8.142;2023-08-06T07:01:27;0.88;;;0.80;;
18100;SDS011;9177;49.156;8.142;2023-08-06T07:03:54;1.20;;;0.90;;
18100;SDS011;9177;49.156;8.142;2023-08-06T07:06:22;1.25;;;0.80;;
18100;SDS011;9177;49.156;8.142;2023-08-06T07:08:49;0.80;;;0.77;;
18100;SDS011;9177;49.156;8.142;2023-08-06T07:11:15;1.17;;;0.80;;
18100;SDS011;9177;49.156;8.142;2023-08-06T07:13:42;0.93;;;0.80;;
18100;SDS011;9177;49.156;8.142;2023-08-06T07:16:12;0.98;;;0.88;;
18100;SDS011;9177;49.156;8.142;2023-08-06T07:18:43;0.75;;;0.75;;
18100;SDS011;9177;49.156;8.142;2023-08-06T07:21:10;1.30;;;0.82;;
18100;SDS011;9177;49.156;8.142;2023-08-06T07:23:37;0.82;;;0.60;;
18100;SDS011;9177;49.156;8.142;2023-08-06T07:26:03;1.08;;;0.90;;
18100;SDS011;9177;49.156;8.142;2023-08-06T07:28:30;0.60;;;0.60;;
18100;SDS011;9177;49.156;8.142;2023-08-06T07:30:57;1.20;;;0.88;;
18100;SDS011;9177;49.156;8.142;2023-08-06T07:33:24;0.90;;;0.80;;
18100;SDS011;9177;49.156;8.142;2023-08-06T07:35:52;1.60;;;0.75;;
18100;SDS011;9177;49.156;8.142;2023-08-06T07:38:19;0.80;;;0.57;;
18100;SDS011;9177;49.156;8.142;2023-08-06T07:40:46;0.95;;;0.70;;
18100;SDS011;9177;49.156;8.142;2023-08-06T07:43:13;0.75;;;0.73;;
18100;SDS011;9177;49.156;8.142;2023-08-06T07:45:40;0.60;;;0.60;;
18100;SDS011;9177;49.156;8.142;2023-08-06T07:48:07;0.70;;;0.65;;
18100;SDS011;9177;49.156;8.142;2023-08-06T07:50:34;1.30;;;0.80;;
18100;SDS011;9177;49.156;8.142;2023-08-06T07:53:02;0.93;;;0.70;;
18100;SDS011;9177;49.156;8.142;2023-08-06T07:55:29;0.85;;;0.63;;
18100;SDS011;9177;49.156;8.142;2023-08-06T07:57:56;0.65;;;0.65;;
18100;SDS011;9177;49.156;8.142;2023-08-06T08:00:23;0.73;;;0.70;;
18100;SDS011;9177;49.156;8.142;2023-08-06T08:02:50;0.68;;;0.60;;
18100;SDS011;9177;49.156;8.142;2023-08-06T08:05:17;0.60;;;0.60;;
18100;SDS011;9177;49.156;8.142;2023-08-06T08:07:44;0.82;;;0.60;;
18100;SDS011;9177;49.156;8.142;2023-08-06T08:10:12;1.08;;;0.70;;
18100;SDS011;9177;49.156;8.142;2023-08-06T08:12:39;0.60;;;0.60;;
18100;SDS011;9177;49.156;8.142;2023-08-06T08:15:06;0.60;;;0.57;;
18100;SDS011;9177;49.156;8.142;2023-08-06T08:17:33;1.27;;;0.85;;
18100;SDS011;9177;49.156;8.142;2023-08-06T08:20:00;0.80;;;0.70;;
18100;SDS011;9177;49.156;8.142;2023-08-06T08:22:28;0.50;;;0.50;;
18100;SDS011;9177;49.156;8.142;2023-08-06T08:24:55;0.95;;;0.65;;
18100;SDS011;9177;49.156;8.142;2023-08-06T08:27:23;0.50;;;0.50;;
18100;SDS011;9177;49.156;8.142;2023-08-06T08:29:51;0.70;;;0.55;;
18100;SDS011;9177;49.156;8.142;2023-08-06T08:32:18;1.10;;;0.50;;
18100;SDS011;9177;49.156;8.142;2023-08-06T08:34:45;1.10;;;0.68;;
18100;SDS011;9177;49.156;8.142;2023-08-06T08:37:12;1.05;;;0.70;;
18100;SDS011;9177;49.156;8.142;2023-08-06T08:39:39;0.60;;;0.57;;
18100;SDS011;9177;49.156;8.142;2023-08-06T08:42:06;0.57;;;0.57;;
18100;SDS011;9177;49.156;8.142;2023-08-06T08:44:36;0.77;;;0.55;;
18100;SDS011;9177;49.156;8.142;2023-08-06T08:47:04;0.60;;;0.50;;
18100;SDS011;9177;49.156;8.142;2023-08-06T08:49:32;0.77;;;0.70;;
18100;SDS011;9177;49.156;8.142;2023-08-06T08:52:00;0.60;;;0.60;;
18100;SDS011;9177;49.156;8.142;2023-08-06T08:54:31;0.52;;;0.52;;
18100;SDS011;9177;49.156;8.142;2023-08-06T08:56:59;0.88;;;0.60;;
18100;SDS011;9177;49.156;8.142;2023-08-06T08:59:27;0.70;;;0.70;;
18100;SDS011;9177;49.156;8.142;2023-08-06T09:01:56;0.50;;;0.50;;
18100;SDS011;9177;49.156;8.142;2023-08-06T09:04:24;0.50;;;0.50;;
18100;SDS011;9177;49.156;8.142;2023-08-06T09:06:56;0.75;;;0.60;;
18100;SDS011;9177;49.156;8.142;2023-08-06T09:09:26;0.50;;;0.50;;
18100;SDS011;9177;49.156;8.142;2023-08-06T09:11:59;0.50;;;0.50;;
18100;SDS011;9177;49.156;8.142;2023-08-06T09:14:27;0.85;;;0.57;;
18100;SDS011;9177;49.156;8.142;2023-08-06T09:16:56;0.35;;;0.35;;
18100;SDS011;9177;49.156;8.142;2023-08-06T09:19:23;0.50;;;0.50;;
18100;SDS011;9177;49.156;8.142;2023-08-06T09:21:50;0.52;;;0.52;;
18100;SDS011;9177;49.156;8.142;2023-08-06T09:24:21;0.32;;;0.32;;
18100;SDS011;9177;49.156;8.142;2023-08-06T09:26:48;0.55;;;0.50;;
18100;SDS011;9177;49.156;8.142;2023-08-06T09:29:15;0.50;;;0.50;;
18100;SDS011;9177;49.156;8.142;2023-08-06T09:31:41;0.45;;;0.40;;
18100;SDS011;9177;49.156;8.142;2023-08-06T09:34:16;0.47;;;0.38;;
18100;SDS011;9177;49.156;8.142;2023-08-06T09:36:46;0.55;;;0.55;;
18100;SDS011;9177;49.156;8.142;2023-08-06T09:39:14;0.60;;;0.40;;
18100;SDS011;9177;49.156;8.142;2023-08-06T09:41:42;0.32;;;0.30;;
18100;SDS011;9177;49.156;8.142;2023-08-06T09:44:15;0.55;;;0.40;;
18100;SDS011;9177;49.156;8.142;2023-08-06T09:46:46;0.30;;;0.30;;
18100;SDS011;9177;49.156;8.142;2023-08-06T09:49:15;0.60;;;0.52;;
18100;SDS011;9177;49.156;8.142;2023-08-06T09:51:44;0.40;;;0.40;;
18100;SDS011;9177;49.156;8.142;2023-08-06T09:54:11;1.13;;;0.50;;
18100;SDS011;9177;49.156;8.142;2023-08-06T09:56:40;0.38;;;0.38;;
18100;SDS011;9177;49.156;8.142;2023-08-06T09:59:08;0.40;;;0.40;;
18100;SDS011;9177;49.156;8.142;2023-08-06T10:01:36;0.30;;;0.30;;
18100;SDS011;9177;49.156;8.142;2023-08-06T10:04:04;0.47;;;0.47;;
18100;SDS011;9177;49.156;8.142;2023-08-06T10:06:34;0.40;;;0.40;;
18100;SDS011;9177;49.156;8.142;2023-08-06T10:09:02;0.40;;;0.30;;
18100;SDS011;9177;49.156;8.142;2023-08-06T10:11:29;0.30;;;0.30;;
18100;SDS011;9177;49.156;8.142;2023-08-06T10:13:57;0.30;;;0.30;;
18100;SDS011;9177;49.156;8.142;2023-08-06T10:16:30;0.30;;;0.30;;
18100;SDS011;9177;49.156;8.142;2023-08-06T10:18:57;0.43;;;0.43;;
18100;SDS011;9177;49.156;8.142;2023-08-06T10:21:25;0.40;;;0.30;;
18100;SDS011;9177;49.156;8.142;2023-08-06T10:23:56;0.65;;;0.45;;
18100;SDS011;9177;49.156;8.142;2023-08-06T10:26:25;0.45;;;0.45;;
18100;SDS011;9177;49.156;8.142;2023-08-06T10:28:53;0.40;;;0.40;;
18100;SDS011;9177;49.156;8.142;2023-08-06T10:31:20;0.30;;;0.30;;
18100;SDS011;9177;49.156;8.142;2023-08-06T10:34:07;0.30;;;0.30;;
18100;SDS011;9177;49.156;8.142;2023-08-06T10:36:34;0.40;;;0.32;;
18100;SDS011;9177;49.156;8.142;2023-08-06T10:39:02;0.40;;;0.40;;
18100;SDS011;9177;49.156;8.142;2023-08-06T10:41:29;0.55;;;0.30;;
18100;SDS011;9177;49.156;8.142;2023-08-06T10:44:05;0.35;;;0.35;;
18100;SDS011;9177;49.156;8.142;2023-08-06T10:46:33;0.30;;;0.30;;
18100;SDS011;9177;49.156;8.142;2023-08-06T10:49:00;0.50;;;0.50;;
18100;SDS011;9177;49.156;8.142;2023-08-06T10:51:30;0.52;;;0.45;;
18100;SDS011;9177;49.156;8.142;2023-08-06T10:53:57;0.47;;;0.40;;
18100;SDS011;9177;49.156;8.142;2023-08-06T10:56:25;0.43;;;0.40;;
18100;SDS011;9177;49.156;8.142;2023-08-06T10:58:53;0.57;;;0.40;;
18100;SDS011;9177;49.156;8.142;2023-08-06T11:01:22;0.40;;;0.40;;
18100;SDS011;9177;49.156;8.142;2023-08-06T11:03:49;0.30;;;0.30;;
18100;SDS011;9177;49.156;8.142;2023-08-06T11:06:18;0.40;;;0.40;;
18100;SDS011;9177;49.156;8.142;2023-08-06T11:08:49;0.30;;;0.30;;
18100;SDS011;9177;49.156;8.142;2023-08-06T11:11:18;0.40;;;0.40;;
18100;SDS011;9177;49.156;8.142;2023-08-06T11:13:47;0.47;;;0.47;;
18100;SDS011;9177;49.156;8.142;2023-08-06T11:16:16;0.68;;;0.40;;
18100;SDS011;9177;49.156;8.142;2023-08-06T11:18:45;1.25;;;0.55;;
18100;SDS011;9177;49.156;8.142;2023-08-06T11:21:12;0.60;;;0.50;;
18100;SDS011;9177;49.156;8.142;2023-08-06T11:23:40;1.27;;;0.40;;
18100;SDS011;9177;49.156;8.142;2023-08-06T11:26:07;1.42;;;0.73;;
18100;SDS011;9177;49.156;8.142;2023-08-06T11:28:34;5.40;;;0.98;;
18100;SDS011;9177;49.156;8.142;2023-08-06T11:31:05;7.78;;;0.98;;
18100;SDS011;9177;49.156;8.142;2023-08-06T11:33:48;12.70;;;1.63;;
18100;SDS011;9177;49.156;8.142;2023-08-06T11:36:30;11.02;;;1.50;;
18100;SDS011;9177;49.156;8.142;2023-08-06T11:38:57;12.25;;;2.60;;
18100;SDS011;9177;49.156;8.142;2023-08-06T11:41:24;20.17;;;2.10;;
18100;SDS011;9177;49.156;8.142;2023-08-06T11:43:53;16.67;;;2.05;;
18100;SDS011;9177;49.156;8.142;2023-08-06T11:46:22;10.05;;;1.98;;
18100;SDS011;9177;49.156;8.142;2023-08-06T11:48:52;15.70;;;2.25;;
18100;SDS011;9177;49.156;8.142;2023-08-06T11:51:22;10.32;;;1.95;;
18100;SDS011;9177;49.156;8.142;2023-08-06T11:53:51;14.20;;;1.90;;
18100;SDS011;9177;49.156;8.142;2023-08-06T11:56:20;14.70;;;2.42;;
18100;SDS011;9177;49.156;8.142;2023-08-06T11:58:47;15.90;;;2.63;;
18100;SDS011;9177;49.156;8.142;2023-08-06T12:01:14;12.73;;;2.10;;
18100;SDS011;9177;49.156;8.142;2023-08-06T12:03:43;13.15;;;2.22;;
18100;SDS011;9177;49.156;8.142;2023-08-06T12:06:10;16.52;;;2.28;;
18100;SDS011;9177;49.156;8.142;2023-08-06T12:08:36;14.45;;;2.15;;
18100;SDS011;9177;49.156;8.142;2023-08-06T12:11:04;18.65;;;2.78;;
18100;SDS011;9177;49.156;8.142;2023-08-06T12:13:31;16.45;;;2.20;;
18100;SDS011;9177;49.156;8.142;2023-08-06T12:15:58;10.55;;;1.90;;
18100;SDS011;9177;49.156;8.142;2023-08-06T12:18:25;20.25;;;2.58;;
18100;SDS011;9177;49.156;8.142;2023-08-06T12:20:53;16.30;;;2.92;;
18100;SDS011;9177;49.156;8.142;2023-08-06T12:23:20;8.93;;;2.42;;
18100;SDS011;9177;49.156;8.142;2023-08-06T12:25:47;15.93;;;2.30;;
18100;SDS011;9177;49.156;8.142;2023-08-06T12:28:15;16.10;;;2.10;;
18100;SDS011;9177;49.156;8.142;2023-08-06T12:30:41;14.70;;;2.13;;
18100;SDS011;9177;49.156;8.142;2023-08-06T12:33:10;11.32;;;2.20;;
18100;SDS011;9177;49.156;8.142;2023-08-06T12:35:37;10.85;;;1.90;;
18100;SDS011;9177;49.156;8.142;2023-08-06T12:38:06;12.50;;;1.73;;
18100;SDS011;9177;49.156;8.142;2023-08-06T12:40:33;9.05;;;2.10;;
18100;SDS011;9177;49.156;8.142;2023-08-06T12:42:59;14.20;;;2.05;;
18100;SDS011;9177;49.156;8.142;2023-08-06T12:45:26;7.35;;;1.85;;
18100;SDS011;9177;49.156;8.142;2023-08-06T12:47:53;12.95;;;2.25;;
18100;SDS011;9177;49.156;8.142;2023-08-06T12:50:20;8.50;;;1.98;;
18100;SDS011;9177;49.156;8.142;2023-08-06T12:52:48;9.93;;;1.92;;
18100;SDS011;9177;49.156;8.142;2023-08-06T12:55:16;7.00;;;1.52;;
18100;SDS011;9177;49.156;8.142;2023-08-06T12:57:42;8.65;;;1.55;;
18100;SDS011;9177;49.156;8.142;2023-08-06T13:00:10;11.50;;;2.13;;
18100;SDS011;9177;49.156;8.142;2023-08-06T13:02:37;10.65;;;1.45;;
18100;SDS011;9177;49.156;8.142;2023-08-06T13:05:04;7.65;;;1.52;;
18100;SDS011;9177;49.156;8.142;2023-08-06T13:07:32;7.22;;;1.60;;
18100;SDS011;9177;49.156;8.142;2023-08-06T13:10:00;7.63;;;1.52;;
18100;SDS011;9177;49.156;8.142;2023-08-06T13:12:29;4.93;;;1.50;;
18100;SDS011;9177;49.156;8.142;2023-08-06T13:14:56;7.85;;;1.55;;
18100;SDS011;9177;49.156;8.142;2023-08-06T13:17:24;6.30;;;1.83;;
18100;SDS011;9177;49.156;8.142;2023-08-06T13:19:52;5.68;;;1.35;;
18100;SDS011;9177;49.156;8.142;2023-08-06T13:22:18;5.70;;;1.48;;
18100;SDS011;9177;49.156;8.142;2023-08-06T13:24:45;8.00;;;1.40;;
18100;SDS011;9177;49.156;8.142;2023-08-06T13:27:12;7.93;;;1.92;;
18100;SDS011;9177;49.156;8.142;2023-08-06T13:29:52;6.88;;;1.35;;
18100;SDS011;9177;49.156;8.142;2023-08-06T13:32:19;6.10;;;1.30;;
18100;SDS011;9177;49.156;8.142;2023-08-06T13:34:46;6.75;;;1.33;;
18100;SDS011;9177;49.156;8.142;2023-08-06T13:37:13;5.30;;;1.40;;
18100;SDS011;9177;49.156;8.142;2023-08-06T13:39:40;7.82;;;1.33;;
18100;SDS011;9177;49.156;8.142;2023-08-06T13:42:07;3.65;;;0.93;;
18100;SDS011;9177;49.156;8.142;2023-08-06T13:44:34;5.03;;;1.20;;
18100;SDS011;9177;49.156;8.142;2023-08-06T13:47:03;6.72;;;1.30;;
18100;SDS011;9177;49.156;8.142;2023-08-06T13:49:30;5.70;;;1.13;;
18100;SDS011;9177;49.156;8.142;2023-08-06T13:51:57;7.32;;;1.23;;
18100;SDS011;9177;49.156;8.142;2023-08-06T13:54:24;3.75;;;1.00;;
18100;SDS011;9177;49.156;8.142;2023-08-06T13:56:54;7.57;;;1.35;;
18100;SDS011;9177;49.156;8.142;2023-08-06T13:59:21;4.85;;;1.08;;
18100;SDS011;9177;49.156;8.142;2023-08-06T14:01:49;6.25;;;1.40;;
18100;SDS011;9177;49.156;8.142;2023-08-06T14:04:19;4.90;;;1.45;;
18100;SDS011;9177;49.156;8.142;2023-08-06T14:06:46;3.22;;;1.10;;
18100;SDS011;9177;49.156;8.142;2023-08-06T14:09:13;5.00;;;1.27;;
18100;SDS011;9177;49.156;8.142;2023-08-06T14:11:43;3.75;;;1.02;;
18100;SDS011;9177;49.156;8.142;2023-08-06T14:14:10;5.00;;;1.30;;
18100;SDS011;9177;49.156;8.142;2023-08-06T14:16:37;5.82;;;1.17;;
18100;SDS011;9177;49.156;8.142;2023-08-06T14:19:04;4.05;;;1.05;;
18100;SDS011;9177;49.156;8.142;2023-08-06T14:21:32;3.58;;;1.40;;
18100;SDS011;9177;49.156;8.142;2023-08-06T14:24:00;3.33;;;1.20;;
18100;SDS011;9177;49.156;8.142;2023-08-06T14:26:35;4.28;;;1.45;;
18100;SDS011;9177;49.156;8.142;2023-08-06T14:29:03;8.55;;;1.77;;
18100;SDS011;9177;49.156;8.142;2023-08-06T14:31:30;6.75;;;1.38;;
18100;SDS011;9177;49.156;8.142;2023-08-06T14:33:57;5.93;;;1.30;;
18100;SDS011;9177;49.156;8.142;2023-08-06T14:36:23;7.13;;;0.93;;
18100;SDS011;9177;49.156;8.142;2023-08-06T14:38:55;5.70;;;1.45;;
18100;SDS011;9177;49.156;8.142;2023-08-06T14:41:22;5.07;;;1.77;;
18100;SDS011;9177;49.156;8.142;2023-08-06T14:43:49;2.85;;;1.30;;
18100;SDS011;9177;49.156;8.142;2023-08-06T14:46:16;8.82;;;1.60;;
18100;SDS011;9177;49.156;8.142;2023-08-06T14:48:44;5.78;;;1.40;;
18100;SDS011;9177;49.156;8.142;2023-08-06T14:51:11;8.77;;;1.30;;
18100;SDS011;9177;49.156;8.142;2023-08-06T14:53:38;8.00;;;1.60;;
18100;SDS011;9177;49.156;8.142;2023-08-06T14:56:07;9.18;;;1.50;;
18100;SDS011;9177;49.156;8.142;2023-08-06T14:58:34;9.73;;;1.17;;
18100;SDS011;9177;49.156;8.142;2023-08-06T15:01:00;5.95;;;1.38;;
18100;SDS011;9177;49.156;8.142;2023-08-06T15:03:27;5.82;;;1.15;;