sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73438;DHT22;66471;56.532;21.020;2023-08-08T07:06:44;14.90;99.90
73438;DHT22;66471;56.532;21.020;2023-08-08T07:09:12;15.00;99.90
73438;DHT22;66471;56.532;21.020;2023-08-08T07:11:40;14.80;99.90
73438;DHT22;66471;56.532;21.020;2023-08-08T08:12:00;14.70;99.90
73438;DHT22;66471;56.532;21.020;2023-08-08T08:14:30;14.80;99.90
73438;DHT22;66471;56.532;21.020;2023-08-08T08:16:58;14.90;99.90
73438;DHT22;66471;56.532;21.020;2023-08-08T08:19:25;15.00;99.90
73438;DHT22;66471;56.532;21.020;2023-08-08T08:21:52;14.90;99.90
73438;DHT22;66471;56.532;21.020;2023-08-08T08:24:19;14.70;99.90
73438;DHT22;66471;56.532;21.020;2023-08-08T08:26:48;14.60;99.90
73438;DHT22;66471;56.532;21.020;2023-08-08T08:29:42;14.70;99.90
73438;DHT22;66471;56.532;21.020;2023-08-08T08:32:18;14.70;99.90
73438;DHT22;66471;56.532;21.020;2023-08-08T08:34:46;14.80;99.90
73438;DHT22;66471;56.532;21.020;2023-08-08T08:37:13;15.00;99.90
73438;DHT22;66471;56.532;21.020;2023-08-08T08:39:41;15.10;99.20
73438;DHT22;66471;56.532;21.020;2023-08-08T08:42:10;15.20;98.30
73438;DHT22;66471;56.532;21.020;2023-08-08T08:44:43;15.20;99.30
73438;DHT22;66471;56.532;21.020;2023-08-08T08:47:12;15.20;98.90
73438;DHT22;66471;56.532;21.020;2023-08-08T08:49:46;15.10;99.00
73438;DHT22;66471;56.532;21.020;2023-08-08T08:52:13;15.20;98.00
73438;DHT22;66471;56.532;21.020;2023-08-08T08:54:41;15.20;97.20
73438;DHT22;66471;56.532;21.020;2023-08-08T08:57:09;15.20;97.00
73438;DHT22;66471;56.532;21.020;2023-08-08T08:59:37;15.30;95.30
73438;DHT22;66471;56.532;21.020;2023-08-08T09:02:09;15.30;95.70
73438;DHT22;66471;56.532;21.020;2023-08-08T09:04:39;15.20;94.00
73438;DHT22;66471;56.532;21.020;2023-08-08T09:07:07;15.30;94.90
73438;DHT22;66471;56.532;21.020;2023-08-08T09:09:35;15.20;96.70
73438;DHT22;66471;56.532;21.020;2023-08-08T09:12:04;15.10;97.60
73438;DHT22;66471;56.532;21.020;2023-08-08T09:14:33;15.00;97.80
73438;DHT22;66471;56.532;21.020;2023-08-08T09:17:02;14.90;98.80
73438;DHT22;66471;56.532;21.020;2023-08-08T09:19:29;15.00;97.20
73438;DHT22;66471;56.532;21.020;2023-08-08T09:21:56;15.00;96.80
73438;DHT22;66471;56.532;21.020;2023-08-08T09:24:24;15.00;96.50
73438;DHT22;66471;56.532;21.020;2023-08-08T09:26:57;15.20;95.40
73438;DHT22;66471;56.532;21.020;2023-08-08T09:29:25;15.20;95.30
73438;DHT22;66471;56.532;21.020;2023-08-08T09:31:52;15.00;98.10
73438;DHT22;66471;56.532;21.020;2023-08-08T09:34:24;14.80;99.60
73438;DHT22;66471;56.532;21.020;2023-08-08T09:36:52;14.90;97.30
73438;DHT22;66471;56.532;21.020;2023-08-08T09:39:20;14.80;97.80
73438;DHT22;66471;56.532;21.020;2023-08-08T09:41:55;14.80;99.20
73438;DHT22;66471;56.532;21.020;2023-08-08T09:44:32;15.00;96.60
73438;DHT22;66471;56.532;21.020;2023-08-08T09:47:06;15.10;94.80
73438;DHT22;66471;56.532;21.020;2023-08-08T09:49:44;15.20;96.00
73438;DHT22;66471;56.532;21.020;2023-08-08T09:52:16;15.40;93.80
73438;DHT22;66471;56.532;21.020;2023-08-08T09:54:52;15.30;94.20
73438;DHT22;66471;56.532;21.020;2023-08-08T09:57:19;15.20;92.80
73438;DHT22;66471;56.532;21.020;2023-08-08T09:59:52;15.50;92.40
73438;DHT22;66471;56.532;21.020;2023-08-08T10:02:20;15.80;92.20
73438;DHT22;66471;56.532;21.020;2023-08-08T10:04:47;16.10;90.40
73438;DHT22;66471;56.532;21.020;2023-08-08T10:07:21;16.30;88.80
73438;DHT22;66471;56.532;21.020;2023-08-08T10:09:48;16.40;89.90
73438;DHT22;66471;56.532;21.020;2023-08-08T10:12:16;16.40;89.20
73438;DHT22;66471;56.532;21.020;2023-08-08T10:14:45;16.50;85.70
73438;DHT22;66471;56.532;21.020;2023-08-08T10:17:15;16.50;87.50
73438;DHT22;66471;56.532;21.020;2023-08-08T10:19:51;16.70;87.60
73438;DHT22;66471;56.532;21.020;2023-08-08T10:22:21;16.90;87.20
73438;DHT22;66471;56.532;21.020;2023-08-08T10:24:54;17.10;87.60
73438;DHT22;66471;56.532;21.020;2023-08-08T10:28:05;17.20;86.00
73438;DHT22;66471;56.532;21.020;2023-08-08T10:30:56;17.00;84.00
73438;DHT22;66471;56.532;21.020;2023-08-08T10:33:28;16.90;83.10
73438;DHT22;66471;56.532;21.020;2023-08-08T10:38:37;16.70;83.80
73438;DHT22;66471;56.532;21.020;2023-08-08T10:41:14;16.80;83.40
73438;DHT22;66471;56.532;21.020;2023-08-08T10:43:55;16.60;83.20
73438;DHT22;66471;56.532;21.020;2023-08-08T10:46:25;16.50;84.00
73438;DHT22;66471;56.532;21.020;2023-08-08T10:49:00;16.40;85.30
73438;DHT22;66471;56.532;21.020;2023-08-08T10:51:44;16.30;83.30
73438;DHT22;66471;56.532;21.020;2023-08-08T10:54:27;16.60;84.30
73438;DHT22;66471;56.532;21.020;2023-08-08T10:57:15;16.60;83.90
73438;DHT22;66471;56.532;21.020;2023-08-08T10:59:50;16.60;83.70
73438;DHT22;66471;56.532;21.020;2023-08-08T11:02:19;16.60;83.00
73438;DHT22;66471;56.532;21.020;2023-08-08T11:04:48;16.60;83.20
73438;DHT22;66471;56.532;21.020;2023-08-08T11:07:18;16.40;84.90
73438;DHT22;66471;56.532;21.020;2023-08-08T11:09:45;16.30;84.30
73438;DHT22;66471;56.532;21.020;2023-08-08T11:12:16;16.40;84.00
73438;DHT22;66471;56.532;21.020;2023-08-08T11:14:47;16.50;83.90
73438;DHT22;66471;56.532;21.020;2023-08-08T11:17:18;16.60;83.40
73438;DHT22;66471;56.532;21.020;2023-08-08T11:19:45;16.60;84.70
73438;DHT22;66471;56.532;21.020;2023-08-08T11:22:12;16.80;83.00
73438;DHT22;66471;56.532;21.020;2023-08-08T11:24:40;16.90;83.40
73438;DHT22;66471;56.532;21.020;2023-08-08T11:27:07;17.00;82.80
73438;DHT22;66471;56.532;21.020;2023-08-08T11:29:35;17.20;81.90
73438;DHT22;66471;56.532;21.020;2023-08-08T11:32:03;17.60;80.90
73438;DHT22;66471;56.532;21.020;2023-08-08T11:34:35;18.00;77.90
73438;DHT22;66471;56.532;21.020;2023-08-08T11:37:04;18.00;78.60
73438;DHT22;66471;56.532;21.020;2023-08-08T11:39:31;18.30;76.50
73438;DHT22;66471;56.532;21.020;2023-08-08T11:42:01;18.70;75.70
73438;DHT22;66471;56.532;21.020;2023-08-08T11:44:31;18.80;75.70
73438;DHT22;66471;56.532;21.020;2023-08-08T11:47:03;19.10;76.50
73438;DHT22;66471;56.532;21.020;2023-08-08T11:49:41;20.10;74.90
73438;DHT22;66471;56.532;21.020;2023-08-08T11:52:12;19.90;70.70
73438;DHT22;66471;56.532;21.020;2023-08-08T11:54:41;19.40;71.70
73438;DHT22;66471;56.532;21.020;2023-08-08T11:57:08;19.30;73.80
73438;DHT22;66471;56.532;21.020;2023-08-08T11:59:36;20.00;74.30
73438;DHT22;66471;56.532;21.020;2023-08-08T12:02:03;20.70;69.60
73438;DHT22;66471;56.532;21.020;2023-08-08T12:04:33;21.30;67.00
73438;DHT22;66471;56.532;21.020;2023-08-08T12:07:02;21.50;63.20
73438;DHT22;66471;56.532;21.020;2023-08-08T12:09:33;21.50;64.20
73438;DHT22;66471;56.532;21.020;2023-08-08T12:12:03;21.70;64.50
73438;DHT22;66471;56.532;21.020;2023-08-08T12:14:41;20.90;66.70
73438;DHT22;66471;56.532;21.020;2023-08-08T12:17:22;20.40;68.80
73438;DHT22;66471;56.532;21.020;2023-08-08T12:19:51;20.60;70.50
73438;DHT22;66471;56.532;21.020;2023-08-08T12:22:18;21.40;65.20
73438;DHT22;66471;56.532;21.020;2023-08-08T12:24:46;22.10;60.80
73438;DHT22;66471;56.532;21.020;2023-08-08T12:27:15;22.00;60.10
73438;DHT22;66471;56.532;21.020;2023-08-08T12:29:45;20.10;66.90
73438;DHT22;66471;56.532;21.020;2023-08-08T12:32:16;19.00;73.20
73438;DHT22;66471;56.532;21.020;2023-08-08T12:34:44;17.40;84.50
73438;DHT22;66471;56.532;21.020;2023-08-08T12:37:22;16.70;86.60
73438;DHT22;66471;56.532;21.020;2023-08-08T12:39:59;16.50;83.80
73438;DHT22;66471;56.532;21.020;2023-08-08T12:42:39;16.20;82.70
73438;DHT22;66471;56.532;21.020;2023-08-08T12:45:10;16.70;81.30
73438;DHT22;66471;56.532;21.020;2023-08-08T12:47:40;16.90;79.30
73438;DHT22;66471;56.532;21.020;2023-08-08T12:50:09;17.30;78.50
73438;DHT22;66471;56.532;21.020;2023-08-08T12:52:43;17.40;79.00
73438;DHT22;66471;56.532;21.020;2023-08-08T12:55:19;17.60;78.70
73438;DHT22;66471;56.532;21.020;2023-08-08T12:57:55;18.60;76.20
73438;DHT22;66471;56.532;21.020;2023-08-08T13:00:24;18.70;76.60
73438;DHT22;66471;56.532;21.020;2023-08-08T13:02:52;18.40;75.50
73438;DHT22;66471;56.532;21.020;2023-08-08T13:05:24;17.90;77.90
73438;DHT22;66471;56.532;21.020;2023-08-08T13:07:55;17.80;79.70
73438;DHT22;66471;56.532;21.020;2023-08-08T13:10:24;17.30;84.40
73438;DHT22;66471;56.532;21.020;2023-08-08T13:12:52;16.90;85.60
73438;DHT22;66471;56.532;21.020;2023-08-08T13:15:21;16.80;86.70
73438;DHT22;66471;56.532;21.020;2023-08-08T13:17:51;16.90;83.80
73438;DHT22;66471;56.532;21.020;2023-08-08T13:20:22;17.60;79.80
73438;DHT22;66471;56.532;21.020;2023-08-08T13:22:53;18.90;74.50
73438;DHT22;66471;56.532;21.020;2023-08-08T13:25:21;19.50;70.60
73438;DHT22;66471;56.532;21.020;2023-08-08T13:27:51;19.80;68.40
73438;DHT22;66471;56.532;21.020;2023-08-08T13:30:18;19.30;72.00
73438;DHT22;66471;56.532;21.020;2023-08-08T13:32:57;19.20;72.50
73438;DHT22;66471;56.532;21.020;2023-08-08T13:35:31;20.30;67.40
73438;DHT22;66471;56.532;21.020;2023-08-08T13:37:58;20.70;65.50
73438;DHT22;66471;56.532;21.020;2023-08-08T13:40:26;20.70;65.60
73438;DHT22;66471;56.532;21.020;2023-08-08T13:42:53;19.90;68.90
73438;DHT22;66471;56.532;21.020;2023-08-08T13:45:21;19.60;69.50
73438;DHT22;66471;56.532;21.020;2023-08-08T13:47:49;19.80;67.50
73438;DHT22;66471;56.532;21.020;2023-08-08T13:50:17;19.20;71.00
73438;DHT22;66471;56.532;21.020;2023-08-08T13:52:44;18.90;69.80
73438;DHT22;66471;56.532;21.020;2023-08-08T13:55:11;19.10;69.40
73438;DHT22;66471;56.532;21.020;2023-08-08T13:57:39;19.80;66.40
73438;DHT22;66471;56.532;21.020;2023-08-08T14:00:08;20.10;65.00
73438;DHT22;66471;56.532;21.020;2023-08-08T14:02:40;19.10;69.20
73438;DHT22;66471;56.532;21.020;2023-08-08T14:05:08;18.40;74.50
73438;DHT22;66471;56.532;21.020;2023-08-08T14:07:35;17.40;84.70
73438;DHT22;66471;56.532;21.020;2023-08-08T14:10:03;16.40;90.30
73438;DHT22;66471;56.532;21.020;2023-08-08T14:12:31;16.00;89.30
73438;DHT22;66471;56.532;21.020;2023-08-08T14:14:58;16.30;88.00
73438;DHT22;66471;56.532;21.020;2023-08-08T14:17:25;16.60;88.50
73438;DHT22;66471;56.532;21.020;2023-08-08T14:19:52;16.70;88.00
73438;DHT22;66471;56.532;21.020;2023-08-08T14:22:20;17.10;86.40
73438;DHT22;66471;56.532;21.020;2023-08-08T14:24:49;18.40;79.00
73438;DHT22;66471;56.532;21.020;2023-08-08T14:27:17;19.20;76.40
73438;DHT22;66471;56.532;21.020;2023-08-08T14:29:44;19.50;75.60
73438;DHT22;66471;56.532;21.020;2023-08-08T14:32:13;19.00;72.60
73438;DHT22;66471;56.532;21.020;2023-08-08T14:34:41;18.20;75.70
73438;DHT22;66471;56.532;21.020;2023-08-08T14:37:08;17.80;78.70
73438;DHT22;66471;56.532;21.020;2023-08-08T14:39:37;18.10;80.90
73438;DHT22;66471;56.532;21.020;2023-08-08T14:42:05;18.80;75.90
73438;DHT22;66471;56.532;21.020;2023-08-08T14:44:34;19.20;75.50
73438;DHT22;66471;56.532;21.020;2023-08-08T14:47:01;19.50;74.60
73438;DHT22;66471;56.532;21.020;2023-08-08T14:49:29;19.20;74.60
73438;DHT22;66471;56.532;21.020;2023-08-08T14:52:02;18.80;76.10
73438;DHT22;66471;56.532;21.020;2023-08-08T14:54:29;18.70;76.40
73438;DHT22;66471;56.532;21.020;2023-08-08T14:56:57;18.40;76.40
73438;DHT22;66471;56.532;21.020;2023-08-08T14:59:25;18.50;74.80
73438;DHT22;66471;56.532;21.020;2023-08-08T15:01:53;18.70;75.00
73438;DHT22;66471;56.532;21.020;2023-08-08T15:04:20;18.70;75.60
