sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48627;SDS011;34424;52.234;6.500;2023-07-13T00:04:13;8;;;2.6;;
48627;SDS011;34424;52.234;6.500;2023-07-13T00:09:12;7.3;;;2.7;;
48627;SDS011;34424;52.234;6.500;2023-07-13T00:14:12;7.2;;;3;;
48627;SDS011;34424;52.234;6.500;2023-07-13T00:19:12;6.1;;;2.9;;
48627;SDS011;34424;52.234;6.500;2023-07-13T00:24:12;7.2;;;2.9;;
48627;SDS011;34424;52.234;6.500;2023-07-13T00:29:12;6.3;;;3;;
48627;SDS011;34424;52.234;6.500;2023-07-13T00:34:12;6.4;;;2.9;;
48627;SDS011;34424;52.234;6.500;2023-07-13T00:39:12;7.8;;;2.9;;
48627;SDS011;34424;52.234;6.500;2023-07-13T00:44:12;7.4;;;3.3;;
48627;SDS011;34424;52.234;6.500;2023-07-13T00:49:13;8.1;;;3.8;;
48627;SDS011;34424;52.234;6.500;2023-07-13T00:54:13;6.7;;;3.4;;
48627;SDS011;34424;52.234;6.500;2023-07-13T00:59:12;11.5;;;4.2;;
48627;SDS011;34424;52.234;6.500;2023-07-13T01:04:12;7.9;;;4.4;;
48627;SDS011;34424;52.234;6.500;2023-07-13T01:09:12;9.8;;;4.6;;
48627;SDS011;34424;52.234;6.500;2023-07-13T01:14:12;10.5;;;4.6;;
48627;SDS011;34424;52.234;6.500;2023-07-13T01:19:14;9;;;4.3;;
48627;SDS011;34424;52.234;6.500;2023-07-13T01:24:12;8.7;;;4.4;;
48627;SDS011;34424;52.234;6.500;2023-07-13T01:29:12;8.4;;;4.7;;
48627;SDS011;34424;52.234;6.500;2023-07-13T01:34:12;9;;;4.3;;
48627;SDS011;34424;52.234;6.500;2023-07-13T01:39:12;10.5;;;5.2;;
48627;SDS011;34424;52.234;6.500;2023-07-13T01:44:11;10.4;;;4.7;;
48627;SDS011;34424;52.234;6.500;2023-07-13T01:49:11;6.5;;;4.4;;
48627;SDS011;34424;52.234;6.500;2023-07-13T01:54:11;9.7;;;4.9;;
48627;SDS011;34424;52.234;6.500;2023-07-13T01:59:11;8.2;;;4.8;;
48627;SDS011;34424;52.234;6.500;2023-07-13T02:04:11;9.1;;;4.4;;
48627;SDS011;34424;52.234;6.500;2023-07-13T02:09:11;11.1;;;4.7;;
48627;SDS011;34424;52.234;6.500;2023-07-13T02:14:11;10.5;;;4.7;;
48627;SDS011;34424;52.234;6.500;2023-07-13T02:19:11;8.2;;;4.5;;
48627;SDS011;34424;52.234;6.500;2023-07-13T02:24:11;6.9;;;4.5;;
48627;SDS011;34424;52.234;6.500;2023-07-13T02:29:11;9.8;;;4.2;;
48627;SDS011;34424;52.234;6.500;2023-07-13T02:34:11;9.1;;;4.3;;
48627;SDS011;34424;52.234;6.500;2023-07-13T02:39:11;8.6;;;4.2;;
48627;SDS011;34424;52.234;6.500;2023-07-13T02:44:11;6.4;;;3.9;;
48627;SDS011;34424;52.234;6.500;2023-07-13T02:49:11;6.8;;;3.8;;
48627;SDS011;34424;52.234;6.500;2023-07-13T02:54:11;6.6;;;3.5;;
48627;SDS011;34424;52.234;6.500;2023-07-13T02:59:11;7.6;;;3.9;;
48627;SDS011;34424;52.234;6.500;2023-07-13T03:04:11;9.2;;;3.7;;
48627;SDS011;34424;52.234;6.500;2023-07-13T03:09:11;6.9;;;4;;
48627;SDS011;34424;52.234;6.500;2023-07-13T03:14:11;7.7;;;3.5;;
48627;SDS011;34424;52.234;6.500;2023-07-13T03:19:11;5.9;;;4;;
48627;SDS011;34424;52.234;6.500;2023-07-13T03:24:11;8.5;;;4.3;;
48627;SDS011;34424;52.234;6.500;2023-07-13T03:29:10;5.8;;;3.8;;
48627;SDS011;34424;52.234;6.500;2023-07-13T03:34:10;8.3;;;4.4;;
48627;SDS011;34424;52.234;6.500;2023-07-13T03:39:11;11;;;4.3;;
48627;SDS011;34424;52.234;6.500;2023-07-13T03:44:10;8.1;;;4.3;;
48627;SDS011;34424;52.234;6.500;2023-07-13T03:49:11;8.2;;;4.4;;
48627;SDS011;34424;52.234;6.500;2023-07-13T03:54:10;8.9;;;4.4;;
48627;SDS011;34424;52.234;6.500;2023-07-13T03:59:10;9.1;;;4.8;;
48627;SDS011;34424;52.234;6.500;2023-07-13T04:04:10;10.5;;;4.6;;
48627;SDS011;34424;52.234;6.500;2023-07-13T04:09:10;9.9;;;4.6;;
48627;SDS011;34424;52.234;6.500;2023-07-13T04:14:10;9.3;;;4.8;;
48627;SDS011;34424;52.234;6.500;2023-07-13T04:19:11;9.7;;;5.1;;
48627;SDS011;34424;52.234;6.500;2023-07-13T04:24:10;13.3;;;5.5;;
48627;SDS011;34424;52.234;6.500;2023-07-13T04:29:10;8.7;;;4.9;;
48627;SDS011;34424;52.234;6.500;2023-07-13T04:34:10;8.8;;;5.6;;
48627;SDS011;34424;52.234;6.500;2023-07-13T04:39:10;11.7;;;5.3;;
48627;SDS011;34424;52.234;6.500;2023-07-13T04:44:10;10.5;;;5.1;;
48627;SDS011;34424;52.234;6.500;2023-07-13T04:49:10;12.5;;;5.7;;
48627;SDS011;34424;52.234;6.500;2023-07-13T04:54:10;10.7;;;5.6;;
48627;SDS011;34424;52.234;6.500;2023-07-13T04:59:10;11.9;;;5.4;;
48627;SDS011;34424;52.234;6.500;2023-07-13T05:04:10;10.9;;;4.9;;
48627;SDS011;34424;52.234;6.500;2023-07-13T05:09:10;13.3;;;4.6;;
48627;SDS011;34424;52.234;6.500;2023-07-13T05:14:10;8.8;;;4.4;;
48627;SDS011;34424;52.234;6.500;2023-07-13T05:19:10;8.4;;;4.1;;
48627;SDS011;34424;52.234;6.500;2023-07-13T05:24:10;11.9;;;4.4;;
48627;SDS011;34424;52.234;6.500;2023-07-13T05:29:11;9.1;;;4.3;;
48627;SDS011;34424;52.234;6.500;2023-07-13T05:34:11;8.8;;;4;;
48627;SDS011;34424;52.234;6.500;2023-07-13T05:39:11;7.9;;;4;;
48627;SDS011;34424;52.234;6.500;2023-07-13T05:44:11;11.5;;;4.2;;
48627;SDS011;34424;52.234;6.500;2023-07-13T05:49:12;8.9;;;4.2;;
48627;SDS011;34424;52.234;6.500;2023-07-13T05:54:12;10.7;;;4.2;;
48627;SDS011;34424;52.234;6.500;2023-07-13T05:59:12;9.2;;;4.4;;
48627;SDS011;34424;52.234;6.500;2023-07-13T06:04:12;12.8;;;4.9;;
48627;SDS011;34424;52.234;6.500;2023-07-13T06:09:13;10.8;;;5.2;;
48627;SDS011;34424;52.234;6.500;2023-07-13T06:14:13;12;;;5.3;;
48627;SDS011;34424;52.234;6.500;2023-07-13T06:19:13;8.3;;;5.8;;
48627;SDS011;34424;52.234;6.500;2023-07-13T06:24:14;13.2;;;6.1;;
48627;SDS011;34424;52.234;6.500;2023-07-13T06:29:14;14.4;;;6.7;;
48627;SDS011;34424;52.234;6.500;2023-07-13T06:34:14;11.5;;;6.3;;
48627;SDS011;34424;52.234;6.500;2023-07-13T06:39:15;11.8;;;7.1;;
48627;SDS011;34424;52.234;6.500;2023-07-13T06:44:15;12.6;;;7.6;;
48627;SDS011;34424;52.234;6.500;2023-07-13T06:49:15;14;;;7.6;;
48627;SDS011;34424;52.234;6.500;2023-07-13T06:54:15;15.6;;;8.2;;
48627;SDS011;34424;52.234;6.500;2023-07-13T06:59:16;16.3;;;9.4;;
48627;SDS011;34424;52.234;6.500;2023-07-13T07:04:16;19.9;;;10;;
48627;SDS011;34424;52.234;6.500;2023-07-13T07:09:16;14.7;;;9.1;;
48627;SDS011;34424;52.234;6.500;2023-07-13T07:14:16;17.3;;;10.6;;
48627;SDS011;34424;52.234;6.500;2023-07-13T07:19:17;14.4;;;9.2;;
48627;SDS011;34424;52.234;6.500;2023-07-13T07:24:17;17.7;;;9.3;;
48627;SDS011;34424;52.234;6.500;2023-07-13T07:29:17;16.1;;;9.1;;
48627;SDS011;34424;52.234;6.500;2023-07-13T07:34:18;16;;;7.8;;
48627;SDS011;34424;52.234;6.500;2023-07-13T07:39:18;16.2;;;9.2;;
48627;SDS011;34424;52.234;6.500;2023-07-13T07:44:18;14.1;;;8.1;;
48627;SDS011;34424;52.234;6.500;2023-07-13T07:49:19;13.4;;;7.6;;
48627;SDS011;34424;52.234;6.500;2023-07-13T07:54:19;14.8;;;8.8;;
48627;SDS011;34424;52.234;6.500;2023-07-13T07:59:19;13.8;;;8.8;;
48627;SDS011;34424;52.234;6.500;2023-07-13T08:04:20;14.9;;;10.1;;
48627;SDS011;34424;52.234;6.500;2023-07-13T08:09:20;15.6;;;9.3;;
48627;SDS011;34424;52.234;6.500;2023-07-13T08:14:20;13.3;;;8.7;;
48627;SDS011;34424;52.234;6.500;2023-07-13T08:19:21;12.4;;;7.6;;
48627;SDS011;34424;52.234;6.500;2023-07-13T08:24:21;11.8;;;7.9;;
48627;SDS011;34424;52.234;6.500;2023-07-13T08:29:22;14.3;;;8.4;;
48627;SDS011;34424;52.234;6.500;2023-07-13T08:34:22;12.4;;;8.1;;
48627;SDS011;34424;52.234;6.500;2023-07-13T08:39:23;16.4;;;8.3;;
48627;SDS011;34424;52.234;6.500;2023-07-13T08:44:24;15.5;;;9.1;;
48627;SDS011;34424;52.234;6.500;2023-07-13T08:49:23;17;;;9.3;;
48627;SDS011;34424;52.234;6.500;2023-07-13T08:54:26;17.2;;;10;;
48627;SDS011;34424;52.234;6.500;2023-07-13T08:59:25;13.5;;;9.8;;
48627;SDS011;34424;52.234;6.500;2023-07-13T09:04:25;16.2;;;10.3;;
48627;SDS011;34424;52.234;6.500;2023-07-13T09:09:27;16;;;9.6;;
48627;SDS011;34424;52.234;6.500;2023-07-13T09:19:27;16.8;;;9.2;;
48627;SDS011;34424;52.234;6.500;2023-07-13T09:24:32;13.4;;;8.9;;
48627;SDS011;34424;52.234;6.500;2023-07-13T09:29:28;17.1;;;10.2;;
48627;SDS011;34424;52.234;6.500;2023-07-13T09:34:28;22.2;;;13;;
48627;SDS011;34424;52.234;6.500;2023-07-13T09:39:27;18;;;12.3;;
48627;SDS011;34424;52.234;6.500;2023-07-13T09:44:31;18.4;;;11;;
48627;SDS011;34424;52.234;6.500;2023-07-13T09:49:28;18.3;;;9.5;;
48627;SDS011;34424;52.234;6.500;2023-07-13T09:54:28;11.7;;;8;;
48627;SDS011;34424;52.234;6.500;2023-07-13T09:59:28;11.6;;;8;;
48627;SDS011;34424;52.234;6.500;2023-07-13T10:04:31;10.6;;;6.8;;
48627;SDS011;34424;52.234;6.500;2023-07-13T10:09:29;12.5;;;6.7;;
48627;SDS011;34424;52.234;6.500;2023-07-13T10:14:29;11.6;;;7.5;;
48627;SDS011;34424;52.234;6.500;2023-07-13T10:19:31;14.4;;;9.1;;
48627;SDS011;34424;52.234;6.500;2023-07-13T10:24:30;16;;;8.9;;
48627;SDS011;34424;52.234;6.500;2023-07-13T10:29:32;16.9;;;10.3;;
48627;SDS011;34424;52.234;6.500;2023-07-13T10:34:31;16.5;;;10.7;;
48627;SDS011;34424;52.234;6.500;2023-07-13T10:39:31;22.6;;;12.8;;
48627;SDS011;34424;52.234;6.500;2023-07-13T10:44:32;15.4;;;10.9;;
48627;SDS011;34424;52.234;6.500;2023-07-13T10:49:32;12.7;;;9.6;;
48627;SDS011;34424;52.234;6.500;2023-07-13T10:54:33;11.9;;;8.8;;
48627;SDS011;34424;52.234;6.500;2023-07-13T10:59:32;8.9;;;5.8;;
48627;SDS011;34424;52.234;6.500;2023-07-13T11:04:39;8;;;4.7;;
48627;SDS011;34424;52.234;6.500;2023-07-13T11:09:37;7.4;;;4;;
48627;SDS011;34424;52.234;6.500;2023-07-13T11:14:35;5.2;;;3.5;;
48627;SDS011;34424;52.234;6.500;2023-07-13T11:29:36;4.9;;;3;;
48627;SDS011;34424;52.234;6.500;2023-07-13T11:34:37;5.3;;;3;;
48627;SDS011;34424;52.234;6.500;2023-07-13T11:39:37;2.8;;;2.2;;
48627;SDS011;34424;52.234;6.500;2023-07-13T11:44:41;1.7;;;1.3;;
48627;SDS011;34424;52.234;6.500;2023-07-13T11:49:42;1.8;;;1.2;;
48627;SDS011;34424;52.234;6.500;2023-07-13T11:54:43;1.6;;;1.3;;
48627;SDS011;34424;52.234;6.500;2023-07-13T11:59:37;2.9;;;1.3;;
48627;SDS011;34424;52.234;6.500;2023-07-13T12:04:37;2.7;;;1.5;;
48627;SDS011;34424;52.234;6.500;2023-07-13T12:09:37;2.4;;;2.2;;
48627;SDS011;34424;52.234;6.500;2023-07-13T12:14:38;3.5;;;2.4;;
48627;SDS011;34424;52.234;6.500;2023-07-13T12:19:38;3.9;;;2.7;;
48627;SDS011;34424;52.234;6.500;2023-07-13T12:24:39;5.2;;;3.7;;
48627;SDS011;34424;52.234;6.500;2023-07-13T12:29:39;5.8;;;4.5;;
48627;SDS011;34424;52.234;6.500;2023-07-13T12:34:49;5.2;;;3.8;;
48627;SDS011;34424;52.234;6.500;2023-07-13T12:39:45;5.4;;;3.7;;
48627;SDS011;34424;52.234;6.500;2023-07-13T12:44:40;5;;;3.3;;
48627;SDS011;34424;52.234;6.500;2023-07-13T12:49:41;5;;;3.1;;
48627;SDS011;34424;52.234;6.500;2023-07-13T12:54:41;5.6;;;3.3;;
48627;SDS011;34424;52.234;6.500;2023-07-13T12:59:41;6.5;;;3.5;;
48627;SDS011;34424;52.234;6.500;2023-07-13T13:04:43;4.8;;;3.1;;
48627;SDS011;34424;52.234;6.500;2023-07-13T13:09:42;5;;;2.9;;
48627;SDS011;34424;52.234;6.500;2023-07-13T13:14:42;6.1;;;3.3;;
48627;SDS011;34424;52.234;6.500;2023-07-13T13:19:43;3.2;;;2.8;;
48627;SDS011;34424;52.234;6.500;2023-07-13T13:24:43;6.4;;;3.5;;
48627;SDS011;34424;52.234;6.500;2023-07-13T13:29:44;6.7;;;3.7;;
48627;SDS011;34424;52.234;6.500;2023-07-13T13:34:44;7.1;;;3.6;;
48627;SDS011;34424;52.234;6.500;2023-07-13T13:39:44;5;;;3;;
48627;SDS011;34424;52.234;6.500;2023-07-13T13:44:44;9.1;;;3.6;;
48627;SDS011;34424;52.234;6.500;2023-07-13T13:49:45;6.1;;;3.8;;
48627;SDS011;34424;52.234;6.500;2023-07-13T13:54:45;6.7;;;3.4;;
48627;SDS011;34424;52.234;6.500;2023-07-13T13:59:46;4.8;;;2.8;;
48627;SDS011;34424;52.234;6.500;2023-07-13T14:04:46;6.8;;;3.6;;
48627;SDS011;34424;52.234;6.500;2023-07-13T14:09:46;6.1;;;2.8;;
48627;SDS011;34424;52.234;6.500;2023-07-13T14:14:47;3.4;;;2.1;;
48627;SDS011;34424;52.234;6.500;2023-07-13T14:19:47;4.6;;;2.6;;
48627;SDS011;34424;52.234;6.500;2023-07-13T14:24:48;4.1;;;2.6;;
48627;SDS011;34424;52.234;6.500;2023-07-13T14:29:48;3.7;;;2.7;;
48627;SDS011;34424;52.234;6.500;2023-07-13T14:34:49;4;;;2.7;;
48627;SDS011;34424;52.234;6.500;2023-07-13T14:39:49;4.1;;;2.8;;
48627;SDS011;34424;52.234;6.500;2023-07-13T14:44:49;5.2;;;3;;
48627;SDS011;34424;52.234;6.500;2023-07-13T14:49:50;7.6;;;3.4;;
48627;SDS011;34424;52.234;6.500;2023-07-13T14:54:50;4.8;;;2.8;;
48627;SDS011;34424;52.234;6.500;2023-07-13T14:59:50;6.4;;;3.3;;
48627;SDS011;34424;52.234;6.500;2023-07-13T15:04:51;6.3;;;3.3;;
48627;SDS011;34424;52.234;6.500;2023-07-13T15:09:51;5.4;;;3.4;;
48627;SDS011;34424;52.234;6.500;2023-07-13T15:14:51;4.9;;;3.1;;
48627;SDS011;34424;52.234;6.500;2023-07-13T15:19:52;4.5;;;2.9;;
48627;SDS011;34424;52.234;6.500;2023-07-13T15:24:52;4.9;;;2.9;;
48627;SDS011;34424;52.234;6.500;2023-07-13T15:29:52;4.6;;;3.1;;
48627;SDS011;34424;52.234;6.500;2023-07-13T15:34:53;3.3;;;2.7;;
48627;SDS011;34424;52.234;6.500;2023-07-13T15:39:53;3.8;;;2.5;;
48627;SDS011;34424;52.234;6.500;2023-07-13T15:44:53;4.1;;;2.8;;
48627;SDS011;34424;52.234;6.500;2023-07-13T15:49:54;4.6;;;2.4;;
48627;SDS011;34424;52.234;6.500;2023-07-13T15:54:54;5;;;2.6;;
48627;SDS011;34424;52.234;6.500;2023-07-13T15:59:55;7.4;;;2.7;;
48627;SDS011;34424;52.234;6.500;2023-07-13T16:04:55;6.5;;;2.6;;
48627;SDS011;34424;52.234;6.500;2023-07-13T16:09:55;5.2;;;2.6;;
48627;SDS011;34424;52.234;6.500;2023-07-13T16:14:56;5.3;;;2.7;;
48627;SDS011;34424;52.234;6.500;2023-07-13T16:19:56;4.7;;;2.9;;
48627;SDS011;34424;52.234;6.500;2023-07-13T16:24:57;5.3;;;2.9;;
48627;SDS011;34424;52.234;6.500;2023-07-13T16:29:57;4.9;;;2.8;;
48627;SDS011;34424;52.234;6.500;2023-07-13T16:34:57;4.7;;;2.5;;
48627;SDS011;34424;52.234;6.500;2023-07-13T16:39:58;5.8;;;2.7;;
48627;SDS011;34424;52.234;6.500;2023-07-13T16:44:58;4.7;;;2.6;;
48627;SDS011;34424;52.234;6.500;2023-07-13T16:49:59;3.2;;;2.5;;
48627;SDS011;34424;52.234;6.500;2023-07-13T16:54:59;3;;;2.3;;
48627;SDS011;34424;52.234;6.500;2023-07-13T17:00:00;5.5;;;2.6;;
48627;SDS011;34424;52.234;6.500;2023-07-13T17:05:00;3.3;;;2.4;;
48627;SDS011;34424;52.234;6.500;2023-07-13T17:10:00;5.5;;;2.8;;
48627;SDS011;34424;52.234;6.500;2023-07-13T17:15:01;4.6;;;2.5;;
48627;SDS011;34424;52.234;6.500;2023-07-13T17:20:02;3.3;;;2.1;;
48627;SDS011;34424;52.234;6.500;2023-07-13T17:25:04;2.7;;;2.2;;
48627;SDS011;34424;52.234;6.500;2023-07-13T17:30:02;3.1;;;2.2;;
48627;SDS011;34424;52.234;6.500;2023-07-13T17:35:04;4.3;;;1.8;;
48627;SDS011;34424;52.234;6.500;2023-07-13T17:40:03;3.9;;;2.1;;
48627;SDS011;34424;52.234;6.500;2023-07-13T17:45:04;4.3;;;1.8;;
48627;SDS011;34424;52.234;6.500;2023-07-13T17:50:04;3.3;;;1.7;;
48627;SDS011;34424;52.234;6.500;2023-07-13T17:55:04;3;;;1.8;;
48627;SDS011;34424;52.234;6.500;2023-07-13T18:00:05;3.5;;;1.7;;
48627;SDS011;34424;52.234;6.500;2023-07-13T18:05:05;3.6;;;1.8;;
48627;SDS011;34424;52.234;6.500;2023-07-13T18:10:07;3.9;;;1.9;;
48627;SDS011;34424;52.234;6.500;2023-07-13T18:15:06;3.2;;;1.9;;
48627;SDS011;34424;52.234;6.500;2023-07-13T18:20:06;2.9;;;1.9;;
48627;SDS011;34424;52.234;6.500;2023-07-13T18:25:10;3.2;;;2;;
48627;SDS011;34424;52.234;6.500;2023-07-13T18:30:08;6.6;;;2.4;;
48627;SDS011;34424;52.234;6.500;2023-07-13T18:35:07;2.9;;;2.6;;
48627;SDS011;34424;52.234;6.500;2023-07-13T18:40:09;4.2;;;2.3;;
48627;SDS011;34424;52.234;6.500;2023-07-13T18:45:07;4.5;;;2.5;;
48627;SDS011;34424;52.234;6.500;2023-07-13T18:50:11;5.3;;;2.3;;
48627;SDS011;34424;52.234;6.500;2023-07-13T18:55:12;4.5;;;2.4;;
48627;SDS011;34424;52.234;6.500;2023-07-13T19:00:08;4.8;;;2.9;;
48627;SDS011;34424;52.234;6.500;2023-07-13T19:05:11;5.4;;;3.2;;
48627;SDS011;34424;52.234;6.500;2023-07-13T19:10:08;3.8;;;2.8;;
48627;SDS011;34424;52.234;6.500;2023-07-13T19:15:08;3.3;;;2.8;;
48627;SDS011;34424;52.234;6.500;2023-07-13T19:20:10;4.8;;;3.3;;
48627;SDS011;34424;52.234;6.500;2023-07-13T19:25:11;5;;;3.7;;
48627;SDS011;34424;52.234;6.500;2023-07-13T19:30:11;6.8;;;4.7;;
48627;SDS011;34424;52.234;6.500;2023-07-13T19:35:09;6.8;;;5;;
48627;SDS011;34424;52.234;6.500;2023-07-13T19:40:13;6.4;;;5;;
48627;SDS011;34424;52.234;6.500;2023-07-13T19:45:13;9.6;;;5;;
48627;SDS011;34424;52.234;6.500;2023-07-13T19:50:10;6.8;;;5.6;;
48627;SDS011;34424;52.234;6.500;2023-07-13T19:55:11;9.8;;;7.6;;
48627;SDS011;34424;52.234;6.500;2023-07-13T20:00:12;10.8;;;7.9;;
48627;SDS011;34424;52.234;6.500;2023-07-13T20:05:09;11.2;;;8.6;;
48627;SDS011;34424;52.234;6.500;2023-07-13T20:10:16;9.4;;;6.3;;
48627;SDS011;34424;52.234;6.500;2023-07-13T20:15:11;16.5;;;11.3;;
48627;SDS011;34424;52.234;6.500;2023-07-13T20:20:19;10.3;;;8.2;;
48627;SDS011;34424;52.234;6.500;2023-07-13T20:25:13;24;;;16.1;;
48627;SDS011;34424;52.234;6.500;2023-07-13T20:30:10;14;;;9.8;;
48627;SDS011;34424;52.234;6.500;2023-07-13T20:35:21;8.8;;;7.6;;
48627;SDS011;34424;52.234;6.500;2023-07-13T20:40:13;8.5;;;6.1;;
48627;SDS011;34424;52.234;6.500;2023-07-13T20:45:10;8;;;5.9;;
48627;SDS011;34424;52.234;6.500;2023-07-13T20:50:15;9.3;;;6.8;;
48627;SDS011;34424;52.234;6.500;2023-07-13T20:55:14;9.7;;;6.4;;
48627;SDS011;34424;52.234;6.500;2023-07-13T21:00:12;8.4;;;7.3;;
48627;SDS011;34424;52.234;6.500;2023-07-13T21:05:18;10.6;;;7.6;;
48627;SDS011;34424;52.234;6.500;2023-07-13T21:15:11;10;;;7.9;;
48627;SDS011;34424;52.234;6.500;2023-07-13T21:20:18;10.1;;;7.6;;
48627;SDS011;34424;52.234;6.500;2023-07-13T21:25:15;8.9;;;8;;
48627;SDS011;34424;52.234;6.500;2023-07-13T21:30:12;10;;;8.1;;
48627;SDS011;34424;52.234;6.500;2023-07-13T21:35:14;11.2;;;8.8;;
48627;SDS011;34424;52.234;6.500;2023-07-13T21:40:12;12.5;;;9.3;;
48627;SDS011;34424;52.234;6.500;2023-07-13T21:45:13;11.1;;;9.2;;
48627;SDS011;34424;52.234;6.500;2023-07-13T21:50:10;10.5;;;9.1;;
48627;SDS011;34424;52.234;6.500;2023-07-13T21:55:16;12.3;;;9.2;;
48627;SDS011;34424;52.234;6.500;2023-07-13T22:00:19;10.6;;;9.5;;
48627;SDS011;34424;52.234;6.500;2023-07-13T22:05:15;13.1;;;10.7;;
48627;SDS011;34424;52.234;6.500;2023-07-13T22:10:16;12.4;;;10.4;;
48627;SDS011;34424;52.234;6.500;2023-07-13T22:15:11;12.2;;;10.3;;
48627;SDS011;34424;52.234;6.500;2023-07-13T22:20:12;13;;;10.8;;
48627;SDS011;34424;52.234;6.500;2023-07-13T22:25:10;13.1;;;11.1;;
48627;SDS011;34424;52.234;6.500;2023-07-13T22:30:12;14.1;;;11.2;;
48627;SDS011;34424;52.234;6.500;2023-07-13T22:35:11;13.4;;;11.1;;
48627;SDS011;34424;52.234;6.500;2023-07-13T22:40:14;14.8;;;11.8;;
48627;SDS011;34424;52.234;6.500;2023-07-13T22:45:10;12.3;;;10.6;;
48627;SDS011;34424;52.234;6.500;2023-07-13T22:50:17;13.4;;;11.5;;
48627;SDS011;34424;52.234;6.500;2023-07-13T22:55:13;13.9;;;11.9;;
48627;SDS011;34424;52.234;6.500;2023-07-13T23:00:11;12.9;;;11.5;;
48627;SDS011;34424;52.234;6.500;2023-07-13T23:05:12;13;;;11.4;;
48627;SDS011;34424;52.234;6.500;2023-07-13T23:10:16;13.9;;;12.4;;
48627;SDS011;34424;52.234;6.500;2023-07-13T23:15:11;16.6;;;14.1;;
48627;SDS011;34424;52.234;6.500;2023-07-13T23:20:22;17.6;;;13.4;;
48627;SDS011;34424;52.234;6.500;2023-07-13T23:25:15;15.2;;;13.5;;
48627;SDS011;34424;52.234;6.500;2023-07-13T23:30:12;15.4;;;13.5;;
48627;SDS011;34424;52.234;6.500;2023-07-13T23:35:12;16;;;14;;
48627;SDS011;34424;52.234;6.500;2023-07-13T23:40:20;18.4;;;15.2;;
48627;SDS011;34424;52.234;6.500;2023-07-13T23:45:11;16.6;;;14.6;;
48627;SDS011;34424;52.234;6.500;2023-07-13T23:50:14;16.3;;;14.5;;
