sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1358;SDS011;673;48.098;14.422;2023-03-20T00:00:30;12.30;;;11.17;;
1358;SDS011;673;48.098;14.422;2023-03-20T00:03:00;14.30;;;12.80;;
1358;SDS011;673;48.098;14.422;2023-03-20T00:05:29;13.30;;;11.90;;
1358;SDS011;673;48.098;14.422;2023-03-20T00:07:57;13.97;;;12.50;;
1358;SDS011;673;48.098;14.422;2023-03-20T00:10:26;12.70;;;11.00;;
1358;SDS011;673;48.098;14.422;2023-03-20T00:12:59;13.80;;;12.50;;
1358;SDS011;673;48.098;14.422;2023-03-20T00:15:27;13.83;;;12.40;;
1358;SDS011;673;48.098;14.422;2023-03-20T00:17:56;13.40;;;10.97;;
1358;SDS011;673;48.098;14.422;2023-03-20T00:20:23;14.03;;;12.70;;
1358;SDS011;673;48.098;14.422;2023-03-20T00:22:51;14.23;;;12.53;;
1358;SDS011;673;48.098;14.422;2023-03-20T00:25:19;14.10;;;12.00;;
1358;SDS011;673;48.098;14.422;2023-03-20T00:27:47;14.90;;;11.50;;
1358;SDS011;673;48.098;14.422;2023-03-20T00:30:17;14.00;;;12.57;;
1358;SDS011;673;48.098;14.422;2023-03-20T00:32:46;15.33;;;12.23;;
1358;SDS011;673;48.098;14.422;2023-03-20T00:35:21;14.53;;;11.27;;
1358;SDS011;673;48.098;14.422;2023-03-20T00:37:50;12.23;;;11.13;;
1358;SDS011;673;48.098;14.422;2023-03-20T00:40:18;14.37;;;11.10;;
1358;SDS011;673;48.098;14.422;2023-03-20T00:42:46;14.00;;;12.60;;
1358;SDS011;673;48.098;14.422;2023-03-20T00:45:18;13.97;;;12.23;;
1358;SDS011;673;48.098;14.422;2023-03-20T00:47:46;13.20;;;11.90;;
1358;SDS011;673;48.098;14.422;2023-03-20T00:50:16;11.93;;;10.60;;
1358;SDS011;673;48.098;14.422;2023-03-20T00:52:46;14.23;;;11.40;;
1358;SDS011;673;48.098;14.422;2023-03-20T00:55:13;12.83;;;11.57;;
1358;SDS011;673;48.098;14.422;2023-03-20T00:57:42;14.97;;;12.70;;
1358;SDS011;673;48.098;14.422;2023-03-20T01:02:48;11.33;;;10.33;;
1358;SDS011;673;48.098;14.422;2023-03-20T01:05:15;12.20;;;11.00;;
1358;SDS011;673;48.098;14.422;2023-03-20T01:07:42;12.73;;;11.63;;
1358;SDS011;673;48.098;14.422;2023-03-20T01:10:10;11.40;;;10.23;;
1358;SDS011;673;48.098;14.422;2023-03-20T01:12:37;12.60;;;11.07;;
1358;SDS011;673;48.098;14.422;2023-03-20T01:15:08;11.70;;;10.70;;
1358;SDS011;673;48.098;14.422;2023-03-20T01:17:47;18.90;;;12.17;;
1358;SDS011;673;48.098;14.422;2023-03-20T01:20:21;12.33;;;11.13;;
1358;SDS011;673;48.098;14.422;2023-03-20T01:22:49;10.00;;;8.97;;
1358;SDS011;673;48.098;14.422;2023-03-20T01:25:16;11.23;;;10.10;;
1358;SDS011;673;48.098;14.422;2023-03-20T01:27:44;12.70;;;10.17;;
1358;SDS011;673;48.098;14.422;2023-03-20T01:30:16;12.57;;;11.20;;
1358;SDS011;673;48.098;14.422;2023-03-20T01:32:47;18.27;;;11.80;;
1358;SDS011;673;48.098;14.422;2023-03-20T01:35:15;12.07;;;10.83;;
1358;SDS011;673;48.098;14.422;2023-03-20T01:37:43;12.67;;;11.47;;
1358;SDS011;673;48.098;14.422;2023-03-20T01:40:12;16.37;;;11.80;;
1358;SDS011;673;48.098;14.422;2023-03-20T01:42:48;12.73;;;11.53;;
1358;SDS011;673;48.098;14.422;2023-03-20T01:45:16;12.37;;;11.17;;
1358;SDS011;673;48.098;14.422;2023-03-20T01:47:47;11.90;;;10.80;;
1358;SDS011;673;48.098;14.422;2023-03-20T01:50:25;12.80;;;10.90;;
1358;SDS011;673;48.098;14.422;2023-03-20T01:52:56;13.00;;;11.60;;
1358;SDS011;673;48.098;14.422;2023-03-20T01:55:29;12.30;;;11.07;;
1358;SDS011;673;48.098;14.422;2023-03-20T01:57:58;12.23;;;10.93;;
1358;SDS011;673;48.098;14.422;2023-03-20T02:00:28;11.87;;;10.90;;
1358;SDS011;673;48.098;14.422;2023-03-20T02:02:57;12.10;;;11.00;;
1358;SDS011;673;48.098;14.422;2023-03-20T02:05:25;14.13;;;11.77;;
1358;SDS011;673;48.098;14.422;2023-03-20T02:07:54;11.90;;;10.70;;
1358;SDS011;673;48.098;14.422;2023-03-20T02:10:27;14.80;;;11.17;;
1358;SDS011;673;48.098;14.422;2023-03-20T02:12:55;12.43;;;11.13;;
1358;SDS011;673;48.098;14.422;2023-03-20T02:15:24;13.93;;;12.67;;
1358;SDS011;673;48.098;14.422;2023-03-20T02:17:52;12.00;;;10.63;;
1358;SDS011;673;48.098;14.422;2023-03-20T02:20:23;12.27;;;11.10;;
1358;SDS011;673;48.098;14.422;2023-03-20T02:23:30;11.30;;;10.20;;
1358;SDS011;673;48.098;14.422;2023-03-20T02:29:15;15.00;;;11.70;;
1358;SDS011;673;48.098;14.422;2023-03-20T02:32:27;13.23;;;11.93;;
1358;SDS011;673;48.098;14.422;2023-03-20T02:35:40;13.47;;;12.20;;
1358;SDS011;673;48.098;14.422;2023-03-20T02:38:27;13.30;;;11.90;;
1358;SDS011;673;48.098;14.422;2023-03-20T02:41:03;12.40;;;11.30;;
1358;SDS011;673;48.098;14.422;2023-03-20T02:43:41;11.43;;;10.10;;
1358;SDS011;673;48.098;14.422;2023-03-20T02:46:12;11.20;;;10.10;;
1358;SDS011;673;48.098;14.422;2023-03-20T02:48:45;18.10;;;12.63;;
1358;SDS011;673;48.098;14.422;2023-03-20T02:51:20;11.57;;;10.37;;
1358;SDS011;673;48.098;14.422;2023-03-20T02:53:54;12.27;;;10.60;;
1358;SDS011;673;48.098;14.422;2023-03-20T02:56:31;11.50;;;10.30;;
1358;SDS011;673;48.098;14.422;2023-03-20T02:59:06;12.67;;;11.40;;
1358;SDS011;673;48.098;14.422;2023-03-20T03:01:40;13.07;;;10.70;;
1358;SDS011;673;48.098;14.422;2023-03-20T03:04:13;10.50;;;9.40;;
1358;SDS011;673;48.098;14.422;2023-03-20T03:06:44;10.13;;;9.13;;
1358;SDS011;673;48.098;14.422;2023-03-20T03:09:16;12.00;;;10.70;;
1358;SDS011;673;48.098;14.422;2023-03-20T03:11:47;14.07;;;10.77;;
1358;SDS011;673;48.098;14.422;2023-03-20T03:14:18;10.47;;;9.47;;
1358;SDS011;673;48.098;14.422;2023-03-20T03:16:52;12.60;;;10.93;;
1358;SDS011;673;48.098;14.422;2023-03-20T03:19:22;10.53;;;9.63;;
1358;SDS011;673;48.098;14.422;2023-03-20T03:21:52;9.80;;;8.50;;
1358;SDS011;673;48.098;14.422;2023-03-20T03:24:26;8.33;;;7.63;;
1358;SDS011;673;48.098;14.422;2023-03-20T03:26:56;9.90;;;9.20;;
1358;SDS011;673;48.098;14.422;2023-03-20T03:29:26;9.50;;;8.60;;
1358;SDS011;673;48.098;14.422;2023-03-20T03:31:58;8.40;;;7.53;;
1358;SDS011;673;48.098;14.422;2023-03-20T03:34:27;8.27;;;7.33;;
1358;SDS011;673;48.098;14.422;2023-03-20T03:36:57;9.47;;;8.57;;
1358;SDS011;673;48.098;14.422;2023-03-20T03:39:32;9.10;;;8.20;;
1358;SDS011;673;48.098;14.422;2023-03-20T03:42:04;8.20;;;7.40;;
1358;SDS011;673;48.098;14.422;2023-03-20T03:44:36;8.33;;;7.43;;
1358;SDS011;673;48.098;14.422;2023-03-20T03:47:12;9.30;;;8.50;;
1358;SDS011;673;48.098;14.422;2023-03-20T03:49:46;6.93;;;6.23;;
1358;SDS011;673;48.098;14.422;2023-03-20T03:52:19;11.03;;;7.20;;
1358;SDS011;673;48.098;14.422;2023-03-20T03:54:50;9.30;;;8.40;;
1358;SDS011;673;48.098;14.422;2023-03-20T03:57:20;12.80;;;7.00;;
1358;SDS011;673;48.098;14.422;2023-03-20T03:59:52;11.33;;;10.23;;
1358;SDS011;673;48.098;14.422;2023-03-20T04:02:22;9.80;;;8.80;;
1358;SDS011;673;48.098;14.422;2023-03-20T04:04:50;8.60;;;7.90;;
1358;SDS011;673;48.098;14.422;2023-03-20T04:07:18;9.33;;;8.40;;
1358;SDS011;673;48.098;14.422;2023-03-20T04:09:46;8.93;;;8.03;;
1358;SDS011;673;48.098;14.422;2023-03-20T04:12:29;9.40;;;8.20;;
1358;SDS011;673;48.098;14.422;2023-03-20T04:14:59;9.80;;;7.40;;
1358;SDS011;673;48.098;14.422;2023-03-20T04:17:26;8.33;;;7.53;;
1358;SDS011;673;48.098;14.422;2023-03-20T04:19:54;9.10;;;8.20;;
1358;SDS011;673;48.098;14.422;2023-03-20T04:22:21;9.50;;;8.70;;
1358;SDS011;673;48.098;14.422;2023-03-20T04:24:48;11.30;;;10.33;;
1358;SDS011;673;48.098;14.422;2023-03-20T04:27:15;9.37;;;8.43;;
1358;SDS011;673;48.098;14.422;2023-03-20T04:29:43;8.97;;;8.07;;
1358;SDS011;673;48.098;14.422;2023-03-20T04:32:10;8.83;;;8.03;;
1358;SDS011;673;48.098;14.422;2023-03-20T04:34:37;9.40;;;8.50;;
1358;SDS011;673;48.098;14.422;2023-03-20T04:37:04;9.20;;;8.30;;
1358;SDS011;673;48.098;14.422;2023-03-20T04:39:32;11.60;;;9.23;;
1358;SDS011;673;48.098;14.422;2023-03-20T04:42:00;9.27;;;8.43;;
1358;SDS011;673;48.098;14.422;2023-03-20T04:44:28;11.00;;;9.70;;
1358;SDS011;673;48.098;14.422;2023-03-20T04:46:56;10.93;;;9.67;;
1358;SDS011;673;48.098;14.422;2023-03-20T04:49:23;12.53;;;9.37;;
1358;SDS011;673;48.098;14.422;2023-03-20T04:51:50;10.80;;;8.57;;
1358;SDS011;673;48.098;14.422;2023-03-20T04:54:17;13.37;;;11.97;;
1358;SDS011;673;48.098;14.422;2023-03-20T04:56:45;10.47;;;9.57;;
1358;SDS011;673;48.098;14.422;2023-03-20T04:59:12;11.80;;;10.23;;
1358;SDS011;673;48.098;14.422;2023-03-20T05:01:39;13.23;;;10.90;;
1358;SDS011;673;48.098;14.422;2023-03-20T05:04:08;14.53;;;12.40;;
1358;SDS011;673;48.098;14.422;2023-03-20T05:06:35;11.77;;;10.57;;
1358;SDS011;673;48.098;14.422;2023-03-20T05:09:02;11.00;;;9.97;;
1358;SDS011;673;48.098;14.422;2023-03-20T05:11:29;12.67;;;11.37;;
1358;SDS011;673;48.098;14.422;2023-03-20T05:13:56;13.57;;;12.17;;
1358;SDS011;673;48.098;14.422;2023-03-20T05:16:23;15.00;;;13.50;;
1358;SDS011;673;48.098;14.422;2023-03-20T05:18:50;13.90;;;12.33;;
1358;SDS011;673;48.098;14.422;2023-03-20T05:21:19;17.37;;;13.90;;
1358;SDS011;673;48.098;14.422;2023-03-20T05:23:45;15.03;;;13.47;;
1358;SDS011;673;48.098;14.422;2023-03-20T05:26:12;16.13;;;11.87;;
1358;SDS011;673;48.098;14.422;2023-03-20T05:28:40;13.20;;;11.67;;
1358;SDS011;673;48.098;14.422;2023-03-20T05:31:07;14.40;;;11.70;;
1358;SDS011;673;48.098;14.422;2023-03-20T05:33:34;12.63;;;11.53;;
1358;SDS011;673;48.098;14.422;2023-03-20T05:36:01;17.50;;;12.97;;
1358;SDS011;673;48.098;14.422;2023-03-20T05:38:30;14.10;;;12.63;;
1358;SDS011;673;48.098;14.422;2023-03-20T05:40:57;13.53;;;12.33;;
1358;SDS011;673;48.098;14.422;2023-03-20T05:43:25;23.23;;;13.90;;
1358;SDS011;673;48.098;14.422;2023-03-20T05:45:53;13.83;;;12.53;;
1358;SDS011;673;48.098;14.422;2023-03-20T05:48:20;16.67;;;13.13;;
1358;SDS011;673;48.098;14.422;2023-03-20T05:50:47;14.10;;;12.77;;
1358;SDS011;673;48.098;14.422;2023-03-20T05:53:14;13.83;;;12.43;;
1358;SDS011;673;48.098;14.422;2023-03-20T05:55:42;13.90;;;12.20;;
1358;SDS011;673;48.098;14.422;2023-03-20T05:58:10;13.47;;;11.93;;
1358;SDS011;673;48.098;14.422;2023-03-20T06:00:37;14.03;;;12.60;;
1358;SDS011;673;48.098;14.422;2023-03-20T06:03:04;13.93;;;11.93;;
1358;SDS011;673;48.098;14.422;2023-03-20T06:05:32;13.30;;;12.20;;
1358;SDS011;673;48.098;14.422;2023-03-20T06:07:59;20.47;;;14.30;;
1358;SDS011;673;48.098;14.422;2023-03-20T06:10:26;14.37;;;12.17;;
1358;SDS011;673;48.098;14.422;2023-03-20T06:12:55;28.87;;;17.20;;
1358;SDS011;673;48.098;14.422;2023-03-20T06:15:25;16.53;;;13.97;;
1358;SDS011;673;48.098;14.422;2023-03-20T06:17:52;15.97;;;13.70;;
1358;SDS011;673;48.098;14.422;2023-03-20T06:20:19;16.13;;;14.43;;
1358;SDS011;673;48.098;14.422;2023-03-20T06:22:46;15.80;;;14.10;;
1358;SDS011;673;48.098;14.422;2023-03-20T06:25:13;17.00;;;15.20;;
1358;SDS011;673;48.098;14.422;2023-03-20T06:27:40;15.57;;;13.43;;
1358;SDS011;673;48.098;14.422;2023-03-20T06:30:09;17.67;;;12.83;;
1358;SDS011;673;48.098;14.422;2023-03-20T06:32:37;14.00;;;12.60;;
1358;SDS011;673;48.098;14.422;2023-03-20T06:35:04;16.83;;;13.43;;
1358;SDS011;673;48.098;14.422;2023-03-20T06:37:32;17.60;;;13.50;;
1358;SDS011;673;48.098;14.422;2023-03-20T06:39:59;16.93;;;15.27;;
1358;SDS011;673;48.098;14.422;2023-03-20T06:42:26;16.97;;;13.53;;
1358;SDS011;673;48.098;14.422;2023-03-20T06:44:52;12.10;;;11.00;;
1358;SDS011;673;48.098;14.422;2023-03-20T06:47:21;13.43;;;12.03;;
1358;SDS011;673;48.098;14.422;2023-03-20T06:49:48;14.47;;;12.80;;
1358;SDS011;673;48.098;14.422;2023-03-20T06:52:17;14.83;;;11.90;;
1358;SDS011;673;48.098;14.422;2023-03-20T06:54:45;14.20;;;12.23;;
1358;SDS011;673;48.098;14.422;2023-03-20T06:57:13;12.00;;;10.70;;
1358;SDS011;673;48.098;14.422;2023-03-20T06:59:41;13.63;;;10.97;;
1358;SDS011;673;48.098;14.422;2023-03-20T07:02:08;9.97;;;9.13;;
1358;SDS011;673;48.098;14.422;2023-03-20T07:04:37;9.00;;;8.20;;
1358;SDS011;673;48.098;14.422;2023-03-20T07:07:04;8.60;;;7.70;;
1358;SDS011;673;48.098;14.422;2023-03-20T07:09:31;9.23;;;8.43;;
1358;SDS011;673;48.098;14.422;2023-03-20T07:11:59;10.83;;;8.63;;
1358;SDS011;673;48.098;14.422;2023-03-20T07:14:26;11.40;;;10.30;;
1358;SDS011;673;48.098;14.422;2023-03-20T07:16:53;8.77;;;7.90;;
1358;SDS011;673;48.098;14.422;2023-03-20T07:19:21;14.17;;;11.27;;
1358;SDS011;673;48.098;14.422;2023-03-20T07:21:49;10.90;;;9.47;;
1358;SDS011;673;48.098;14.422;2023-03-20T07:24:20;10.53;;;9.33;;
1358;SDS011;673;48.098;14.422;2023-03-20T07:26:47;10.10;;;8.80;;
1358;SDS011;673;48.098;14.422;2023-03-20T07:29:14;12.87;;;9.00;;
1358;SDS011;673;48.098;14.422;2023-03-20T07:31:41;12.27;;;9.90;;
1358;SDS011;673;48.098;14.422;2023-03-20T07:34:08;24.20;;;16.53;;
1358;SDS011;673;48.098;14.422;2023-03-20T07:36:36;12.50;;;10.00;;
1358;SDS011;673;48.098;14.422;2023-03-20T07:39:04;10.70;;;9.60;;
1358;SDS011;673;48.098;14.422;2023-03-20T07:41:31;10.20;;;8.10;;
1358;SDS011;673;48.098;14.422;2023-03-20T07:43:58;8.30;;;7.50;;
1358;SDS011;673;48.098;14.422;2023-03-20T07:46:25;11.17;;;9.37;;
1358;SDS011;673;48.098;14.422;2023-03-20T07:48:52;9.17;;;8.00;;
1358;SDS011;673;48.098;14.422;2023-03-20T07:51:20;9.77;;;8.87;;
1358;SDS011;673;48.098;14.422;2023-03-20T07:53:47;10.20;;;8.40;;
1358;SDS011;673;48.098;14.422;2023-03-20T07:56:15;9.00;;;8.10;;
1358;SDS011;673;48.098;14.422;2023-03-20T07:58:42;15.73;;;10.43;;
1358;SDS011;673;48.098;14.422;2023-03-20T08:01:09;29.93;;;16.47;;
1358;SDS011;673;48.098;14.422;2023-03-20T08:03:36;27.37;;;18.70;;
1358;SDS011;673;48.098;14.422;2023-03-20T08:06:03;13.17;;;11.80;;
1358;SDS011;673;48.098;14.422;2023-03-20T08:08:33;8.43;;;7.50;;
1358;SDS011;673;48.098;14.422;2023-03-20T08:11:00;7.67;;;6.97;;
1358;SDS011;673;48.098;14.422;2023-03-20T08:13:29;6.70;;;6.20;;
1358;SDS011;673;48.098;14.422;2023-03-20T08:15:56;6.67;;;6.03;;
1358;SDS011;673;48.098;14.422;2023-03-20T08:18:23;6.20;;;5.70;;
1358;SDS011;673;48.098;14.422;2023-03-20T08:20:50;6.73;;;6.03;;
1358;SDS011;673;48.098;14.422;2023-03-20T08:23:17;6.07;;;5.57;;
1358;SDS011;673;48.098;14.422;2023-03-20T08:25:46;5.70;;;5.13;;
1358;SDS011;673;48.098;14.422;2023-03-20T08:28:13;5.60;;;5.10;;
1358;SDS011;673;48.098;14.422;2023-03-20T08:30:41;6.47;;;5.97;;
1358;SDS011;673;48.098;14.422;2023-03-20T08:33:09;6.63;;;6.10;;
1358;SDS011;673;48.098;14.422;2023-03-20T08:35:36;8.37;;;7.67;;
1358;SDS011;673;48.098;14.422;2023-03-20T08:38:03;8.00;;;7.10;;
1358;SDS011;673;48.098;14.422;2023-03-20T08:40:30;6.40;;;5.80;;
1358;SDS011;673;48.098;14.422;2023-03-20T08:42:57;6.80;;;6.20;;
1358;SDS011;673;48.098;14.422;2023-03-20T08:45:25;8.23;;;7.30;;
1358;SDS011;673;48.098;14.422;2023-03-20T08:47:53;8.63;;;7.83;;
1358;SDS011;673;48.098;14.422;2023-03-20T08:50:20;10.37;;;9.30;;
1358;SDS011;673;48.098;14.422;2023-03-20T08:52:47;11.13;;;9.70;;
1358;SDS011;673;48.098;14.422;2023-03-20T08:55:15;10.10;;;9.07;;
1358;SDS011;673;48.098;14.422;2023-03-20T08:57:42;10.03;;;9.20;;
1358;SDS011;673;48.098;14.422;2023-03-20T09:00:10;9.43;;;8.53;;
1358;SDS011;673;48.098;14.422;2023-03-20T09:02:39;8.83;;;8.03;;
1358;SDS011;673;48.098;14.422;2023-03-20T09:05:09;13.50;;;12.20;;
1358;SDS011;673;48.098;14.422;2023-03-20T09:07:36;10.27;;;9.47;;
1358;SDS011;673;48.098;14.422;2023-03-20T09:10:03;10.00;;;8.80;;
1358;SDS011;673;48.098;14.422;2023-03-20T09:12:31;9.67;;;8.67;;
1358;SDS011;673;48.098;14.422;2023-03-20T09:14:58;10.47;;;9.37;;
1358;SDS011;673;48.098;14.422;2023-03-20T09:17:26;8.77;;;7.97;;
1358;SDS011;673;48.098;14.422;2023-03-20T09:19:53;11.33;;;7.90;;
1358;SDS011;673;48.098;14.422;2023-03-20T09:22:21;8.30;;;7.50;;
1358;SDS011;673;48.098;14.422;2023-03-20T09:24:49;8.90;;;8.07;;
1358;SDS011;673;48.098;14.422;2023-03-20T09:27:17;9.70;;;8.90;;
1358;SDS011;673;48.098;14.422;2023-03-20T09:29:44;6.50;;;5.90;;
1358;SDS011;673;48.098;14.422;2023-03-20T09:32:11;7.70;;;6.87;;
1358;SDS011;673;48.098;14.422;2023-03-20T09:34:39;7.87;;;7.20;;
1358;SDS011;673;48.098;14.422;2023-03-20T09:37:06;7.50;;;6.73;;
1358;SDS011;673;48.098;14.422;2023-03-20T09:39:34;7.20;;;6.63;;
1358;SDS011;673;48.098;14.422;2023-03-20T09:42:02;7.57;;;6.77;;
1358;SDS011;673;48.098;14.422;2023-03-20T09:44:39;7.07;;;6.47;;
1358;SDS011;673;48.098;14.422;2023-03-20T09:47:15;6.20;;;5.70;;
1358;SDS011;673;48.098;14.422;2023-03-20T09:49:51;7.20;;;6.50;;
1358;SDS011;673;48.098;14.422;2023-03-20T09:52:29;6.10;;;5.67;;
1358;SDS011;673;48.098;14.422;2023-03-20T09:55:00;7.00;;;6.30;;
1358;SDS011;673;48.098;14.422;2023-03-20T09:57:34;6.37;;;5.80;;
1358;SDS011;673;48.098;14.422;2023-03-20T10:00:05;7.00;;;6.37;;
1358;SDS011;673;48.098;14.422;2023-03-20T10:02:39;8.90;;;8.00;;
1358;SDS011;673;48.098;14.422;2023-03-20T10:05:18;6.63;;;6.07;;
1358;SDS011;673;48.098;14.422;2023-03-20T10:07:49;6.53;;;5.80;;
1358;SDS011;673;48.098;14.422;2023-03-20T10:10:18;5.93;;;5.53;;
1358;SDS011;673;48.098;14.422;2023-03-20T10:12:52;5.57;;;5.07;;
1358;SDS011;673;48.098;14.422;2023-03-20T10:15:27;6.00;;;5.60;;
1358;SDS011;673;48.098;14.422;2023-03-20T10:18:13;6.10;;;5.53;;
1358;SDS011;673;48.098;14.422;2023-03-20T10:20:45;7.20;;;6.60;;
1358;SDS011;673;48.098;14.422;2023-03-20T10:23:18;10.33;;;6.87;;
1358;SDS011;673;48.098;14.422;2023-03-20T10:25:51;18.80;;;15.07;;
1358;SDS011;673;48.098;14.422;2023-03-20T10:28:21;10.20;;;8.63;;
1358;SDS011;673;48.098;14.422;2023-03-20T10:30:56;13.50;;;11.27;;
1358;SDS011;673;48.098;14.422;2023-03-20T10:33:41;12.77;;;11.47;;
1358;SDS011;673;48.098;14.422;2023-03-20T10:36:22;8.07;;;5.87;;
1358;SDS011;673;48.098;14.422;2023-03-20T10:38:58;6.70;;;5.73;;
1358;SDS011;673;48.098;14.422;2023-03-20T10:41:32;9.00;;;8.10;;
1358;SDS011;673;48.098;14.422;2023-03-20T10:44:02;9.07;;;8.17;;
1358;SDS011;673;48.098;14.422;2023-03-20T10:46:32;5.63;;;5.13;;
1358;SDS011;673;48.098;14.422;2023-03-20T10:49:06;5.90;;;5.40;;
1358;SDS011;673;48.098;14.422;2023-03-20T10:51:40;5.50;;;4.10;;
1358;SDS011;673;48.098;14.422;2023-03-20T10:54:16;4.03;;;3.73;;
1358;SDS011;673;48.098;14.422;2023-03-20T10:56:51;4.80;;;3.90;;
1358;SDS011;673;48.098;14.422;2023-03-20T10:59:21;2.43;;;2.13;;
1358;SDS011;673;48.098;14.422;2023-03-20T11:01:50;4.13;;;3.83;;
1358;SDS011;673;48.098;14.422;2023-03-20T11:04:17;5.27;;;3.93;;
1358;SDS011;673;48.098;14.422;2023-03-20T11:06:45;4.17;;;3.87;;
1358;SDS011;673;48.098;14.422;2023-03-20T11:09:18;3.97;;;3.67;;
1358;SDS011;673;48.098;14.422;2023-03-20T11:11:47;3.67;;;3.47;;
1358;SDS011;673;48.098;14.422;2023-03-20T11:14:19;5.13;;;4.70;;
1358;SDS011;673;48.098;14.422;2023-03-20T11:16:48;4.37;;;3.93;;
1358;SDS011;673;48.098;14.422;2023-03-20T11:19:17;4.80;;;4.33;;
1358;SDS011;673;48.098;14.422;2023-03-20T11:21:47;4.47;;;4.07;;
1358;SDS011;673;48.098;14.422;2023-03-20T11:24:19;4.07;;;3.67;;
1358;SDS011;673;48.098;14.422;2023-03-20T11:26:51;4.87;;;4.47;;
1358;SDS011;673;48.098;14.422;2023-03-20T11:29:21;5.30;;;4.10;;
1358;SDS011;673;48.098;14.422;2023-03-20T11:31:54;4.37;;;3.97;;
1358;SDS011;673;48.098;14.422;2023-03-20T11:34:30;3.93;;;3.73;;
1358;SDS011;673;48.098;14.422;2023-03-20T11:37:05;3.83;;;3.53;;
1358;SDS011;673;48.098;14.422;2023-03-20T11:39:32;4.00;;;3.70;;
1358;SDS011;673;48.098;14.422;2023-03-20T11:42:01;4.93;;;4.53;;
1358;SDS011;673;48.098;14.422;2023-03-20T11:44:31;4.20;;;3.90;;
1358;SDS011;673;48.098;14.422;2023-03-20T11:47:00;4.03;;;3.73;;
1358;SDS011;673;48.098;14.422;2023-03-20T11:49:29;3.47;;;3.27;;
1358;SDS011;673;48.098;14.422;2023-03-20T11:51:58;7.13;;;4.20;;
1358;SDS011;673;48.098;14.422;2023-03-20T11:54:27;4.93;;;4.53;;
1358;SDS011;673;48.098;14.422;2023-03-20T11:56:56;3.07;;;2.77;;
1358;SDS011;673;48.098;14.422;2023-03-20T11:59:25;3.50;;;3.20;;
1358;SDS011;673;48.098;14.422;2023-03-20T12:01:57;3.57;;;3.27;;
1358;SDS011;673;48.098;14.422;2023-03-20T12:04:26;3.47;;;3.27;;
1358;SDS011;673;48.098;14.422;2023-03-20T12:06:55;4.87;;;4.30;;
1358;SDS011;673;48.098;14.422;2023-03-20T12:09:31;4.40;;;4.10;;
1358;SDS011;673;48.098;14.422;2023-03-20T12:12:04;4.60;;;4.20;;
1358;SDS011;673;48.098;14.422;2023-03-20T12:14:39;3.90;;;3.60;;
1358;SDS011;673;48.098;14.422;2023-03-20T12:20:11;4.17;;;3.80;;
1358;SDS011;673;48.098;14.422;2023-03-20T12:22:48;4.20;;;3.83;;
1358;SDS011;673;48.098;14.422;2023-03-20T12:25:19;3.50;;;3.20;;
1358;SDS011;673;48.098;14.422;2023-03-20T12:27:52;4.23;;;3.83;;
1358;SDS011;673;48.098;14.422;2023-03-20T12:30:28;3.97;;;3.67;;
1358;SDS011;673;48.098;14.422;2023-03-20T12:33:03;4.83;;;3.57;;
1358;SDS011;673;48.098;14.422;2023-03-20T12:35:36;4.10;;;3.00;;
1358;SDS011;673;48.098;14.422;2023-03-20T12:38:08;2.73;;;2.53;;
1358;SDS011;673;48.098;14.422;2023-03-20T12:40:45;3.50;;;2.40;;
1358;SDS011;673;48.098;14.422;2023-03-20T12:43:17;2.20;;;2.00;;
1358;SDS011;673;48.098;14.422;2023-03-20T12:45:51;3.00;;;2.80;;
1358;SDS011;673;48.098;14.422;2023-03-20T12:48:38;3.27;;;3.00;;
1358;SDS011;673;48.098;14.422;2023-03-20T12:51:18;3.00;;;2.70;;
1358;SDS011;673;48.098;14.422;2023-03-20T12:53:55;3.50;;;3.20;;
1358;SDS011;673;48.098;14.422;2023-03-20T12:56:35;4.73;;;3.07;;
1358;SDS011;673;48.098;14.422;2023-03-20T12:59:18;3.20;;;2.47;;
1358;SDS011;673;48.098;14.422;2023-03-20T13:01:54;2.93;;;2.43;;
1358;SDS011;673;48.098;14.422;2023-03-20T13:04:37;3.00;;;2.50;;
1358;SDS011;673;48.098;14.422;2023-03-20T13:07:13;4.17;;;2.50;;
1358;SDS011;673;48.098;14.422;2023-03-20T13:09:56;5.10;;;4.70;;
1358;SDS011;673;48.098;14.422;2023-03-20T13:12:34;3.00;;;2.70;;
1358;SDS011;673;48.098;14.422;2023-03-20T13:18:15;3.83;;;3.20;;
1358;SDS011;673;48.098;14.422;2023-03-20T13:20:48;5.43;;;3.20;;
1358;SDS011;673;48.098;14.422;2023-03-20T13:23:18;4.87;;;4.57;;
1358;SDS011;673;48.098;14.422;2023-03-20T13:25:54;4.53;;;3.80;;
1358;SDS011;673;48.098;14.422;2023-03-20T13:28:39;6.63;;;4.50;;
1358;SDS011;673;48.098;14.422;2023-03-20T13:31:19;5.20;;;4.80;;
1358;SDS011;673;48.098;14.422;2023-03-20T13:34:03;3.93;;;3.40;;
1358;SDS011;673;48.098;14.422;2023-03-20T13:36:42;4.73;;;4.27;;
1358;SDS011;673;48.098;14.422;2023-03-20T13:39:19;5.27;;;4.47;;
1358;SDS011;673;48.098;14.422;2023-03-20T13:41:50;5.47;;;4.97;;
1358;SDS011;673;48.098;14.422;2023-03-20T13:44:19;4.70;;;3.63;;
1358;SDS011;673;48.098;14.422;2023-03-20T13:46:50;4.93;;;4.27;;
1358;SDS011;673;48.098;14.422;2023-03-20T13:49:21;5.00;;;3.60;;
1358;SDS011;673;48.098;14.422;2023-03-20T13:51:53;4.03;;;3.30;;
1358;SDS011;673;48.098;14.422;2023-03-20T13:54:30;3.10;;;2.90;;
1358;SDS011;673;48.098;14.422;2023-03-20T13:57:09;3.23;;;3.03;;
1358;SDS011;673;48.098;14.422;2023-03-20T13:59:58;3.00;;;2.80;;
1358;SDS011;673;48.098;14.422;2023-03-20T14:02:41;4.77;;;4.47;;
1358;SDS011;673;48.098;14.422;2023-03-20T14:05:19;4.10;;;3.80;;
1358;SDS011;673;48.098;14.422;2023-03-20T14:07:49;4.73;;;4.33;;
1358;SDS011;673;48.098;14.422;2023-03-20T14:10:34;4.37;;;3.97;;
1358;SDS011;673;48.098;14.422;2023-03-20T14:13:03;4.27;;;3.97;;
1358;SDS011;673;48.098;14.422;2023-03-20T14:15:33;3.17;;;2.87;;
1358;SDS011;673;48.098;14.422;2023-03-20T14:18:04;5.00;;;3.83;;
1358;SDS011;673;48.098;14.422;2023-03-20T14:20:33;6.10;;;3.97;;
1358;SDS011;673;48.098;14.422;2023-03-20T14:23:04;4.53;;;3.67;;
1358;SDS011;673;48.098;14.422;2023-03-20T14:25:33;4.00;;;3.70;;
1358;SDS011;673;48.098;14.422;2023-03-20T14:28:05;3.60;;;3.27;;
1358;SDS011;673;48.098;14.422;2023-03-20T14:30:41;6.63;;;4.27;;
1358;SDS011;673;48.098;14.422;2023-03-20T14:33:23;4.17;;;3.83;;
1358;SDS011;673;48.098;14.422;2023-03-20T14:36:09;4.00;;;3.57;;
1358;SDS011;673;48.098;14.422;2023-03-20T14:38:54;4.13;;;3.83;;
1358;SDS011;673;48.098;14.422;2023-03-20T14:41:32;4.00;;;3.80;;
1358;SDS011;673;48.098;14.422;2023-03-20T14:44:16;6.90;;;4.50;;
1358;SDS011;673;48.098;14.422;2023-03-20T14:46:51;4.07;;;3.77;;
1358;SDS011;673;48.098;14.422;2023-03-20T14:49:42;4.17;;;3.87;;
1358;SDS011;673;48.098;14.422;2023-03-20T14:52:19;3.87;;;3.57;;
1358;SDS011;673;48.098;14.422;2023-03-20T14:55:12;4.27;;;3.50;;
1358;SDS011;673;48.098;14.422;2023-03-20T15:01:01;5.13;;;4.00;;
1358;SDS011;673;48.098;14.422;2023-03-20T15:03:29;3.10;;;2.90;;
1358;SDS011;673;48.098;14.422;2023-03-20T15:05:58;4.20;;;3.60;;
1358;SDS011;673;48.098;14.422;2023-03-20T15:08:29;3.50;;;3.20;;
1358;SDS011;673;48.098;14.422;2023-03-20T15:11:00;2.93;;;2.73;;
1358;SDS011;673;48.098;14.422;2023-03-20T15:13:32;4.13;;;3.50;;
1358;SDS011;673;48.098;14.422;2023-03-20T15:16:03;3.77;;;3.47;;
1358;SDS011;673;48.098;14.422;2023-03-20T15:18:35;3.67;;;3.33;;
1358;SDS011;673;48.098;14.422;2023-03-20T15:21:02;4.60;;;3.30;;
1358;SDS011;673;48.098;14.422;2023-03-20T15:23:39;2.53;;;2.33;;
1358;SDS011;673;48.098;14.422;2023-03-20T15:26:08;3.53;;;3.23;;
1358;SDS011;673;48.098;14.422;2023-03-20T15:28:36;3.73;;;3.43;;
1358;SDS011;673;48.098;14.422;2023-03-20T15:31:03;3.30;;;3.10;;
1358;SDS011;673;48.098;14.422;2023-03-20T15:33:32;4.33;;;3.93;;
1358;SDS011;673;48.098;14.422;2023-03-20T15:36:08;2.43;;;2.30;;
1358;SDS011;673;48.098;14.422;2023-03-20T15:38:39;8.83;;;2.93;;
1358;SDS011;673;48.098;14.422;2023-03-20T15:41:21;3.03;;;2.73;;